createdAt,value
2023-01-03T00:01:16.883Z,1000.4
2023-01-03T00:03:43.703Z,1000.4
2023-01-03T00:08:37.385Z,1000.4
2023-01-03T00:11:04.228Z,1000.4
2023-01-03T00:13:31.065Z,1000.3
2023-01-03T00:15:57.918Z,1000.3
2023-01-03T00:18:24.752Z,1000.5
2023-01-03T00:20:51.595Z,1000.5
2023-01-03T00:23:18.418Z,1000.5
2023-01-03T00:25:45.264Z,1000.5
2023-01-03T00:28:12.111Z,1000.6
2023-01-03T00:30:37.533Z,1000.7
2023-01-03T00:33:04.407Z,1000.7
2023-01-03T00:35:31.209Z,1000.6
2023-01-03T00:37:58.108Z,1000.6
2023-01-03T00:42:51.727Z,1000.6
2023-01-03T00:45:18.567Z,1000.6
2023-01-03T00:47:44.053Z,1000.5
2023-01-03T00:50:10.848Z,1000.5
2023-01-03T00:52:37.670Z,1000.5
2023-01-03T00:55:03.067Z,1000.5
2023-01-03T00:57:29.894Z,1000.6
2023-01-03T00:59:56.732Z,1000.6
2023-01-03T01:02:23.600Z,1000.6
2023-01-03T01:04:50.422Z,1000.6
2023-01-03T01:07:17.260Z,1000.6
2023-01-03T01:09:44.163Z,1000.5
2023-01-03T01:12:11.001Z,1000.5
2023-01-03T01:14:36.459Z,1000.5
2023-01-03T01:17:03.264Z,1000.6
2023-01-03T01:19:30.070Z,1000.5
2023-01-03T01:21:56.891Z,1000.6
2023-01-03T01:24:22.306Z,1000.5
2023-01-03T01:26:47.770Z,1000.6
2023-01-03T01:29:14.642Z,1000.6
2023-01-03T01:31:41.436Z,1000.7
2023-01-03T01:34:08.268Z,1000.7
2023-01-03T01:36:35.098Z,1000.7
2023-01-03T01:41:28.774Z,1000.7
2023-01-03T01:43:55.612Z,1000.7
2023-01-03T01:46:22.467Z,1000.8
2023-01-03T01:48:49.289Z,1000.8
2023-01-03T01:51:16.126Z,1000.8
2023-01-03T01:53:43.020Z,1000.7
2023-01-03T01:56:09.821Z,1000.8
2023-01-03T01:58:35.246Z,1000.8
2023-01-03T02:01:02.072Z,1000.9
2023-01-03T02:03:28.918Z,1000.9
2023-01-03T02:05:55.766Z,1001
2023-01-03T02:10:48.050Z,1001
2023-01-03T02:13:14.887Z,1000.9
2023-01-03T02:15:40.310Z,1001
2023-01-03T02:18:07.151Z,1000.9
2023-01-03T02:20:34.077Z,1000.8
2023-01-03T02:23:00.835Z,1000.8
2023-01-03T02:25:27.669Z,1000.7
2023-01-03T02:27:54.545Z,1000.8
2023-01-03T02:30:21.348Z,1000.7
2023-01-03T02:32:46.804Z,1000.8
2023-01-03T02:35:13.652Z,1000.8
2023-01-03T02:37:39.092Z,1000.8
2023-01-03T02:40:05.910Z,1000.8
2023-01-03T02:42:32.752Z,1000.9
2023-01-03T02:44:59.583Z,1000.9
2023-01-03T02:47:26.419Z,1000.8
2023-01-03T02:49:53.260Z,1000.9
2023-01-03T02:52:20.119Z,1000.8
2023-01-03T02:54:46.943Z,1000.8
2023-01-03T02:57:13.784Z,1000.9
2023-01-03T02:59:40.636Z,1000.8
2023-01-03T03:02:07.459Z,1000.9
2023-01-03T03:04:34.310Z,1000.9
2023-01-03T03:07:01.157Z,1000.9
2023-01-03T03:09:26.573Z,1000.9
2023-01-03T03:11:53.412Z,1000.9
2023-01-03T03:14:20.257Z,1001
2023-01-03T03:16:47.105Z,1001
2023-01-03T03:19:13.960Z,1001
2023-01-03T03:21:40.779Z,1001
2023-01-03T03:24:07.601Z,1001
2023-01-03T03:26:34.440Z,1001
2023-01-03T03:29:01.289Z,1001
2023-01-03T03:31:28.157Z,1001
2023-01-03T03:33:54.961Z,1001
2023-01-03T03:36:21.807Z,1000.9
2023-01-03T03:38:48.651Z,1000.9
2023-01-03T03:41:15.482Z,1000.7
2023-01-03T03:43:42.351Z,1000.8
2023-01-03T03:46:07.752Z,1000.8
2023-01-03T03:48:34.570Z,1000.8
2023-01-03T03:51:01.424Z,1000.8
2023-01-03T03:53:28.288Z,1000.8
2023-01-03T03:55:55.108Z,1000.9
2023-01-03T03:58:22.016Z,1001
2023-01-03T04:00:48.797Z,1001
2023-01-03T04:03:15.615Z,1001
2023-01-03T04:05:42.464Z,1001.1
2023-01-03T04:08:09.300Z,1001.1
2023-01-03T04:10:36.176Z,1001.1
2023-01-03T04:15:29.820Z,1001.1
2023-01-03T04:17:56.670Z,1001.1
2023-01-03T04:20:23.524Z,1001.2
2023-01-03T04:22:48.935Z,1001.2
2023-01-03T04:25:15.779Z,1001.2
2023-01-03T04:27:42.605Z,1001.1
2023-01-03T04:30:09.456Z,1001.1
2023-01-03T04:32:36.335Z,1001.2
2023-01-03T04:35:03.129Z,1001.2
2023-01-03T04:37:29.964Z,1001.2
2023-01-03T04:39:56.811Z,1001.2
2023-01-03T04:42:23.650Z,1001.2
2023-01-03T04:44:50.503Z,1001.2
2023-01-03T04:47:17.325Z,1001.2
2023-01-03T04:49:44.167Z,1001.2
2023-01-03T04:52:11.004Z,1001.2
2023-01-03T04:54:36.407Z,1001.3
2023-01-03T04:57:03.255Z,1001.3
2023-01-03T04:59:30.108Z,1001.3
2023-01-03T05:01:56.945Z,1001.3
2023-01-03T05:04:23.771Z,1001.3
2023-01-03T05:06:50.647Z,1001.3
2023-01-03T05:09:17.486Z,1001.4
2023-01-03T05:11:44.349Z,1001.4
2023-01-03T05:14:11.147Z,1001.3
2023-01-03T05:16:37.989Z,1001.3
2023-01-03T05:19:04.826Z,1001.3
2023-01-03T05:21:31.680Z,1001.4
2023-01-03T05:23:58.508Z,1001.4
2023-01-03T05:26:25.390Z,1001.4
2023-01-03T05:28:50.767Z,1001.4
2023-01-03T05:31:17.595Z,1001.4
2023-01-03T05:33:44.531Z,1001.3
2023-01-03T05:36:11.311Z,1001.4
2023-01-03T05:38:38.112Z,1001.4
2023-01-03T05:41:04.963Z,1001.4
2023-01-03T05:43:31.785Z,1001.5
2023-01-03T05:45:58.636Z,1001.5
2023-01-03T05:48:25.602Z,1001.5
2023-01-03T05:50:52.315Z,1001.5
2023-01-03T05:53:19.153Z,1001.5
2023-01-03T05:55:45.991Z,1001.5
2023-01-03T05:58:12.850Z,1001.5
2023-01-03T06:00:38.299Z,1001.6
2023-01-03T06:03:05.207Z,1001.6
2023-01-03T06:05:31.934Z,1001.6
2023-01-03T06:07:58.864Z,1001.6
2023-01-03T06:10:25.628Z,1001.7
2023-01-03T06:12:52.454Z,1001.7
2023-01-03T06:15:19.300Z,1001.7
2023-01-03T06:17:46.135Z,1001.8
2023-01-03T06:20:12.996Z,1001.8
2023-01-03T06:22:40.180Z,1001.8
2023-01-03T06:25:06.667Z,1001.8
2023-01-03T06:27:33.547Z,1001.9
2023-01-03T06:30:00.361Z,1001.8
2023-01-03T06:32:25.935Z,1001.9
2023-01-03T06:34:52.603Z,1001.9
2023-01-03T06:37:19.451Z,1001.8
2023-01-03T06:44:39.962Z,1001.9
2023-01-03T06:47:06.874Z,1002
2023-01-03T06:49:33.659Z,1002
2023-01-03T06:52:00.485Z,1002
2023-01-03T06:54:27.340Z,1002
2023-01-03T06:56:54.169Z,1002
2023-01-03T06:59:21.054Z,1002
2023-01-03T07:01:48.008Z,1002
2023-01-03T07:04:13.364Z,1002
2023-01-03T07:06:40.109Z,1002
2023-01-03T07:09:07.052Z,1002.1
2023-01-03T07:11:33.869Z,1002.1
2023-01-03T07:14:00.664Z,1002.2
2023-01-03T07:16:27.495Z,1002.2
2023-01-03T07:18:54.288Z,1002.1
2023-01-03T07:21:21.157Z,1002.2
2023-01-03T07:23:48.033Z,1002.2
2023-01-03T07:26:14.830Z,1002.2
2023-01-03T07:28:41.658Z,1002.2
2023-01-03T07:31:08.554Z,1002.2
2023-01-03T07:33:35.432Z,1002.3
2023-01-03T07:36:00.807Z,1002.3
2023-01-03T07:38:27.726Z,1002.3
2023-01-03T07:40:54.488Z,1002.3
2023-01-03T07:43:21.366Z,1002.3
2023-01-03T07:45:48.199Z,1002.3
2023-01-03T07:48:15.028Z,1002.3
2023-01-03T07:50:41.797Z,1002.3
2023-01-03T07:53:08.640Z,1002.3
2023-01-03T07:55:35.533Z,1002.3
2023-01-03T07:58:02.317Z,1002.3
2023-01-03T08:00:29.160Z,1002.5
2023-01-03T08:02:56.019Z,1002.4
2023-01-03T08:05:22.864Z,1002.5
2023-01-03T08:07:48.248Z,1002.5
2023-01-03T08:10:15.101Z,1002.5
2023-01-03T08:12:41.995Z,1002.5
2023-01-03T08:15:08.889Z,1002.5
2023-01-03T08:17:35.685Z,1002.5
2023-01-03T08:20:02.410Z,1002.6
2023-01-03T08:24:56.139Z,1002.7
2023-01-03T08:27:22.977Z,1002.7
2023-01-03T08:29:49.809Z,1002.7
2023-01-03T08:32:16.780Z,1002.7
2023-01-03T08:34:43.521Z,1002.7
2023-01-03T08:37:10.369Z,1002.7
2023-01-03T08:39:37.164Z,1002.7
2023-01-03T08:42:02.567Z,1002.7
2023-01-03T08:44:29.468Z,1002.8
2023-01-03T08:46:56.251Z,1002.8
2023-01-03T08:49:23.078Z,1002.7
2023-01-03T08:51:50.029Z,1002.7
2023-01-03T08:54:16.760Z,1002.7
2023-01-03T08:56:43.676Z,1002.8
2023-01-03T08:59:10.597Z,1002.9
2023-01-03T09:01:37.276Z,1002.9
2023-01-03T09:04:04.249Z,1002.9
2023-01-03T09:06:30.971Z,1002.9
2023-01-03T09:08:57.794Z,1002.9
2023-01-03T09:11:24.648Z,1002.9
2023-01-03T09:13:51.069Z,1002.9
2023-01-03T09:16:17.913Z,1003
2023-01-03T09:18:44.753Z,1002.9
2023-01-03T09:21:11.611Z,1002.9
2023-01-03T09:23:38.507Z,1002.9
2023-01-03T09:26:05.455Z,1003
2023-01-03T09:28:32.103Z,1003
2023-01-03T09:30:58.924Z,1003.1
2023-01-03T09:33:25.779Z,1003
2023-01-03T09:35:52.609Z,1003
2023-01-03T09:38:18.084Z,1003
2023-01-03T09:40:44.909Z,1003.1
2023-01-03T09:43:11.764Z,1003.2
2023-01-03T09:45:38.611Z,1003.1
2023-01-03T09:48:05.434Z,1003.2
2023-01-03T09:50:32.314Z,1003.2
2023-01-03T09:52:59.125Z,1003.1
2023-01-03T09:55:25.964Z,1003.1
2023-01-03T09:57:52.788Z,1003.1
2023-01-03T10:00:19.660Z,1003.1
2023-01-03T10:02:46.496Z,1003.2
2023-01-03T10:05:13.318Z,1003.2
2023-01-03T10:07:40.159Z,1003.1
2023-01-03T10:10:07.192Z,1003.1
2023-01-03T10:12:32.615Z,1003.1
2023-01-03T10:14:59.552Z,1003.1
2023-01-03T10:17:26.217Z,1003.1
2023-01-03T10:19:53.100Z,1003.1
2023-01-03T10:22:19.975Z,1003.1
2023-01-03T10:24:46.815Z,1003.1
2023-01-03T10:27:13.723Z,1003.1
2023-01-03T10:29:40.520Z,1003.2
2023-01-03T10:32:07.315Z,1003.1
2023-01-03T10:34:34.137Z,1003.1
2023-01-03T10:37:00.991Z,1003.1
2023-01-03T10:39:27.804Z,1003
2023-01-03T10:41:54.511Z,1003
2023-01-03T10:44:20.136Z,1003
2023-01-03T10:46:46.752Z,1003
2023-01-03T10:49:13.784Z,1003
2023-01-03T10:51:40.610Z,1003
2023-01-03T10:54:07.276Z,1003
2023-01-03T10:56:34.113Z,1002.9
2023-01-03T10:59:00.950Z,1002.9
2023-01-03T11:01:27.979Z,1002.9
2023-01-03T11:03:54.639Z,1002.8
2023-01-03T11:06:21.483Z,1002.8
2023-01-03T11:08:48.578Z,1002.8
2023-01-03T11:11:15.283Z,1002.8
2023-01-03T11:13:42.196Z,1002.8
2023-01-03T11:16:07.411Z,1002.8
2023-01-03T11:18:34.398Z,1002.7
2023-01-03T11:21:01.103Z,1002.7
2023-01-03T11:23:27.959Z,1002.7
2023-01-03T11:25:54.907Z,1002.7
2023-01-03T11:28:21.761Z,1002.6
2023-01-03T11:30:48.481Z,1002.7
2023-01-03T11:33:15.487Z,1002.7
2023-01-03T11:35:42.302Z,1002.6
2023-01-03T11:38:09.133Z,1002.6
2023-01-03T11:40:35.860Z,1002.5
2023-01-03T11:43:02.825Z,1002.5
2023-01-03T11:45:29.598Z,1002.4
2023-01-03T11:47:54.950Z,1002.5
2023-01-03T11:50:21.753Z,1002.4
2023-01-03T11:52:48.749Z,1002.5
2023-01-03T11:55:15.423Z,1002.4
2023-01-03T11:57:42.259Z,1002.4
2023-01-03T12:00:09.217Z,1002.4
2023-01-03T12:02:35.950Z,1002.4
2023-01-03T12:05:02.934Z,1002.4
2023-01-03T12:07:29.626Z,1002.4
2023-01-03T12:09:56.542Z,1002.4
2023-01-03T12:12:23.435Z,1002.4
2023-01-03T12:14:50.217Z,1002.4
2023-01-03T12:17:17.211Z,1002.3
2023-01-03T12:19:42.402Z,1002.3
2023-01-03T12:22:09.244Z,1002.3
2023-01-03T12:24:36.086Z,1002.2
2023-01-03T12:27:02.919Z,1002.2
2023-01-03T12:29:29.815Z,1002.2
2023-01-03T12:31:56.631Z,1002.2
2023-01-03T12:34:23.597Z,1002.2
2023-01-03T12:36:50.416Z,1002.2
2023-01-03T12:39:17.123Z,1002.2
2023-01-03T12:41:43.954Z,1002.2
2023-01-03T12:44:10.897Z,1002.2
2023-01-03T12:46:37.650Z,1002.1
2023-01-03T12:49:04.502Z,1002.1
2023-01-03T12:51:29.901Z,1002.1
2023-01-03T12:53:56.867Z,1002.1
2023-01-03T12:56:23.594Z,1002.1
2023-01-03T12:58:50.420Z,1002.1
2023-01-03T13:01:17.273Z,1002.1
2023-01-03T13:03:44.096Z,1002.1
2023-01-03T13:06:10.940Z,1002.1
2023-01-03T13:08:37.783Z,1002.1
2023-01-03T13:11:04.623Z,1002.1
2023-01-03T13:13:31.462Z,1002
2023-01-03T13:15:58.307Z,1002
2023-01-03T13:18:25.143Z,1002
2023-01-03T13:20:51.980Z,1002
2023-01-03T13:23:18.819Z,1001.9
2023-01-03T13:25:44.232Z,1001.9
2023-01-03T13:28:11.093Z,1001.9
2023-01-03T13:33:04.752Z,1001.9
2023-01-03T13:35:31.605Z,1001.8
2023-01-03T13:37:58.454Z,1001.8
2023-01-03T13:40:25.290Z,1001.8
2023-01-03T13:42:52.128Z,1001.8
2023-01-03T13:45:18.962Z,1001.8
2023-01-03T13:50:12.634Z,1001.9
2023-01-03T13:52:39.577Z,1001.8
2023-01-03T13:55:06.343Z,1001.8
2023-01-03T13:57:33.125Z,1001.8
2023-01-03T13:59:58.568Z,1001.8
2023-01-03T14:02:25.390Z,1001.7
2023-01-03T14:04:52.263Z,1001.8
2023-01-03T14:07:19.106Z,1001.8
2023-01-03T14:09:45.957Z,1001.8
2023-01-03T14:12:12.769Z,1001.8
2023-01-03T14:14:39.606Z,1001.8
2023-01-03T14:17:06.451Z,1001.8
2023-01-03T14:19:33.278Z,1001.9
2023-01-03T14:22:00.292Z,1001.8
2023-01-03T14:24:26.943Z,1001.8
2023-01-03T14:26:53.785Z,1001.8
2023-01-03T14:29:20.620Z,1001.8
2023-01-03T14:31:46.060Z,1001.8
2023-01-03T14:34:12.876Z,1001.8
2023-01-03T14:36:39.740Z,1001.8
2023-01-03T14:39:06.576Z,1001.9
2023-01-03T14:41:33.400Z,1001.9
2023-01-03T14:44:00.252Z,1002
2023-01-03T14:46:27.090Z,1001.9
2023-01-03T14:48:53.935Z,1002
2023-01-03T14:51:20.769Z,1002
2023-01-03T14:53:47.600Z,1002
2023-01-03T14:56:14.449Z,1002
2023-01-03T14:58:41.292Z,1002
2023-01-03T15:01:08.157Z,1002
2023-01-03T15:03:34.984Z,1002.1
2023-01-03T15:06:00.376Z,1002
2023-01-03T15:08:27.232Z,1002
2023-01-03T15:10:54.057Z,1002.1
2023-01-03T15:13:20.900Z,1002.1
2023-01-03T15:15:47.739Z,1002.1
2023-01-03T15:18:14.575Z,1002
2023-01-03T15:20:41.416Z,1002
2023-01-03T15:23:08.265Z,1002.1
2023-01-03T15:25:35.092Z,1002.1
2023-01-03T15:28:01.954Z,1002.1
2023-01-03T15:32:55.615Z,1002.1
2023-01-03T15:35:22.468Z,1002.2
2023-01-03T15:37:47.870Z,1002.1
2023-01-03T15:40:14.707Z,1002.1
2023-01-03T15:42:41.555Z,1002.2
2023-01-03T15:45:08.401Z,1002.2
2023-01-03T15:47:35.267Z,1002.2
2023-01-03T15:50:02.072Z,1002.2
2023-01-03T15:52:28.918Z,1002.3
2023-01-03T15:54:55.765Z,1002.3
2023-01-03T15:57:22.594Z,1002.3
2023-01-03T15:59:49.439Z,1002.3
2023-01-03T16:02:16.266Z,1002.4
2023-01-03T16:04:43.214Z,1002.4
2023-01-03T16:07:09.946Z,1002.4
2023-01-03T16:09:35.378Z,1002.3
2023-01-03T16:12:02.204Z,1002.3
2023-01-03T16:14:29.059Z,1002.5
2023-01-03T16:16:55.888Z,1002.5
2023-01-03T16:19:22.820Z,1002.5
2023-01-03T16:21:49.561Z,1002.5
2023-01-03T16:24:16.401Z,1002.5
2023-01-03T16:26:43.241Z,1002.5
2023-01-03T16:31:36.920Z,1002.6
2023-01-03T16:34:03.775Z,1002.5
2023-01-03T16:36:30.604Z,1002.6
2023-01-03T16:38:57.447Z,1002.6
2023-01-03T16:41:22.874Z,1002.6
2023-01-03T16:43:49.711Z,1002.6
2023-01-03T16:46:16.569Z,1002.6
2023-01-03T16:48:43.397Z,1002.6
2023-01-03T16:51:10.217Z,1002.7
2023-01-03T16:53:37.059Z,1002.7
2023-01-03T16:56:03.920Z,1002.7
2023-01-03T16:58:30.758Z,1002.7
2023-01-03T17:00:57.592Z,1002.7
2023-01-03T17:03:24.426Z,1002.7
2023-01-03T17:05:51.270Z,1002.7
2023-01-03T17:08:18.103Z,1002.7
2023-01-03T17:13:11.827Z,1002.7
2023-01-03T17:15:38.626Z,1002.8
2023-01-03T17:18:05.472Z,1002.7
2023-01-03T17:20:32.313Z,1002.8
2023-01-03T17:22:59.121Z,1002.8
2023-01-03T17:25:24.540Z,1002.8
2023-01-03T17:27:51.382Z,1002.8
2023-01-03T17:30:18.227Z,1002.8
2023-01-03T17:32:45.063Z,1002.9
2023-01-03T17:35:11.898Z,1002.9
2023-01-03T17:37:38.726Z,1002.9
2023-01-03T17:40:05.575Z,1003
2023-01-03T17:42:32.421Z,1002.9
2023-01-03T17:44:59.258Z,1002.9
2023-01-03T17:47:26.100Z,1003
2023-01-03T17:49:52.914Z,1003
2023-01-03T17:52:19.725Z,1003.1
2023-01-03T17:54:45.168Z,1003.1
2023-01-03T17:57:12.007Z,1003.1
2023-01-03T17:59:38.841Z,1003.1
2023-01-03T18:02:05.674Z,1003.1
2023-01-03T18:04:32.526Z,1003.1
2023-01-03T18:06:59.349Z,1003.1
2023-01-03T18:09:26.201Z,1003.1
2023-01-03T18:11:53.175Z,1003
2023-01-03T18:14:19.874Z,1003
2023-01-03T18:16:46.722Z,1003
2023-01-03T18:19:13.639Z,1002.9
2023-01-03T18:21:40.396Z,1002.9
2023-01-03T18:24:07.236Z,1002.9
2023-01-03T18:26:34.070Z,1002.9
2023-01-03T18:29:00.934Z,1002.9
2023-01-03T18:31:27.760Z,1002.9
2023-01-03T18:33:54.548Z,1002.9
2023-01-03T18:36:21.380Z,1002.9
2023-01-03T18:38:48.203Z,1002.9
2023-01-03T18:41:15.063Z,1002.9
2023-01-03T18:43:41.895Z,1002.9
2023-01-03T18:46:08.733Z,1003
2023-01-03T18:51:02.376Z,1003
2023-01-03T18:53:29.243Z,1003.1
2023-01-03T18:55:56.065Z,1003.1
2023-01-03T18:58:21.474Z,1003
2023-01-03T19:00:48.329Z,1003.1
2023-01-03T19:03:15.151Z,1003.1
2023-01-03T19:05:42.000Z,1003
2023-01-03T19:08:08.828Z,1003
2023-01-03T19:10:35.674Z,1003.1
2023-01-03T19:13:02.537Z,1003
2023-01-03T19:15:29.357Z,1003.1
2023-01-03T19:17:56.185Z,1003.1
2023-01-03T19:20:23.037Z,1003.1
2023-01-03T19:25:16.735Z,1003.1
2023-01-03T19:27:43.560Z,1003.1
2023-01-03T19:30:10.399Z,1003.2
2023-01-03T19:32:35.832Z,1003.2
2023-01-03T19:35:02.656Z,1003.2
2023-01-03T19:37:29.515Z,1003.3
2023-01-03T19:39:56.327Z,1003.3
2023-01-03T19:42:23.235Z,1003.3
2023-01-03T19:44:50.027Z,1003.3
2023-01-03T19:47:16.855Z,1003.2
2023-01-03T19:49:43.712Z,1003.2
2023-01-03T19:52:10.565Z,1003.3
2023-01-03T19:54:37.382Z,1003.3
2023-01-03T19:57:04.231Z,1003.2
2023-01-03T19:59:31.075Z,1003.2
2023-01-03T20:01:57.896Z,1003.1
2023-01-03T20:04:23.322Z,1003.1
2023-01-03T20:06:50.174Z,1003.1
2023-01-03T20:09:17.020Z,1003.1
2023-01-03T20:11:43.833Z,1003.1
2023-01-03T20:14:10.679Z,1003.1
2023-01-03T20:16:37.528Z,1003.1
2023-01-03T20:19:04.365Z,1003.1
2023-01-03T20:21:31.203Z,1003
2023-01-03T20:23:58.034Z,1003.1
2023-01-03T20:26:24.891Z,1003.1
2023-01-03T20:28:51.745Z,1003
2023-01-03T20:31:18.581Z,1003
2023-01-03T20:33:45.419Z,1003
2023-01-03T20:36:10.825Z,1002.9
2023-01-03T20:38:37.773Z,1003
2023-01-03T20:41:04.501Z,1002.9
2023-01-03T20:43:31.343Z,1002.9
2023-01-03T20:45:58.236Z,1003
2023-01-03T20:48:25.027Z,1002.9
2023-01-03T20:50:51.962Z,1003
2023-01-03T20:53:18.726Z,1003
2023-01-03T20:55:45.536Z,1003
2023-01-03T20:58:12.395Z,1002.9
2023-01-03T21:00:39.238Z,1002.9
2023-01-03T21:03:06.111Z,1003
2023-01-03T21:05:32.922Z,1003
2023-01-03T21:07:59.734Z,1003
2023-01-03T21:10:25.167Z,1002.9
2023-01-03T21:12:52.012Z,1003
2023-01-03T21:15:18.849Z,1003
2023-01-03T21:17:45.690Z,1002.9
2023-01-03T21:20:12.530Z,1002.9
2023-01-03T21:25:06.200Z,1003
2023-01-03T21:27:33.040Z,1002.9
2023-01-03T21:29:59.877Z,1002.9
2023-01-03T21:32:26.727Z,1002.9
2023-01-03T21:34:53.560Z,1002.9
2023-01-03T21:37:20.424Z,1002.9
2023-01-03T21:39:47.248Z,1002.9
2023-01-03T21:42:12.689Z,1002.9
2023-01-03T21:47:06.344Z,1002.9
2023-01-03T21:49:33.181Z,1002.9
2023-01-03T21:52:00.023Z,1003
2023-01-03T21:54:26.896Z,1002.9
2023-01-03T21:59:20.557Z,1002.9
2023-01-03T22:01:47.385Z,1002.9
2023-01-03T22:04:12.858Z,1003
2023-01-03T22:06:39.695Z,1003
2023-01-03T22:09:05.073Z,1003
2023-01-03T22:11:31.917Z,1003
2023-01-03T22:13:58.754Z,1003
2023-01-03T22:16:25.592Z,1002.9
2023-01-03T22:18:52.445Z,1002.9
2023-01-03T22:21:19.282Z,1002.8
2023-01-03T22:23:46.113Z,1002.8
2023-01-03T22:26:12.950Z,1002.9
2023-01-03T22:28:39.801Z,1002.9
2023-01-03T22:31:06.614Z,1002.8
2023-01-03T22:33:32.063Z,1002.8
2023-01-03T22:35:57.484Z,1002.8
2023-01-03T22:38:24.315Z,1002.9
2023-01-03T22:40:51.159Z,1002.9
2023-01-03T22:43:18.010Z,1002.9
2023-01-03T22:45:44.833Z,1002.8
2023-01-03T22:48:11.716Z,1002.8
2023-01-03T22:50:38.521Z,1002.9
2023-01-03T22:53:05.364Z,1002.9
2023-01-03T22:55:32.205Z,1002.9
2023-01-03T22:57:59.031Z,1002.9
2023-01-03T23:00:25.877Z,1002.9
2023-01-03T23:02:52.734Z,1002.9
2023-01-03T23:05:19.567Z,1002.8
2023-01-03T23:07:46.403Z,1002.8
2023-01-03T23:10:13.243Z,1002.8
2023-01-03T23:12:40.081Z,1002.7
2023-01-03T23:15:05.481Z,1002.6
2023-01-03T23:19:59.154Z,1002.5
2023-01-03T23:22:25.984Z,1002.6
2023-01-03T23:27:19.662Z,1002.4
2023-01-03T23:29:46.518Z,1002.4
2023-01-03T23:32:13.349Z,1002.5
2023-01-03T23:37:07.053Z,1002.5
2023-01-03T23:39:32.499Z,1002.5
2023-01-03T23:41:57.911Z,1002.4
2023-01-03T23:44:24.747Z,1002.4
2023-01-03T23:46:51.719Z,1002.4
2023-01-03T23:49:18.565Z,1002.3
2023-01-03T23:51:45.387Z,1002.4
2023-01-03T23:54:12.238Z,1002.3
2023-01-03T23:56:39.079Z,1002.4
2023-01-03T23:59:05.913Z,1002.3
