createdAt,value
2023-01-30T00:01:32.335Z,22.08
2023-01-30T00:04:02.150Z,27.17
2023-01-30T00:06:30.677Z,28.48
2023-01-30T00:08:59.150Z,24.95
2023-01-30T00:11:30.001Z,26.25
2023-01-30T00:13:58.508Z,26.77
2023-01-30T00:16:27.096Z,23.73
2023-01-30T00:18:55.999Z,29.35
2023-01-30T00:21:25.743Z,26.15
2023-01-30T00:23:54.077Z,24.33
2023-01-30T00:26:22.470Z,24.17
2023-01-30T00:28:50.853Z,27.38
2023-01-30T00:31:19.620Z,26.67
2023-01-30T00:33:48.077Z,22.38
2023-01-30T00:36:16.541Z,27.52
2023-01-30T00:38:46.353Z,23.58
2023-01-30T00:41:15.370Z,26.02
2023-01-30T00:44:01.293Z,23.88
2023-01-30T00:46:59.263Z,24.70
2023-01-30T00:49:27.904Z,22.98
2023-01-30T00:51:56.401Z,33.35
2023-01-30T00:54:26.263Z,25.38
2023-01-30T00:56:54.704Z,24.70
2023-01-30T00:59:27.037Z,22.45
2023-01-30T01:01:55.892Z,24.38
2023-01-30T01:04:24.445Z,18.02
2023-01-30T01:06:52.826Z,25.08
2023-01-30T01:09:21.514Z,24.63
2023-01-30T01:11:51.229Z,22.70
2023-01-30T01:14:19.719Z,34.13
2023-01-30T01:16:48.530Z,21.83
2023-01-30T01:19:16.930Z,25.00
2023-01-30T01:21:45.245Z,25.40
2023-01-30T01:24:16.259Z,23.88
2023-01-30T01:26:45.059Z,22.90
2023-01-30T01:29:16.620Z,22.77
2023-01-30T01:31:45.516Z,21.58
2023-01-30T01:34:14.442Z,22.80
2023-01-30T01:36:54.620Z,20.00
2023-01-30T01:39:23.827Z,27.42
2023-01-30T01:41:51.636Z,19.48
2023-01-30T01:44:21.498Z,24.83
2023-01-30T01:46:53.093Z,30.33
2023-01-30T01:49:25.664Z,20.67
2023-01-30T01:51:59.488Z,20.13
2023-01-30T01:54:35.377Z,18.75
2023-01-30T01:57:08.137Z,20.52
2023-01-30T01:59:44.225Z,21.90
2023-01-30T02:02:15.982Z,24.08
2023-01-30T02:05:05.163Z,28.63
2023-01-30T02:07:39.885Z,23.65
2023-01-30T02:10:10.998Z,28.15
2023-01-30T02:12:40.539Z,25.30
2023-01-30T02:15:12.798Z,26.60
2023-01-30T02:17:41.322Z,25.55
2023-01-30T02:20:24.724Z,17.50
2023-01-30T02:23:25.769Z,33.58
2023-01-30T02:26:32.670Z,30.17
2023-01-30T02:29:28.817Z,18.17
2023-01-30T02:32:05.030Z,23.60
2023-01-30T02:34:48.391Z,25.90
2023-01-30T02:37:30.980Z,21.17
2023-01-30T02:40:18.690Z,24.50
2023-01-30T02:42:58.791Z,24.17
2023-01-30T02:45:35.344Z,23.23
2023-01-30T02:48:07.408Z,26.83
2023-01-30T02:50:42.035Z,24.33
2023-01-30T02:53:11.885Z,24.50
2023-01-30T02:55:43.335Z,21.35
2023-01-30T02:58:13.493Z,22.13
2023-01-30T03:01:21.917Z,20.70
2023-01-30T03:04:09.512Z,25.15
2023-01-30T03:07:04.062Z,28.27
2023-01-30T03:09:44.562Z,25.08
2023-01-30T03:12:19.990Z,25.10
2023-01-30T03:14:52.892Z,25.80
2023-01-30T03:17:23.714Z,28.25
2023-01-30T03:19:56.284Z,25.73
2023-01-30T03:22:24.646Z,29.90
2023-01-30T03:24:54.817Z,26.48
2023-01-30T03:27:23.933Z,21.98
2023-01-30T03:29:52.246Z,22.40
2023-01-30T03:32:20.506Z,26.98
2023-01-30T03:34:48.901Z,25.83
2023-01-30T03:37:18.699Z,24.30
2023-01-30T03:39:47.227Z,27.83
2023-01-30T03:42:16.899Z,25.35
2023-01-30T03:44:45.193Z,28.23
2023-01-30T03:47:14.857Z,22.73
2023-01-30T03:49:43.410Z,27.88
2023-01-30T03:52:11.694Z,23.85
2023-01-30T03:54:41.294Z,27.10
2023-01-30T03:57:09.963Z,31.08
2023-01-30T03:59:38.337Z,28.48
2023-01-30T04:02:10.185Z,33.65
2023-01-30T04:04:38.721Z,30.85
2023-01-30T04:07:09.731Z,31.67
2023-01-30T04:09:40.772Z,24.33
2023-01-30T04:12:09.421Z,38.13
2023-01-30T04:14:43.863Z,28.77
2023-01-30T04:17:40.780Z,33.40
2023-01-30T04:20:19.588Z,23.10
2023-01-30T04:22:52.568Z,35.45
2023-01-30T04:25:23.047Z,23.08
2023-01-30T04:30:23.940Z,26.02
2023-01-30T04:32:56.687Z,24.55
2023-01-30T04:35:25.103Z,22.27
2023-01-30T04:37:53.349Z,21.67
2023-01-30T04:40:23.563Z,25.05
2023-01-30T04:42:51.927Z,23.63
2023-01-30T04:45:58.582Z,18.50
2023-01-30T04:48:27.908Z,27.45
2023-01-30T04:50:58.620Z,20.50
2023-01-30T04:53:27.496Z,16.33
2023-01-30T04:55:57.179Z,19.98
2023-01-30T04:58:25.535Z,19.55
2023-01-30T05:00:54.022Z,19.55
2023-01-30T05:03:22.339Z,23.75
2023-01-30T05:05:50.558Z,27.27
2023-01-30T05:08:18.845Z,26.15
2023-01-30T05:10:47.066Z,25.50
2023-01-30T05:13:16.764Z,26.13
2023-01-30T05:15:46.732Z,25.50
2023-01-30T05:18:15.132Z,22.63
2023-01-30T05:20:43.406Z,25.05
2023-01-30T05:23:11.759Z,28.63
2023-01-30T05:25:40.036Z,25.08
2023-01-30T05:28:08.520Z,27.15
2023-01-30T05:30:38.545Z,31.00
2023-01-30T05:33:06.900Z,28.98
2023-01-30T05:35:35.102Z,29.27
2023-01-30T05:38:03.579Z,29.15
2023-01-30T05:40:31.870Z,29.67
2023-01-30T05:43:00.116Z,35.58
2023-01-30T05:45:28.393Z,42.15
2023-01-30T05:48:01.250Z,31.20
2023-01-30T05:50:30.213Z,42.67
2023-01-30T05:52:59.263Z,39.75
2023-01-30T05:55:27.603Z,32.97
2023-01-30T05:57:55.840Z,38.83
2023-01-30T06:00:24.341Z,34.95
2023-01-30T06:02:52.642Z,29.55
2023-01-30T06:05:22.290Z,41.60
2023-01-30T06:07:50.479Z,51.10
2023-01-30T06:10:19.312Z,36.67
2023-01-30T06:12:47.547Z,35.45
2023-01-30T06:15:16.547Z,42.10
2023-01-30T06:17:45.324Z,38.95
2023-01-30T06:20:14.195Z,43.58
2023-01-30T06:22:43.846Z,40.70
2023-01-30T06:25:12.740Z,44.28
2023-01-30T06:27:41.076Z,38.78
2023-01-30T06:30:11.249Z,41.38
2023-01-30T06:32:39.668Z,51.50
2023-01-30T06:35:09.363Z,33.92
2023-01-30T06:37:37.602Z,46.30
2023-01-30T06:40:08.809Z,42.10
2023-01-30T06:42:37.037Z,39.47
2023-01-30T06:45:06.515Z,42.42
2023-01-30T06:47:34.791Z,35.00
2023-01-30T06:50:03.001Z,29.88
2023-01-30T06:52:31.252Z,34.15
2023-01-30T06:54:59.538Z,33.03
2023-01-30T06:57:29.316Z,32.70
2023-01-30T06:59:57.632Z,29.15
2023-01-30T07:02:25.884Z,32.15
2023-01-30T07:04:54.153Z,33.75
2023-01-30T07:07:22.385Z,35.95
2023-01-30T07:10:05.825Z,32.80
2023-01-30T07:12:37.288Z,38.00
2023-01-30T07:15:07.632Z,30.80
2023-01-30T07:17:35.973Z,34.03
2023-01-30T07:20:04.624Z,43.22
2023-01-30T07:22:32.886Z,37.65
2023-01-30T07:25:01.141Z,36.90
2023-01-30T07:27:29.396Z,33.78
2023-01-30T07:29:59.014Z,32.35
2023-01-30T07:32:27.398Z,31.67
2023-01-30T07:34:55.711Z,38.40
2023-01-30T07:37:24.049Z,32.35
2023-01-30T07:39:52.313Z,29.50
2023-01-30T07:42:20.519Z,40.83
2023-01-30T07:44:48.794Z,30.35
2023-01-30T07:47:20.090Z,31.73
2023-01-30T07:49:48.441Z,34.30
2023-01-30T07:52:16.951Z,33.95
2023-01-30T07:54:45.325Z,32.35
2023-01-30T07:57:13.795Z,36.85
2023-01-30T07:59:42.916Z,28.85
2023-01-30T08:02:12.299Z,32.17
2023-01-30T08:04:42.304Z,33.55
2023-01-30T08:07:10.681Z,35.88
2023-01-30T08:09:39.037Z,30.33
2023-01-30T08:12:07.770Z,38.55
2023-01-30T08:14:36.080Z,34.00
2023-01-30T08:17:04.412Z,34.95
2023-01-30T08:19:32.684Z,31.27
2023-01-30T08:22:02.333Z,28.85
2023-01-30T08:24:30.574Z,31.08
2023-01-30T08:27:00.409Z,36.72
2023-01-30T08:29:28.768Z,31.77
2023-01-30T08:31:59.072Z,28.73
2023-01-30T08:34:27.888Z,34.10
2023-01-30T08:36:56.131Z,36.33
2023-01-30T08:39:25.759Z,35.83
2023-01-30T08:41:54.147Z,35.15
2023-01-30T08:44:22.497Z,32.08
2023-01-30T08:46:50.719Z,29.58
2023-01-30T08:49:19.267Z,26.95
2023-01-30T08:51:47.514Z,35.03
2023-01-30T08:54:15.876Z,34.40
2023-01-30T08:56:45.515Z,30.50
2023-01-30T08:59:14.019Z,32.43
2023-01-30T09:01:42.330Z,29.05
2023-01-30T09:04:10.952Z,30.75
2023-01-30T09:06:39.203Z,32.58
2023-01-30T09:09:07.502Z,35.97
2023-01-30T09:11:35.709Z,28.98
2023-01-30T09:14:05.437Z,30.58
2023-01-30T09:16:33.757Z,33.90
2023-01-30T09:19:02.053Z,34.30
2023-01-30T09:21:32.052Z,31.75
2023-01-30T09:24:00.423Z,34.38
2023-01-30T09:26:28.714Z,29.42
2023-01-30T09:28:57.160Z,30.15
2023-01-30T09:31:26.970Z,32.65
2023-01-30T09:33:55.264Z,31.60
2023-01-30T09:36:23.627Z,29.73
2023-01-30T09:38:51.908Z,30.00
2023-01-30T09:41:54.899Z,30.88
2023-01-30T09:44:58.973Z,32.15
2023-01-30T09:47:41.460Z,28.50
2023-01-30T09:50:45.152Z,31.05
2023-01-30T09:53:21.821Z,37.13
2023-01-30T09:55:50.476Z,30.95
2023-01-30T09:58:22.642Z,30.40
2023-01-30T10:00:55.875Z,30.33
2023-01-30T10:03:32.531Z,31.23
2023-01-30T10:06:07.363Z,35.33
2023-01-30T10:08:50.065Z,35.05
2023-01-30T10:11:35.040Z,32.25
2023-01-30T10:14:51.494Z,31.20
2023-01-30T10:17:36.076Z,35.20
2023-01-30T10:20:39.558Z,35.63
2023-01-30T10:23:44.868Z,34.60
2023-01-30T10:26:16.529Z,36.25
2023-01-30T10:29:06.163Z,37.88
2023-01-30T10:31:45.109Z,34.70
2023-01-30T10:34:19.468Z,44.53
2023-01-30T10:36:55.894Z,36.83
2023-01-30T10:39:30.999Z,40.60
2023-01-30T10:42:10.921Z,36.80
2023-01-30T10:47:47.039Z,38.05
2023-01-30T10:50:20.890Z,35.50
2023-01-30T10:52:58.776Z,35.45
2023-01-30T10:55:38.413Z,40.88
2023-01-30T10:58:19.032Z,39.77
2023-01-30T11:00:57.065Z,29.85
2023-01-30T11:03:36.841Z,43.17
2023-01-30T11:06:09.695Z,44.00
2023-01-30T11:08:39.603Z,38.60
2023-01-30T11:11:27.738Z,36.50
2023-01-30T11:14:07.664Z,36.90
2023-01-30T11:16:45.369Z,39.80
2023-01-30T11:19:20.905Z,40.97
2023-01-30T11:21:52.634Z,37.53
2023-01-30T11:24:25.626Z,45.35
2023-01-30T11:26:54.064Z,40.83
2023-01-30T11:29:29.647Z,27.98
2023-01-30T11:32:02.887Z,36.60
2023-01-30T11:34:31.722Z,38.33
2023-01-30T11:37:16.171Z,41.75
2023-01-30T11:39:53.673Z,34.72
2023-01-30T11:42:29.518Z,37.53
2023-01-30T11:45:15.966Z,38.22
2023-01-30T11:48:04.617Z,44.63
2023-01-30T11:50:43.853Z,35.33
2023-01-30T11:53:30.298Z,47.85
2023-01-30T11:56:08.522Z,38.97
2023-01-30T11:58:40.972Z,33.63
2023-01-30T12:01:12.034Z,38.47
2023-01-30T12:03:49.650Z,42.50
2023-01-30T12:06:32.308Z,42.20
2023-01-30T12:09:01.409Z,44.00
2023-01-30T12:11:45.183Z,38.13
2023-01-30T12:14:28.140Z,39.70
2023-01-30T12:17:06.789Z,36.15
2023-01-30T12:19:50.456Z,39.15
2023-01-30T12:22:27.692Z,38.70
2023-01-30T12:25:06.110Z,45.42
2023-01-30T12:27:53.596Z,44.03
2023-01-30T12:30:34.828Z,40.13
2023-01-30T12:33:05.570Z,40.53
2023-01-30T12:38:26.300Z,46.35
2023-01-30T12:41:14.830Z,34.17
2023-01-30T12:44:00.037Z,44.53
2023-01-30T12:46:55.904Z,42.15
2023-01-30T12:49:54.437Z,42.33
2023-01-30T12:52:45.641Z,45.17
2023-01-30T12:55:33.507Z,50.30
2023-01-30T12:58:11.402Z,42.78
2023-01-30T13:00:57.924Z,39.30
2023-01-30T13:03:37.315Z,37.65
2023-01-30T13:06:24.249Z,42.22
2023-01-30T13:09:09.480Z,49.33
2023-01-30T13:11:54.338Z,37.08
2023-01-30T13:14:30.327Z,39.47
2023-01-30T13:17:35.501Z,45.78
2023-01-30T13:20:18.197Z,46.88
2023-01-30T13:22:55.557Z,39.17
2023-01-30T13:25:33.859Z,41.38
2023-01-30T13:28:09.708Z,48.55
2023-01-30T13:30:38.168Z,43.28
2023-01-30T13:33:14.041Z,42.65
2023-01-30T13:35:48.095Z,42.75
2023-01-30T13:38:22.560Z,53.03
2023-01-30T13:40:55.254Z,39.55
2023-01-30T13:43:28.311Z,39.20
2023-01-30T13:46:02.479Z,49.40
2023-01-30T13:48:47.239Z,41.10
2023-01-30T13:51:46.022Z,39.08
2023-01-30T13:54:40.762Z,40.65
2023-01-30T13:57:22.394Z,44.20
2023-01-30T14:00:20.786Z,43.08
2023-01-30T14:03:25.148Z,41.47
2023-01-30T14:06:33.924Z,40.70
2023-01-30T14:09:18.817Z,43.13
2023-01-30T14:11:53.139Z,37.13
2023-01-30T14:14:28.175Z,41.35
2023-01-30T14:16:59.629Z,46.35
2023-01-30T14:19:36.290Z,37.78
2023-01-30T14:22:23.300Z,45.95
2023-01-30T14:25:47.163Z,40.53
2023-01-30T14:28:49.409Z,46.92
2023-01-30T14:31:51.634Z,45.33
2023-01-30T14:35:23.173Z,38.00
2023-01-30T14:38:11.327Z,40.97
2023-01-30T14:40:45.407Z,41.60
2023-01-30T14:43:53.277Z,46.45
2023-01-30T14:46:54.458Z,33.60
2023-01-30T14:49:31.509Z,46.97
2023-01-30T14:52:00.594Z,49.20
2023-01-30T14:54:42.320Z,43.97
2023-01-30T14:57:24.774Z,44.90
2023-01-30T15:02:53.944Z,42.65
2023-01-30T15:05:31.722Z,53.10
2023-01-30T15:08:08.063Z,39.17
2023-01-30T15:10:59.325Z,46.15
2023-01-30T15:13:55.517Z,50.88
2023-01-30T15:16:50.202Z,41.50
2023-01-30T15:20:00.610Z,49.30
2023-01-30T15:22:38.391Z,45.28
2023-01-30T15:25:31.717Z,47.67
2023-01-30T15:28:19.253Z,48.75
2023-01-30T15:31:01.695Z,45.15
2023-01-30T15:33:32.124Z,46.80
2023-01-30T15:36:01.229Z,46.13
2023-01-30T15:38:32.986Z,56.53
2023-01-30T15:41:04.670Z,40.47
2023-01-30T15:44:20.036Z,44.03
2023-01-30T15:46:57.767Z,48.08
2023-01-30T15:49:51.317Z,42.30
2023-01-30T15:52:23.339Z,51.42
2023-01-30T15:54:53.761Z,47.97
2023-01-30T15:57:26.975Z,46.10
2023-01-30T15:59:58.869Z,48.78
2023-01-30T16:02:32.172Z,51.30
2023-01-30T16:05:16.682Z,47.40
2023-01-30T16:07:46.964Z,46.72
2023-01-30T16:10:18.812Z,41.33
2023-01-30T16:12:48.553Z,42.78
2023-01-30T16:15:27.487Z,44.93
2023-01-30T16:18:06.324Z,50.22
2023-01-30T16:21:00.264Z,49.90
2023-01-30T16:23:33.245Z,52.05
2023-01-30T16:26:03.266Z,39.97
2023-01-30T16:28:33.333Z,43.85
2023-01-30T16:31:06.411Z,38.53
2023-01-30T16:33:37.071Z,47.05
2023-01-30T16:36:07.816Z,40.83
2023-01-30T16:38:45.320Z,48.78
2023-01-30T16:41:33.297Z,41.67
2023-01-30T16:44:21.342Z,38.42
2023-01-30T16:46:56.400Z,38.92
2023-01-30T16:49:39.103Z,44.78
2023-01-30T16:52:19.370Z,45.53
2023-01-30T16:54:51.541Z,48.58
2023-01-30T16:57:36.383Z,43.88
2023-01-30T17:00:10.071Z,42.58
2023-01-30T17:02:43.372Z,41.85
2023-01-30T17:05:20.134Z,34.42
2023-01-30T17:07:50.244Z,33.53
2023-01-30T17:10:55.513Z,38.28
2023-01-30T17:13:36.563Z,39.53
2023-01-30T17:16:35.349Z,40.00
2023-01-30T17:19:05.088Z,41.97
2023-01-30T17:21:39.347Z,44.77
2023-01-30T17:24:08.297Z,42.15
2023-01-30T17:26:40.696Z,37.05
2023-01-30T17:29:23.769Z,43.17
2023-01-30T17:31:58.605Z,40.70
2023-01-30T17:34:28.993Z,53.25
2023-01-30T17:36:57.283Z,35.53
2023-01-30T17:39:26.818Z,40.58
2023-01-30T17:41:55.180Z,35.58
2023-01-30T17:44:23.439Z,38.55
2023-01-30T17:46:51.952Z,38.40
2023-01-30T17:49:23.427Z,34.55
2023-01-30T17:51:53.905Z,41.75
2023-01-30T17:54:22.738Z,34.13
2023-01-30T17:56:55.675Z,36.80
2023-01-30T17:59:24.318Z,37.97
2023-01-30T18:01:54.331Z,37.92
2023-01-30T18:04:23.205Z,30.00
2023-01-30T18:07:02.188Z,41.35
2023-01-30T18:09:31.010Z,33.70
2023-01-30T18:11:59.527Z,47.38
2023-01-30T18:14:27.904Z,38.80
2023-01-30T18:17:00.416Z,37.90
2023-01-30T18:19:31.497Z,41.10
2023-01-30T18:22:01.395Z,37.58
2023-01-30T18:24:29.750Z,45.95
2023-01-30T18:26:59.142Z,40.40
2023-01-30T18:29:29.413Z,34.17
2023-01-30T18:32:03.541Z,33.08
2023-01-30T18:34:32.065Z,41.45
2023-01-30T18:37:01.845Z,37.33
2023-01-30T18:39:32.012Z,37.85
2023-01-30T18:42:02.049Z,30.42
2023-01-30T18:44:30.448Z,29.55
2023-01-30T18:46:59.303Z,29.67
2023-01-30T18:49:27.737Z,33.28
2023-01-30T18:51:56.005Z,35.58
2023-01-30T18:54:25.818Z,23.27
2023-01-30T18:56:54.120Z,27.73
2023-01-30T18:59:22.961Z,31.23
2023-01-30T19:01:51.344Z,27.98
2023-01-30T19:04:19.648Z,34.53
2023-01-30T19:06:48.117Z,36.08
2023-01-30T19:09:19.070Z,33.72
2023-01-30T19:12:06.556Z,30.48
2023-01-30T19:14:34.955Z,30.48
2023-01-30T19:17:03.286Z,39.47
2023-01-30T19:19:32.525Z,30.52
2023-01-30T19:22:00.915Z,35.25
2023-01-30T19:24:29.397Z,41.22
2023-01-30T19:26:59.549Z,31.25
2023-01-30T19:29:27.953Z,35.75
2023-01-30T19:31:56.334Z,30.92
2023-01-30T19:34:24.914Z,32.95
2023-01-30T19:36:53.219Z,29.95
2023-01-30T19:39:21.841Z,29.58
2023-01-30T19:41:50.618Z,41.65
2023-01-30T19:44:20.271Z,30.73
2023-01-30T19:46:49.311Z,29.40
2023-01-30T19:49:17.980Z,38.33
2023-01-30T19:51:46.290Z,30.10
2023-01-30T19:54:14.600Z,35.72
2023-01-30T19:56:47.623Z,34.17
2023-01-30T19:59:16.951Z,32.47
2023-01-30T20:01:47.023Z,31.67
2023-01-30T20:04:15.678Z,38.47
2023-01-30T20:06:45.971Z,33.80
2023-01-30T20:09:16.244Z,34.40
2023-01-30T20:11:44.924Z,31.10
2023-01-30T20:14:13.517Z,31.40
2023-01-30T20:16:42.238Z,32.20
2023-01-30T20:19:16.097Z,27.20
2023-01-30T20:21:45.716Z,33.33
2023-01-30T20:24:15.141Z,27.05
2023-01-30T20:26:47.140Z,28.20
2023-01-30T20:29:18.215Z,24.85
2023-01-30T20:31:46.624Z,28.98
2023-01-30T20:34:16.575Z,32.13
2023-01-30T20:36:45.039Z,27.00
2023-01-30T20:39:14.932Z,35.45
2023-01-30T20:41:43.625Z,29.17
2023-01-30T20:44:14.782Z,35.75
2023-01-30T20:46:45.840Z,24.27
2023-01-30T20:49:17.867Z,26.35
2023-01-30T20:51:47.279Z,21.55
2023-01-30T20:54:16.574Z,28.30
2023-01-30T20:56:47.451Z,27.92
2023-01-30T20:59:18.302Z,22.15
2023-01-30T21:01:47.550Z,32.45
2023-01-30T21:04:19.084Z,26.33
2023-01-30T21:06:47.822Z,33.15
2023-01-30T21:09:18.650Z,21.17
2023-01-30T21:11:47.614Z,25.15
2023-01-30T21:14:17.481Z,28.88
2023-01-30T21:16:46.309Z,28.75
2023-01-30T21:19:18.259Z,28.25
2023-01-30T21:21:51.514Z,22.48
2023-01-30T21:24:23.892Z,28.15
2023-01-30T21:26:52.962Z,33.45
2023-01-30T21:29:25.044Z,26.75
2023-01-30T21:31:53.680Z,34.05
2023-01-30T21:34:23.976Z,24.17
2023-01-30T21:37:06.525Z,21.40
2023-01-30T21:39:52.376Z,27.92
2023-01-30T21:42:39.227Z,25.25
2023-01-30T21:45:09.151Z,26.60
2023-01-30T21:47:37.538Z,33.70
2023-01-30T21:50:08.712Z,28.92
2023-01-30T21:52:37.052Z,29.25
2023-01-30T21:55:06.565Z,26.08
2023-01-30T21:57:35.179Z,26.52
2023-01-30T22:00:04.161Z,26.55
2023-01-30T22:02:33.468Z,27.25
2023-01-30T22:05:01.878Z,33.25
2023-01-30T22:07:32.345Z,36.10
2023-01-30T22:10:01.548Z,29.15
2023-01-30T22:12:31.628Z,31.98
2023-01-30T22:15:00.020Z,33.65
2023-01-30T22:17:28.795Z,27.70
2023-01-30T22:19:57.185Z,36.83
2023-01-30T22:22:27.283Z,36.60
2023-01-30T22:24:57.024Z,25.40
2023-01-30T22:27:25.302Z,34.50
2023-01-30T22:29:54.042Z,27.65
2023-01-30T22:32:22.651Z,29.67
2023-01-30T22:34:54.645Z,26.13
2023-01-30T22:37:23.048Z,27.23
2023-01-30T22:39:51.302Z,23.63
2023-01-30T22:42:21.065Z,29.65
2023-01-30T22:44:49.818Z,28.27
2023-01-30T22:47:18.138Z,36.47
2023-01-30T22:49:46.635Z,33.28
2023-01-30T22:52:15.248Z,26.60
2023-01-30T22:54:43.555Z,26.17
2023-01-30T22:57:11.850Z,24.35
2023-01-30T22:59:41.516Z,21.52
2023-01-30T23:02:10.324Z,26.77
2023-01-30T23:04:39.113Z,28.52
2023-01-30T23:07:07.530Z,24.17
2023-01-30T23:09:35.946Z,25.42
2023-01-30T23:12:21.988Z,29.35
2023-01-30T23:14:51.957Z,25.33
2023-01-30T23:17:37.963Z,25.10
2023-01-30T23:20:07.735Z,26.00
2023-01-30T23:22:36.036Z,19.73
2023-01-30T23:25:05.545Z,23.02
2023-01-30T23:27:33.788Z,17.23
2023-01-30T23:30:03.613Z,22.33
2023-01-30T23:32:31.996Z,23.77
2023-01-30T23:35:00.319Z,25.55
2023-01-30T23:37:42.506Z,24.10
2023-01-30T23:40:12.627Z,20.98
2023-01-30T23:42:41.015Z,28.67
2023-01-30T23:45:12.074Z,24.27
2023-01-30T23:47:40.410Z,22.60
2023-01-30T23:50:09.621Z,23.60
2023-01-30T23:52:37.906Z,27.95
2023-01-30T23:55:07.658Z,24.20
2023-01-30T23:57:36.285Z,30.77
