createdAt,value
2018-12-24T00:04:56.164Z,3.17
2018-12-24T00:07:24.117Z,4.10
2018-12-24T00:10:12.066Z,2.73
2018-12-24T00:12:40.265Z,3.13
2018-12-24T00:15:08.625Z,2.43
2018-12-24T00:17:36.621Z,3.47
2018-12-24T00:22:59.002Z,2.50
2018-12-24T00:25:26.844Z,2.83
2018-12-24T00:27:54.450Z,2.53
2018-12-24T00:30:22.392Z,2.60
2018-12-24T00:32:50.214Z,2.23
2018-12-24T00:35:17.914Z,2.30
2018-12-24T00:37:46.164Z,2.27
2018-12-24T00:40:14.595Z,2.27
2018-12-24T00:42:42.450Z,2.27
2018-12-24T00:45:10.858Z,1.90
2018-12-24T00:47:39.172Z,2.07
2018-12-24T00:50:09.257Z,1.73
2018-12-24T00:52:37.362Z,2.10
2018-12-24T00:55:05.638Z,1.90
2018-12-24T00:57:34.005Z,1.87
2018-12-24T01:00:02.207Z,2.00
2018-12-24T01:02:44.644Z,2.04
2018-12-24T01:05:30.186Z,2.05
2018-12-24T01:07:58.576Z,2.00
2018-12-24T01:10:27.020Z,2.13
2018-12-24T01:12:56.727Z,1.70
2018-12-24T01:15:24.973Z,2.20
2018-12-24T01:17:52.575Z,1.83
2018-12-24T01:20:20.788Z,2.30
2018-12-24T01:22:49.432Z,1.60
2018-12-24T01:25:17.669Z,1.20
2018-12-24T01:27:45.750Z,1.73
2018-12-24T01:30:14.249Z,1.17
2018-12-24T01:32:42.496Z,1.00
2018-12-24T01:35:10.762Z,1.57
2018-12-24T01:37:38.840Z,2.53
2018-12-24T01:40:06.909Z,1.70
2018-12-24T01:42:35.090Z,1.50
2018-12-24T01:45:03.296Z,1.47
2018-12-24T01:47:31.240Z,1.23
2018-12-24T01:49:59.688Z,1.20
2018-12-24T01:52:27.840Z,1.20
2018-12-24T01:54:55.766Z,1.43
2018-12-24T01:57:23.614Z,1.30
2018-12-24T01:59:51.338Z,1.07
2018-12-24T02:02:18.822Z,1.10
2018-12-24T02:04:46.382Z,1.53
2018-12-24T02:07:13.998Z,1.37
2018-12-24T02:09:41.547Z,1.27
2018-12-24T02:12:09.038Z,1.10
2018-12-24T02:14:36.532Z,1.10
2018-12-24T02:17:04.062Z,1.10
2018-12-24T02:19:31.554Z,1.57
2018-12-24T02:21:59.086Z,2.43
2018-12-24T02:24:26.578Z,1.00
2018-12-24T02:26:54.106Z,1.00
2018-12-24T02:29:21.711Z,0.93
2018-12-24T02:31:49.309Z,0.83
2018-12-24T02:34:16.862Z,1.20
2018-12-24T02:36:44.484Z,1.20
2018-12-24T02:39:12.143Z,1.23
2018-12-24T02:41:39.649Z,1.10
2018-12-24T02:44:07.145Z,1.83
2018-12-24T02:46:34.670Z,1.17
2018-12-24T02:49:02.173Z,1.20
2018-12-24T02:51:29.692Z,1.60
2018-12-24T02:53:57.190Z,0.93
2018-12-24T02:56:24.715Z,1.20
2018-12-24T02:58:52.267Z,1.23
2018-12-24T03:01:19.872Z,1.67
2018-12-24T03:03:47.495Z,1.00
2018-12-24T03:06:15.116Z,1.43
2018-12-24T03:08:42.794Z,0.97
2018-12-24T03:11:10.291Z,1.20
2018-12-24T03:13:37.818Z,0.93
2018-12-24T03:16:05.309Z,0.90
2018-12-24T03:18:32.829Z,1.50
2018-12-24T03:21:00.491Z,1.07
2018-12-24T03:23:28.014Z,1.27
2018-12-24T03:25:55.511Z,1.00
2018-12-24T03:28:23.118Z,0.97
2018-12-24T03:30:50.613Z,0.90
2018-12-24T03:33:18.170Z,1.40
2018-12-24T03:35:45.625Z,0.90
2018-12-24T03:38:13.263Z,0.77
2018-12-24T03:40:40.750Z,0.80
2018-12-24T03:43:12.776Z,0.60
2018-12-24T03:45:37.414Z,0.80
2018-12-24T03:48:04.949Z,0.77
2018-12-24T03:50:32.438Z,0.73
2018-12-24T03:52:59.959Z,0.87
2018-12-24T03:55:27.444Z,1.00
2018-12-24T03:57:54.974Z,1.23
2018-12-24T04:00:22.459Z,0.83
2018-12-24T04:02:50.008Z,1.10
2018-12-24T04:05:17.545Z,0.70
2018-12-24T04:07:45.441Z,1.10
2018-12-24T04:10:13.109Z,0.80
2018-12-24T04:12:40.642Z,0.70
2018-12-24T04:15:08.115Z,0.70
2018-12-24T04:17:35.718Z,0.90
2018-12-24T04:20:03.293Z,0.77
2018-12-24T04:22:30.837Z,0.80
2018-12-24T04:24:58.339Z,0.80
2018-12-24T04:27:25.830Z,0.90
2018-12-24T04:29:53.510Z,0.60
2018-12-24T04:32:20.991Z,0.80
2018-12-24T04:34:48.518Z,0.77
2018-12-24T04:37:16.155Z,0.80
2018-12-24T04:39:43.850Z,0.60
2018-12-24T04:42:11.338Z,0.70
2018-12-24T04:44:38.875Z,0.80
2018-12-24T04:47:06.368Z,1.23
2018-12-24T04:49:33.894Z,0.80
2018-12-24T04:52:39.042Z,0.70
2018-12-24T04:55:06.481Z,1.57
2018-12-24T04:57:33.843Z,1.03
2018-12-24T05:00:01.258Z,0.80
2018-12-24T05:02:28.643Z,1.10
2018-12-24T05:04:56.061Z,0.80
2018-12-24T05:07:23.446Z,0.60
2018-12-24T05:09:50.862Z,0.63
2018-12-24T05:12:18.329Z,0.57
2018-12-24T05:14:46.000Z,0.80
2018-12-24T05:17:13.319Z,0.80
2018-12-24T05:19:40.734Z,0.70
2018-12-24T05:22:08.129Z,0.80
2018-12-24T05:24:35.541Z,0.70
2018-12-24T05:27:02.931Z,0.70
2018-12-24T05:29:30.355Z,0.70
2018-12-24T05:31:57.837Z,0.93
2018-12-24T05:34:25.273Z,0.90
2018-12-24T05:36:52.656Z,0.63
2018-12-24T05:39:20.081Z,1.13
2018-12-24T05:41:47.526Z,0.90
2018-12-24T05:44:15.096Z,0.67
2018-12-24T05:46:42.442Z,1.73
2018-12-24T05:49:09.832Z,1.93
2018-12-24T05:51:37.262Z,2.63
2018-12-24T05:54:04.653Z,53.83
2018-12-24T05:56:32.082Z,74.23
2018-12-24T05:58:59.477Z,56.50
2018-12-24T06:01:26.911Z,42.17
2018-12-24T06:03:54.337Z,21.50
2018-12-24T06:06:21.827Z,13.47
2018-12-24T06:08:49.289Z,12.20
2018-12-24T06:11:16.978Z,9.90
2018-12-24T06:13:44.418Z,8.37
2018-12-24T06:16:11.847Z,8.60
2018-12-24T06:18:39.235Z,7.77
2018-12-24T06:21:06.653Z,7.73
2018-12-24T06:23:34.046Z,7.20
2018-12-24T06:26:01.584Z,7.00
2018-12-24T06:28:28.961Z,6.30
2018-12-24T06:30:56.452Z,5.60
2018-12-24T06:33:23.836Z,4.90
2018-12-24T06:35:51.278Z,5.20
2018-12-24T06:38:18.770Z,4.73
2018-12-24T06:40:46.354Z,4.03
2018-12-24T06:43:13.747Z,4.00
2018-12-24T06:45:41.233Z,4.20
2018-12-24T06:48:08.623Z,3.33
2018-12-24T06:50:36.047Z,3.43
2018-12-24T06:53:03.434Z,4.17
2018-12-24T06:55:30.855Z,3.20
2018-12-24T06:57:58.238Z,3.17
2018-12-24T07:00:25.808Z,3.03
2018-12-24T07:02:53.266Z,1.93
2018-12-24T07:05:20.749Z,1.90
2018-12-24T07:07:48.212Z,2.07
2018-12-24T07:10:15.679Z,2.47
2018-12-24T07:12:43.058Z,2.10
2018-12-24T07:15:10.488Z,2.03
2018-12-24T07:17:37.870Z,1.87
2018-12-24T07:20:05.254Z,1.87
2018-12-24T07:22:32.672Z,1.80
2018-12-24T07:25:00.056Z,1.70
2018-12-24T07:27:27.543Z,1.60
2018-12-24T07:29:55.025Z,1.47
2018-12-24T07:32:22.517Z,1.20
2018-12-24T07:34:50.014Z,1.30
2018-12-24T07:37:17.643Z,1.50
2018-12-24T07:39:45.064Z,1.10
2018-12-24T07:42:12.445Z,1.90
2018-12-24T07:44:39.899Z,1.17
2018-12-24T07:47:07.323Z,1.10
2018-12-24T07:49:34.707Z,0.93
2018-12-24T07:52:02.131Z,1.10
2018-12-24T07:54:29.513Z,0.90
2018-12-24T07:56:57.001Z,1.10
2018-12-24T07:59:24.388Z,0.87
2018-12-24T08:01:51.876Z,1.83
2018-12-24T08:04:19.507Z,0.97
2018-12-24T08:06:47.238Z,0.80
2018-12-24T08:09:14.638Z,0.80
2018-12-24T08:11:42.057Z,0.70
2018-12-24T08:14:09.442Z,0.90
2018-12-24T08:16:36.866Z,1.00
2018-12-24T08:19:04.318Z,1.07
2018-12-24T08:21:31.730Z,1.23
2018-12-24T08:23:59.113Z,0.83
2018-12-24T08:26:26.566Z,0.70
2018-12-24T08:28:54.033Z,0.70
2018-12-24T08:31:21.427Z,0.73
2018-12-24T08:33:49.017Z,0.70
2018-12-24T08:36:16.404Z,0.77
2018-12-24T08:38:43.822Z,1.00
2018-12-24T08:41:11.201Z,0.80
2018-12-24T08:43:38.619Z,0.80
2018-12-24T08:46:05.998Z,1.00
2018-12-24T08:48:33.427Z,0.90
2018-12-24T08:51:00.808Z,0.80
2018-12-24T08:53:28.234Z,1.00
2018-12-24T08:55:55.622Z,0.80
2018-12-24T08:58:23.103Z,0.90
2018-12-24T09:00:50.646Z,0.80
2018-12-24T09:03:18.155Z,0.70
2018-12-24T09:05:45.535Z,0.87
2018-12-24T09:08:12.955Z,0.90
2018-12-24T09:10:40.338Z,0.60
2018-12-24T09:13:07.775Z,0.67
2018-12-24T09:15:35.155Z,0.90
2018-12-24T09:18:02.574Z,1.17
2018-12-24T09:20:29.967Z,0.90
2018-12-24T09:22:57.490Z,1.20
2018-12-24T09:25:24.875Z,0.70
2018-12-24T09:27:52.326Z,1.00
2018-12-24T09:30:19.998Z,0.80
2018-12-24T09:32:47.414Z,1.23
2018-12-24T09:35:14.836Z,0.93
2018-12-24T09:37:42.225Z,0.77
2018-12-24T09:43:03.758Z,0.87
2018-12-24T09:45:31.179Z,0.87
2018-12-24T09:47:58.630Z,0.90
2018-12-24T09:50:26.049Z,0.73
2018-12-24T09:52:53.442Z,1.13
2018-12-24T09:55:20.926Z,0.70
2018-12-24T09:57:48.493Z,0.87
2018-12-24T10:00:15.954Z,1.23
2018-12-24T10:05:50.769Z,0.93
2018-12-24T10:08:18.286Z,0.70
2018-12-24T10:10:45.708Z,0.80
2018-12-24T10:13:13.085Z,1.07
2018-12-24T10:15:40.512Z,1.10
2018-12-24T10:18:07.899Z,1.00
2018-12-24T10:20:35.327Z,0.70
2018-12-24T10:23:02.706Z,1.17
2018-12-24T10:25:30.126Z,1.00
2018-12-24T10:27:57.508Z,1.00
2018-12-24T10:30:25.046Z,0.77
2018-12-24T10:32:52.675Z,0.70
2018-12-24T10:35:20.382Z,0.80
2018-12-24T10:37:47.766Z,1.03
2018-12-24T10:40:15.180Z,0.70
2018-12-24T10:42:42.566Z,1.07
2018-12-24T10:45:16.399Z,0.97
2018-12-24T10:47:39.039Z,1.10
2018-12-24T10:50:06.452Z,1.33
2018-12-24T10:52:33.837Z,0.90
2018-12-24T10:55:01.259Z,0.90
2018-12-24T10:57:28.640Z,1.03
2018-12-24T10:59:56.063Z,0.93
2018-12-24T11:02:23.512Z,0.83
2018-12-24T11:04:50.970Z,0.90
2018-12-24T11:07:18.419Z,1.40
2018-12-24T11:09:45.808Z,1.20
2018-12-24T11:12:13.236Z,1.07
2018-12-24T11:14:40.607Z,1.40
2018-12-24T11:17:08.036Z,0.90
2018-12-24T11:19:35.413Z,1.20
2018-12-24T11:22:02.906Z,1.10
2018-12-24T11:24:30.689Z,1.30
2018-12-24T11:26:58.161Z,1.13
2018-12-24T11:29:25.606Z,1.00
2018-12-24T11:31:53.102Z,1.13
2018-12-24T11:34:20.579Z,1.00
2018-12-24T11:36:47.993Z,1.30
2018-12-24T11:39:15.386Z,1.30
2018-12-24T11:41:42.901Z,1.43
2018-12-24T11:44:10.284Z,1.33
2018-12-24T11:46:37.710Z,1.40
2018-12-24T11:49:05.090Z,1.40
2018-12-24T11:51:32.514Z,2.90
2018-12-24T11:53:59.986Z,1.27
2018-12-24T11:56:27.441Z,1.30
2018-12-24T11:58:54.935Z,1.40
2018-12-24T12:01:22.400Z,1.20
2018-12-24T12:03:49.838Z,1.17
2018-12-24T12:06:19.835Z,1.50
2018-12-24T12:08:46.277Z,1.30
2018-12-24T12:11:13.660Z,1.27
2018-12-24T12:13:41.572Z,1.87
2018-12-24T12:16:08.962Z,1.53
2018-12-24T12:18:36.459Z,1.50
2018-12-24T12:21:03.845Z,1.90
2018-12-24T12:23:31.324Z,1.33
2018-12-24T12:25:58.660Z,1.47
2018-12-24T12:28:26.122Z,1.20
2018-12-24T12:30:53.649Z,1.90
2018-12-24T12:33:21.312Z,1.50
2018-12-24T12:35:48.659Z,2.87
2018-12-24T12:38:16.255Z,3.03
2018-12-24T12:40:43.641Z,2.50
2018-12-24T12:43:11.367Z,2.87
2018-12-24T12:45:38.751Z,1.97
2018-12-24T12:48:06.171Z,2.40
2018-12-24T12:50:33.554Z,2.33
2018-12-24T12:53:01.426Z,2.50
2018-12-24T12:55:28.809Z,3.57
2018-12-24T12:57:56.307Z,1.83
2018-12-24T13:00:24.080Z,2.03
2018-12-24T13:02:51.758Z,1.87
2018-12-24T13:05:19.142Z,3.67
2018-12-24T13:07:46.569Z,2.37
2018-12-24T13:10:13.963Z,3.40
2018-12-24T13:12:41.379Z,2.67
2018-12-24T13:15:08.778Z,67.00
2018-12-24T13:17:36.212Z,32.93
2018-12-24T13:20:04.326Z,22.85
2018-12-24T13:22:31.820Z,22.93
2018-12-24T13:24:59.225Z,22.07
2018-12-24T13:27:26.619Z,21.13
2018-12-24T13:29:54.297Z,20.07
2018-12-24T13:32:21.951Z,18.67
2018-12-24T13:34:49.318Z,17.70
2018-12-24T13:37:16.781Z,14.83
2018-12-24T13:39:44.210Z,12.07
2018-12-24T13:42:11.602Z,12.50
2018-12-24T13:44:39.037Z,11.83
2018-12-24T13:47:06.459Z,11.70
2018-12-24T13:49:33.872Z,12.00
2018-12-24T13:52:01.581Z,10.47
2018-12-24T13:54:29.023Z,12.70
2018-12-24T13:56:56.490Z,12.67
2018-12-24T13:59:24.130Z,11.80
2018-12-24T14:01:51.826Z,11.50
2018-12-24T14:04:19.227Z,11.33
2018-12-24T14:06:46.625Z,10.30
2018-12-24T14:09:14.042Z,9.43
2018-12-24T14:11:41.435Z,10.87
2018-12-24T14:14:08.864Z,10.70
2018-12-24T14:16:36.256Z,11.53
2018-12-24T14:19:03.680Z,9.57
2018-12-24T14:21:31.073Z,9.13
2018-12-24T14:23:58.589Z,8.90
2018-12-24T14:26:26.028Z,9.27
2018-12-24T14:28:53.660Z,9.27
2018-12-24T14:31:21.136Z,8.67
2018-12-24T14:33:48.553Z,9.37
2018-12-24T14:36:16.042Z,9.03
2018-12-24T14:38:43.469Z,7.30
2018-12-24T14:41:10.850Z,7.93
2018-12-24T14:43:38.288Z,7.87
2018-12-24T14:46:05.674Z,8.90
2018-12-24T14:48:33.113Z,8.47
2018-12-24T14:51:00.499Z,7.20
2018-12-24T14:53:27.888Z,7.20
2018-12-24T14:55:55.308Z,7.87
2018-12-24T14:58:22.777Z,8.63
2018-12-24T15:00:50.211Z,8.90
2018-12-24T15:03:17.598Z,9.50
2018-12-24T15:05:45.015Z,8.23
2018-12-24T15:08:12.402Z,8.47
2018-12-24T15:10:39.824Z,8.43
2018-12-24T15:13:07.214Z,8.73
2018-12-24T15:15:34.634Z,8.70
2018-12-24T15:18:02.025Z,7.63
2018-12-24T15:20:29.497Z,8.73
2018-12-24T15:22:56.953Z,8.30
2018-12-24T15:25:24.621Z,7.33
2018-12-24T15:27:52.013Z,7.63
2018-12-24T15:30:19.437Z,8.67
2018-12-24T15:32:46.901Z,8.93
2018-12-24T15:35:14.379Z,10.47
2018-12-24T15:37:41.777Z,10.70
2018-12-24T15:40:09.202Z,12.13
2018-12-24T15:42:36.588Z,12.33
2018-12-24T15:45:24.869Z,11.87
2018-12-24T15:47:52.254Z,11.53
2018-12-24T15:52:52.744Z,12.83
2018-12-24T15:55:20.175Z,15.30
2018-12-24T15:57:47.560Z,14.30
2018-12-24T16:00:14.983Z,15.00
2018-12-24T16:02:42.383Z,14.57
2018-12-24T16:05:09.825Z,16.03
2018-12-24T16:07:37.214Z,16.23
2018-12-24T16:10:04.707Z,14.53
2018-12-24T16:12:32.097Z,17.40
2018-12-24T16:14:59.609Z,19.40
2018-12-24T16:17:27.105Z,15.50
2018-12-24T16:19:54.677Z,17.70
2018-12-24T16:22:22.070Z,18.60
2018-12-24T16:24:49.496Z,14.90
2018-12-24T16:27:16.952Z,17.27
2018-12-24T16:29:44.384Z,16.47
2018-12-24T16:32:11.771Z,16.40
2018-12-24T16:34:39.234Z,15.13
2018-12-24T16:37:06.658Z,14.73
2018-12-24T16:39:34.162Z,14.97
2018-12-24T16:42:01.658Z,14.10
2018-12-24T16:44:29.113Z,17.60
2018-12-24T16:46:59.524Z,15.77
2018-12-24T16:49:25.956Z,19.83
2018-12-24T16:51:53.360Z,17.80
2018-12-24T16:54:20.754Z,20.90
2018-12-24T16:56:48.262Z,19.17
2018-12-24T16:59:15.654Z,21.50
2018-12-24T17:01:43.082Z,19.73
2018-12-24T17:04:10.469Z,18.90
2018-12-24T17:06:37.902Z,20.03
2018-12-24T17:09:05.860Z,19.90
2018-12-24T17:11:33.286Z,18.30
2018-12-24T17:14:00.722Z,14.97
2018-12-24T17:16:28.288Z,15.03
2018-12-24T17:18:55.896Z,14.57
2018-12-24T17:21:23.327Z,15.33
2018-12-24T17:23:50.720Z,13.60
2018-12-24T17:26:18.158Z,14.27
2018-12-24T17:28:45.549Z,11.93
2018-12-24T17:31:12.976Z,13.50
2018-12-24T17:33:40.449Z,12.40
2018-12-24T17:36:07.838Z,12.10
2018-12-24T17:38:35.376Z,13.23
2018-12-24T17:41:02.775Z,11.03
2018-12-24T17:43:30.201Z,10.93
2018-12-24T17:45:57.658Z,10.87
2018-12-24T17:48:25.362Z,12.50
2018-12-24T17:50:52.705Z,10.90
2018-12-24T17:53:20.130Z,10.87
2018-12-24T17:55:47.521Z,9.20
2018-12-24T17:58:14.950Z,10.03
2018-12-24T18:00:42.331Z,9.20
2018-12-24T18:03:09.752Z,9.57
2018-12-24T18:05:37.142Z,9.60
2018-12-24T18:08:04.628Z,8.50
2018-12-24T18:10:32.091Z,8.50
2018-12-24T18:12:59.546Z,8.87
2018-12-24T18:15:27.047Z,9.93
2018-12-24T18:17:54.466Z,7.00
2018-12-24T18:20:21.845Z,8.10
2018-12-24T18:22:49.273Z,9.17
2018-12-24T18:25:16.663Z,7.90
2018-12-24T18:27:44.045Z,8.83
2018-12-24T18:30:11.475Z,8.10
2018-12-24T18:32:38.856Z,7.90
2018-12-24T18:35:06.351Z,8.03
2018-12-24T18:37:33.733Z,8.23
2018-12-24T18:40:01.154Z,8.60
2018-12-24T18:42:28.530Z,8.80
2018-12-24T18:44:56.165Z,7.10
2018-12-24T18:47:23.545Z,6.50
2018-12-24T18:49:50.991Z,6.57
2018-12-24T18:52:18.350Z,6.33
2018-12-24T18:54:45.764Z,5.43
2018-12-24T18:57:13.150Z,7.50
2018-12-24T18:59:40.584Z,7.23
2018-12-24T19:02:08.120Z,5.80
2018-12-24T19:04:35.723Z,6.93
2018-12-24T19:07:03.254Z,5.40
2018-12-24T19:09:30.750Z,6.20
2018-12-24T19:11:58.347Z,6.47
2018-12-24T19:14:25.890Z,6.30
2018-12-24T19:16:53.231Z,6.43
2018-12-24T19:19:20.658Z,6.23
2018-12-24T19:21:48.082Z,6.03
2018-12-24T19:24:15.510Z,6.37
2018-12-24T19:26:43.030Z,5.47
2018-12-24T19:29:10.445Z,5.50
2018-12-24T19:31:37.833Z,4.80
2018-12-24T19:34:05.253Z,4.83
2018-12-24T19:36:32.783Z,5.60
2018-12-24T19:39:00.309Z,7.80
2018-12-24T19:41:27.926Z,5.30
2018-12-24T19:43:55.319Z,5.37
2018-12-24T19:46:22.735Z,4.40
2018-12-24T19:48:50.112Z,5.30
2018-12-24T19:51:17.541Z,5.60
2018-12-24T19:53:44.921Z,4.60
2018-12-24T19:56:12.515Z,4.80
2018-12-24T19:58:39.949Z,4.80
2018-12-24T20:01:07.461Z,5.60
2018-12-24T20:03:34.858Z,5.00
2018-12-24T20:06:02.265Z,4.93
2018-12-24T20:08:29.800Z,4.83
2018-12-24T20:10:57.270Z,5.07
2018-12-24T20:13:43.961Z,4.47
2018-12-24T20:16:11.382Z,4.50
2018-12-24T20:18:38.764Z,5.50
2018-12-24T20:21:10.402Z,4.06
2018-12-24T20:23:37.862Z,4.57
2018-12-24T20:26:05.283Z,4.37
2018-12-24T20:28:32.740Z,4.00
2018-12-24T20:31:04.297Z,3.84
2018-12-24T20:33:31.682Z,4.33
2018-12-24T20:38:36.955Z,3.57
2018-12-24T20:41:01.497Z,4.20
2018-12-24T20:43:28.891Z,3.87
2018-12-24T20:45:56.313Z,5.53
2018-12-24T20:48:23.697Z,4.37
2018-12-24T20:50:51.125Z,4.20
2018-12-24T20:53:18.523Z,3.80
2018-12-24T20:55:46.004Z,4.30
2018-12-24T20:58:13.450Z,3.83
2018-12-24T21:00:40.843Z,3.50
2018-12-24T21:03:08.223Z,3.80
2018-12-24T21:05:35.649Z,3.47
2018-12-24T21:08:03.109Z,3.80
2018-12-24T21:10:30.671Z,3.67
2018-12-24T21:12:58.130Z,3.77
2018-12-24T21:15:25.576Z,3.57
2018-12-24T21:17:52.969Z,3.77
2018-12-24T21:20:20.376Z,3.97
2018-12-24T21:22:47.799Z,3.97
2018-12-24T21:25:15.179Z,3.50
2018-12-24T21:27:53.401Z,4.98
2018-12-24T21:30:20.786Z,3.40
2018-12-24T21:32:48.160Z,2.60
2018-12-24T21:37:44.306Z,3.42
2018-12-24T21:40:11.695Z,3.67
2018-12-24T21:42:39.077Z,4.00
2018-12-24T21:47:48.654Z,3.60
2018-12-24T21:50:16.081Z,3.33
2018-12-24T21:52:43.468Z,3.73
2018-12-24T21:55:10.891Z,4.47
2018-12-24T22:11:06.709Z,3.20
2018-12-24T22:13:34.133Z,3.03
2018-12-24T22:16:02.398Z,2.90
2018-12-24T22:18:32.374Z,3.40
2018-12-24T22:34:21.437Z,2.90
2018-12-24T22:36:48.813Z,2.73
2018-12-24T22:39:16.196Z,2.83
2018-12-24T22:41:43.609Z,3.10
2018-12-24T22:56:04.838Z,3.17
2018-12-24T22:58:32.514Z,3.10
2018-12-24T23:01:00.219Z,3.20
2018-12-24T23:03:28.182Z,3.50
2018-12-24T23:05:55.567Z,3.17
2018-12-24T23:08:22.986Z,4.05
2018-12-24T23:10:50.420Z,4.90
2018-12-24T23:13:17.836Z,3.70
2018-12-24T23:15:45.296Z,3.93
2018-12-24T23:18:12.715Z,3.13
2018-12-24T23:20:40.097Z,3.37
2018-12-24T23:23:07.742Z,3.20
2018-12-24T23:28:09.750Z,3.30
2018-12-24T23:30:37.309Z,2.70
2018-12-24T23:33:04.865Z,3.80
2018-12-24T23:35:32.435Z,2.90
2018-12-24T23:38:00.161Z,2.70
2018-12-24T23:40:27.597Z,3.20
2018-12-24T23:42:55.097Z,3.30
2018-12-24T23:45:22.481Z,2.60
2018-12-24T23:47:49.917Z,3.17
2018-12-24T23:50:17.467Z,2.90
2018-12-24T23:52:44.920Z,3.97
2018-12-24T23:55:12.272Z,2.90
2018-12-24T23:57:39.814Z,2.90
