createdAt,value
2023-04-05T00:00:39.468Z,-0.43
2023-04-05T00:03:07.059Z,-0.40
2023-04-05T00:05:34.655Z,-0.41
2023-04-05T00:08:02.545Z,-0.40
2023-04-05T00:10:30.853Z,-0.36
2023-04-05T00:12:59.078Z,-0.39
2023-04-05T00:15:27.883Z,-0.44
2023-04-05T00:17:55.608Z,-0.41
2023-04-05T00:20:22.779Z,-0.43
2023-04-05T00:22:50.899Z,-0.44
2023-04-05T00:25:18.630Z,-0.43
2023-04-05T00:27:45.946Z,-0.42
2023-04-05T00:30:13.513Z,-0.42
2023-04-05T00:32:41.086Z,-0.41
2023-04-05T00:35:08.556Z,-0.39
2023-04-05T00:37:36.292Z,-0.41
2023-04-05T00:40:04.373Z,-0.41
2023-04-05T00:42:31.460Z,-0.39
2023-04-05T00:44:58.510Z,-0.44
2023-04-05T00:47:25.614Z,-0.44
2023-04-05T00:49:52.919Z,-0.47
2023-04-05T00:52:19.958Z,-0.42
2023-04-05T00:54:47.067Z,-0.42
2023-04-05T00:57:15.022Z,-0.49
2023-04-05T00:59:42.484Z,-0.49
2023-04-05T01:02:28.944Z,-0.48
2023-04-05T01:05:03.017Z,-0.44
2023-04-05T01:07:55.555Z,-0.46
2023-04-05T01:10:31.508Z,-0.50
2023-04-05T01:12:59.144Z,-0.48
2023-04-05T01:15:26.357Z,-0.51
2023-04-05T01:17:54.455Z,-0.45
2023-04-05T01:20:23.034Z,-0.45
2023-04-05T01:23:13.936Z,-0.54
2023-04-05T01:26:06.160Z,-0.59
2023-04-05T01:29:05.220Z,-0.56
2023-04-05T01:31:42.127Z,-0.56
2023-04-05T01:34:18.184Z,-0.62
2023-04-05T01:36:54.913Z,-0.62
2023-04-05T01:39:23.550Z,-0.61
2023-04-05T01:41:51.105Z,-0.59
2023-04-05T01:44:18.296Z,-0.55
2023-04-05T01:46:45.894Z,-0.56
2023-04-05T01:49:13.586Z,-0.56
2023-04-05T01:51:42.257Z,-0.56
2023-04-05T01:54:09.988Z,-0.55
2023-04-05T01:56:37.054Z,-0.56
2023-04-05T01:59:04.453Z,-0.51
2023-04-05T02:01:32.320Z,-0.54
2023-04-05T02:03:59.436Z,-0.57
2023-04-05T02:06:27.535Z,-0.59
2023-04-05T02:08:54.628Z,-0.63
2023-04-05T02:11:21.929Z,-0.68
2023-04-05T02:13:49.045Z,-0.64
2023-04-05T02:16:16.765Z,-0.63
2023-04-05T02:18:50.928Z,-0.64
2023-04-05T02:21:18.275Z,-0.62
2023-04-05T02:23:45.493Z,-0.60
2023-04-05T02:26:12.664Z,-0.60
2023-04-05T02:28:39.725Z,-0.59
2023-04-05T02:31:13.092Z,-0.61
2023-04-05T02:33:42.468Z,-0.61
2023-04-05T02:36:11.735Z,-0.58
2023-04-05T02:38:39.013Z,-0.60
2023-04-05T02:41:10.125Z,-0.61
2023-04-05T02:43:39.200Z,-0.62
2023-04-05T02:46:06.541Z,-0.61
2023-04-05T02:48:38.751Z,-0.61
2023-04-05T02:51:06.204Z,-0.63
2023-04-05T02:53:33.315Z,-0.63
2023-04-05T02:56:03.894Z,-0.64
2023-04-05T02:58:33.430Z,-0.65
2023-04-05T03:01:07.465Z,-0.64
2023-04-05T03:03:35.720Z,-0.62
2023-04-05T03:06:11.893Z,-0.56
2023-04-05T03:08:47.780Z,-0.57
2023-04-05T03:11:17.720Z,-0.56
2023-04-05T03:13:50.451Z,-0.57
2023-04-05T03:16:32.651Z,-0.57
2023-04-05T03:19:06.464Z,-0.54
2023-04-05T03:21:36.889Z,-0.55
2023-04-05T03:24:11.508Z,-0.53
2023-04-05T03:26:43.448Z,-0.52
2023-04-05T03:29:12.806Z,-0.47
2023-04-05T03:31:40.048Z,-0.48
2023-04-05T03:34:09.401Z,-0.48
2023-04-05T03:36:46.140Z,-0.49
2023-04-05T03:39:28.470Z,-0.49
2023-04-05T03:41:56.978Z,-0.46
2023-04-05T03:44:24.075Z,-0.47
2023-04-05T03:46:51.312Z,-0.46
2023-04-05T03:49:21.102Z,-0.50
2023-04-05T03:51:48.249Z,-0.53
2023-04-05T03:54:18.514Z,-0.54
2023-04-05T03:56:46.209Z,-0.54
2023-04-05T03:59:16.773Z,-0.55
2023-04-05T04:01:45.025Z,-0.56
2023-04-05T04:04:13.737Z,-0.53
2023-04-05T04:06:44.997Z,-0.55
2023-04-05T04:09:13.923Z,-0.54
2023-04-05T04:11:41.181Z,-0.54
2023-04-05T04:14:08.882Z,-0.54
2023-04-05T04:17:27.280Z,-0.56
2023-04-05T04:20:14.923Z,-0.55
2023-04-05T04:22:54.173Z,-0.57
2023-04-05T04:25:55.044Z,-0.59
2023-04-05T04:28:48.975Z,-0.58
2023-04-05T04:31:27.719Z,-0.60
2023-04-05T04:33:55.646Z,-0.59
2023-04-05T04:36:42.996Z,-0.61
2023-04-05T04:39:47.421Z,-0.60
2023-04-05T04:42:38.977Z,-0.63
2023-04-05T04:45:24.982Z,-0.60
2023-04-05T04:48:18.577Z,-0.62
2023-04-05T04:51:10.820Z,-0.59
2023-04-05T04:53:37.986Z,-0.59
2023-04-05T04:56:08.884Z,-0.53
2023-04-05T04:58:36.218Z,-0.56
2023-04-05T05:01:12.509Z,-0.54
2023-04-05T05:03:39.743Z,-0.51
2023-04-05T05:06:07.371Z,-0.50
2023-04-05T05:08:35.854Z,-0.51
2023-04-05T05:11:06.543Z,-0.52
2023-04-05T05:13:33.611Z,-0.50
2023-04-05T05:16:02.036Z,-0.50
2023-04-05T05:18:29.211Z,-0.49
2023-04-05T05:20:56.492Z,-0.49
2023-04-05T05:23:23.584Z,-0.47
2023-04-05T05:25:50.706Z,-0.49
2023-04-05T05:28:17.846Z,-0.48
2023-04-05T05:30:45.265Z,-0.46
2023-04-05T05:33:12.485Z,-0.44
2023-04-05T05:35:42.249Z,-0.44
2023-04-05T05:38:11.329Z,-0.42
2023-04-05T05:40:40.730Z,-0.41
2023-04-05T05:43:08.007Z,-0.40
2023-04-05T05:45:35.190Z,-0.36
2023-04-05T05:48:02.468Z,-0.33
2023-04-05T05:50:33.015Z,-0.31
2023-04-05T05:53:01.594Z,-0.28
2023-04-05T05:55:29.004Z,-0.23
2023-04-05T05:57:56.349Z,-0.17
2023-04-05T06:00:23.492Z,-0.16
2023-04-05T06:02:50.817Z,-0.10
2023-04-05T06:05:17.999Z,-0.07
2023-04-05T06:07:45.130Z,-0.07
2023-04-05T06:10:13.554Z,0.02
2023-04-05T06:12:40.942Z,0.06
2023-04-05T06:15:08.706Z,0.14
2023-04-05T06:17:42.092Z,0.24
2023-04-05T06:20:12.846Z,0.26
2023-04-05T06:22:41.359Z,0.35
2023-04-05T06:25:09.497Z,0.38
2023-04-05T06:27:36.665Z,0.48
2023-04-05T06:30:04.438Z,0.45
2023-04-05T06:32:31.510Z,0.56
2023-04-05T06:34:58.742Z,0.63
2023-04-05T06:37:25.875Z,0.58
2023-04-05T06:39:52.896Z,0.64
2023-04-05T06:42:20.034Z,0.67
2023-04-05T06:44:53.668Z,0.66
2023-04-05T06:47:20.756Z,0.70
2023-04-05T06:49:47.830Z,0.70
2023-04-05T06:52:14.928Z,0.68
2023-04-05T06:54:42.134Z,0.64
2023-04-05T06:57:09.228Z,0.65
2023-04-05T06:59:36.312Z,0.65
2023-04-05T07:02:03.408Z,0.67
2023-04-05T07:04:33.497Z,0.66
2023-04-05T07:07:02.455Z,0.68
2023-04-05T07:09:32.810Z,0.72
2023-04-05T07:12:01.542Z,0.80
2023-04-05T07:14:31.099Z,0.74
2023-04-05T07:16:58.270Z,0.82
2023-04-05T07:19:25.366Z,0.87
2023-04-05T07:21:53.242Z,0.89
2023-04-05T07:24:20.597Z,0.89
2023-04-05T07:26:47.932Z,0.95
2023-04-05T07:29:15.005Z,1.04
2023-04-05T07:31:42.313Z,0.98
2023-04-05T07:34:09.516Z,1.04
2023-04-05T07:36:37.353Z,1.17
2023-04-05T07:39:05.522Z,1.14
2023-04-05T07:41:33.036Z,1.32
2023-04-05T07:44:00.207Z,1.36
2023-04-05T07:46:27.940Z,1.27
2023-04-05T07:48:55.118Z,1.36
2023-04-05T07:51:22.733Z,1.47
2023-04-05T07:53:49.845Z,1.50
2023-04-05T07:56:16.995Z,1.67
2023-04-05T07:58:44.723Z,1.57
2023-04-05T08:01:12.162Z,1.67
2023-04-05T08:03:40.148Z,1.76
2023-04-05T08:06:17.815Z,1.82
2023-04-05T08:08:48.573Z,1.85
2023-04-05T08:11:16.053Z,1.94
2023-04-05T08:13:43.974Z,2.01
2023-04-05T08:16:11.816Z,2.06
2023-04-05T08:18:39.499Z,2.00
2023-04-05T08:21:06.806Z,2.06
2023-04-05T08:23:33.925Z,2.28
2023-04-05T08:26:01.147Z,2.22
2023-04-05T08:28:28.345Z,2.32
2023-04-05T08:30:56.671Z,2.32
2023-04-05T08:33:25.935Z,2.45
2023-04-05T08:35:53.040Z,2.35
2023-04-05T08:38:20.552Z,2.49
2023-04-05T08:40:48.176Z,2.45
2023-04-05T08:43:53.425Z,2.57
2023-04-05T08:46:22.582Z,2.35
2023-04-05T08:48:50.130Z,2.49
2023-04-05T08:51:24.176Z,2.35
2023-04-05T08:53:51.368Z,2.21
2023-04-05T08:56:26.300Z,2.25
2023-04-05T08:59:01.935Z,2.30
2023-04-05T09:01:31.460Z,2.31
2023-04-05T09:04:05.921Z,2.31
2023-04-05T09:06:34.302Z,2.41
2023-04-05T09:09:06.025Z,2.32
2023-04-05T09:11:36.714Z,2.33
2023-04-05T09:14:07.796Z,2.36
2023-04-05T09:16:39.995Z,2.36
2023-04-05T09:19:07.677Z,2.37
2023-04-05T09:22:03.894Z,2.21
2023-04-05T09:24:42.135Z,2.24
2023-04-05T09:27:11.570Z,2.34
2023-04-05T09:29:41.116Z,2.64
2023-04-05T09:32:11.280Z,2.81
2023-04-05T09:34:39.353Z,3.08
2023-04-05T09:37:14.734Z,3.06
2023-04-05T09:39:42.832Z,3.20
2023-04-05T09:42:12.165Z,3.22
2023-04-05T10:17:28.718Z,3.93
2023-04-05T10:20:14.376Z,3.89
2023-04-05T10:22:43.814Z,4.25
2023-04-05T10:25:23.589Z,4.11
2023-04-05T10:28:06.139Z,4.08
2023-04-05T10:30:40.981Z,4.03
2023-04-05T10:33:19.397Z,3.92
2023-04-05T10:35:52.779Z,4.02
2023-04-05T10:38:27.571Z,3.87
2023-04-05T10:40:59.150Z,3.75
2023-04-05T10:43:27.373Z,4.01
2023-04-05T10:45:58.061Z,3.81
2023-04-05T10:48:34.530Z,3.83
2023-04-05T10:51:03.428Z,3.56
2023-04-05T10:53:34.375Z,3.64
2023-04-05T10:56:02.566Z,3.57
2023-04-05T10:58:31.132Z,3.72
2023-04-05T11:00:59.785Z,3.71
2023-04-05T11:03:49.172Z,3.57
2023-04-05T11:06:32.345Z,3.78
2023-04-05T11:09:11.856Z,3.84
2023-04-05T11:11:41.787Z,3.68
2023-04-05T11:14:23.628Z,3.70
2023-04-05T11:16:56.977Z,3.83
2023-04-05T11:19:50.004Z,3.82
2023-04-05T11:22:27.616Z,3.98
2023-04-05T11:24:58.401Z,4.02
2023-04-05T11:27:41.263Z,4.03
2023-04-05T11:30:08.936Z,4.05
2023-04-05T11:32:45.871Z,3.84
2023-04-05T11:35:25.952Z,3.88
2023-04-05T11:38:02.164Z,3.69
2023-04-05T11:40:34.052Z,3.77
2023-04-05T11:43:10.251Z,3.88
2023-04-05T11:45:39.225Z,3.93
2023-04-05T11:48:08.835Z,3.70
2023-04-05T11:50:38.368Z,3.78
2023-04-05T11:53:16.312Z,3.88
2023-04-05T11:55:48.366Z,3.90
2023-04-05T11:58:23.549Z,4.03
2023-04-05T12:01:01.522Z,4.17
2023-04-05T12:03:29.766Z,4.34
2023-04-05T12:05:59.192Z,4.15
2023-04-05T12:08:40.829Z,4.37
2023-04-05T12:11:10.244Z,4.47
2023-04-05T12:13:38.206Z,4.40
2023-04-05T12:16:07.283Z,4.35
2023-04-05T12:18:36.043Z,4.37
2023-04-05T12:21:09.029Z,4.34
2023-04-05T12:23:39.725Z,4.31
2023-04-05T12:26:07.947Z,4.26
2023-04-05T12:28:54.975Z,4.34
2023-04-05T12:31:40.246Z,4.25
2023-04-05T12:34:08.509Z,4.33
2023-04-05T12:36:36.384Z,4.27
2023-04-05T12:39:07.834Z,4.26
2023-04-05T12:41:36.769Z,4.38
2023-04-05T12:44:15.001Z,4.39
2023-04-05T12:46:42.890Z,4.57
2023-04-05T12:49:17.771Z,4.49
2023-04-05T12:51:48.494Z,4.54
2023-04-05T12:54:22.459Z,4.53
2023-04-05T12:56:54.662Z,4.50
2023-04-05T12:59:22.609Z,4.52
2023-04-05T13:01:50.179Z,4.58
2023-04-05T13:04:17.910Z,4.47
2023-04-05T13:06:49.150Z,4.48
2023-04-05T13:09:16.298Z,4.45
2023-04-05T13:11:43.377Z,4.52
2023-04-05T13:14:10.681Z,4.67
2023-04-05T13:16:37.836Z,4.54
2023-04-05T13:19:04.986Z,4.63
2023-04-05T13:21:32.825Z,4.69
2023-04-05T13:24:00.027Z,4.72
2023-04-05T13:26:27.781Z,4.63
2023-04-05T13:28:54.927Z,4.58
2023-04-05T13:31:22.134Z,4.66
2023-04-05T13:33:49.306Z,4.65
2023-04-05T13:36:16.490Z,4.81
2023-04-05T13:38:43.636Z,4.74
2023-04-05T13:41:10.768Z,4.81
2023-04-05T13:43:37.886Z,4.76
2023-04-05T13:46:05.442Z,4.76
2023-04-05T13:48:32.573Z,4.82
2023-04-05T13:50:59.691Z,4.86
2023-04-05T13:53:28.622Z,5.10
2023-04-05T13:55:55.942Z,5.13
2023-04-05T13:58:23.038Z,4.96
2023-04-05T14:00:51.473Z,4.89
2023-04-05T14:03:18.810Z,4.80
2023-04-05T14:05:47.744Z,4.71
2023-04-05T14:08:16.989Z,4.76
2023-04-05T14:10:44.395Z,4.82
2023-04-05T14:13:13.356Z,4.91
2023-04-05T14:15:40.863Z,4.89
2023-04-05T14:18:08.142Z,4.91
2023-04-05T14:20:36.565Z,4.88
2023-04-05T14:23:05.031Z,4.85
2023-04-05T14:25:32.261Z,4.75
2023-04-05T14:27:59.379Z,4.75
2023-04-05T14:30:26.622Z,4.72
2023-04-05T14:32:53.813Z,4.70
2023-04-05T14:35:20.965Z,4.73
2023-04-05T14:37:48.095Z,4.84
2023-04-05T14:40:15.859Z,4.89
2023-04-05T14:42:49.418Z,4.89
2023-04-05T14:45:18.116Z,4.88
2023-04-05T14:47:45.469Z,4.85
2023-04-05T14:50:12.654Z,4.82
2023-04-05T14:52:40.192Z,4.82
2023-04-05T14:55:07.903Z,4.77
2023-04-05T14:57:35.328Z,4.77
2023-04-05T15:00:02.578Z,4.78
2023-04-05T15:02:29.866Z,4.71
2023-04-05T15:05:00.694Z,4.75
2023-04-05T15:07:28.674Z,4.80
2023-04-05T15:09:56.108Z,4.90
2023-04-05T15:12:23.434Z,4.94
2023-04-05T15:14:54.580Z,4.95
2023-04-05T15:17:22.192Z,4.95
2023-04-05T15:19:49.682Z,4.93
2023-04-05T15:22:17.830Z,4.93
2023-04-05T15:24:45.016Z,4.92
2023-04-05T15:27:12.408Z,4.97
2023-04-05T15:29:40.055Z,4.99
2023-04-05T15:32:07.458Z,4.93
2023-04-05T15:34:34.689Z,5.06
2023-04-05T15:37:01.985Z,5.10
2023-04-05T15:39:29.206Z,5.23
2023-04-05T15:41:59.846Z,5.29
2023-04-05T15:44:27.072Z,5.27
2023-04-05T15:46:54.289Z,5.28
2023-04-05T15:49:21.456Z,5.29
2023-04-05T15:51:49.014Z,5.33
2023-04-05T15:54:19.051Z,5.27
2023-04-05T15:56:46.380Z,5.21
2023-04-05T15:59:14.661Z,5.27
2023-04-05T16:01:42.077Z,5.30
2023-04-05T16:04:09.413Z,5.31
2023-04-05T16:06:36.594Z,5.17
2023-04-05T16:09:04.351Z,5.16
2023-04-05T16:11:31.924Z,5.21
2023-04-05T16:13:59.225Z,5.20
2023-04-05T16:16:41.638Z,5.15
2023-04-05T16:19:13.019Z,5.17
2023-04-05T16:21:40.236Z,5.11
2023-04-05T16:24:07.726Z,5.05
2023-04-05T16:26:35.059Z,4.92
2023-04-05T16:29:02.427Z,4.84
2023-04-05T16:31:29.788Z,4.88
2023-04-05T16:33:57.287Z,4.80
2023-04-05T16:36:24.498Z,4.84
2023-04-05T16:38:51.883Z,4.74
2023-04-05T16:41:19.032Z,4.70
2023-04-05T16:43:46.508Z,4.66
2023-04-05T16:46:13.810Z,4.67
2023-04-05T16:48:41.102Z,4.64
2023-04-05T16:51:08.276Z,4.63
2023-04-05T16:53:35.454Z,4.65
2023-04-05T16:56:02.558Z,4.60
2023-04-05T16:58:30.563Z,4.61
2023-04-05T17:00:59.092Z,4.60
2023-04-05T17:03:26.746Z,4.60
2023-04-05T17:05:54.087Z,4.60
2023-04-05T17:08:21.225Z,4.56
2023-04-05T17:10:48.371Z,4.56
2023-04-05T17:13:15.563Z,4.52
2023-04-05T17:15:42.809Z,4.48
2023-04-05T17:18:11.581Z,4.46
2023-04-05T17:20:38.796Z,4.49
2023-04-05T17:23:06.448Z,4.51
2023-04-05T17:25:34.023Z,4.52
2023-04-05T17:28:01.175Z,4.52
2023-04-05T17:30:28.312Z,4.52
2023-04-05T17:32:56.349Z,4.48
2023-04-05T17:35:23.494Z,4.46
2023-04-05T17:37:50.865Z,4.47
2023-04-05T17:40:18.735Z,4.46
2023-04-05T17:42:46.037Z,4.49
2023-04-05T17:45:13.391Z,4.47
2023-04-05T17:47:40.680Z,4.45
2023-04-05T17:50:08.289Z,4.47
2023-04-05T17:52:35.425Z,4.46
2023-04-05T17:55:03.288Z,4.46
2023-04-05T17:57:30.525Z,4.44
2023-04-05T17:59:59.326Z,4.46
2023-04-05T18:02:28.220Z,4.45
2023-04-05T18:04:55.517Z,4.42
2023-04-05T18:07:22.931Z,4.42
2023-04-05T18:09:50.084Z,4.41
2023-04-05T18:12:17.224Z,4.37
2023-04-05T18:14:44.387Z,4.33
2023-04-05T18:17:11.637Z,4.31
2023-04-05T18:20:47.899Z,4.35
2023-04-05T18:23:15.837Z,4.36
2023-04-05T18:25:43.114Z,4.37
2023-04-05T18:28:21.487Z,4.34
2023-04-05T18:30:52.138Z,4.33
2023-04-05T18:33:19.383Z,4.33
2023-04-05T18:35:50.708Z,4.29
2023-04-05T18:38:18.248Z,4.23
2023-04-05T18:40:46.215Z,4.24
2023-04-05T18:43:13.695Z,4.21
2023-04-05T18:45:40.962Z,4.19
2023-04-05T18:48:08.382Z,4.21
2023-04-05T18:50:36.243Z,4.19
2023-04-05T18:53:03.807Z,4.19
2023-04-05T18:55:31.085Z,4.17
2023-04-05T18:57:58.430Z,4.15
2023-04-05T19:00:25.604Z,4.18
2023-04-05T19:02:52.907Z,4.17
2023-04-05T19:05:20.209Z,4.17
2023-04-05T19:07:47.331Z,4.18
2023-04-05T19:10:14.560Z,4.17
2023-04-05T19:12:41.817Z,4.14
2023-04-05T19:15:09.302Z,4.11
2023-04-05T19:17:36.467Z,4.09
2023-04-05T19:20:03.949Z,4.07
2023-04-05T19:22:31.248Z,4.15
2023-04-05T19:24:58.394Z,4.13
2023-04-05T19:27:32.952Z,4.09
2023-04-05T19:30:00.316Z,4.07
2023-04-05T19:32:27.535Z,4.05
2023-04-05T19:34:54.759Z,4.06
2023-04-05T19:37:21.940Z,4.01
2023-04-05T19:39:49.152Z,4.02
2023-04-05T19:42:16.558Z,3.98
2023-04-05T19:44:55.059Z,3.95
2023-04-05T19:48:32.050Z,4.01
2023-04-05T19:50:59.358Z,4.01
2023-04-05T19:53:38.823Z,4.02
2023-04-05T19:56:10.860Z,4.04
2023-04-05T19:58:38.461Z,4.06
2023-04-05T20:01:06.900Z,4.08
2023-04-05T20:03:34.020Z,4.29
2023-04-05T20:06:12.362Z,4.57
2023-04-05T20:08:43.442Z,4.60
2023-04-05T20:11:15.910Z,4.65
2023-04-05T20:13:51.119Z,4.74
2023-04-05T20:16:23.562Z,4.73
2023-04-05T20:18:50.752Z,4.70
2023-04-05T20:21:18.956Z,4.85
2023-04-05T20:23:47.632Z,4.52
2023-04-05T20:26:16.720Z,4.48
2023-04-05T20:29:08.044Z,4.36
2023-04-05T20:31:39.341Z,4.25
2023-04-05T20:34:10.368Z,4.20
2023-04-05T20:36:51.784Z,4.15
2023-04-05T20:39:19.426Z,4.07
2023-04-05T20:41:47.302Z,3.99
2023-04-05T20:44:14.585Z,3.97
2023-04-05T20:46:41.864Z,4.01
2023-04-05T20:49:09.277Z,3.98
2023-04-05T20:51:36.682Z,3.94
2023-04-05T20:54:04.098Z,3.89
2023-04-05T20:56:31.422Z,3.87
2023-04-05T20:58:58.686Z,3.83
2023-04-05T21:01:25.948Z,3.81
2023-04-05T21:03:53.694Z,3.75
2023-04-05T21:06:21.263Z,3.76
2023-04-05T21:08:48.337Z,3.68
2023-04-05T21:11:15.511Z,3.68
2023-04-05T21:13:43.530Z,3.70
2023-04-05T21:16:10.978Z,3.69
2023-04-05T21:18:38.215Z,3.66
2023-04-05T21:21:05.574Z,3.65
2023-04-05T21:23:34.506Z,3.66
2023-04-05T21:26:02.259Z,3.67
2023-04-05T21:28:29.490Z,3.67
2023-04-05T21:30:56.790Z,3.69
2023-04-05T21:33:24.097Z,3.67
2023-04-05T21:35:51.336Z,3.69
2023-04-05T21:38:18.711Z,3.70
2023-04-05T21:40:45.900Z,3.67
2023-04-05T21:43:13.461Z,3.70
2023-04-05T21:45:40.880Z,3.70
2023-04-05T21:48:08.163Z,3.70
2023-04-05T21:51:44.928Z,3.75
2023-04-05T21:54:12.356Z,3.72
2023-04-05T21:56:39.448Z,3.64
2023-04-05T21:59:06.943Z,3.55
2023-04-05T22:01:34.311Z,3.53
2023-04-05T22:04:01.442Z,3.44
2023-04-05T22:06:28.576Z,3.41
2023-04-05T22:08:55.813Z,3.31
2023-04-05T22:11:26.791Z,3.38
2023-04-05T22:13:53.905Z,3.36
2023-04-05T22:16:21.058Z,3.37
2023-04-05T22:18:48.186Z,3.44
2023-04-05T22:21:15.687Z,3.50
2023-04-05T22:23:43.146Z,3.51
2023-04-05T22:26:10.745Z,3.32
2023-04-05T22:28:37.884Z,3.29
2023-04-05T22:31:05.069Z,3.28
2023-04-05T22:33:32.169Z,3.30
2023-04-05T22:35:59.277Z,3.26
2023-04-05T22:38:27.286Z,3.19
2023-04-05T22:40:54.380Z,3.20
2023-04-05T22:43:21.443Z,3.22
2023-04-05T22:49:38.872Z,3.27
2023-04-05T22:52:06.397Z,3.47
2023-04-05T22:54:33.525Z,3.58
2023-04-05T22:57:01.140Z,3.91
2023-04-05T22:59:28.384Z,3.86
2023-04-05T23:01:55.711Z,4.17
2023-04-05T23:04:22.898Z,4.12
2023-04-05T23:06:50.023Z,4.40
2023-04-05T23:09:17.143Z,4.39
2023-04-05T23:11:44.264Z,4.08
2023-04-05T23:14:11.371Z,4.10
2023-04-05T23:16:38.955Z,4.09
2023-04-05T23:19:06.212Z,4.01
2023-04-05T23:21:33.806Z,4.14
2023-04-05T23:24:02.351Z,4.27
2023-04-05T23:26:29.522Z,4.29
2023-04-05T23:28:56.670Z,4.14
2023-04-05T23:31:23.808Z,3.79
2023-04-05T23:33:51.197Z,3.71
2023-04-05T23:36:18.415Z,3.47
2023-04-05T23:38:45.518Z,3.23
2023-04-05T23:41:12.651Z,3.35
2023-04-05T23:43:39.785Z,3.09
2023-04-05T23:46:07.919Z,3.27
2023-04-05T23:48:35.201Z,3.27
2023-04-05T23:51:02.331Z,3.08
2023-04-05T23:53:29.463Z,3.17
2023-04-05T23:55:57.062Z,3.10
2023-04-05T23:58:24.197Z,2.93
