createdAt,value
2022-12-23T00:00:45.417Z,14.90
2022-12-23T00:03:24.306Z,9.27
2022-12-23T00:05:52.097Z,10.45
2022-12-23T00:08:20.569Z,11.73
2022-12-23T00:10:49.114Z,11.88
2022-12-23T00:13:36.138Z,12.48
2022-12-23T00:16:08.277Z,9.70
2022-12-23T00:18:36.393Z,11.55
2022-12-23T00:21:15.777Z,11.98
2022-12-23T00:23:46.449Z,12.10
2022-12-23T00:26:18.968Z,13.68
2022-12-23T00:28:46.816Z,13.70
2022-12-23T00:31:14.866Z,14.45
2022-12-23T00:33:48.883Z,14.38
2022-12-23T00:36:22.435Z,14.63
2022-12-23T00:39:08.596Z,9.30
2022-12-23T00:42:02.568Z,12.10
2022-12-23T00:44:30.442Z,12.95
2022-12-23T00:46:57.719Z,11.65
2022-12-23T00:49:43.327Z,12.20
2022-12-23T00:52:13.728Z,17.25
2022-12-23T00:54:42.519Z,13.20
2022-12-23T00:57:09.968Z,13.57
2022-12-23T00:59:37.541Z,17.33
2022-12-23T01:02:23.538Z,13.18
2022-12-23T01:05:10.201Z,12.43
2022-12-23T01:07:37.698Z,14.13
2022-12-23T01:10:05.595Z,13.27
2022-12-23T01:12:32.868Z,14.93
2022-12-23T01:15:00.376Z,17.40
2022-12-23T01:17:27.687Z,15.88
2022-12-23T01:19:55.232Z,16.67
2022-12-23T01:22:22.509Z,17.63
2022-12-23T01:24:50.150Z,15.15
2022-12-23T01:27:17.426Z,16.90
2022-12-23T01:29:46.533Z,16.58
2022-12-23T01:32:14.815Z,17.15
2022-12-23T01:34:42.499Z,18.83
2022-12-23T01:37:09.891Z,18.67
2022-12-23T01:39:37.443Z,14.90
2022-12-23T01:42:23.190Z,18.80
2022-12-23T01:45:00.946Z,18.05
2022-12-23T01:47:32.346Z,16.30
2022-12-23T01:50:11.510Z,16.75
2022-12-23T01:53:06.864Z,22.23
2022-12-23T01:55:45.622Z,16.30
2022-12-23T01:58:18.464Z,18.42
2022-12-23T02:01:05.057Z,20.45
2022-12-23T02:03:45.331Z,17.73
2022-12-23T02:06:43.197Z,16.27
2022-12-23T02:09:18.673Z,16.17
2022-12-23T02:12:28.215Z,19.40
2022-12-23T02:15:35.945Z,16.80
2022-12-23T02:18:03.509Z,18.83
2022-12-23T02:20:51.885Z,15.55
2022-12-23T02:23:37.783Z,16.98
2022-12-23T02:26:42.330Z,19.27
2022-12-23T02:29:31.516Z,17.42
2022-12-23T02:32:11.019Z,25.25
2022-12-23T02:34:42.633Z,17.65
2022-12-23T02:37:21.724Z,21.67
2022-12-23T02:40:10.023Z,17.35
2022-12-23T02:42:47.929Z,24.15
2022-12-23T02:45:29.766Z,19.70
2022-12-23T02:48:03.373Z,22.90
2022-12-23T02:50:36.225Z,21.90
2022-12-23T02:53:30.688Z,20.02
2022-12-23T02:56:01.140Z,17.67
2022-12-23T02:58:34.374Z,18.75
2022-12-23T03:01:03.415Z,21.55
2022-12-23T03:03:32.211Z,20.33
2022-12-23T03:05:59.919Z,21.25
2022-12-23T03:08:32.382Z,22.98
2022-12-23T03:11:10.719Z,19.17
2022-12-23T03:13:59.338Z,19.95
2022-12-23T03:16:50.399Z,18.95
2022-12-23T03:19:24.646Z,18.73
2022-12-23T03:22:07.621Z,21.63
2022-12-23T03:24:47.769Z,16.67
2022-12-23T03:27:27.945Z,16.88
2022-12-23T03:30:05.022Z,24.27
2022-12-23T03:32:55.258Z,17.65
2022-12-23T03:35:38.395Z,19.45
2022-12-23T03:38:08.976Z,18.05
2022-12-23T03:40:44.520Z,18.15
2022-12-23T03:43:20.870Z,17.75
2022-12-23T03:45:54.194Z,25.52
2022-12-23T03:48:51.215Z,19.70
2022-12-23T03:51:28.416Z,16.73
2022-12-23T03:54:10.320Z,19.10
2022-12-23T03:56:49.605Z,19.92
2022-12-23T03:59:31.555Z,19.67
2022-12-23T04:02:18.394Z,19.80
2022-12-23T04:05:29.777Z,19.60
2022-12-23T04:08:02.923Z,20.55
2022-12-23T04:10:31.610Z,22.02
2022-12-23T04:12:58.981Z,21.50
2022-12-23T04:15:27.896Z,18.10
2022-12-23T04:17:57.326Z,22.95
2022-12-23T04:20:25.533Z,23.85
2022-12-23T04:22:52.824Z,16.30
2022-12-23T04:25:20.403Z,21.40
2022-12-23T04:27:47.679Z,22.33
2022-12-23T04:30:15.432Z,20.63
2022-12-23T04:32:43.026Z,23.23
2022-12-23T04:35:12.115Z,24.00
2022-12-23T04:37:39.583Z,24.55
2022-12-23T04:40:08.114Z,21.17
2022-12-23T04:42:35.467Z,21.38
2022-12-23T04:45:03.832Z,23.20
2022-12-23T04:47:31.481Z,24.65
2022-12-23T04:49:59.077Z,28.33
2022-12-23T04:52:26.457Z,27.02
2022-12-23T04:54:54.259Z,25.33
2022-12-23T04:57:21.531Z,28.63
2022-12-23T04:59:49.141Z,24.88
2022-12-23T05:02:16.551Z,32.53
2022-12-23T05:04:44.255Z,29.58
2022-12-23T05:07:11.650Z,29.30
2022-12-23T05:09:39.275Z,26.02
2022-12-23T05:12:06.652Z,29.20
2022-12-23T05:14:34.186Z,27.92
2022-12-23T05:17:07.100Z,29.35
2022-12-23T05:19:35.676Z,31.95
2022-12-23T05:22:02.924Z,29.33
2022-12-23T05:24:30.579Z,29.60
2022-12-23T05:27:00.359Z,32.28
2022-12-23T05:29:28.492Z,25.13
2022-12-23T05:31:55.857Z,33.22
2022-12-23T05:34:23.508Z,24.58
2022-12-23T05:36:50.738Z,28.70
2022-12-23T05:39:18.393Z,31.90
2022-12-23T05:41:45.983Z,30.67
2022-12-23T05:44:13.623Z,25.45
2022-12-23T05:46:40.995Z,29.10
2022-12-23T05:49:08.678Z,29.75
2022-12-23T05:51:36.033Z,23.48
2022-12-23T05:54:03.716Z,21.92
2022-12-23T05:56:31.136Z,22.65
2022-12-23T05:58:58.682Z,21.02
2022-12-23T06:01:26.079Z,22.42
2022-12-23T06:03:53.827Z,27.15
2022-12-23T06:06:21.219Z,25.30
2022-12-23T06:08:50.999Z,24.33
2022-12-23T06:11:21.821Z,23.45
2022-12-23T06:13:49.475Z,21.85
2022-12-23T06:16:16.757Z,19.80
2022-12-23T06:18:44.382Z,23.55
2022-12-23T06:21:11.654Z,22.15
2022-12-23T06:23:39.251Z,19.75
2022-12-23T06:26:06.769Z,20.98
2022-12-23T06:28:34.336Z,20.25
2022-12-23T06:31:01.601Z,22.77
2022-12-23T06:33:29.138Z,18.25
2022-12-23T06:35:56.793Z,19.05
2022-12-23T06:38:24.508Z,18.05
2022-12-23T06:40:51.914Z,18.40
2022-12-23T06:43:19.750Z,17.30
2022-12-23T06:45:48.939Z,17.33
2022-12-23T06:48:17.267Z,20.65
2022-12-23T06:50:44.847Z,19.45
2022-12-23T06:53:13.371Z,21.50
2022-12-23T06:55:40.644Z,19.58
2022-12-23T06:58:08.330Z,18.48
2022-12-23T07:00:35.789Z,18.25
2022-12-23T07:03:03.519Z,21.90
2022-12-23T07:05:36.920Z,16.25
2022-12-23T07:08:05.901Z,17.05
2022-12-23T07:10:34.440Z,19.02
2022-12-23T07:13:02.785Z,17.33
2022-12-23T07:15:30.202Z,16.40
2022-12-23T07:17:57.706Z,13.70
2022-12-23T07:20:25.120Z,14.25
2022-12-23T07:22:54.761Z,18.23
2022-12-23T07:25:22.019Z,14.15
2022-12-23T07:27:55.924Z,18.85
2022-12-23T07:30:24.050Z,20.67
2022-12-23T07:32:52.030Z,15.07
2022-12-23T07:35:20.064Z,14.30
2022-12-23T07:37:53.123Z,16.10
2022-12-23T07:40:20.385Z,17.23
2022-12-23T07:42:55.119Z,18.25
2022-12-23T07:45:22.672Z,12.35
2022-12-23T07:47:58.743Z,13.73
2022-12-23T07:50:27.337Z,14.95
2022-12-23T07:52:55.772Z,15.00
2022-12-23T07:55:23.613Z,15.25
2022-12-23T07:57:52.591Z,15.10
2022-12-23T08:00:21.068Z,13.45
2022-12-23T08:02:49.037Z,14.10
2022-12-23T08:05:16.873Z,17.80
2022-12-23T08:07:50.093Z,20.17
2022-12-23T08:10:17.520Z,16.02
2022-12-23T08:12:46.585Z,27.88
2022-12-23T08:15:14.051Z,18.48
2022-12-23T08:17:41.644Z,19.67
2022-12-23T08:20:09.619Z,20.73
2022-12-23T08:22:37.516Z,21.17
2022-12-23T08:25:05.112Z,19.17
2022-12-23T08:27:32.780Z,20.20
2022-12-23T08:30:00.079Z,19.73
2022-12-23T08:32:28.190Z,18.15
2022-12-23T08:34:57.625Z,23.38
2022-12-23T08:37:25.747Z,16.10
2022-12-23T08:39:53.087Z,17.48
2022-12-23T08:42:20.874Z,20.30
2022-12-23T08:44:48.174Z,22.02
2022-12-23T08:47:15.767Z,22.25
2022-12-23T08:49:43.100Z,16.40
2022-12-23T08:52:10.646Z,18.52
2022-12-23T08:54:37.927Z,22.58
2022-12-23T08:57:05.690Z,20.23
2022-12-23T08:59:32.954Z,21.02
2022-12-23T09:02:02.229Z,22.48
2022-12-23T09:04:29.613Z,22.00
2022-12-23T09:06:57.264Z,22.23
2022-12-23T09:09:24.704Z,18.63
2022-12-23T09:11:52.335Z,19.65
2022-12-23T09:14:19.639Z,19.85
2022-12-23T09:16:50.697Z,18.00
2022-12-23T09:19:18.158Z,18.55
2022-12-23T09:21:45.908Z,21.13
2022-12-23T09:24:13.305Z,24.52
2022-12-23T09:26:41.741Z,18.00
2022-12-23T09:29:09.359Z,19.95
2022-12-23T09:31:38.153Z,19.25
2022-12-23T09:34:06.264Z,22.73
2022-12-23T09:36:34.436Z,19.48
2022-12-23T09:39:02.047Z,19.88
2022-12-23T09:41:51.467Z,23.95
2022-12-23T09:44:54.548Z,18.10
2022-12-23T09:47:25.493Z,16.67
2022-12-23T09:50:03.317Z,18.75
2022-12-23T09:52:58.158Z,20.27
2022-12-23T09:55:36.888Z,19.48
2022-12-23T09:58:27.633Z,21.73
2022-12-23T10:01:41.479Z,17.17
2022-12-23T10:04:40.006Z,17.90
2022-12-23T10:07:33.166Z,21.35
2022-12-23T10:10:08.141Z,20.58
2022-12-23T10:12:40.818Z,16.23
2022-12-23T10:15:28.232Z,22.50
2022-12-23T10:18:01.079Z,18.95
2022-12-23T10:20:41.639Z,18.95
2022-12-23T10:23:17.800Z,22.13
2022-12-23T10:25:52.500Z,19.48
2022-12-23T10:28:20.033Z,21.75
2022-12-23T10:34:07.493Z,21.98
2022-12-23T10:36:58.747Z,20.35
2022-12-23T10:39:50.227Z,23.52
2022-12-23T10:42:31.598Z,20.52
2022-12-23T10:45:18.043Z,19.77
2022-12-23T10:47:53.147Z,23.35
2022-12-23T10:50:35.604Z,23.40
2022-12-23T10:53:08.153Z,18.00
2022-12-23T10:55:40.937Z,21.75
2022-12-23T10:58:18.358Z,19.23
2022-12-23T11:00:52.002Z,19.13
2022-12-23T11:03:32.569Z,17.63
2022-12-23T11:06:00.793Z,20.10
2022-12-23T11:08:32.038Z,17.23
2022-12-23T11:11:01.480Z,14.50
2022-12-23T11:13:41.312Z,19.30
2022-12-23T11:16:26.483Z,18.70
2022-12-23T11:19:01.901Z,19.33
2022-12-23T11:21:31.298Z,19.05
2022-12-23T11:24:18.718Z,22.33
2022-12-23T11:26:49.792Z,18.58
2022-12-23T11:29:23.902Z,21.05
2022-12-23T11:31:52.016Z,20.45
2022-12-23T11:34:23.170Z,18.50
2022-12-23T11:37:05.249Z,17.45
2022-12-23T11:39:38.105Z,18.80
2022-12-23T11:42:12.104Z,21.77
2022-12-23T11:44:44.712Z,20.90
2022-12-23T11:47:24.030Z,21.05
2022-12-23T11:49:57.686Z,30.75
2022-12-23T11:52:30.225Z,18.50
2022-12-23T11:55:00.875Z,18.13
2022-12-23T11:57:46.138Z,22.63
2022-12-23T12:00:26.583Z,22.23
2022-12-23T12:02:56.578Z,20.23
2022-12-23T12:05:33.359Z,20.02
2022-12-23T12:08:04.654Z,23.50
2022-12-23T12:10:35.602Z,21.70
2022-12-23T12:13:06.248Z,24.33
2022-12-23T12:16:06.532Z,26.48
2022-12-23T12:18:35.013Z,25.88
2022-12-23T12:21:07.024Z,21.77
2022-12-23T12:23:48.943Z,23.38
2022-12-23T12:26:29.688Z,24.27
2022-12-23T12:29:06.810Z,24.15
2022-12-23T12:31:39.763Z,24.70
2022-12-23T12:34:09.985Z,24.27
2022-12-23T12:37:01.012Z,25.77
2022-12-23T12:39:38.475Z,23.77
2022-12-23T12:42:21.296Z,23.52
2022-12-23T12:45:16.802Z,20.90
2022-12-23T12:48:13.166Z,21.08
2022-12-23T12:51:18.560Z,19.50
2022-12-23T12:54:15.962Z,22.00
2022-12-23T12:56:45.975Z,24.35
2022-12-23T12:59:17.881Z,19.17
2022-12-23T13:01:54.306Z,20.38
2022-12-23T13:04:42.189Z,22.02
2022-12-23T13:07:42.249Z,21.92
2022-12-23T13:10:33.669Z,24.90
2022-12-23T13:13:19.958Z,26.08
2022-12-23T13:16:01.707Z,23.08
2022-12-23T13:18:58.534Z,24.42
2022-12-23T13:21:36.203Z,22.70
2022-12-23T13:24:43.815Z,25.95
2022-12-23T13:27:19.706Z,25.58
2022-12-23T13:30:14.981Z,20.75
2022-12-23T13:32:51.470Z,21.08
2022-12-23T13:35:30.462Z,20.42
2022-12-23T13:38:16.436Z,20.73
2022-12-23T13:40:47.219Z,28.10
2022-12-23T13:43:23.947Z,19.48
2022-12-23T13:45:55.619Z,23.73
2022-12-23T13:48:29.624Z,20.45
2022-12-23T13:51:20.162Z,24.38
2022-12-23T13:54:15.950Z,32.03
2022-12-23T13:56:50.400Z,26.48
2022-12-23T13:59:18.954Z,27.48
2022-12-23T14:01:52.614Z,22.27
2022-12-23T14:04:59.108Z,25.70
2022-12-23T14:07:29.446Z,24.85
2022-12-23T14:10:09.093Z,27.55
2022-12-23T14:12:39.708Z,29.00
2022-12-23T14:15:35.221Z,26.38
2022-12-23T14:18:40.148Z,27.45
2022-12-23T14:21:26.341Z,27.35
2022-12-23T14:24:22.583Z,28.38
2022-12-23T14:26:56.951Z,27.73
2022-12-23T14:29:36.597Z,29.55
2022-12-23T14:32:05.686Z,25.00
2022-12-23T14:34:34.139Z,28.15
2022-12-23T14:37:20.490Z,23.98
2022-12-23T14:39:48.879Z,24.65
2022-12-23T14:42:42.844Z,31.92
2022-12-23T14:45:35.690Z,25.83
2022-12-23T14:48:42.336Z,22.75
2022-12-23T14:51:09.561Z,23.65
2022-12-23T14:53:58.596Z,24.38
2022-12-23T14:56:32.063Z,23.92
2022-12-23T14:59:12.864Z,25.65
2022-12-23T15:01:43.670Z,24.38
2022-12-23T15:04:14.466Z,26.35
2022-12-23T15:06:45.323Z,27.10
2022-12-23T15:09:28.360Z,32.35
2022-12-23T15:11:58.465Z,28.80
2022-12-23T15:14:32.072Z,25.75
2022-12-23T15:17:00.026Z,28.05
2022-12-23T15:19:28.449Z,26.35
2022-12-23T15:22:19.595Z,24.90
2022-12-23T15:24:50.054Z,26.52
2022-12-23T15:27:29.705Z,27.27
2022-12-23T15:29:57.982Z,24.95
2022-12-23T15:32:27.778Z,26.38
2022-12-23T15:35:04.353Z,24.27
2022-12-23T15:37:32.829Z,27.38
2022-12-23T15:40:09.967Z,31.52
2022-12-23T15:42:46.295Z,25.75
2022-12-23T15:45:33.464Z,24.55
2022-12-23T15:48:01.638Z,23.67
2022-12-23T15:50:31.615Z,26.85
2022-12-23T15:53:06.254Z,28.50
2022-12-23T15:55:36.564Z,30.33
2022-12-23T15:58:04.884Z,29.95
2022-12-23T16:00:39.968Z,27.20
2022-12-23T16:03:26.692Z,25.80
2022-12-23T16:05:54.575Z,26.25
2022-12-23T16:08:29.843Z,26.67
2022-12-23T16:11:05.751Z,29.98
2022-12-23T16:13:33.736Z,22.13
2022-12-23T16:16:37.135Z,20.52
2022-12-23T16:19:05.123Z,24.92
2022-12-23T16:21:37.177Z,24.75
2022-12-23T16:24:08.948Z,21.50
2022-12-23T16:26:43.162Z,24.00
2022-12-23T16:29:11.654Z,22.83
2022-12-23T16:31:44.257Z,19.60
2022-12-23T16:34:15.723Z,25.98
2022-12-23T16:36:43.454Z,26.55
2022-12-23T16:39:22.326Z,25.02
2022-12-23T16:41:50.625Z,24.15
2022-12-23T16:44:17.960Z,29.35
2022-12-23T16:46:48.626Z,26.90
2022-12-23T16:49:21.001Z,23.10
2022-12-23T16:51:49.220Z,22.98
2022-12-23T16:54:19.757Z,23.83
2022-12-23T16:56:47.520Z,18.65
2022-12-23T16:59:15.275Z,23.13
2022-12-23T17:01:46.326Z,19.08
2022-12-23T17:04:14.363Z,23.42
2022-12-23T17:06:42.416Z,19.00
2022-12-23T17:09:11.439Z,17.52
2022-12-23T17:11:48.993Z,17.13
2022-12-23T17:14:25.286Z,17.85
2022-12-23T17:16:53.619Z,16.90
2022-12-23T17:19:28.002Z,11.85
2022-12-23T17:22:02.027Z,10.02
2022-12-23T17:24:29.420Z,11.45
2022-12-23T17:26:57.257Z,11.73
2022-12-23T17:29:24.896Z,9.85
2022-12-23T17:31:52.988Z,8.70
2022-12-23T17:34:23.768Z,8.82
2022-12-23T17:36:53.099Z,7.57
2022-12-23T17:39:21.663Z,7.53
2022-12-23T17:41:49.863Z,6.70
2022-12-23T17:44:18.112Z,7.47
2022-12-23T17:46:46.620Z,7.28
2022-12-23T17:49:14.271Z,7.07
2022-12-23T17:51:42.258Z,7.30
2022-12-23T17:54:23.365Z,5.95
2022-12-23T17:56:51.337Z,4.55
2022-12-23T17:59:18.745Z,6.90
2022-12-23T18:01:46.813Z,6.30
2022-12-23T18:04:14.126Z,10.40
2022-12-23T18:06:41.740Z,7.85
2022-12-23T18:09:09.046Z,10.68
2022-12-23T18:11:43.466Z,7.55
2022-12-23T18:14:19.906Z,10.43
2022-12-23T18:16:47.648Z,12.15
2022-12-23T18:19:20.880Z,6.75
2022-12-23T18:21:48.687Z,10.93
2022-12-23T18:24:16.590Z,9.60
2022-12-23T18:26:45.364Z,8.82
2022-12-23T18:29:12.658Z,10.43
2022-12-23T18:31:51.175Z,8.18
2022-12-23T18:34:20.546Z,8.23
2022-12-23T18:36:48.636Z,9.82
2022-12-23T18:39:16.265Z,8.88
2022-12-23T18:41:43.827Z,8.38
2022-12-23T18:44:21.158Z,9.13
2022-12-23T18:46:50.474Z,9.32
2022-12-23T18:49:17.977Z,6.63
2022-12-23T18:51:46.155Z,9.60
2022-12-23T18:54:17.338Z,11.80
2022-12-23T18:56:45.100Z,15.60
2022-12-23T18:59:17.371Z,11.43
2022-12-23T19:01:45.221Z,9.95
2022-12-23T19:04:12.846Z,12.70
2022-12-23T19:06:41.244Z,10.40
2022-12-23T19:09:10.612Z,7.63
2022-12-23T19:11:38.231Z,9.35
2022-12-23T19:14:05.516Z,14.00
2022-12-23T19:16:33.159Z,11.65
2022-12-23T19:19:00.469Z,10.27
2022-12-23T19:21:28.438Z,13.45
2022-12-23T19:23:55.847Z,15.85
2022-12-23T19:26:23.422Z,11.73
2022-12-23T19:28:50.723Z,8.25
2022-12-23T19:31:18.390Z,11.50
2022-12-23T19:33:47.080Z,10.95
2022-12-23T19:36:18.248Z,8.90
2022-12-23T19:38:46.061Z,12.25
2022-12-23T19:41:13.655Z,11.63
2022-12-23T19:43:43.979Z,11.50
2022-12-23T19:46:12.841Z,12.75
2022-12-23T19:48:40.658Z,11.02
2022-12-23T19:51:13.250Z,9.43
2022-12-23T19:53:41.980Z,10.90
2022-12-23T19:56:15.835Z,13.15
2022-12-23T19:58:44.487Z,10.23
2022-12-23T20:01:15.729Z,13.02
2022-12-23T20:03:44.710Z,9.48
2022-12-23T20:06:19.194Z,9.77
2022-12-23T20:08:48.047Z,8.75
2022-12-23T20:11:18.904Z,11.63
2022-12-23T20:13:47.169Z,10.70
2022-12-23T20:16:14.768Z,8.63
2022-12-23T20:18:42.314Z,8.68
2022-12-23T20:21:10.087Z,9.95
2022-12-23T20:23:37.595Z,9.65
2022-12-23T20:26:05.870Z,9.73
2022-12-23T20:28:33.872Z,9.90
2022-12-23T20:31:09.747Z,13.63
2022-12-23T20:33:38.550Z,14.95
2022-12-23T20:36:07.146Z,11.15
2022-12-23T20:38:36.862Z,13.45
2022-12-23T20:41:05.652Z,9.88
2022-12-23T20:43:34.747Z,12.50
2022-12-23T20:46:03.340Z,11.52
2022-12-23T20:48:33.994Z,11.07
2022-12-23T20:51:10.497Z,12.02
2022-12-23T20:53:38.029Z,12.48
2022-12-23T20:56:13.195Z,10.50
2022-12-23T20:58:57.728Z,11.90
2022-12-23T21:01:38.150Z,13.65
2022-12-23T21:04:09.096Z,8.63
2022-12-23T21:06:37.435Z,19.65
2022-12-23T21:09:07.235Z,15.52
2022-12-23T21:11:40.895Z,15.75
2022-12-23T21:14:08.301Z,11.18
2022-12-23T21:16:38.150Z,13.43
2022-12-23T21:19:07.273Z,18.08
2022-12-23T21:21:35.384Z,14.95
2022-12-23T21:24:05.041Z,16.50
2022-12-23T21:26:34.381Z,13.40
2022-12-23T21:29:04.107Z,17.50
2022-12-23T21:31:34.173Z,15.48
2022-12-23T21:34:01.912Z,15.43
2022-12-23T21:36:32.987Z,12.30
2022-12-23T21:39:01.115Z,13.07
2022-12-23T21:41:31.380Z,11.95
2022-12-23T21:44:00.346Z,14.30
2022-12-23T21:46:29.394Z,11.07
2022-12-23T21:48:58.002Z,11.55
2022-12-23T21:51:36.701Z,13.35
2022-12-23T21:54:06.158Z,15.15
2022-12-23T21:56:33.756Z,13.68
2022-12-23T21:59:05.994Z,16.98
2022-12-23T22:01:34.825Z,14.10
2022-12-23T22:04:02.750Z,15.55
2022-12-23T22:06:33.777Z,18.20
2022-12-23T22:09:00.999Z,20.45
2022-12-23T22:11:31.177Z,12.85
2022-12-23T22:14:00.490Z,16.77
2022-12-23T22:16:29.623Z,14.30
2022-12-23T22:18:59.394Z,14.48
2022-12-23T22:21:30.744Z,15.38
2022-12-23T22:23:58.360Z,14.60
2022-12-23T22:26:28.819Z,13.73
2022-12-23T22:28:58.780Z,16.13
2022-12-23T22:31:38.522Z,12.88
2022-12-23T22:34:07.187Z,13.70
2022-12-23T22:36:35.131Z,16.02
2022-12-23T22:39:02.716Z,12.85
2022-12-23T22:41:30.750Z,17.45
2022-12-23T22:43:58.997Z,14.27
2022-12-23T22:46:27.903Z,14.18
2022-12-23T22:48:55.533Z,14.43
2022-12-23T22:51:26.241Z,14.00
2022-12-23T22:53:54.177Z,14.63
2022-12-23T22:56:23.794Z,12.15
2022-12-23T22:58:52.083Z,17.05
2022-12-23T23:01:31.262Z,12.00
2022-12-23T23:04:00.505Z,13.95
2022-12-23T23:06:34.268Z,10.70
2022-12-23T23:09:01.931Z,14.77
2022-12-23T23:11:29.610Z,11.98
2022-12-23T23:13:57.690Z,10.50
2022-12-23T23:16:25.985Z,13.38
2022-12-23T23:18:54.082Z,11.05
2022-12-23T23:21:22.197Z,11.40
2022-12-23T23:23:50.066Z,15.15
2022-12-23T23:26:18.807Z,13.10
2022-12-23T23:28:46.893Z,14.38
2022-12-23T23:31:41.439Z,13.75
2022-12-23T23:34:01.822Z,12.13
2022-12-23T23:36:29.464Z,10.52
2022-12-23T23:38:56.731Z,10.25
2022-12-23T23:41:24.440Z,9.88
2022-12-23T23:43:52.195Z,13.07
2022-12-23T23:46:20.118Z,9.07
2022-12-23T23:48:47.631Z,8.02
2022-12-23T23:51:15.211Z,10.25
2022-12-23T23:53:42.511Z,9.80
2022-12-23T23:56:10.297Z,11.50
2022-12-23T23:58:37.834Z,7.47
