createdAt,value
2022-10-05T00:00:13.821Z,41
2022-10-05T00:16:47.375Z,41
2022-10-05T00:33:19.363Z,39
2022-10-05T00:49:51.970Z,39
2022-10-05T01:22:56.894Z,40
2022-10-05T01:39:28.999Z,39
2022-10-05T01:55:56.546Z,40
2022-10-05T02:12:29.864Z,39
2022-10-05T02:29:02.920Z,40
2022-10-05T02:45:35.849Z,39
2022-10-05T03:02:08.492Z,40
2022-10-05T03:18:41.694Z,40
2022-10-05T03:35:14.288Z,41
2022-10-05T03:51:46.832Z,40
2022-10-05T04:08:18.701Z,39
2022-10-05T04:24:51.485Z,39
2022-10-05T04:41:24.672Z,38
2022-10-05T05:14:29.788Z,44
2022-10-05T05:30:57.859Z,41
2022-10-05T05:47:25.835Z,40
2022-10-05T06:03:58.201Z,39
2022-10-05T06:20:30.276Z,39
2022-10-05T06:37:03.137Z,39
2022-10-05T06:53:36.564Z,42
2022-10-05T07:10:08.404Z,42
2022-10-05T07:26:42.222Z,41
2022-10-05T07:43:14.436Z,42
2022-10-05T08:16:21.341Z,41
2022-10-05T08:32:55.226Z,42
2022-10-05T08:49:32.864Z,42
2022-10-05T09:06:03.157Z,42
2022-10-05T09:22:37.232Z,42
2022-10-05T09:39:06.581Z,44
2022-10-05T09:55:40.575Z,41
2022-10-05T10:12:15.490Z,44
2022-10-05T10:28:51.408Z,43
2022-10-05T10:45:28.391Z,43
2022-10-05T11:02:04.906Z,42
2022-10-05T11:18:41.989Z,43
2022-10-05T11:35:14.185Z,42
2022-10-05T12:08:23.757Z,43
2022-10-05T12:25:00.286Z,43
2022-10-05T12:58:15.008Z,44
2022-10-05T13:14:51.706Z,43
2022-10-05T13:31:27.827Z,42
2022-10-05T13:48:04.702Z,43
2022-10-05T14:04:40.625Z,44
2022-10-05T14:21:17.755Z,45
2022-10-05T14:37:52.892Z,44
2022-10-05T14:54:29.174Z,44
2022-10-05T15:27:39.986Z,45
2022-10-05T15:44:10.845Z,46
2022-10-05T16:00:41.711Z,46
2022-10-05T16:17:17.660Z,45
2022-10-05T16:33:53.488Z,45
2022-10-05T16:50:28.364Z,44
2022-10-05T17:07:02.803Z,43
2022-10-05T17:23:37.248Z,43
2022-10-05T17:40:12.503Z,44
2022-10-05T17:56:48.629Z,44
2022-10-05T18:13:23.438Z,43
2022-10-05T18:46:33.423Z,44
2022-10-05T19:03:08.751Z,43
2022-10-05T19:19:44.520Z,43
2022-10-05T19:36:14.696Z,42
2022-10-05T19:52:50.456Z,42
2022-10-05T20:25:59.437Z,43
2022-10-05T20:42:29.573Z,44
2022-10-05T20:59:05.081Z,43
2022-10-05T21:15:35.163Z,43
2022-10-05T21:32:10.880Z,42
2022-10-05T21:48:46.577Z,42
2022-10-05T22:05:20.522Z,44
2022-10-05T22:21:55.929Z,43
2022-10-05T22:55:04.778Z,44
2022-10-05T23:28:13.786Z,39
2022-10-05T23:44:47.972Z,41
