createdAt,value
2023-01-29T00:00:10.620Z,101142.03
2023-01-29T00:02:37.503Z,101141.28
2023-01-29T00:05:24.763Z,101141.28
2023-01-29T00:07:52.762Z,101131.91
2023-01-29T00:10:19.350Z,101126.78
2023-01-29T00:12:45.924Z,101115.41
2023-01-29T00:15:14.377Z,101109.34
2023-01-29T00:17:40.963Z,101109.44
2023-01-29T00:20:07.894Z,101107.75
2023-01-29T00:22:34.518Z,101106.97
2023-01-29T00:25:01.167Z,101100.97
2023-01-29T00:27:27.781Z,101090.41
2023-01-29T00:30:09.413Z,101096.72
2023-01-29T00:32:36.339Z,101098.47
2023-01-29T00:35:03.506Z,101095.03
2023-01-29T00:37:34.425Z,101089.03
2023-01-29T00:40:01.010Z,101084.75
2023-01-29T00:42:47.728Z,101093.50
2023-01-29T00:45:14.214Z,101090.94
2023-01-29T00:47:41.300Z,101079.63
2023-01-29T00:50:11.700Z,101082.22
2023-01-29T00:52:42.320Z,101087.41
2023-01-29T00:55:10.633Z,101077.06
2023-01-29T00:57:38.144Z,101079.72
2023-01-29T01:00:08.347Z,101064.25
2023-01-29T01:02:55.670Z,101058.22
2023-01-29T01:05:22.640Z,101068.63
2023-01-29T01:07:59.292Z,101062.47
2023-01-29T01:10:31.863Z,101040.59
2023-01-29T01:13:01.843Z,101059.06
2023-01-29T01:15:31.908Z,101056.47
2023-01-29T01:18:01.597Z,101060.84
2023-01-29T01:20:31.789Z,101062.63
2023-01-29T01:22:58.522Z,101049.69
2023-01-29T01:25:26.771Z,101066.13
2023-01-29T01:27:54.696Z,101053.06
2023-01-29T01:30:21.845Z,101059.25
2023-01-29T01:32:48.574Z,101057.56
2023-01-29T01:35:15.173Z,101038.41
2023-01-29T01:37:43.835Z,101053.41
2023-01-29T01:40:18.420Z,101048.25
2023-01-29T01:42:49.265Z,101050.88
2023-01-29T01:45:37.025Z,101050.09
2023-01-29T01:48:03.637Z,101024.06
2023-01-29T01:50:33.738Z,101047.53
2023-01-29T01:53:08.165Z,101036.31
2023-01-29T01:55:40.608Z,101042.38
2023-01-29T01:58:32.801Z,101032.06
2023-01-29T02:00:59.794Z,101033.88
2023-01-29T02:03:46.949Z,101038.22
2023-01-29T02:06:32.269Z,101036.47
2023-01-29T02:09:23.965Z,101030.44
2023-01-29T02:11:51.456Z,101028.66
2023-01-29T02:14:18.072Z,101024.50
2023-01-29T02:16:46.579Z,101021.94
2023-01-29T02:19:36.578Z,101021.00
2023-01-29T02:22:39.843Z,101015.91
2023-01-29T02:25:49.288Z,101012.41
2023-01-29T02:28:21.797Z,101013.38
2023-01-29T02:30:59.842Z,101013.38
2023-01-29T02:33:45.096Z,101008.22
2023-01-29T02:36:26.566Z,101003.94
2023-01-29T02:38:53.978Z,100994.53
2023-01-29T02:41:36.575Z,101000.56
2023-01-29T02:44:38.983Z,100991.78
2023-01-29T02:47:17.140Z,100984.84
2023-01-29T02:50:05.495Z,100989.16
2023-01-29T02:52:56.949Z,100983.97
2023-01-29T02:55:32.209Z,100987.41
2023-01-29T02:58:06.167Z,100983.97
2023-01-29T03:00:38.265Z,100982.34
2023-01-29T03:03:11.290Z,100979.78
2023-01-29T03:05:51.890Z,100979.66
2023-01-29T03:08:37.192Z,100979.69
2023-01-29T03:11:06.696Z,100982.31
2023-01-29T03:13:54.887Z,100978.03
2023-01-29T03:16:40.001Z,100972.81
2023-01-29T03:19:11.487Z,100962.47
2023-01-29T03:21:51.380Z,100966.81
2023-01-29T03:24:41.266Z,100973.66
2023-01-29T03:27:30.466Z,100963.28
2023-01-29T03:30:17.901Z,100958.03
2023-01-29T03:32:46.665Z,100946.06
2023-01-29T03:35:21.078Z,100955.50
2023-01-29T03:37:50.368Z,100941.63
2023-01-29T03:40:18.712Z,100950.28
2023-01-29T03:42:57.842Z,100945.94
2023-01-29T03:45:32.968Z,100942.38
2023-01-29T03:48:15.842Z,100957.09
2023-01-29T03:50:51.699Z,100949.44
2023-01-29T03:53:47.970Z,100945.13
2023-01-29T03:56:40.374Z,100936.53
2023-01-29T03:59:22.947Z,100935.56
2023-01-29T04:01:57.817Z,100936.41
2023-01-29T04:04:29.190Z,100928.53
2023-01-29T04:07:00.924Z,100936.31
2023-01-29T04:10:04.309Z,100922.41
2023-01-29T04:12:37.790Z,100932.03
2023-01-29T04:15:09.899Z,100930.34
2023-01-29T04:17:41.366Z,100924.25
2023-01-29T04:20:09.545Z,100930.28
2023-01-29T04:22:41.562Z,100928.53
2023-01-29T04:25:17.720Z,100918.97
2023-01-29T04:28:11.044Z,100912.03
2023-01-29T04:31:02.742Z,100903.31
2023-01-29T04:33:43.638Z,100898.16
2023-01-29T04:36:25.363Z,100894.69
2023-01-29T04:39:11.962Z,100891.13
2023-01-29T04:41:38.475Z,100886.81
2023-01-29T04:44:09.822Z,100884.09
2023-01-29T04:46:47.045Z,100877.97
2023-01-29T04:50:08.154Z,100880.53
2023-01-29T04:53:10.828Z,100886.50
2023-01-29T04:55:54.694Z,100890.75
2023-01-29T04:58:37.251Z,100891.63
2023-01-29T05:01:06.747Z,100885.63
2023-01-29T05:03:36.264Z,100885.69
2023-01-29T05:06:06.067Z,100890.88
2023-01-29T05:08:34.031Z,100884.78
2023-01-29T05:11:00.804Z,100883.03
2023-01-29T05:13:30.059Z,100887.25
2023-01-29T05:16:27.946Z,100883.78
2023-01-29T05:18:55.081Z,100881.16
2023-01-29T05:21:23.504Z,100890.50
2023-01-29T05:24:25.197Z,100875.88
2023-01-29T05:27:13.230Z,100879.34
2023-01-29T05:29:46.117Z,100882.03
2023-01-29T05:32:13.213Z,100884.59
2023-01-29T05:34:39.798Z,100882.06
2023-01-29T05:37:08.871Z,100879.50
2023-01-29T05:39:36.500Z,100882.09
2023-01-29T05:42:03.384Z,100872.53
2023-01-29T05:44:29.990Z,100872.41
2023-01-29T05:46:56.707Z,100871.50
2023-01-29T05:49:23.328Z,100871.53
2023-01-29T05:51:50.016Z,100841.94
2023-01-29T05:54:16.630Z,100852.47
2023-01-29T05:56:43.405Z,100852.50
2023-01-29T05:59:10.766Z,100873.28
2023-01-29T06:01:37.691Z,100856.78
2023-01-29T06:04:04.433Z,100841.91
2023-01-29T06:06:31.108Z,100861.03
2023-01-29T06:08:57.647Z,100849.03
2023-01-29T06:11:24.721Z,100854.13
2023-01-29T06:13:51.354Z,100853.25
2023-01-29T06:16:17.993Z,100853.41
2023-01-29T06:18:44.675Z,100852.50
2023-01-29T06:21:14.323Z,100845.63
2023-01-29T06:23:41.695Z,100847.34
2023-01-29T06:26:14.121Z,100839.53
2023-01-29T06:28:41.066Z,100849.06
2023-01-29T06:31:24.318Z,100844.75
2023-01-29T06:33:55.258Z,100837.91
2023-01-29T06:36:23.100Z,100835.16
2023-01-29T06:38:54.055Z,100827.38
2023-01-29T06:41:26.308Z,100817.84
2023-01-29T06:44:01.079Z,100811.97
2023-01-29T06:46:27.822Z,100811.16
2023-01-29T06:49:03.643Z,100831.78
2023-01-29T06:51:34.151Z,100827.56
2023-01-29T06:54:00.754Z,100837.97
2023-01-29T06:56:27.450Z,100827.66
2023-01-29T06:58:54.174Z,100823.31
2023-01-29T07:01:34.743Z,100831.06
2023-01-29T07:04:06.113Z,100833.66
2023-01-29T07:06:33.051Z,100831.84
2023-01-29T07:08:59.831Z,100822.31
2023-01-29T07:11:27.212Z,100826.69
2023-01-29T07:13:53.747Z,100827.63
2023-01-29T07:16:20.421Z,100818.91
2023-01-29T07:18:47.944Z,100831.75
2023-01-29T07:21:14.749Z,100810.25
2023-01-29T07:23:41.354Z,100815.53
2023-01-29T07:26:08.320Z,100813.03
