createdAt,value
2017-12-21T00:00:06.958Z,-2.60
2017-12-21T00:02:35.037Z,-2.50
2017-12-21T00:05:02.967Z,-2.40
2017-12-21T00:07:30.951Z,-2.40
2017-12-21T00:09:59.036Z,-2.50
2017-12-21T00:12:27.898Z,-2.60
2017-12-21T00:14:55.966Z,-2.70
2017-12-21T00:17:24.847Z,-2.70
2017-12-21T00:19:52.728Z,-2.70
2017-12-21T00:22:32.437Z,-2.80
2017-12-21T00:25:00.398Z,-2.70
2017-12-21T00:27:28.537Z,-2.70
2017-12-21T00:29:57.364Z,-2.70
2017-12-21T00:32:26.257Z,-2.70
2017-12-21T00:34:54.427Z,-2.70
2017-12-21T00:37:22.568Z,-2.60
2017-12-21T00:39:50.576Z,-2.60
2017-12-21T00:42:18.498Z,-2.70
2017-12-21T00:44:46.497Z,-2.70
2017-12-21T00:47:14.498Z,-2.80
2017-12-21T00:49:42.596Z,-2.80
2017-12-21T00:52:10.668Z,-2.80
2017-12-21T00:54:38.837Z,-2.70
2017-12-21T00:57:06.878Z,-2.60
2017-12-21T00:59:34.846Z,-2.50
2017-12-21T01:02:02.847Z,-2.50
2017-12-21T01:04:30.818Z,-2.60
2017-12-21T01:06:59.548Z,-3.00
2017-12-21T01:09:28.357Z,-3.00
2017-12-21T01:11:56.319Z,-3.00
2017-12-21T01:14:24.377Z,-2.90
2017-12-21T01:16:52.436Z,-2.90
2017-12-21T01:19:20.518Z,-2.80
2017-12-21T01:21:48.558Z,-3.00
2017-12-21T01:24:16.558Z,-3.00
2017-12-21T01:26:44.910Z,-3.40
2017-12-21T01:29:13.666Z,-3.30
2017-12-21T01:31:41.668Z,-3.30
2017-12-21T01:34:09.727Z,-3.50
2017-12-21T01:36:37.797Z,-3.90
2017-12-21T01:39:05.798Z,-4.30
2017-12-21T01:41:34.789Z,-4.80
2017-12-21T01:44:02.867Z,-4.80
2017-12-21T01:46:31.641Z,-4.80
2017-12-21T01:48:59.548Z,-4.80
2017-12-21T01:51:27.677Z,-4.70
2017-12-21T01:53:55.907Z,-4.60
2017-12-21T01:56:23.960Z,-4.40
2017-12-21T01:58:52.056Z,-4.40
2017-12-21T02:01:48.017Z,-4.40
2017-12-21T02:04:16.880Z,-4.40
2017-12-21T02:06:44.847Z,-4.30
2017-12-21T02:09:12.732Z,-4.20
2017-12-21T02:11:40.737Z,-4.10
2017-12-21T02:14:08.746Z,-4.10
2017-12-21T02:16:36.757Z,-4.10
2017-12-21T02:19:04.857Z,-4.10
2017-12-21T02:21:33.067Z,-4.30
2017-12-21T02:24:01.188Z,-4.50
2017-12-21T02:26:29.368Z,-4.60
2017-12-21T02:28:57.497Z,-4.60
2017-12-21T02:31:25.629Z,-4.50
2017-12-21T02:33:53.819Z,-4.40
2017-12-21T02:36:22.387Z,-4.40
2017-12-21T02:38:50.616Z,-4.30
2017-12-21T02:41:18.677Z,-4.20
2017-12-21T02:43:46.747Z,-4.30
2017-12-21T02:46:14.807Z,-4.40
2017-12-21T02:48:42.928Z,-4.40
2017-12-21T02:51:10.951Z,-4.30
2017-12-21T02:53:39.189Z,-4.30
2017-12-21T02:56:07.337Z,-4.20
2017-12-21T02:58:35.447Z,-4.40
2017-12-21T03:01:03.657Z,-4.60
2017-12-21T03:03:31.668Z,-4.70
2017-12-21T03:05:59.747Z,-4.80
2017-12-21T03:08:27.838Z,-4.90
2017-12-21T03:10:55.960Z,-5.00
2017-12-21T03:13:24.827Z,-4.90
2017-12-21T03:15:53.677Z,-4.80
2017-12-21T03:18:21.935Z,-4.80
2017-12-21T03:20:49.938Z,-4.80
2017-12-21T03:23:17.967Z,-4.70
2017-12-21T03:25:45.989Z,-4.60
2017-12-21T03:28:14.038Z,-4.60
2017-12-21T03:30:44.941Z,-4.50
2017-12-21T03:33:13.239Z,-4.50
2017-12-21T03:35:41.277Z,-4.60
2017-12-21T03:38:09.595Z,-4.80
2017-12-21T03:40:37.716Z,-4.80
2017-12-21T03:43:05.727Z,-4.60
2017-12-21T03:45:33.837Z,-4.50
2017-12-21T03:48:02.470Z,-4.70
2017-12-21T03:50:30.608Z,-4.90
2017-12-21T03:52:58.597Z,-5.20
2017-12-21T03:55:26.673Z,-5.30
2017-12-21T03:57:54.827Z,-5.00
2017-12-21T04:00:25.701Z,-4.80
2017-12-21T04:02:53.897Z,-4.80
2017-12-21T04:05:21.938Z,-4.70
2017-12-21T04:07:49.942Z,-4.70
2017-12-21T04:10:19.005Z,-4.70
2017-12-21T04:12:47.128Z,-4.70
2017-12-21T04:15:15.278Z,-4.70
2017-12-21T04:17:43.277Z,-4.70
2017-12-21T04:20:11.328Z,-4.70
2017-12-21T04:22:39.269Z,-4.60
2017-12-21T04:25:07.337Z,-4.60
2017-12-21T04:27:35.317Z,-4.70
2017-12-21T04:30:03.288Z,-4.80
2017-12-21T04:32:32.438Z,-4.70
2017-12-21T04:35:00.597Z,-4.70
2017-12-21T04:37:28.668Z,-4.60
2017-12-21T04:39:56.477Z,-4.60
2017-12-21T04:42:24.398Z,-4.60
2017-12-21T04:44:52.477Z,-4.60
2017-12-21T04:47:20.558Z,-4.70
2017-12-21T04:49:49.245Z,-4.80
2017-12-21T04:52:17.325Z,-5.10
2017-12-21T04:54:46.454Z,-5.40
2017-12-21T04:57:14.838Z,-5.40
2017-12-21T04:59:43.078Z,-5.40
2017-12-21T05:02:11.855Z,-5.30
2017-12-21T05:04:40.094Z,-5.30
2017-12-21T05:07:08.156Z,-5.30
2017-12-21T05:09:36.224Z,-5.50
2017-12-21T05:12:04.315Z,-5.60
2017-12-21T05:14:32.381Z,-5.70
2017-12-21T05:17:02.635Z,-5.50
2017-12-21T05:19:31.645Z,-5.50
2017-12-21T05:21:59.977Z,-5.40
2017-12-21T05:24:28.347Z,-5.30
2017-12-21T05:26:56.728Z,-5.50
2017-12-21T05:29:24.848Z,-5.70
2017-12-21T05:31:52.917Z,-5.80
2017-12-21T05:34:21.324Z,-5.80
2017-12-21T05:36:49.354Z,-5.60
2017-12-21T05:39:17.387Z,-5.40
2017-12-21T05:41:45.515Z,-5.10
2017-12-21T05:44:14.014Z,-4.90
2017-12-21T05:46:42.149Z,-4.80
2017-12-21T05:49:10.287Z,-4.70
2017-12-21T05:51:38.227Z,-4.70
2017-12-21T05:54:06.454Z,-4.60
2017-12-21T05:56:35.065Z,-4.50
2017-12-21T05:59:03.144Z,-4.50
2017-12-21T06:01:31.335Z,-4.50
2017-12-21T06:03:59.734Z,-4.40
2017-12-21T06:06:27.809Z,-4.40
2017-12-21T06:08:56.245Z,-4.20
2017-12-21T06:11:24.176Z,-4.20
2017-12-21T06:13:52.577Z,-4.10
2017-12-21T06:16:20.526Z,-4.00
2017-12-21T06:18:48.358Z,-4.10
2017-12-21T06:21:16.197Z,-4.20
2017-12-21T06:23:44.021Z,-4.20
2017-12-21T06:26:11.982Z,-4.40
2017-12-21T06:28:39.844Z,-4.50
2017-12-21T06:31:08.641Z,-4.40
2017-12-21T06:33:36.561Z,-4.40
2017-12-21T06:36:04.861Z,-4.30
2017-12-21T06:38:32.791Z,-4.30
2017-12-21T06:41:00.762Z,-4.20
2017-12-21T06:43:28.722Z,-4.10
2017-12-21T06:45:56.638Z,-4.00
2017-12-21T06:48:24.698Z,-4.00
2017-12-21T06:50:52.638Z,-4.10
2017-12-21T06:53:20.480Z,-4.10
2017-12-21T06:55:48.400Z,-4.00
2017-12-21T06:58:16.479Z,-3.90
2017-12-21T07:00:44.330Z,-3.80
2017-12-21T07:03:12.703Z,-3.70
2017-12-21T07:05:40.564Z,-3.70
2017-12-21T07:08:08.321Z,-3.70
2017-12-21T07:10:36.141Z,-3.70
2017-12-21T07:13:03.960Z,-3.70
2017-12-21T07:15:31.783Z,-3.50
2017-12-21T07:17:59.582Z,-3.40
2017-12-21T07:20:27.318Z,-3.30
2017-12-21T07:22:55.062Z,-3.20
2017-12-21T07:25:23.663Z,-3.20
2017-12-21T07:27:51.502Z,-3.20
2017-12-21T07:30:19.302Z,-3.20
2017-12-21T07:32:47.122Z,-3.00
2017-12-21T07:35:15.423Z,-3.00
2017-12-21T07:37:43.181Z,-3.00
2017-12-21T07:40:11.039Z,-3.10
2017-12-21T07:42:38.918Z,-3.10
2017-12-21T07:45:06.702Z,-3.10
2017-12-21T07:47:34.680Z,-3.10
2017-12-21T07:50:02.461Z,-2.90
2017-12-21T07:52:30.360Z,-2.60
2017-12-21T07:54:58.760Z,-2.40
2017-12-21T07:57:26.576Z,-2.10
2017-12-21T07:59:54.479Z,-1.90
2017-12-21T08:02:22.409Z,-1.70
2017-12-21T08:04:50.201Z,-1.60
2017-12-21T08:07:18.000Z,-1.60
2017-12-21T08:09:46.262Z,-1.60
2017-12-21T08:12:14.035Z,-1.60
2017-12-21T08:14:41.859Z,-1.70
2017-12-21T08:17:09.722Z,-1.70
2017-12-21T08:19:37.662Z,-1.80
2017-12-21T08:22:05.480Z,-1.80
2017-12-21T08:24:33.375Z,-1.80
2017-12-21T08:27:01.287Z,-1.70
2017-12-21T08:29:29.042Z,-1.60
2017-12-21T08:31:56.823Z,-1.60
2017-12-21T08:34:24.621Z,-1.60
2017-12-21T08:36:52.405Z,-1.60
2017-12-21T08:39:20.266Z,-1.60
2017-12-21T08:41:48.042Z,-1.40
2017-12-21T08:44:15.858Z,-1.10
2017-12-21T08:46:43.875Z,-0.90
2017-12-21T08:49:11.657Z,-0.80
2017-12-21T08:51:39.520Z,-0.90
2017-12-21T08:54:07.320Z,-1.10
2017-12-21T08:56:35.253Z,-1.30
2017-12-21T08:59:03.840Z,-1.40
2017-12-21T09:01:31.781Z,-1.50
2017-12-21T09:03:59.820Z,-1.40
2017-12-21T09:06:27.619Z,-1.40
2017-12-21T09:08:55.562Z,-1.30
2017-12-21T09:11:23.301Z,-1.30
2017-12-21T09:13:51.098Z,-1.20
2017-12-21T09:16:18.916Z,-1.00
2017-12-21T09:18:46.736Z,-0.90
2017-12-21T09:21:14.626Z,-0.70
2017-12-21T09:23:42.499Z,-0.50
2017-12-21T09:26:10.379Z,-0.30
2017-12-21T09:28:38.339Z,-0.20
2017-12-21T09:31:06.240Z,-0.10
2017-12-21T09:33:34.019Z,-0.10
2017-12-21T09:36:01.859Z,-0.10
2017-12-21T09:38:30.459Z,-0.20
2017-12-21T09:40:58.298Z,-0.20
2017-12-21T09:43:26.939Z,0.00
2017-12-21T09:45:54.763Z,0.00
2017-12-21T09:48:22.601Z,0.10
2017-12-21T09:50:51.145Z,0.40
2017-12-21T09:53:18.963Z,0.40
2017-12-21T09:55:46.842Z,0.50
2017-12-21T09:58:14.644Z,0.60
2017-12-21T10:00:42.588Z,0.60
2017-12-21T10:03:10.460Z,0.60
2017-12-21T10:05:38.293Z,0.70
2017-12-21T10:08:06.160Z,0.70
2017-12-21T10:10:33.923Z,0.80
2017-12-21T10:13:01.790Z,0.90
2017-12-21T10:15:29.623Z,1.00
2017-12-21T10:17:58.261Z,1.20
2017-12-21T10:20:26.060Z,1.10
2017-12-21T10:22:53.900Z,1.20
2017-12-21T10:25:21.783Z,1.30
2017-12-21T10:27:49.619Z,1.40
2017-12-21T10:30:17.519Z,1.60
2017-12-21T10:32:45.364Z,1.70
2017-12-21T10:35:13.181Z,1.80
2017-12-21T10:37:40.942Z,1.90
2017-12-21T10:40:08.840Z,1.90
2017-12-21T10:42:36.640Z,1.90
2017-12-21T10:45:04.403Z,2.00
2017-12-21T10:47:32.259Z,2.00
2017-12-21T10:50:01.039Z,2.30
2017-12-21T10:52:28.962Z,2.30
2017-12-21T10:54:56.722Z,2.40
2017-12-21T10:57:25.260Z,2.40
2017-12-21T10:59:53.081Z,2.30
2017-12-21T11:02:21.022Z,2.30
2017-12-21T11:04:48.822Z,2.20
2017-12-21T11:07:16.661Z,2.20
2017-12-21T11:09:44.611Z,2.20
2017-12-21T11:12:12.481Z,2.10
2017-12-21T11:14:40.381Z,2.10
2017-12-21T11:17:08.338Z,2.00
2017-12-21T11:19:36.241Z,2.10
2017-12-21T11:22:04.230Z,2.10
2017-12-21T11:24:32.001Z,2.20
2017-12-21T11:26:59.800Z,2.30
2017-12-21T11:29:27.743Z,2.30
2017-12-21T11:31:55.580Z,2.30
2017-12-21T11:34:23.320Z,2.40
2017-12-21T11:36:51.249Z,2.30
2017-12-21T11:39:19.141Z,2.50
2017-12-21T11:41:46.960Z,2.50
2017-12-21T11:44:14.919Z,2.50
2017-12-21T11:46:42.741Z,2.50
2017-12-21T11:49:10.682Z,2.50
2017-12-21T11:51:38.561Z,2.60
2017-12-21T11:54:06.320Z,2.30
2017-12-21T11:56:34.179Z,2.20
2017-12-21T11:59:02.052Z,2.20
2017-12-21T12:01:29.900Z,2.40
2017-12-21T12:03:57.759Z,2.40
2017-12-21T12:06:25.624Z,2.60
2017-12-21T12:08:53.459Z,2.60
2017-12-21T12:11:21.284Z,2.60
2017-12-21T12:13:49.199Z,2.70
2017-12-21T12:16:16.961Z,2.80
2017-12-21T12:18:44.759Z,2.80
2017-12-21T12:21:12.709Z,2.80
2017-12-21T12:23:40.482Z,2.80
2017-12-21T12:26:08.280Z,2.80
2017-12-21T12:28:36.082Z,2.80
2017-12-21T12:31:03.907Z,2.70
2017-12-21T12:33:31.759Z,2.70
2017-12-21T12:35:59.628Z,2.80
2017-12-21T12:38:27.408Z,2.80
2017-12-21T12:40:55.203Z,2.80
2017-12-21T12:43:23.821Z,2.90
2017-12-21T12:45:51.782Z,2.90
2017-12-21T12:48:19.660Z,2.90
2017-12-21T12:50:48.262Z,2.80
2017-12-21T12:53:16.055Z,2.80
2017-12-21T12:55:43.940Z,2.80
2017-12-21T12:58:11.875Z,2.80
2017-12-21T13:00:40.471Z,2.70
2017-12-21T13:03:08.229Z,2.70
2017-12-21T13:05:36.047Z,2.70
2017-12-21T13:08:03.907Z,2.60
2017-12-21T13:10:31.787Z,2.60
2017-12-21T13:27:28.187Z,2.50
2017-12-21T13:30:01.064Z,2.40
2017-12-21T13:32:29.282Z,2.50
2017-12-21T13:34:57.444Z,2.40
2017-12-21T13:37:25.382Z,2.50
2017-12-21T13:39:53.199Z,2.40
2017-12-21T13:42:21.179Z,2.40
2017-12-21T13:44:49.124Z,2.40
2017-12-21T13:47:16.982Z,2.30
2017-12-21T13:49:44.841Z,2.40
2017-12-21T13:52:12.822Z,2.40
2017-12-21T13:54:41.143Z,2.30
2017-12-21T13:57:09.140Z,2.30
2017-12-21T13:59:37.000Z,2.20
2017-12-21T14:02:05.023Z,2.00
2017-12-21T14:04:32.963Z,1.90
2017-12-21T14:07:01.503Z,1.80
2017-12-21T14:09:29.380Z,1.80
2017-12-21T14:11:57.380Z,1.70
2017-12-21T14:14:25.699Z,1.60
2017-12-21T14:16:53.669Z,1.60
2017-12-21T14:19:21.940Z,1.60
2017-12-21T14:21:49.819Z,1.60
2017-12-21T14:24:17.799Z,1.30
2017-12-21T14:26:45.619Z,1.30
2017-12-21T14:29:13.599Z,1.30
2017-12-21T14:31:41.640Z,1.10
2017-12-21T14:34:09.500Z,0.90
2017-12-21T14:36:38.847Z,0.80
2017-12-21T14:39:06.819Z,0.70
2017-12-21T14:41:34.819Z,0.80
2017-12-21T14:44:02.901Z,0.80
2017-12-21T14:46:30.800Z,0.90
2017-12-21T14:48:58.949Z,0.90
2017-12-21T14:51:27.919Z,0.60
2017-12-21T14:53:55.898Z,0.30
2017-12-21T14:56:23.878Z,0.20
2017-12-21T14:58:51.705Z,0.10
2017-12-21T15:01:19.727Z,0.10
2017-12-21T15:03:47.600Z,0.10
2017-12-21T15:06:15.642Z,0.10
2017-12-21T15:08:43.623Z,0.10
2017-12-21T15:11:11.603Z,0.20
2017-12-21T15:13:39.586Z,0.10
2017-12-21T15:16:07.526Z,0.10
2017-12-21T15:18:36.147Z,-0.10
2017-12-21T15:21:04.026Z,-0.20
2017-12-21T15:23:31.926Z,-0.10
2017-12-21T15:26:00.274Z,0.10
2017-12-21T15:28:29.843Z,0.10
2017-12-21T15:30:57.781Z,0.20
2017-12-21T15:33:25.722Z,0.00
2017-12-21T15:35:53.601Z,-0.20
2017-12-21T15:38:21.601Z,-0.30
2017-12-21T15:40:49.421Z,-0.30
2017-12-21T15:43:17.461Z,-0.40
2017-12-21T15:45:45.302Z,-0.30
2017-12-21T15:48:13.081Z,-0.60
2017-12-21T15:50:40.961Z,-0.60
2017-12-21T15:53:09.124Z,-0.80
2017-12-21T15:55:36.982Z,-0.90
2017-12-21T15:58:04.881Z,-0.80
2017-12-21T16:00:32.741Z,-1.10
2017-12-21T16:03:00.702Z,-1.20
2017-12-21T16:05:28.622Z,-1.40
2017-12-21T16:07:56.900Z,-1.50
2017-12-21T16:10:24.841Z,-1.60
2017-12-21T16:12:52.819Z,-1.80
2017-12-21T16:15:20.800Z,-1.80
2017-12-21T16:17:48.739Z,-1.80
2017-12-21T16:20:16.699Z,-1.70
2017-12-21T16:22:44.759Z,-1.50
2017-12-21T16:25:12.819Z,-1.40
2017-12-21T16:27:40.985Z,-1.60
2017-12-21T16:30:08.799Z,-1.50
2017-12-21T16:32:36.759Z,-1.30
2017-12-21T16:35:04.460Z,-1.10
2017-12-21T16:37:32.320Z,-1.00
2017-12-21T16:40:00.329Z,-1.00
2017-12-21T16:42:28.279Z,-0.90
2017-12-21T16:44:56.139Z,-0.90
2017-12-21T16:47:24.080Z,-0.90
2017-12-21T16:49:52.019Z,-0.90
2017-12-21T16:52:20.159Z,-0.80
2017-12-21T16:54:48.059Z,-0.70
2017-12-21T16:57:15.899Z,-0.60
2017-12-21T16:59:43.901Z,-0.50
2017-12-21T17:02:11.845Z,-0.50
2017-12-21T17:04:40.082Z,-0.40
2017-12-21T17:07:10.875Z,-1.00
2017-12-21T17:09:38.866Z,-1.00
2017-12-21T17:12:06.842Z,-1.10
2017-12-21T17:14:34.942Z,-1.30
2017-12-21T17:17:03.063Z,-1.40
2017-12-21T17:19:31.543Z,-1.10
2017-12-21T17:21:59.483Z,-0.90
2017-12-21T17:24:27.381Z,-0.90
2017-12-21T17:26:55.423Z,-0.80
2017-12-21T17:29:23.455Z,-0.70
2017-12-21T17:31:51.421Z,-0.60
2017-12-21T17:34:19.361Z,-0.50
2017-12-21T17:36:47.405Z,-0.50
2017-12-21T17:39:15.327Z,-0.60
2017-12-21T17:41:43.742Z,-0.70
2017-12-21T17:44:11.929Z,-1.00
2017-12-21T17:46:40.061Z,-1.20
2017-12-21T17:49:08.223Z,-1.40
2017-12-21T17:51:36.359Z,-1.30
2017-12-21T17:54:04.374Z,-1.10
2017-12-21T17:56:32.393Z,-1.10
2017-12-21T17:59:00.339Z,-1.30
2017-12-21T18:01:28.363Z,-1.40
2017-12-21T18:03:56.438Z,-1.60
2017-12-21T18:06:24.483Z,-1.50
2017-12-21T18:08:52.403Z,-1.20
2017-12-21T18:11:21.144Z,-0.80
2017-12-21T18:13:49.182Z,-0.80
2017-12-21T18:16:17.380Z,-0.60
2017-12-21T18:18:45.281Z,-0.50
2017-12-21T18:21:13.345Z,-0.40
2017-12-21T18:23:41.301Z,-0.30
2017-12-21T18:26:09.283Z,-0.30
2017-12-21T18:28:37.426Z,-0.20
2017-12-21T18:31:05.307Z,-0.10
2017-12-21T18:33:33.504Z,-0.10
2017-12-21T18:36:01.401Z,-0.10
2017-12-21T18:38:30.148Z,0.00
2017-12-21T18:40:58.222Z,-0.10
2017-12-21T18:43:26.140Z,0.00
2017-12-21T18:45:54.020Z,0.00
2017-12-21T18:48:22.060Z,0.00
2017-12-21T18:50:49.819Z,0.00
2017-12-21T18:53:17.821Z,0.00
2017-12-21T18:55:45.761Z,0.10
2017-12-21T18:58:13.622Z,0.10
2017-12-21T19:00:41.622Z,0.00
2017-12-21T19:03:09.845Z,-0.20
2017-12-21T19:05:37.759Z,-0.20
2017-12-21T19:08:05.824Z,-0.20
2017-12-21T19:10:33.781Z,-0.20
2017-12-21T19:13:01.820Z,-0.30
2017-12-21T19:15:29.840Z,-0.30
2017-12-21T19:17:57.726Z,-0.30
2017-12-21T19:20:26.081Z,-0.30
2017-12-21T19:22:53.838Z,-0.20
2017-12-21T19:25:22.039Z,-0.30
2017-12-21T19:27:50.742Z,-0.20
2017-12-21T19:30:18.606Z,-0.20
2017-12-21T19:32:48.004Z,-0.20
2017-12-21T19:35:15.992Z,-0.10
2017-12-21T19:37:45.839Z,0.00
2017-12-21T19:40:14.252Z,0.00
2017-12-21T19:42:42.603Z,0.10
2017-12-21T19:45:10.606Z,0.10
2017-12-21T19:47:39.367Z,0.10
2017-12-21T19:50:07.344Z,0.10
2017-12-21T19:52:35.301Z,0.10
2017-12-21T19:55:03.202Z,0.00
2017-12-21T19:57:31.382Z,-0.10
2017-12-21T19:59:59.222Z,-0.10
2017-12-21T20:02:27.078Z,-0.10
2017-12-21T20:04:54.963Z,-0.10
2017-12-21T20:07:23.242Z,-0.20
2017-12-21T20:09:51.261Z,-0.20
2017-12-21T20:12:19.247Z,-0.20
2017-12-21T20:14:47.821Z,-0.20
2017-12-21T20:17:15.921Z,-0.30
2017-12-21T20:19:43.821Z,-0.30
2017-12-21T20:22:11.900Z,-0.40
2017-12-21T20:24:39.979Z,-0.40
2017-12-21T20:27:07.942Z,-0.50
2017-12-21T20:29:36.499Z,-0.40
2017-12-21T20:32:04.560Z,-0.50
2017-12-21T20:34:32.888Z,-0.30
2017-12-21T20:37:00.827Z,-0.40
2017-12-21T20:39:28.801Z,-0.30
2017-12-21T20:41:56.760Z,-0.50
2017-12-21T20:44:25.072Z,-0.60
2017-12-21T20:46:53.100Z,-0.60
2017-12-21T20:49:20.979Z,-0.80
2017-12-21T20:51:48.900Z,-0.70
2017-12-21T20:54:17.979Z,-0.80
2017-12-21T20:56:46.139Z,-0.90
2017-12-21T20:59:14.060Z,-0.90
2017-12-21T21:01:42.061Z,-0.90
2017-12-21T21:04:10.742Z,-0.80
2017-12-21T21:06:38.682Z,-0.80
2017-12-21T21:09:06.670Z,-0.70
2017-12-21T21:11:34.553Z,-0.70
2017-12-21T21:14:02.469Z,-0.40
2017-12-21T21:16:30.782Z,-0.20
2017-12-21T21:18:58.710Z,-0.20
2017-12-21T21:21:27.102Z,-0.40
2017-12-21T21:23:55.000Z,-0.60
2017-12-21T21:26:22.822Z,-0.60
2017-12-21T21:28:51.122Z,-0.90
2017-12-21T21:31:19.122Z,-1.00
2017-12-21T21:33:47.871Z,-1.10
2017-12-21T21:36:16.263Z,-1.10
2017-12-21T21:38:44.182Z,-1.20
2017-12-21T21:41:12.102Z,-1.20
2017-12-21T21:43:39.983Z,-1.00
2017-12-21T21:46:07.922Z,-0.80
2017-12-21T21:48:35.763Z,-0.70
2017-12-21T21:51:03.642Z,-0.50
2017-12-21T21:53:31.681Z,-0.40
2017-12-21T21:55:59.664Z,-0.30
2017-12-21T21:58:27.580Z,-0.20
2017-12-21T22:00:55.563Z,0.00
2017-12-21T22:03:23.443Z,0.00
2017-12-21T22:05:51.954Z,-0.10
2017-12-21T22:08:19.768Z,-0.10
2017-12-21T22:10:47.646Z,-0.10
2017-12-21T22:13:15.498Z,-0.10
2017-12-21T22:15:43.323Z,-0.20
2017-12-21T22:20:43.063Z,-0.10
2017-12-21T22:23:10.843Z,0.00
2017-12-21T22:25:38.823Z,0.10
2017-12-21T22:28:06.822Z,0.10
2017-12-21T22:30:34.679Z,0.00
2017-12-21T22:33:03.778Z,0.00
2017-12-21T22:35:32.181Z,-0.10
2017-12-21T22:38:00.058Z,0.10
2017-12-21T22:40:27.999Z,0.10
2017-12-21T22:42:55.941Z,0.20
2017-12-21T22:45:23.802Z,0.30
2017-12-21T22:47:51.739Z,0.20
2017-12-21T22:50:19.679Z,0.10
2017-12-21T22:52:47.618Z,0.10
2017-12-21T22:55:15.618Z,0.20
2017-12-21T22:57:43.500Z,0.20
2017-12-21T23:00:11.269Z,0.30
2017-12-21T23:02:39.151Z,0.40
2017-12-21T23:05:07.168Z,0.60
2017-12-21T23:07:35.109Z,0.60
2017-12-21T23:10:03.071Z,0.70
2017-12-21T23:12:32.702Z,0.80
2017-12-21T23:15:00.541Z,0.80
2017-12-21T23:17:28.582Z,0.80
2017-12-21T23:19:56.422Z,0.90
2017-12-21T23:22:25.181Z,1.00
2017-12-21T23:24:53.143Z,1.00
2017-12-21T23:27:21.061Z,0.90
2017-12-21T23:29:49.790Z,1.00
2017-12-21T23:32:17.842Z,1.00
2017-12-21T23:34:45.722Z,1.00
2017-12-21T23:37:13.882Z,1.00
2017-12-21T23:39:41.822Z,0.80
2017-12-21T23:42:09.661Z,0.70
2017-12-21T23:44:38.542Z,0.40
2017-12-21T23:47:06.945Z,0.30
2017-12-21T23:49:34.821Z,0.30
2017-12-21T23:52:02.707Z,0.30
2017-12-21T23:54:30.601Z,0.20
2017-12-21T23:56:58.540Z,-0.10
2017-12-21T23:59:26.420Z,-0.20
