createdAt,value
2019-03-23T00:01:05.461Z,99376.78
2019-03-23T00:03:35.987Z,99384.58
2019-03-23T00:06:06.524Z,99385.91
2019-03-23T00:08:37.442Z,99388.49
2019-03-23T00:11:08.379Z,99387.49
2019-03-23T00:13:40.784Z,99393.60
2019-03-23T00:16:11.455Z,99396.12
2019-03-23T00:18:42.014Z,99409.39
2019-03-23T00:21:12.936Z,99408.53
2019-03-23T00:23:44.350Z,99417.75
2019-03-23T00:26:15.393Z,99422.56
2019-03-23T00:28:46.048Z,99421.17
2019-03-23T00:31:16.483Z,99424.56
2019-03-23T00:33:47.039Z,99430.43
2019-03-23T00:36:17.837Z,99435.94
2019-03-23T00:38:48.335Z,99428.17
2019-03-23T00:41:18.847Z,99434.11
2019-03-23T00:43:49.386Z,99447.82
2019-03-23T00:46:20.026Z,99442.57
2019-03-23T00:48:50.622Z,99447.28
2019-03-23T00:51:21.537Z,99453.76
2019-03-23T00:53:52.261Z,99451.50
2019-03-23T00:56:23.563Z,99464.34
2019-03-23T00:58:54.321Z,99468.27
2019-03-23T01:01:25.004Z,99479.48
2019-03-23T01:03:56.069Z,99485.95
2019-03-23T01:06:26.557Z,99487.58
2019-03-23T01:08:56.999Z,99500.93
2019-03-23T01:11:27.520Z,99507.84
2019-03-23T01:13:58.213Z,99512.58
2019-03-23T01:16:28.958Z,99516.00
2019-03-23T01:18:59.566Z,99517.23
2019-03-23T01:21:30.057Z,99529.66
2019-03-23T01:24:00.751Z,99539.98
2019-03-23T01:26:33.654Z,99533.53
2019-03-23T01:29:04.464Z,99547.25
2019-03-23T01:31:35.122Z,99547.34
2019-03-23T01:34:05.677Z,99542.06
2019-03-23T01:36:36.413Z,99553.23
2019-03-23T01:39:07.783Z,99561.43
2019-03-23T01:41:38.933Z,99567.05
2019-03-23T01:44:09.583Z,99572.59
2019-03-23T01:46:40.313Z,99579.03
2019-03-23T01:49:11.358Z,99592.35
2019-03-23T01:51:41.912Z,99589.49
2019-03-23T01:54:12.370Z,99600.13
2019-03-23T01:56:42.557Z,99606.54
2019-03-23T01:59:13.197Z,99608.23
2019-03-23T02:01:43.737Z,99621.62
2019-03-23T02:04:14.452Z,99628.95
2019-03-23T02:06:44.925Z,99628.50
2019-03-23T02:09:16.262Z,99636.23
2019-03-23T02:11:46.925Z,99649.16
2019-03-23T02:14:17.675Z,99649.95
2019-03-23T02:16:48.863Z,99657.73
2019-03-23T02:19:19.597Z,99659.92
2019-03-23T02:21:49.953Z,99668.47
2019-03-23T02:24:20.578Z,99677.08
2019-03-23T02:26:51.020Z,99674.82
2019-03-23T02:29:21.418Z,99684.72
2019-03-23T02:31:52.126Z,99697.28
2019-03-23T02:34:22.857Z,99708.94
2019-03-23T02:36:53.665Z,99718.37
2019-03-23T02:39:24.252Z,99716.16
2019-03-23T02:41:57.706Z,99725.23
2019-03-23T02:44:28.344Z,99730.75
2019-03-23T02:46:58.932Z,99744.58
2019-03-23T02:49:29.668Z,99747.14
2019-03-23T02:52:00.423Z,99755.81
2019-03-23T02:54:30.863Z,99766.64
2019-03-23T02:57:01.420Z,99777.50
2019-03-23T02:59:32.047Z,99780.52
2019-03-23T03:02:03.302Z,99791.66
2019-03-23T03:04:34.055Z,99784.69
2019-03-23T03:07:04.557Z,99794.59
2019-03-23T03:09:35.184Z,99809.29
2019-03-23T03:12:05.779Z,99807.50
2019-03-23T03:14:36.280Z,99817.44
2019-03-23T03:17:07.257Z,99825.67
2019-03-23T03:19:37.720Z,99820.46
2019-03-23T03:22:07.979Z,99829.05
2019-03-23T03:24:38.778Z,99832.53
2019-03-23T03:27:09.317Z,99847.13
2019-03-23T03:29:39.874Z,99844.14
2019-03-23T03:32:10.720Z,99838.89
2019-03-23T03:34:41.325Z,99855.66
2019-03-23T03:37:11.888Z,99857.39
2019-03-23T03:39:42.352Z,99868.59
2019-03-23T03:42:13.052Z,99880.23
2019-03-23T03:44:44.160Z,99873.72
2019-03-23T03:47:14.845Z,99888.06
2019-03-23T03:49:45.564Z,99883.72
2019-03-23T03:52:16.416Z,99890.12
2019-03-23T03:54:46.938Z,99896.08
2019-03-23T03:57:18.214Z,99912.91
2019-03-23T03:59:49.179Z,99920.31
2019-03-23T04:02:19.961Z,99928.88
2019-03-23T04:04:50.587Z,99940.16
2019-03-23T04:07:21.189Z,99935.78
2019-03-23T04:09:51.977Z,99938.32
2019-03-23T04:12:22.966Z,99941.32
2019-03-23T04:14:53.492Z,99947.29
2019-03-23T04:17:23.918Z,99951.53
2019-03-23T04:19:54.530Z,99956.14
2019-03-23T04:22:25.218Z,99962.48
2019-03-23T04:24:56.032Z,99966.75
2019-03-23T04:27:26.825Z,99975.74
2019-03-23T04:29:57.962Z,99980.88
2019-03-23T04:32:28.401Z,99991.14
2019-03-23T04:34:59.389Z,99999.70
2019-03-23T04:37:30.189Z,100015.62
2019-03-23T04:40:01.097Z,100018.62
2019-03-23T04:42:31.851Z,100019.40
2019-03-23T04:45:05.104Z,100027.10
2019-03-23T04:47:35.905Z,100039.56
2019-03-23T04:50:07.574Z,100044.72
2019-03-23T04:52:39.021Z,100046.05
2019-03-23T04:55:11.154Z,100046.91
2019-03-23T04:57:41.423Z,100072.73
2019-03-23T05:00:13.015Z,100070.94
2019-03-23T05:02:43.669Z,100070.05
2019-03-23T05:05:14.755Z,100082.02
2019-03-23T05:07:45.575Z,100078.13
2019-03-23T05:10:16.387Z,100083.73
2019-03-23T05:12:47.535Z,100093.22
2019-03-23T05:15:18.442Z,100091.40
2019-03-23T05:17:49.497Z,100102.63
2019-03-23T05:20:30.633Z,100104.01
2019-03-23T05:23:01.757Z,100101.36
2019-03-23T05:25:32.913Z,100110.77
2019-03-23T05:28:03.889Z,100113.30
2019-03-23T05:30:35.281Z,100118.03
2019-03-23T05:33:05.983Z,100117.60
2019-03-23T05:35:36.956Z,100118.37
2019-03-23T05:38:07.951Z,100125.19
2019-03-23T05:40:38.624Z,100133.33
2019-03-23T05:43:09.356Z,100135.44
2019-03-23T05:45:39.940Z,100140.69
2019-03-23T05:48:10.435Z,100141.16
2019-03-23T05:50:42.191Z,100153.22
2019-03-23T05:53:12.890Z,100152.81
2019-03-23T05:55:43.617Z,100160.48
2019-03-23T05:58:14.162Z,100160.52
2019-03-23T06:00:44.724Z,100152.55
2019-03-23T06:03:15.470Z,100158.34
2019-03-23T06:05:46.256Z,100158.56
2019-03-23T06:08:17.609Z,100161.41
2019-03-23T06:10:48.724Z,100159.16
2019-03-23T06:13:19.252Z,100151.23
2019-03-23T06:15:49.997Z,100156.77
2019-03-23T06:18:21.207Z,100171.06
2019-03-23T06:20:51.855Z,100164.59
2019-03-23T06:23:22.673Z,100176.67
2019-03-23T06:25:53.480Z,100180.50
2019-03-23T06:28:23.974Z,100174.88
2019-03-23T06:30:54.756Z,100176.17
2019-03-23T06:33:25.485Z,100167.44
2019-03-23T06:35:56.173Z,100176.88
2019-03-23T06:38:26.787Z,100175.08
2019-03-23T06:40:57.449Z,100171.89
2019-03-23T06:43:28.198Z,100179.33
2019-03-23T06:45:58.746Z,100173.66
2019-03-23T06:48:29.476Z,100167.20
2019-03-23T06:51:03.143Z,100169.12
2019-03-23T06:53:33.924Z,100173.86
2019-03-23T06:56:05.328Z,100180.11
2019-03-23T06:58:36.228Z,100179.24
2019-03-23T07:01:06.716Z,100183.33
2019-03-23T07:03:37.484Z,100182.28
2019-03-23T07:06:08.398Z,100178.31
2019-03-23T07:08:39.606Z,100182.86
2019-03-23T07:11:10.412Z,100187.88
2019-03-23T07:13:41.066Z,100195.97
2019-03-23T07:16:12.017Z,100195.10
2019-03-23T07:18:43.023Z,100203.31
2019-03-23T07:21:14.501Z,100201.58
2019-03-23T07:23:45.475Z,100197.94
2019-03-23T07:26:16.304Z,100198.20
2019-03-23T07:28:47.154Z,100205.62
2019-03-23T07:31:18.019Z,100206.11
2019-03-23T07:33:49.532Z,100209.80
2019-03-23T07:36:20.378Z,100219.23
2019-03-23T07:38:51.377Z,100220.98
2019-03-23T07:41:22.219Z,100223.77
2019-03-23T07:43:52.827Z,100229.56
2019-03-23T07:46:23.470Z,100225.11
2019-03-23T07:48:54.162Z,100225.19
2019-03-23T07:51:25.410Z,100229.30
2019-03-23T07:53:56.857Z,100228.17
2019-03-23T07:56:28.004Z,100229.53
2019-03-23T07:58:58.889Z,100238.18
2019-03-23T08:01:29.593Z,100234.59
2019-03-23T08:04:02.224Z,100237.32
2019-03-23T08:06:33.021Z,100243.41
2019-03-23T08:09:04.313Z,100234.81
2019-03-23T08:11:35.142Z,100233.84
2019-03-23T08:14:05.627Z,100238.57
2019-03-23T08:16:35.824Z,100242.32
2019-03-23T08:19:06.764Z,100238.36
2019-03-23T08:21:37.909Z,100239.22
2019-03-23T08:24:08.639Z,100240.02
2019-03-23T08:26:39.311Z,100249.19
2019-03-23T08:29:10.921Z,100238.61
2019-03-23T08:31:42.248Z,100247.83
2019-03-23T08:34:13.441Z,100244.83
2019-03-23T08:36:44.247Z,100247.56
2019-03-23T08:39:15.369Z,100247.31
2019-03-23T08:41:45.909Z,100251.90
2019-03-23T08:44:16.745Z,100255.13
2019-03-23T08:46:47.499Z,100244.06
2019-03-23T08:49:18.383Z,100243.63
2019-03-23T08:51:49.066Z,100249.50
2019-03-23T08:54:20.342Z,100238.57
2019-03-23T08:56:50.957Z,100253.75
2019-03-23T08:59:21.711Z,100236.66
2019-03-23T09:01:52.768Z,100235.92
2019-03-23T09:04:23.597Z,100236.55
2019-03-23T09:06:54.029Z,100235.88
2019-03-23T09:09:24.717Z,100233.06
2019-03-23T09:11:55.276Z,100226.82
2019-03-23T09:14:28.749Z,100220.59
2019-03-23T09:16:59.584Z,100221.48
2019-03-23T09:19:30.361Z,100230.45
2019-03-23T09:22:03.679Z,100222.94
2019-03-23T09:24:36.698Z,100237.17
2019-03-23T09:27:08.300Z,100221.05
2019-03-23T09:29:38.796Z,100226.27
2019-03-23T09:32:09.452Z,100226.42
2019-03-23T09:34:40.280Z,100213.91
2019-03-23T09:37:11.099Z,100219.72
2019-03-23T09:39:41.753Z,100220.57
2019-03-23T09:42:12.639Z,100224.02
2019-03-23T09:44:43.106Z,100222.72
2019-03-23T09:47:16.993Z,100222.91
2019-03-23T09:49:47.403Z,100235.06
2019-03-23T09:52:18.261Z,100218.30
2019-03-23T09:54:49.083Z,100222.33
2019-03-23T09:57:20.640Z,100226.39
2019-03-23T09:59:51.490Z,100228.00
2019-03-23T10:02:22.996Z,100232.32
2019-03-23T10:04:53.794Z,100228.19
2019-03-23T10:07:25.020Z,100232.26
2019-03-23T10:09:56.381Z,100226.17
2019-03-23T10:12:27.402Z,100227.09
2019-03-23T10:14:58.177Z,100226.30
2019-03-23T10:17:28.830Z,100224.32
2019-03-23T10:19:59.723Z,100231.78
2019-03-23T10:22:31.074Z,100229.11
2019-03-23T10:25:01.758Z,100232.70
2019-03-23T10:27:33.764Z,100225.05
2019-03-23T10:30:05.390Z,100224.83
2019-03-23T10:32:36.312Z,100228.73
2019-03-23T10:35:07.483Z,100218.18
2019-03-23T10:37:38.747Z,100218.30
2019-03-23T10:40:09.787Z,100222.14
2019-03-23T10:42:40.604Z,100225.46
2019-03-23T10:45:11.787Z,100217.28
2019-03-23T10:47:43.115Z,100216.50
2019-03-23T10:50:14.051Z,100221.23
2019-03-23T10:52:44.606Z,100219.61
2019-03-23T10:55:15.259Z,100231.40
2019-03-23T10:57:45.802Z,100233.47
2019-03-23T11:00:16.736Z,100227.67
2019-03-23T11:02:47.593Z,100224.67
2019-03-23T11:05:18.130Z,100230.00
2019-03-23T11:07:49.525Z,100233.58
2019-03-23T11:10:20.358Z,100227.79
2019-03-23T11:12:51.214Z,100236.80
2019-03-23T11:15:21.977Z,100231.84
2019-03-23T11:17:52.586Z,100230.64
2019-03-23T11:20:23.156Z,100232.00
2019-03-23T11:22:53.983Z,100225.17
2019-03-23T11:25:25.090Z,100235.77
2019-03-23T11:27:55.646Z,100243.08
2019-03-23T11:30:26.362Z,100237.16
2019-03-23T11:32:57.160Z,100231.36
2019-03-23T11:35:27.989Z,100239.90
2019-03-23T11:37:59.279Z,100239.08
2019-03-23T11:40:31.198Z,100247.75
2019-03-23T11:43:02.224Z,100237.34
2019-03-23T11:45:33.203Z,100244.00
2019-03-23T11:48:04.110Z,100239.45
2019-03-23T11:50:34.571Z,100236.70
2019-03-23T11:53:05.218Z,100228.94
2019-03-23T11:55:35.986Z,100245.50
2019-03-23T11:58:06.735Z,100247.86
2019-03-23T12:00:38.327Z,100243.59
2019-03-23T12:03:09.183Z,100245.81
2019-03-23T12:05:39.667Z,100240.92
2019-03-23T12:08:10.322Z,100235.28
2019-03-23T12:10:40.878Z,100232.71
2019-03-23T12:13:11.221Z,100222.45
2019-03-23T12:15:41.931Z,100222.49
2019-03-23T12:18:12.683Z,100226.58
2019-03-23T12:20:43.576Z,100215.89
2019-03-23T12:23:14.281Z,100214.47
2019-03-23T12:25:45.188Z,100204.11
2019-03-23T12:28:16.024Z,100212.56
2019-03-23T12:30:46.760Z,100212.52
2019-03-23T12:33:17.654Z,100205.41
2019-03-23T12:35:48.170Z,100209.29
2019-03-23T12:38:19.681Z,100200.47
2019-03-23T12:40:50.264Z,100202.92
2019-03-23T12:43:21.214Z,100202.89
2019-03-23T12:45:51.852Z,100205.72
2019-03-23T12:48:22.825Z,100211.13
2019-03-23T12:50:53.543Z,100209.73
2019-03-23T12:53:24.445Z,100207.49
2019-03-23T12:55:55.133Z,100210.11
2019-03-23T12:58:25.997Z,100210.17
2019-03-23T13:00:56.794Z,100215.52
2019-03-23T13:03:27.529Z,100228.09
2019-03-23T13:05:58.060Z,100217.81
2019-03-23T13:08:28.723Z,100214.80
2019-03-23T13:10:59.370Z,100205.66
2019-03-23T13:13:30.110Z,100212.98
2019-03-23T13:16:00.582Z,100212.52
2019-03-23T13:18:31.557Z,100212.28
2019-03-23T13:21:03.141Z,100208.88
2019-03-23T13:23:33.948Z,100205.84
2019-03-23T13:26:04.528Z,100201.56
2019-03-23T13:28:35.273Z,100196.14
2019-03-23T13:31:05.551Z,100208.81
2019-03-23T13:33:39.852Z,100210.73
2019-03-23T13:36:10.656Z,100211.62
2019-03-23T13:38:41.660Z,100204.11
2019-03-23T13:41:12.397Z,100207.75
2019-03-23T13:43:43.143Z,100204.14
2019-03-23T13:46:14.319Z,100198.45
2019-03-23T13:48:44.982Z,100199.89
2019-03-23T13:51:15.870Z,100202.95
2019-03-23T13:53:46.487Z,100195.67
2019-03-23T13:56:17.083Z,100207.94
2019-03-23T13:58:47.953Z,100206.67
2019-03-23T14:01:18.388Z,100208.12
2019-03-23T14:03:48.942Z,100210.41
2019-03-23T14:06:20.098Z,100209.17
2019-03-23T14:08:50.996Z,100209.13
2019-03-23T14:11:21.742Z,100210.31
2019-03-23T14:13:53.257Z,100208.66
2019-03-23T14:16:24.073Z,100210.63
2019-03-23T14:18:54.751Z,100212.75
2019-03-23T14:21:25.519Z,100207.18
2019-03-23T14:23:56.188Z,100208.67
2019-03-23T14:26:26.919Z,100210.16
2019-03-23T14:28:57.692Z,100210.77
2019-03-23T14:31:28.284Z,100208.34
2019-03-23T14:33:58.962Z,100205.77
2019-03-23T14:36:29.683Z,100215.12
2019-03-23T14:39:00.462Z,100214.03
2019-03-23T14:41:31.907Z,100222.42
2019-03-23T14:44:03.206Z,100224.72
2019-03-23T14:46:34.003Z,100218.59
2019-03-23T14:49:07.318Z,100216.37
2019-03-23T14:51:37.976Z,100210.67
2019-03-23T14:54:08.788Z,100223.20
2019-03-23T14:56:39.435Z,100215.98
2019-03-23T14:59:10.109Z,100207.88
2019-03-23T15:01:41.091Z,100216.27
2019-03-23T15:04:11.826Z,100212.84
2019-03-23T15:06:42.759Z,100211.14
2019-03-23T15:09:14.488Z,100206.83
2019-03-23T15:11:45.506Z,100209.01
2019-03-23T15:14:16.412Z,100213.35
2019-03-23T15:16:47.177Z,100203.80
2019-03-23T15:19:18.064Z,100210.91
2019-03-23T15:21:48.688Z,100211.91
2019-03-23T15:24:19.372Z,100205.11
2019-03-23T15:26:50.029Z,100211.79
2019-03-23T15:29:20.495Z,100199.73
2019-03-23T15:31:51.542Z,100205.03
2019-03-23T15:34:22.178Z,100203.81
2019-03-23T15:36:52.829Z,100197.89
2019-03-23T15:39:24.341Z,100197.49
2019-03-23T15:41:55.062Z,100188.45
2019-03-23T15:44:26.289Z,100192.87
2019-03-23T15:46:57.285Z,100188.53
2019-03-23T15:49:28.285Z,100188.61
2019-03-23T15:51:58.854Z,100189.48
2019-03-23T15:54:31.899Z,100196.47
2019-03-23T15:57:02.711Z,100194.77
2019-03-23T15:59:33.815Z,100196.59
2019-03-23T16:02:05.503Z,100195.80
2019-03-23T16:04:37.140Z,100197.53
2019-03-23T16:07:08.244Z,100195.91
2019-03-23T16:09:39.810Z,100195.91
2019-03-23T16:12:11.936Z,100196.81
2019-03-23T16:14:43.708Z,100200.73
2019-03-23T16:17:14.694Z,100201.20
2019-03-23T16:19:45.807Z,100196.42
2019-03-23T16:22:17.149Z,100200.33
2019-03-23T16:24:47.833Z,100202.50
2019-03-23T16:27:18.603Z,100203.77
2019-03-23T16:29:49.345Z,100201.20
2019-03-23T16:32:22.006Z,100200.80
2019-03-23T16:34:52.655Z,100199.55
2019-03-23T16:37:23.586Z,100202.23
2019-03-23T16:39:54.800Z,100194.48
2019-03-23T16:42:25.755Z,100186.73
2019-03-23T16:44:56.629Z,100189.61
2019-03-23T16:47:27.489Z,100188.11
2019-03-23T16:49:59.185Z,100184.73
2019-03-23T16:52:31.044Z,100184.34
2019-03-23T16:55:02.412Z,100175.27
2019-03-23T16:57:34.385Z,100171.06
2019-03-23T17:00:05.859Z,100167.86
2019-03-23T17:02:36.740Z,100161.34
2019-03-23T17:05:08.083Z,100163.50
2019-03-23T17:07:39.111Z,100162.14
2019-03-23T17:10:10.363Z,100166.42
2019-03-23T17:12:41.270Z,100152.91
2019-03-23T17:15:12.607Z,100149.39
2019-03-23T17:17:43.678Z,100158.38
2019-03-23T17:20:14.713Z,100158.63
2019-03-23T17:22:46.865Z,100152.19
2019-03-23T17:25:18.209Z,100157.02
2019-03-23T17:27:49.298Z,100160.20
2019-03-23T17:30:20.684Z,100152.95
2019-03-23T17:32:51.725Z,100153.97
2019-03-23T17:35:25.612Z,100151.02
2019-03-23T17:37:56.708Z,100151.14
2019-03-23T17:40:27.578Z,100149.03
2019-03-23T17:43:06.033Z,100146.46
2019-03-23T17:45:35.268Z,100145.66
2019-03-23T17:48:05.771Z,100143.11
2019-03-23T17:50:38.511Z,100137.14
2019-03-23T17:53:09.423Z,100147.20
2019-03-23T17:55:43.176Z,100139.39
2019-03-23T17:58:14.210Z,100137.59
2019-03-23T18:00:44.754Z,100140.69
2019-03-23T18:03:15.410Z,100141.69
2019-03-23T18:05:46.122Z,100147.00
2019-03-23T18:08:17.502Z,100140.91
2019-03-23T18:10:48.424Z,100135.45
2019-03-23T18:13:19.607Z,100134.88
2019-03-23T18:15:51.422Z,100133.33
2019-03-23T18:18:22.457Z,100128.81
2019-03-23T18:24:46.085Z,100132.91
2019-03-23T18:27:19.487Z,100126.42
2019-03-23T18:29:49.985Z,100131.02
2019-03-23T18:32:21.457Z,100123.11
2019-03-23T18:34:53.230Z,100121.81
2019-03-23T18:37:23.979Z,100127.48
2019-03-23T18:39:54.665Z,100132.32
2019-03-23T18:42:25.524Z,100123.34
2019-03-23T18:44:56.310Z,100114.33
2019-03-23T18:47:27.048Z,100115.25
2019-03-23T18:49:57.937Z,100112.73
2019-03-23T18:52:28.949Z,100114.48
2019-03-23T18:55:02.447Z,100109.83
2019-03-23T18:57:33.516Z,100112.40
2019-03-23T19:00:05.159Z,100114.95
2019-03-23T19:02:36.074Z,100106.75
2019-03-23T19:05:07.142Z,100113.29
2019-03-23T19:07:40.053Z,100108.51
2019-03-23T19:10:11.177Z,100102.50
2019-03-23T19:12:42.102Z,100103.03
2019-03-23T19:15:13.002Z,100100.18
2019-03-23T19:17:44.074Z,100092.02
2019-03-23T19:20:15.007Z,100092.53
2019-03-23T19:22:45.847Z,100082.62
2019-03-23T19:25:18.502Z,100080.42
2019-03-23T19:27:49.478Z,100077.80
2019-03-23T19:30:20.555Z,100075.23
2019-03-23T19:32:51.681Z,100075.77
2019-03-23T19:35:23.932Z,100068.53
2019-03-23T19:37:54.639Z,100065.14
2019-03-23T19:40:25.966Z,100068.22
2019-03-23T19:42:56.937Z,100061.36
2019-03-23T19:45:27.983Z,100063.10
2019-03-23T19:47:58.956Z,100070.09
2019-03-23T19:50:29.776Z,100065.04
2019-03-23T19:53:00.875Z,100053.06
2019-03-23T19:55:36.804Z,100052.73
2019-03-23T19:58:07.903Z,100055.84
2019-03-23T20:00:39.443Z,100055.42
2019-03-23T20:03:11.548Z,100056.17
2019-03-23T20:05:44.758Z,100047.92
2019-03-23T20:08:16.673Z,100048.42
2019-03-23T20:10:47.338Z,100036.83
2019-03-23T20:13:18.849Z,100038.62
2019-03-23T20:15:50.236Z,100040.42
2019-03-23T20:18:21.243Z,100038.69
2019-03-23T20:20:54.426Z,100029.98
2019-03-23T20:23:25.207Z,100030.45
2019-03-23T20:25:56.371Z,100031.77
2019-03-23T20:28:27.305Z,100025.17
2019-03-23T20:30:58.100Z,100019.80
2019-03-23T20:33:28.845Z,100013.30
2019-03-23T20:35:59.666Z,100006.92
2019-03-23T20:38:30.338Z,99999.73
2019-03-23T20:41:01.501Z,100009.75
2019-03-23T20:43:32.250Z,99996.43
2019-03-23T20:46:02.882Z,99998.49
2019-03-23T20:48:33.575Z,99990.20
2019-03-23T20:51:04.957Z,99988.84
2019-03-23T20:53:35.848Z,99982.72
2019-03-23T20:56:06.533Z,99975.31
2019-03-23T20:58:37.323Z,99969.26
2019-03-23T21:01:08.302Z,99959.83
2019-03-23T21:03:39.567Z,99962.04
2019-03-23T21:06:12.462Z,99958.16
2019-03-23T21:08:42.737Z,99958.52
2019-03-23T21:11:14.169Z,99953.66
2019-03-23T21:13:46.778Z,99954.78
2019-03-23T21:16:18.482Z,99947.75
2019-03-23T21:18:49.098Z,99946.42
2019-03-23T21:21:20.034Z,99943.45
2019-03-23T21:23:52.087Z,99939.97
2019-03-23T21:26:23.561Z,99934.38
2019-03-23T21:28:54.154Z,99933.14
2019-03-23T21:31:24.854Z,99929.77
2019-03-23T21:33:55.294Z,99927.14
2019-03-23T21:36:25.957Z,99931.45
2019-03-23T21:38:56.959Z,99925.47
2019-03-23T21:41:28.315Z,99929.36
2019-03-23T21:43:59.055Z,99925.92
2019-03-23T21:46:29.640Z,99926.84
2019-03-23T21:49:00.067Z,99919.11
2019-03-23T21:51:30.520Z,99914.47
2019-03-23T21:54:00.996Z,99909.28
2019-03-23T21:56:31.992Z,99906.72
2019-03-23T21:59:02.510Z,99910.66
2019-03-23T22:01:33.299Z,99918.42
2019-03-23T22:04:04.162Z,99920.99
2019-03-23T22:06:34.857Z,99927.93
2019-03-23T22:09:06.640Z,99923.31
2019-03-23T22:11:37.604Z,99918.20
2019-03-23T22:14:08.121Z,99904.95
2019-03-23T22:16:38.905Z,99894.84
2019-03-23T22:19:09.769Z,99882.48
2019-03-23T22:21:40.588Z,99873.44
2019-03-23T22:24:11.164Z,99873.44
2019-03-23T22:26:41.779Z,99872.50
2019-03-23T22:29:12.222Z,99875.02
2019-03-23T22:31:43.073Z,99870.15
2019-03-23T22:34:13.632Z,99869.74
2019-03-23T22:36:44.510Z,99862.91
2019-03-23T22:39:15.082Z,99851.80
2019-03-23T22:41:45.661Z,99844.96
2019-03-23T22:44:16.793Z,99853.16
2019-03-23T22:46:48.111Z,99842.38
2019-03-23T22:49:21.456Z,99843.59
2019-03-23T22:51:52.089Z,99833.64
2019-03-23T22:54:22.748Z,99827.98
2019-03-23T22:56:53.097Z,99824.50
2019-03-23T22:59:24.609Z,99827.09
2019-03-23T23:01:55.128Z,99826.66
2019-03-23T23:04:25.788Z,99824.08
2019-03-23T23:06:56.777Z,99816.86
2019-03-23T23:09:27.504Z,99815.28
2019-03-23T23:11:58.193Z,99808.96
2019-03-23T23:14:28.805Z,99808.13
2019-03-23T23:17:00.027Z,99802.09
2019-03-23T23:19:31.312Z,99805.44
2019-03-23T23:22:01.923Z,99801.36
2019-03-23T23:24:32.515Z,99809.83
2019-03-23T23:27:03.078Z,99805.78
2019-03-23T23:29:34.000Z,99810.89
2019-03-23T23:32:04.671Z,99815.58
2019-03-23T23:34:35.334Z,99814.38
2019-03-23T23:37:05.864Z,99814.40
2019-03-23T23:39:36.352Z,99807.11
2019-03-23T23:42:06.831Z,99801.63
2019-03-23T23:44:37.621Z,99790.92
2019-03-23T23:47:08.291Z,99783.16
2019-03-23T23:49:39.326Z,99784.48
2019-03-23T23:52:09.948Z,99784.48
2019-03-23T23:54:40.364Z,99778.86
2019-03-23T23:57:11.020Z,99776.27
2019-03-23T23:59:41.543Z,99765.98
