createdAt,value
2022-11-13T00:00:08.526Z,99854.92
2022-11-13T00:02:35.056Z,99854.44
2022-11-13T00:05:01.702Z,99855.81
2022-11-13T00:07:28.273Z,99849.29
2022-11-13T00:09:55.286Z,99847.90
2022-11-13T00:12:21.828Z,99852.36
2022-11-13T00:14:48.288Z,99846.69
2022-11-13T00:17:14.785Z,99848.40
2022-11-13T00:19:41.266Z,99852.02
2022-11-13T00:22:07.773Z,99847.88
2022-11-13T00:24:34.411Z,99847.67
2022-11-13T00:27:00.959Z,99841.30
2022-11-13T00:29:27.498Z,99839.38
2022-11-13T00:31:54.145Z,99836.27
2022-11-13T00:34:45.926Z,99837.11
2022-11-13T00:37:07.156Z,99834.48
2022-11-13T00:39:33.709Z,99831.36
2022-11-13T00:42:00.353Z,99826.18
2022-11-13T00:44:26.889Z,99822.38
2022-11-13T00:46:53.316Z,99825.46
2022-11-13T00:49:20.064Z,99827.69
2022-11-13T00:51:46.711Z,99823.71
2022-11-13T00:54:13.155Z,99818.54
2022-11-13T00:56:39.675Z,99818.53
2022-11-13T00:59:06.168Z,99815.44
2022-11-13T01:01:32.908Z,99812.72
2022-11-13T01:03:59.683Z,99812.19
2022-11-13T01:06:27.817Z,99804.25
2022-11-13T01:08:55.962Z,99795.82
2022-11-13T01:11:26.005Z,99793.92
2022-11-13T01:13:52.979Z,99790.99
2022-11-13T01:16:23.212Z,99785.50
2022-11-13T01:18:49.896Z,99784.29
2022-11-13T01:21:21.736Z,99778.97
2022-11-13T01:23:48.707Z,99774.30
2022-11-13T01:26:19.671Z,99780.34
2022-11-13T01:28:47.519Z,99783.95
2022-11-13T01:31:17.647Z,99784.11
2022-11-13T01:33:45.617Z,99782.57
2022-11-13T01:36:15.312Z,99779.30
2022-11-13T01:38:41.958Z,99778.27
2022-11-13T01:41:20.317Z,99780.71
2022-11-13T01:43:49.075Z,99780.90
2022-11-13T01:46:37.012Z,99777.31
2022-11-13T01:49:09.407Z,99774.23
2022-11-13T01:51:49.561Z,99778.38
2022-11-13T01:54:19.093Z,99777.89
2022-11-13T01:56:45.701Z,99776.00
2022-11-13T01:59:18.543Z,99778.57
2022-11-13T02:01:45.316Z,99773.73
2022-11-13T02:04:12.325Z,99773.41
2022-11-13T02:06:57.674Z,99773.95
2022-11-13T02:09:28.834Z,99779.11
2022-11-13T02:11:56.579Z,99779.80
2022-11-13T02:14:26.616Z,99780.98
2022-11-13T02:16:58.969Z,99774.60
2022-11-13T02:19:30.755Z,99772.91
2022-11-13T02:22:13.772Z,99774.30
2022-11-13T02:24:45.051Z,99777.56
2022-11-13T02:27:36.634Z,99776.70
2022-11-13T02:30:22.037Z,99776.73
2022-11-13T02:32:54.614Z,99775.73
2022-11-13T02:35:27.694Z,99777.30
2022-11-13T02:37:56.272Z,99778.68
2022-11-13T02:40:24.240Z,99774.55
2022-11-13T02:42:50.809Z,99772.14
2022-11-13T02:45:17.725Z,99767.66
2022-11-13T02:47:44.671Z,99767.64
2022-11-13T02:50:12.292Z,99771.94
2022-11-13T02:52:38.904Z,99775.54
2022-11-13T02:55:06.494Z,99780.73
2022-11-13T02:57:33.336Z,99775.10
2022-11-13T02:59:59.818Z,99776.01
2022-11-13T03:02:26.252Z,99775.35
2022-11-13T03:07:40.121Z,99779.71
2022-11-13T03:10:07.534Z,99779.56
2022-11-13T03:12:34.437Z,99774.41
2022-11-13T03:15:01.123Z,99771.36
2022-11-13T03:17:27.827Z,99773.45
2022-11-13T03:19:54.340Z,99775.03
2022-11-13T03:22:20.882Z,99777.80
2022-11-13T03:24:47.560Z,99781.44
2022-11-13T03:27:14.038Z,99780.58
2022-11-13T03:29:40.599Z,99780.09
2022-11-13T03:32:07.075Z,99780.80
2022-11-13T03:34:34.425Z,99779.09
2022-11-13T03:37:01.083Z,99777.02
2022-11-13T03:39:27.666Z,99777.89
2022-11-13T03:41:54.211Z,99782.70
2022-11-13T03:44:20.656Z,99780.81
2022-11-13T03:46:47.394Z,99779.64
2022-11-13T03:49:13.863Z,99781.33
2022-11-13T03:51:40.548Z,99778.73
2022-11-13T03:54:07.097Z,99777.52
2022-11-13T03:56:33.603Z,99776.14
2022-11-13T03:59:00.104Z,99772.54
2022-11-13T04:01:26.942Z,99772.15
2022-11-13T04:03:53.539Z,99771.64
2022-11-13T04:06:20.004Z,99761.33
2022-11-13T04:08:46.642Z,99761.02
2022-11-13T04:11:13.328Z,99770.80
2022-11-13T04:13:39.928Z,99779.58
2022-11-13T04:16:06.875Z,99776.99
2022-11-13T04:18:33.463Z,99775.98
2022-11-13T04:21:01.928Z,99779.77
2022-11-13T04:23:29.244Z,99779.95
2022-11-13T04:25:56.411Z,99781.35
2022-11-13T04:28:23.176Z,99781.86
2022-11-13T04:30:50.009Z,99781.51
2022-11-13T04:33:16.512Z,99782.55
2022-11-13T04:35:43.081Z,99781.36
2022-11-13T04:38:09.623Z,99783.95
2022-11-13T04:40:36.261Z,99785.70
2022-11-13T04:43:03.722Z,99782.80
2022-11-13T04:45:30.570Z,99778.35
2022-11-13T04:47:57.314Z,99782.31
2022-11-13T04:50:24.163Z,99781.27
2022-11-13T04:52:50.670Z,99778.87
2022-11-13T04:55:17.527Z,99781.65
2022-11-13T04:57:44.079Z,99778.59
2022-11-13T05:00:11.642Z,99785.46
2022-11-13T05:02:38.141Z,99787.19
2022-11-13T05:05:05.642Z,99781.36
2022-11-13T05:07:32.591Z,99779.16
2022-11-13T05:09:59.042Z,99785.69
2022-11-13T05:12:25.772Z,99786.39
2022-11-13T05:14:52.309Z,99787.42
2022-11-13T05:17:18.847Z,99790.36
2022-11-13T05:19:45.383Z,99793.45
2022-11-13T05:22:11.963Z,99792.25
2022-11-13T05:24:38.469Z,99793.96
2022-11-13T05:27:04.980Z,99798.27
2022-11-13T05:29:31.545Z,99794.33
2022-11-13T05:31:58.040Z,99794.50
2022-11-13T05:34:24.530Z,99795.33
2022-11-13T05:36:51.004Z,99798.42
2022-11-13T05:39:17.595Z,99796.91
2022-11-13T05:41:44.232Z,99793.98
2022-11-13T05:44:10.777Z,99789.52
2022-11-13T05:46:37.626Z,99787.96
2022-11-13T05:49:04.365Z,99789.34
2022-11-13T05:51:33.410Z,99792.95
2022-11-13T05:54:00.520Z,99799.98
2022-11-13T05:56:33.460Z,99801.67
2022-11-13T05:59:01.078Z,99801.52
2022-11-13T06:01:41.198Z,99801.85
2022-11-13T06:04:08.282Z,99802.19
2022-11-13T06:06:35.456Z,99799.64
2022-11-13T06:09:05.199Z,99802.40
2022-11-13T06:11:32.197Z,99805.02
2022-11-13T06:13:59.759Z,99809.48
2022-11-13T06:16:34.590Z,99805.19
2022-11-13T06:19:03.931Z,99804.52
2022-11-13T06:21:32.793Z,99811.05
2022-11-13T06:24:00.660Z,99809.84
2022-11-13T06:26:33.809Z,99810.34
2022-11-13T06:29:01.931Z,99811.54
2022-11-13T06:31:31.066Z,99811.36
2022-11-13T06:33:58.593Z,99808.42
2022-11-13T06:36:28.371Z,99810.14
2022-11-13T06:38:55.418Z,99807.05
2022-11-13T06:41:25.619Z,99806.02
2022-11-13T06:43:52.550Z,99805.15
2022-11-13T06:46:24.204Z,99806.34
2022-11-13T06:48:51.554Z,99810.62
2022-11-13T06:51:21.163Z,99804.96
2022-11-13T06:53:48.316Z,99801.36
2022-11-13T06:56:15.278Z,99792.24
2022-11-13T06:58:42.371Z,99793.10
2022-11-13T07:01:14.370Z,99795.15
2022-11-13T07:03:41.638Z,99800.14
2022-11-13T07:06:10.996Z,99797.41
2022-11-13T07:08:37.486Z,99795.17
2022-11-13T07:11:03.916Z,99793.80
2022-11-13T07:13:30.450Z,99793.27
2022-11-13T07:16:09.428Z,99792.73
2022-11-13T07:18:40.424Z,99789.79
2022-11-13T07:21:10.617Z,99786.31
2022-11-13T07:23:38.336Z,99787.48
2022-11-13T07:26:04.962Z,99788.67
2022-11-13T07:28:31.745Z,99787.83
2022-11-13T07:30:59.369Z,99784.02
2022-11-13T07:33:26.207Z,99780.73
2022-11-13T07:35:57.151Z,99777.80
2022-11-13T07:38:24.321Z,99777.14
2022-11-13T07:40:51.374Z,99779.74
2022-11-13T07:43:17.975Z,99781.10
2022-11-13T07:45:44.740Z,99783.83
2022-11-13T07:48:11.275Z,99783.33
2022-11-13T07:50:39.083Z,99779.91
2022-11-13T07:53:08.657Z,99780.11
2022-11-13T07:55:36.062Z,99784.87
2022-11-13T07:58:04.207Z,99783.27
2022-11-13T08:00:32.596Z,99779.29
2022-11-13T08:03:05.010Z,99777.03
2022-11-13T08:05:31.491Z,99779.20
2022-11-13T08:07:58.024Z,99777.57
2022-11-13T08:10:24.639Z,99778.80
2022-11-13T08:13:02.163Z,99780.45
2022-11-13T08:15:29.819Z,99780.38
2022-11-13T08:17:57.689Z,99782.41
2022-11-13T08:20:26.172Z,99784.95
2022-11-13T08:22:56.503Z,99786.80
2022-11-13T08:25:23.246Z,99786.80
2022-11-13T08:27:53.059Z,99787.62
2022-11-13T08:30:20.119Z,99789.35
2022-11-13T08:32:48.188Z,99786.27
2022-11-13T08:35:19.238Z,99789.49
2022-11-13T08:37:46.551Z,99790.23
2022-11-13T08:40:13.536Z,99785.69
2022-11-13T08:42:40.058Z,99783.89
2022-11-13T08:45:07.393Z,99782.73
2022-11-13T08:47:33.892Z,99786.52
2022-11-13T08:50:00.315Z,99786.05
2022-11-13T08:52:26.839Z,99787.35
2022-11-13T08:54:53.281Z,99791.52
2022-11-13T08:57:19.916Z,99785.89
2022-11-13T08:59:46.456Z,99785.71
2022-11-13T09:02:15.154Z,99786.70
2022-11-13T09:04:42.415Z,99780.98
2022-11-13T09:07:09.517Z,99780.02
2022-11-13T09:09:36.120Z,99780.21
2022-11-13T09:12:02.932Z,99774.67
2022-11-13T09:14:29.779Z,99775.80
2022-11-13T09:16:56.216Z,99775.63
2022-11-13T09:19:22.693Z,99774.12
2022-11-13T09:21:50.741Z,99771.33
2022-11-13T09:24:17.247Z,99768.01
2022-11-13T09:26:43.712Z,99770.23
2022-11-13T09:29:10.243Z,99768.81
2022-11-13T09:31:37.496Z,99758.16
2022-11-13T09:34:04.441Z,99758.74
2022-11-13T09:36:30.896Z,99759.35
2022-11-13T09:38:57.382Z,99752.53
2022-11-13T09:41:31.837Z,99746.56
2022-11-13T09:44:19.675Z,99747.60
2022-11-13T09:46:54.130Z,99742.95
2022-11-13T09:49:34.785Z,99742.23
2022-11-13T09:52:12.571Z,99737.00
2022-11-13T09:54:39.049Z,99731.83
2022-11-13T09:57:30.938Z,99728.60
2022-11-13T10:00:01.176Z,99727.63
2022-11-13T10:02:36.610Z,99731.34
2022-11-13T10:05:21.483Z,99726.41
2022-11-13T10:07:57.952Z,99726.63
2022-11-13T10:10:55.238Z,99727.33
2022-11-13T10:13:44.176Z,99724.58
2022-11-13T10:16:35.190Z,99713.94
2022-11-13T10:19:18.518Z,99710.57
2022-11-13T10:22:25.994Z,99707.30
2022-11-13T10:24:46.493Z,99700.19
2022-11-13T10:27:14.694Z,99698.52
2022-11-13T10:29:48.795Z,99687.67
2022-11-13T10:32:23.134Z,99689.68
2022-11-13T10:35:01.397Z,99686.12
2022-11-13T10:37:45.292Z,99681.54
2022-11-13T10:40:11.829Z,99674.84
2022-11-13T10:42:41.232Z,99674.96
2022-11-13T10:45:19.547Z,99673.20
2022-11-13T10:48:04.125Z,99670.17
2022-11-13T10:50:32.695Z,99673.69
2022-11-13T10:52:59.538Z,99670.59
2022-11-13T10:55:35.087Z,99669.36
2022-11-13T10:58:04.617Z,99672.10
2022-11-13T11:00:34.315Z,99664.70
2022-11-13T11:03:01.576Z,99663.07
2022-11-13T11:05:29.154Z,99657.14
2022-11-13T11:07:57.242Z,99649.24
2022-11-13T11:10:23.844Z,99643.80
2022-11-13T11:13:02.059Z,99642.46
2022-11-13T11:15:38.837Z,99638.58
2022-11-13T11:18:18.799Z,99635.49
2022-11-13T11:20:51.339Z,99632.58
2022-11-13T11:23:56.403Z,99631.31
2022-11-13T11:26:34.466Z,99622.66
2022-11-13T11:29:13.548Z,99616.27
2022-11-13T11:31:50.636Z,99614.44
2022-11-13T11:34:26.647Z,99616.08
2022-11-13T11:37:03.179Z,99609.88
2022-11-13T11:39:54.873Z,99603.92
2022-11-13T11:42:33.660Z,99599.01
2022-11-13T11:45:21.812Z,99594.89
2022-11-13T11:47:48.548Z,99592.59
2022-11-13T11:50:18.627Z,99587.22
2022-11-13T11:53:16.196Z,99590.23
2022-11-13T11:55:54.815Z,99590.94
2022-11-13T11:58:32.771Z,99584.45
2022-11-13T12:01:17.589Z,99581.34
2022-11-13T12:04:04.371Z,99573.87
2022-11-13T12:06:49.270Z,99571.25
2022-11-13T12:09:29.784Z,99568.83
2022-11-13T12:12:11.020Z,99561.20
2022-11-13T12:14:46.366Z,99560.13
2022-11-13T12:17:41.069Z,99556.33
2022-11-13T12:20:30.850Z,99556.95
2022-11-13T12:23:35.070Z,99554.63
2022-11-13T12:26:10.625Z,99551.96
2022-11-13T12:28:45.456Z,99544.00
2022-11-13T12:31:36.162Z,99545.43
2022-11-13T12:34:22.773Z,99538.98
2022-11-13T12:36:51.369Z,99538.30
2022-11-13T12:39:58.451Z,99539.32
2022-11-13T12:42:54.787Z,99532.15
2022-11-13T12:45:38.021Z,99533.17
2022-11-13T12:48:26.147Z,99529.79
2022-11-13T12:51:05.318Z,99525.92
2022-11-13T12:53:51.602Z,99522.48
2022-11-13T12:56:24.184Z,99522.65
2022-11-13T12:59:34.113Z,99519.56
2022-11-13T13:02:06.721Z,99520.27
2022-11-13T13:04:50.346Z,99519.13
2022-11-13T13:07:28.978Z,99517.57
2022-11-13T13:10:15.866Z,99520.97
2022-11-13T13:12:57.385Z,99518.92
2022-11-13T13:15:46.248Z,99520.28
2022-11-13T13:18:12.784Z,99515.60
2022-11-13T13:20:41.480Z,99517.98
2022-11-13T13:23:13.499Z,99520.10
2022-11-13T13:25:41.031Z,99514.41
2022-11-13T13:28:07.476Z,99513.34
2022-11-13T13:30:48.763Z,99512.45
2022-11-13T13:33:27.176Z,99513.20
2022-11-13T13:36:32.191Z,99512.95
2022-11-13T13:39:03.237Z,99511.44
2022-11-13T13:42:06.745Z,99510.13
2022-11-13T13:44:54.577Z,99508.28
2022-11-13T13:47:26.917Z,99508.27
2022-11-13T13:49:54.008Z,99504.70
2022-11-13T13:52:28.301Z,99502.36
2022-11-13T13:54:55.909Z,99499.52
2022-11-13T13:57:23.727Z,99496.00
2022-11-13T13:59:51.168Z,99497.96
2022-11-13T14:02:22.540Z,99496.64
2022-11-13T14:04:51.704Z,99493.85
2022-11-13T14:07:28.423Z,99495.38
2022-11-13T14:10:16.597Z,99496.08
2022-11-13T14:12:45.391Z,99488.30
2022-11-13T14:15:32.677Z,99491.42
2022-11-13T14:18:06.653Z,99493.06
2022-11-13T14:20:52.063Z,99494.10
2022-11-13T14:23:25.925Z,99496.40
2022-11-13T14:25:52.794Z,99496.88
2022-11-13T14:28:23.194Z,99498.10
2022-11-13T14:30:59.232Z,99497.07
2022-11-13T14:33:32.758Z,99496.06
2022-11-13T14:36:00.168Z,99491.64
2022-11-13T14:38:31.565Z,99494.34
2022-11-13T14:40:58.271Z,99496.52
2022-11-13T14:43:31.118Z,99494.36
2022-11-13T14:46:01.938Z,99494.20
2022-11-13T14:48:31.083Z,99497.83
2022-11-13T14:51:02.996Z,99498.29
2022-11-13T14:53:42.211Z,99497.86
2022-11-13T14:56:11.547Z,99493.61
2022-11-13T14:58:44.047Z,99493.13
2022-11-13T15:01:17.725Z,99495.72
2022-11-13T15:03:49.084Z,99497.10
2022-11-13T15:06:24.219Z,99500.21
2022-11-13T15:08:55.435Z,99495.56
2022-11-13T15:11:24.303Z,99492.59
2022-11-13T15:13:50.797Z,99496.53
2022-11-13T15:16:24.911Z,99493.17
2022-11-13T15:19:01.687Z,99495.29
2022-11-13T15:21:28.943Z,99494.33
2022-11-13T15:23:55.485Z,99494.58
2022-11-13T15:26:22.325Z,99497.03
2022-11-13T15:28:49.134Z,99498.75
2022-11-13T15:31:20.732Z,99498.73
2022-11-13T15:33:48.190Z,99499.38
2022-11-13T15:36:15.034Z,99505.95
2022-11-13T15:38:41.492Z,99507.33
2022-11-13T15:41:14.476Z,99508.33
2022-11-13T15:43:48.300Z,99508.93
2022-11-13T15:46:16.541Z,99504.80
2022-11-13T15:48:46.970Z,99504.09
2022-11-13T15:51:24.228Z,99508.23
2022-11-13T15:53:56.023Z,99509.63
2022-11-13T15:56:24.879Z,99515.91
2022-11-13T15:58:51.655Z,99521.83
2022-11-13T16:01:19.485Z,99522.58
2022-11-13T16:03:46.267Z,99524.31
2022-11-13T16:06:19.149Z,99520.84
2022-11-13T16:08:46.615Z,99524.11
2022-11-13T16:11:15.420Z,99524.14
2022-11-13T16:13:42.468Z,99524.85
2022-11-13T16:16:37.012Z,99527.11
2022-11-13T16:19:09.320Z,99530.08
2022-11-13T16:21:35.860Z,99534.19
2022-11-13T16:24:02.400Z,99530.58
2022-11-13T16:26:28.935Z,99535.91
2022-11-13T16:31:42.086Z,99534.30
2022-11-13T16:34:08.557Z,99532.19
2022-11-13T16:36:35.003Z,99535.40
2022-11-13T16:39:01.904Z,99533.48
2022-11-13T16:41:28.439Z,99525.89
2022-11-13T16:43:54.984Z,99525.06
2022-11-13T16:46:34.745Z,99519.95
2022-11-13T16:49:01.270Z,99516.77
2022-11-13T16:51:27.907Z,99515.80
2022-11-13T16:53:54.446Z,99517.98
2022-11-13T16:56:25.198Z,99521.54
2022-11-13T16:58:51.653Z,99521.83
2022-11-13T17:01:20.115Z,99519.73
2022-11-13T17:03:46.642Z,99521.69
2022-11-13T17:06:29.320Z,99517.08
2022-11-13T17:08:58.668Z,99516.45
2022-11-13T17:11:28.307Z,99512.88
2022-11-13T17:14:00.341Z,99515.32
2022-11-13T17:16:28.647Z,99516.14
2022-11-13T17:18:55.689Z,99512.12
2022-11-13T17:21:24.515Z,99510.50
2022-11-13T17:23:58.233Z,99509.20
2022-11-13T17:26:25.933Z,99511.53
2022-11-13T17:28:53.191Z,99510.91
2022-11-13T17:31:21.166Z,99506.53
2022-11-13T17:33:48.218Z,99505.98
2022-11-13T17:36:14.855Z,99505.80
2022-11-13T17:38:41.492Z,99504.63
2022-11-13T17:41:10.945Z,99505.88
2022-11-13T17:43:39.052Z,99507.29
2022-11-13T17:46:07.559Z,99504.23
2022-11-13T17:48:34.711Z,99503.27
2022-11-13T17:51:04.742Z,99504.36
2022-11-13T17:53:31.955Z,99502.50
2022-11-13T17:56:01.493Z,99503.05
2022-11-13T17:58:29.155Z,99504.28
2022-11-13T18:01:04.326Z,99504.15
2022-11-13T18:03:31.725Z,99505.98
2022-11-13T18:05:58.493Z,99505.45
2022-11-13T18:08:25.034Z,99504.76
2022-11-13T18:10:51.618Z,99503.52
2022-11-13T18:13:18.104Z,99504.75
2022-11-13T18:15:44.644Z,99505.95
2022-11-13T18:18:11.491Z,99504.77
2022-11-13T18:20:40.589Z,99503.75
2022-11-13T18:23:07.477Z,99500.13
2022-11-13T18:25:39.650Z,99502.52
2022-11-13T18:28:06.552Z,99504.43
2022-11-13T18:30:33.089Z,99502.70
2022-11-13T18:32:59.634Z,99498.55
2022-11-13T18:35:26.171Z,99501.67
2022-11-13T18:37:52.634Z,99496.33
2022-11-13T18:40:19.449Z,99500.30
2022-11-13T18:42:45.904Z,99499.77
2022-11-13T18:45:12.526Z,99500.98
2022-11-13T18:47:39.061Z,99502.51
2022-11-13T18:50:05.802Z,99501.79
2022-11-13T18:52:32.266Z,99502.96
2022-11-13T18:54:58.981Z,99499.52
2022-11-13T18:57:25.511Z,99501.26
2022-11-13T18:59:52.060Z,99502.23
2022-11-13T19:02:18.647Z,99499.32
2022-11-13T19:04:45.231Z,99498.31
2022-11-13T19:07:11.883Z,99496.42
2022-11-13T19:09:38.616Z,99500.05
2022-11-13T19:12:05.844Z,99504.18
2022-11-13T19:14:34.024Z,99502.65
2022-11-13T19:17:00.484Z,99500.95
2022-11-13T19:19:27.010Z,99497.36
2022-11-13T19:21:55.212Z,99498.02
2022-11-13T19:24:22.132Z,99499.42
2022-11-13T19:26:48.785Z,99500.98
2022-11-13T19:29:15.310Z,99504.21
2022-11-13T19:31:41.850Z,99506.14
2022-11-13T19:34:09.853Z,99509.42
2022-11-13T19:36:36.572Z,99510.11
2022-11-13T19:39:03.917Z,99505.64
2022-11-13T19:41:30.864Z,99507.61
2022-11-13T19:43:58.836Z,99509.18
2022-11-13T19:46:25.373Z,99509.75
2022-11-13T19:48:52.863Z,99508.45
2022-11-13T19:51:22.737Z,99506.61
2022-11-13T19:53:59.739Z,99507.31
2022-11-13T19:56:27.708Z,99508.71
2022-11-13T19:58:54.556Z,99508.75
2022-11-13T20:01:24.296Z,99509.26
2022-11-13T20:03:59.459Z,99505.65
2022-11-13T20:06:27.929Z,99505.61
2022-11-13T20:08:54.423Z,99503.84
2022-11-13T20:11:21.120Z,99501.90
2022-11-13T20:13:47.738Z,99503.45
2022-11-13T20:16:15.921Z,99502.77
2022-11-13T20:18:43.854Z,99498.45
2022-11-13T20:21:10.631Z,99494.48
2022-11-13T20:23:37.570Z,99496.57
2022-11-13T20:26:07.060Z,99496.95
2022-11-13T20:28:34.222Z,99495.93
2022-11-13T20:31:15.757Z,99491.95
2022-11-13T20:33:42.107Z,99491.62
2022-11-13T20:36:09.019Z,99492.52
2022-11-13T20:38:35.615Z,99489.92
2022-11-13T20:41:05.947Z,99490.64
2022-11-13T20:43:33.097Z,99489.45
2022-11-13T20:46:13.569Z,99483.72
2022-11-13T20:48:40.413Z,99484.23
2022-11-13T20:51:19.057Z,99482.85
2022-11-13T20:53:45.779Z,99481.29
2022-11-13T20:56:12.936Z,99478.20
2022-11-13T20:58:39.757Z,99480.77
2022-11-13T21:01:08.174Z,99483.02
2022-11-13T21:03:40.213Z,99484.61
2022-11-13T21:06:10.091Z,99482.53
2022-11-13T21:08:37.193Z,99483.60
2022-11-13T21:11:48.685Z,99478.49
2022-11-13T21:14:59.971Z,99478.40
2022-11-13T21:18:10.443Z,99482.88
2022-11-13T21:20:38.725Z,99484.19
2022-11-13T21:23:05.175Z,99481.84
2022-11-13T21:25:31.900Z,99477.91
2022-11-13T21:27:58.334Z,99473.91
2022-11-13T21:30:24.948Z,99472.17
2022-11-13T21:32:51.653Z,99474.90
2022-11-13T21:35:22.324Z,99474.77
2022-11-13T21:37:49.528Z,99472.04
2022-11-13T21:40:16.072Z,99471.38
2022-11-13T21:42:43.098Z,99467.27
2022-11-13T21:45:10.459Z,99466.23
2022-11-13T21:47:37.368Z,99469.67
2022-11-13T21:50:05.629Z,99472.98
2022-11-13T21:52:32.441Z,99468.70
2022-11-13T21:54:58.974Z,99467.17
2022-11-13T21:57:25.510Z,99469.79
2022-11-13T21:59:52.220Z,99467.05
2022-11-13T22:02:18.697Z,99472.95
2022-11-13T22:04:45.265Z,99474.08
2022-11-13T22:07:11.759Z,99473.14
2022-11-13T22:09:38.282Z,99467.81
2022-11-13T22:12:04.843Z,99465.63
2022-11-13T22:14:31.279Z,99464.83
2022-11-13T22:16:57.924Z,99462.65
2022-11-13T22:19:28.411Z,99461.81
2022-11-13T22:21:56.837Z,99462.15
2022-11-13T22:24:23.294Z,99458.06
2022-11-13T22:26:49.809Z,99458.66
2022-11-13T22:29:16.233Z,99461.98
2022-11-13T22:31:42.787Z,99467.15
2022-11-13T22:34:09.245Z,99464.42
2022-11-13T22:36:37.199Z,99461.02
2022-11-13T22:39:05.072Z,99464.64
2022-11-13T22:41:34.122Z,99466.88
2022-11-13T22:44:06.853Z,99466.73
2022-11-13T22:46:35.654Z,99466.92
2022-11-13T22:49:04.668Z,99465.21
2022-11-13T22:51:36.969Z,99459.74
2022-11-13T22:54:07.278Z,99457.85
2022-11-13T22:56:34.919Z,99457.67
2022-11-13T22:59:03.895Z,99455.66
2022-11-13T23:01:32.711Z,99459.31
2022-11-13T23:04:05.371Z,99452.80
2022-11-13T23:06:34.301Z,99447.81
2022-11-13T23:09:01.729Z,99447.33
2022-11-13T23:11:35.038Z,99445.11
2022-11-13T23:14:03.433Z,99443.77
2022-11-13T23:16:30.863Z,99445.02
2022-11-13T23:18:59.247Z,99444.02
2022-11-13T23:21:27.547Z,99441.66
2022-11-13T23:23:54.774Z,99435.55
2022-11-13T23:26:22.239Z,99434.05
2022-11-13T23:28:49.239Z,99431.86
2022-11-13T23:31:16.135Z,99428.29
2022-11-13T23:33:42.676Z,99424.86
2022-11-13T23:36:11.640Z,99424.70
2022-11-13T23:38:38.539Z,99417.36
2022-11-13T23:41:05.257Z,99418.73
2022-11-13T23:44:07.104Z,99420.45
2022-11-13T23:46:18.200Z,99421.02
2022-11-13T23:48:44.735Z,99419.84
2022-11-13T23:51:11.378Z,99418.34
2022-11-13T23:53:38.021Z,99424.58
2022-11-13T23:56:05.671Z,99420.51
2022-11-13T23:58:32.885Z,99420.05
