createdAt,value
2018-11-05T00:02:18.515Z,26.90
2018-11-05T00:05:12.226Z,26.90
2018-11-05T00:08:06.471Z,27.00
2018-11-05T00:11:18.162Z,26.90
2018-11-05T00:14:12.540Z,26.90
2018-11-05T00:17:09.086Z,27.00
2018-11-05T00:20:02.869Z,26.90
2018-11-05T00:22:56.908Z,26.90
2018-11-05T00:25:51.227Z,26.90
2018-11-05T00:28:44.676Z,26.90
2018-11-05T00:31:38.418Z,26.90
2018-11-05T00:34:32.440Z,27.00
2018-11-05T00:37:26.003Z,26.90
2018-11-05T00:40:19.816Z,26.90
2018-11-05T00:43:13.443Z,26.90
2018-11-05T00:46:07.111Z,26.90
2018-11-05T00:49:01.148Z,26.90
2018-11-05T00:51:54.876Z,26.90
2018-11-05T00:54:49.123Z,26.90
2018-11-05T00:57:43.183Z,26.90
2018-11-05T01:00:37.225Z,26.90
2018-11-05T01:03:31.298Z,26.90
2018-11-05T01:06:28.031Z,26.90
2018-11-05T01:09:21.700Z,26.90
2018-11-05T01:12:21.726Z,26.90
2018-11-05T01:15:15.198Z,26.90
2018-11-05T01:18:08.854Z,26.90
2018-11-05T01:21:02.538Z,26.90
2018-11-05T01:23:56.436Z,26.90
2018-11-05T01:26:50.291Z,26.90
2018-11-05T01:29:44.209Z,26.90
2018-11-05T01:32:37.846Z,26.90
2018-11-05T01:35:31.699Z,26.90
2018-11-05T01:38:25.604Z,26.90
2018-11-05T01:41:19.074Z,26.90
2018-11-05T01:44:13.235Z,26.90
2018-11-05T01:47:07.516Z,26.90
2018-11-05T01:50:01.742Z,26.90
2018-11-05T01:52:56.190Z,26.90
2018-11-05T01:55:50.569Z,26.90
2018-11-05T01:58:44.147Z,26.90
2018-11-05T02:01:38.225Z,26.90
2018-11-05T02:04:32.309Z,26.90
2018-11-05T02:07:26.182Z,26.90
2018-11-05T02:10:21.086Z,27.00
2018-11-05T02:13:15.112Z,26.90
2018-11-05T02:16:08.935Z,26.90
2018-11-05T02:19:02.707Z,27.00
2018-11-05T02:21:56.450Z,27.00
2018-11-05T02:25:07.047Z,26.90
2018-11-05T02:28:01.130Z,26.90
2018-11-05T02:30:55.414Z,27.00
2018-11-05T02:33:49.283Z,27.00
2018-11-05T02:36:43.064Z,26.90
2018-11-05T02:39:37.337Z,26.90
2018-11-05T02:42:31.769Z,26.90
2018-11-05T02:45:25.501Z,27.00
2018-11-05T02:48:19.270Z,26.90
2018-11-05T02:51:15.604Z,27.00
2018-11-05T02:54:18.450Z,27.00
2018-11-05T02:57:12.337Z,27.00
2018-11-05T03:00:05.874Z,27.00
2018-11-05T03:02:59.701Z,27.00
2018-11-05T03:05:53.711Z,27.00
2018-11-05T03:08:48.066Z,27.00
2018-11-05T03:11:44.413Z,27.00
2018-11-05T03:14:38.226Z,27.00
2018-11-05T03:17:32.268Z,27.00
2018-11-05T03:20:26.654Z,27.00
2018-11-05T03:23:21.330Z,27.00
2018-11-05T03:26:17.687Z,27.00
2018-11-05T03:29:11.824Z,27.00
2018-11-05T03:32:06.052Z,27.00
2018-11-05T03:35:00.517Z,27.00
2018-11-05T03:37:54.400Z,27.00
2018-11-05T03:40:48.139Z,27.00
2018-11-05T03:43:41.814Z,27.00
2018-11-05T03:46:36.965Z,27.00
2018-11-05T03:49:32.540Z,27.00
2018-11-05T03:52:26.600Z,27.00
2018-11-05T03:55:21.077Z,27.00
2018-11-05T03:58:18.140Z,27.00
2018-11-05T04:01:08.802Z,27.00
2018-11-05T04:04:02.199Z,27.00
2018-11-05T04:06:55.837Z,27.00
2018-11-05T04:09:49.837Z,27.00
2018-11-05T04:12:46.409Z,27.00
2018-11-05T04:15:43.063Z,27.00
2018-11-05T04:18:39.527Z,27.00
2018-11-05T04:21:45.679Z,27.00
2018-11-05T04:24:39.776Z,27.00
2018-11-05T04:27:33.347Z,27.00
2018-11-05T04:30:27.507Z,27.00
2018-11-05T04:33:25.372Z,27.00
2018-11-05T04:36:22.325Z,27.00
2018-11-05T04:39:22.436Z,27.00
2018-11-05T04:42:13.983Z,27.00
2018-11-05T04:45:09.269Z,27.00
2018-11-05T04:48:06.121Z,27.00
2018-11-05T04:51:00.725Z,27.00
2018-11-05T04:53:58.173Z,27.00
2018-11-05T04:56:56.370Z,27.00
2018-11-05T04:59:51.010Z,27.00
2018-11-05T05:03:22.446Z,27.10
2018-11-05T05:06:37.785Z,27.00
2018-11-05T05:09:36.038Z,26.50
2018-11-05T05:12:32.259Z,26.10
2018-11-05T05:15:27.459Z,26.00
2018-11-05T05:18:21.813Z,25.80
2018-11-05T05:21:23.964Z,25.70
2018-11-05T05:27:01.376Z,27.10
2018-11-05T05:29:55.946Z,27.40
2018-11-05T05:32:51.984Z,27.50
2018-11-05T05:35:47.084Z,27.50
2018-11-05T05:38:52.057Z,27.60
2018-11-05T05:41:46.965Z,27.60
2018-11-05T05:44:55.871Z,27.60
2018-11-05T05:47:47.749Z,27.60
2018-11-05T05:50:46.699Z,27.60
2018-11-05T05:53:45.705Z,27.60
2018-11-05T05:56:44.483Z,27.70
2018-11-05T05:59:44.082Z,27.70
2018-11-05T06:02:42.063Z,27.70
2018-11-05T06:05:40.678Z,27.80
2018-11-05T06:08:38.371Z,27.90
2018-11-05T06:11:36.780Z,27.90
2018-11-05T06:14:44.240Z,27.90
2018-11-05T06:17:35.166Z,27.90
2018-11-05T06:20:32.498Z,28.00
2018-11-05T06:23:41.012Z,28.00
2018-11-05T06:26:37.003Z,28.00
2018-11-05T06:29:37.085Z,28.00
2018-11-05T06:32:37.223Z,28.10
2018-11-05T06:35:37.050Z,28.10
2018-11-05T06:42:05.162Z,28.10
2018-11-05T06:45:03.408Z,28.10
2018-11-05T06:48:01.401Z,28.20
2018-11-05T06:50:57.115Z,28.20
2018-11-05T06:53:52.332Z,28.10
2018-11-05T06:56:50.680Z,28.20
2018-11-05T06:59:51.708Z,28.20
2018-11-05T07:02:49.241Z,28.20
2018-11-05T07:05:52.686Z,28.10
2018-11-05T07:09:08.720Z,28.20
2018-11-05T07:12:26.356Z,28.20
2018-11-05T07:15:18.261Z,28.20
2018-11-05T07:18:23.141Z,28.20
2018-11-05T07:21:23.496Z,28.20
2018-11-05T07:24:23.657Z,28.10
2018-11-05T07:27:19.951Z,28.10
2018-11-05T07:30:32.814Z,28.20
2018-11-05T07:33:31.956Z,28.20
2018-11-05T07:36:30.979Z,28.20
2018-11-05T07:39:27.225Z,28.20
2018-11-05T07:42:28.857Z,28.20
2018-11-05T07:45:28.485Z,28.20
2018-11-05T07:48:31.155Z,28.20
2018-11-05T07:51:30.604Z,28.20
2018-11-05T07:54:33.147Z,28.20
2018-11-05T07:57:34.969Z,28.20
2018-11-05T08:00:48.802Z,28.20
2018-11-05T08:03:48.054Z,28.20
2018-11-05T08:06:41.962Z,28.20
2018-11-05T08:09:41.971Z,28.20
2018-11-05T08:12:47.369Z,28.20
2018-11-05T08:15:50.837Z,28.20
2018-11-05T08:18:52.911Z,28.20
2018-11-05T08:21:54.927Z,28.20
2018-11-05T08:24:58.747Z,28.20
2018-11-05T08:28:02.167Z,28.30
2018-11-05T08:31:14.240Z,28.30
2018-11-05T08:34:17.195Z,28.30
2018-11-05T08:37:18.624Z,28.30
2018-11-05T08:40:24.404Z,28.20
2018-11-05T08:43:29.580Z,28.30
2018-11-05T08:46:32.159Z,28.20
2018-11-05T08:49:33.258Z,28.20
2018-11-05T08:52:36.943Z,28.30
2018-11-05T08:55:49.300Z,28.30
2018-11-05T08:58:47.751Z,28.30
2018-11-05T09:01:47.284Z,28.30
2018-11-05T09:04:53.143Z,28.30
2018-11-05T09:07:56.373Z,28.30
2018-11-05T09:10:56.998Z,28.30
2018-11-05T09:14:03.283Z,28.30
2018-11-05T09:17:03.736Z,28.30
2018-11-05T09:20:02.876Z,28.30
2018-11-05T09:23:00.787Z,28.30
2018-11-05T09:26:01.425Z,28.40
2018-11-05T09:29:01.442Z,28.40
2018-11-05T09:31:58.716Z,28.40
2018-11-05T09:35:09.670Z,28.40
2018-11-05T09:38:03.535Z,28.40
2018-11-05T09:41:02.780Z,28.40
2018-11-05T09:44:04.840Z,28.40
2018-11-05T09:47:06.869Z,28.40
2018-11-05T09:50:06.447Z,28.40
2018-11-05T09:53:05.783Z,28.40
2018-11-05T09:56:02.315Z,28.40
2018-11-05T09:58:58.963Z,28.40
2018-11-05T10:01:55.925Z,28.40
2018-11-05T10:04:52.196Z,28.40
2018-11-05T10:07:50.587Z,28.40
2018-11-05T10:10:48.024Z,28.40
2018-11-05T10:13:45.932Z,28.40
2018-11-05T10:16:44.092Z,28.50
2018-11-05T10:19:43.134Z,28.50
2018-11-05T10:22:39.536Z,28.50
2018-11-05T10:25:36.128Z,28.50
2018-11-05T10:28:37.693Z,28.50
2018-11-05T10:31:32.518Z,28.50
2018-11-05T10:34:28.350Z,28.50
2018-11-05T10:37:22.258Z,28.50
2018-11-05T10:40:20.680Z,28.50
2018-11-05T10:43:15.358Z,28.50
2018-11-05T10:46:10.509Z,28.50
2018-11-05T10:49:04.780Z,28.50
2018-11-05T10:52:00.485Z,28.60
2018-11-05T10:54:54.892Z,28.60
2018-11-05T10:57:48.906Z,28.60
2018-11-05T11:00:59.105Z,28.60
2018-11-05T11:04:09.518Z,28.60
2018-11-05T11:07:07.859Z,28.60
2018-11-05T11:10:02.810Z,28.60
2018-11-05T11:12:57.781Z,28.60
2018-11-05T11:15:55.026Z,28.60
2018-11-05T11:18:51.198Z,28.60
2018-11-05T11:21:45.967Z,28.60
2018-11-05T11:24:43.537Z,28.60
2018-11-05T11:27:39.205Z,28.60
2018-11-05T11:30:33.297Z,28.60
2018-11-05T11:33:26.944Z,28.60
2018-11-05T11:36:20.814Z,28.60
2018-11-05T11:39:15.366Z,28.60
2018-11-05T11:42:09.104Z,28.60
2018-11-05T11:45:03.190Z,28.60
2018-11-05T11:47:56.330Z,28.60
2018-11-05T11:50:50.402Z,28.50
2018-11-05T11:53:44.109Z,28.60
2018-11-05T11:56:39.363Z,28.60
2018-11-05T11:59:34.717Z,28.60
2018-11-05T12:02:30.332Z,28.60
2018-11-05T12:05:30.341Z,28.60
2018-11-05T12:08:26.452Z,28.60
2018-11-05T12:11:23.689Z,28.50
2018-11-05T12:14:20.104Z,28.50
2018-11-05T12:17:15.344Z,28.60
2018-11-05T12:20:12.174Z,28.60
2018-11-05T12:23:07.699Z,28.60
2018-11-05T12:26:04.115Z,28.60
2018-11-05T12:29:01.948Z,28.60
2018-11-05T12:32:01.131Z,28.60
2018-11-05T12:34:57.278Z,28.60
2018-11-05T12:37:54.169Z,28.60
2018-11-05T12:40:49.347Z,28.60
2018-11-05T12:43:45.971Z,28.60
2018-11-05T12:46:42.438Z,28.50
2018-11-05T12:49:44.644Z,28.60
2018-11-05T12:52:35.769Z,28.50
2018-11-05T12:55:34.286Z,28.50
2018-11-05T12:58:29.763Z,28.50
2018-11-05T13:01:26.166Z,28.60
2018-11-05T13:04:24.132Z,28.60
2018-11-05T13:07:20.306Z,28.60
2018-11-05T13:10:17.594Z,28.60
2018-11-05T13:13:14.057Z,28.60
2018-11-05T13:16:10.284Z,28.60
2018-11-05T13:19:07.385Z,28.60
2018-11-05T13:22:03.297Z,28.60
2018-11-05T13:24:59.822Z,28.60
2018-11-05T13:27:55.633Z,28.60
2018-11-05T13:30:51.892Z,28.60
2018-11-05T13:33:47.858Z,28.60
2018-11-05T13:36:43.739Z,28.70
2018-11-05T13:39:40.645Z,28.60
2018-11-05T13:42:36.305Z,28.60
2018-11-05T13:45:36.093Z,28.60
2018-11-05T13:48:32.279Z,28.60
2018-11-05T13:51:27.025Z,28.60
2018-11-05T13:54:22.637Z,28.60
2018-11-05T13:57:18.013Z,28.70
2018-11-05T14:00:17.026Z,28.60
2018-11-05T14:03:13.159Z,28.60
2018-11-05T14:06:11.918Z,28.50
2018-11-05T14:09:07.761Z,28.40
2018-11-05T14:12:03.514Z,28.40
2018-11-05T14:14:58.577Z,28.40
2018-11-05T14:17:54.394Z,28.40
2018-11-05T14:20:49.591Z,28.40
2018-11-05T14:23:48.957Z,28.40
2018-11-05T14:26:44.115Z,28.40
2018-11-05T14:29:40.734Z,28.40
2018-11-05T14:32:36.386Z,28.40
2018-11-05T14:35:32.473Z,28.40
2018-11-05T14:38:28.158Z,28.40
2018-11-05T14:41:23.400Z,28.40
2018-11-05T14:44:19.316Z,28.40
2018-11-05T14:47:15.622Z,28.40
2018-11-05T14:50:12.308Z,28.40
2018-11-05T14:53:06.468Z,28.40
2018-11-05T14:56:01.571Z,28.40
2018-11-05T14:58:57.929Z,28.40
2018-11-05T15:02:11.699Z,28.40
2018-11-05T15:05:08.036Z,28.40
2018-11-05T15:08:04.109Z,28.30
2018-11-05T15:10:59.693Z,28.40
2018-11-05T15:13:56.404Z,28.40
2018-11-05T15:16:56.610Z,28.40
2018-11-05T15:19:52.886Z,28.30
2018-11-05T15:22:48.595Z,28.40
2018-11-05T15:25:48.168Z,28.40
2018-11-05T15:28:44.664Z,28.40
2018-11-05T15:31:40.379Z,28.40
2018-11-05T15:34:36.334Z,28.40
2018-11-05T15:37:32.303Z,28.40
2018-11-05T15:40:27.964Z,28.40
2018-11-05T15:43:23.515Z,28.40
2018-11-05T15:46:18.777Z,28.30
2018-11-05T15:49:14.835Z,28.40
2018-11-05T15:52:11.029Z,28.40
2018-11-05T15:55:07.699Z,28.40
2018-11-05T15:58:03.204Z,28.40
2018-11-05T16:00:59.017Z,28.40
2018-11-05T16:03:55.571Z,28.30
2018-11-05T16:06:50.855Z,28.40
2018-11-05T16:09:46.460Z,28.40
2018-11-05T16:12:42.108Z,28.30
2018-11-05T16:15:37.866Z,28.40
2018-11-05T16:18:33.556Z,28.40
2018-11-05T16:21:29.198Z,28.40
2018-11-05T16:24:25.312Z,28.40
2018-11-05T16:27:21.582Z,28.40
2018-11-05T16:30:22.347Z,28.30
2018-11-05T16:33:18.333Z,28.30
2018-11-05T16:36:14.318Z,28.40
2018-11-05T16:39:11.081Z,28.40
2018-11-05T16:42:06.333Z,28.30
2018-11-05T16:45:02.211Z,28.40
2018-11-05T16:47:57.232Z,28.40
2018-11-05T16:50:53.207Z,28.40
2018-11-05T16:53:49.160Z,28.40
2018-11-05T16:56:45.752Z,28.40
2018-11-05T16:59:41.467Z,28.40
2018-11-05T17:02:37.572Z,28.40
2018-11-05T17:05:36.139Z,28.30
2018-11-05T17:08:31.898Z,28.30
2018-11-05T17:11:30.453Z,28.40
2018-11-05T17:14:26.903Z,28.30
2018-11-05T17:17:26.189Z,28.30
2018-11-05T17:20:23.309Z,28.30
2018-11-05T17:23:19.549Z,28.40
2018-11-05T17:26:15.872Z,28.30
2018-11-05T17:29:12.246Z,28.30
2018-11-05T17:32:13.616Z,28.30
2018-11-05T17:35:05.699Z,28.30
2018-11-05T17:38:02.071Z,28.30
2018-11-05T17:40:58.978Z,28.30
2018-11-05T17:43:55.412Z,28.30
2018-11-05T17:46:51.385Z,28.30
2018-11-05T17:49:47.106Z,28.30
2018-11-05T17:52:44.901Z,28.30
2018-11-05T17:55:40.869Z,28.30
2018-11-05T17:58:37.328Z,28.30
2018-11-05T18:01:33.634Z,28.30
2018-11-05T18:04:31.024Z,28.30
2018-11-05T18:07:28.491Z,28.30
2018-11-05T18:10:25.030Z,28.30
2018-11-05T18:13:24.683Z,28.30
2018-11-05T18:16:22.509Z,28.30
2018-11-05T18:19:19.464Z,28.30
2018-11-05T18:22:16.701Z,28.30
2018-11-05T18:25:20.610Z,28.30
2018-11-05T18:28:16.328Z,28.30
2018-11-05T18:31:12.699Z,28.30
2018-11-05T18:34:08.493Z,28.30
2018-11-05T18:37:04.003Z,28.30
2018-11-05T18:40:00.306Z,28.30
2018-11-05T18:42:56.422Z,28.30
2018-11-05T18:45:51.870Z,28.30
2018-11-05T18:48:57.388Z,28.30
2018-11-05T18:51:42.862Z,28.30
2018-11-05T18:54:38.313Z,28.30
2018-11-05T18:57:34.318Z,28.30
2018-11-05T19:00:32.672Z,28.30
2018-11-05T19:03:28.248Z,28.30
2018-11-05T19:06:23.631Z,28.30
2018-11-05T19:09:41.263Z,28.30
2018-11-05T19:12:32.599Z,28.30
2018-11-05T19:15:28.102Z,28.30
2018-11-05T19:18:23.408Z,28.30
2018-11-05T19:21:19.433Z,28.30
2018-11-05T19:24:15.172Z,28.30
2018-11-05T19:27:11.264Z,28.30
2018-11-05T19:30:06.530Z,28.30
2018-11-05T19:33:02.529Z,28.30
2018-11-05T19:35:57.869Z,28.30
2018-11-05T19:38:53.617Z,28.30
2018-11-05T19:41:48.744Z,28.30
2018-11-05T19:44:44.277Z,28.30
2018-11-05T19:47:39.259Z,28.30
2018-11-05T19:50:35.217Z,28.30
2018-11-05T19:53:30.865Z,28.30
2018-11-05T19:56:26.983Z,28.30
2018-11-05T19:59:22.359Z,28.30
2018-11-05T20:02:18.124Z,28.30
2018-11-05T20:05:13.929Z,28.30
2018-11-05T20:08:09.927Z,28.30
2018-11-05T20:11:05.179Z,28.30
2018-11-05T20:14:01.353Z,28.30
2018-11-05T20:16:57.092Z,28.30
2018-11-05T20:19:52.698Z,28.20
2018-11-05T20:22:48.008Z,28.30
2018-11-05T20:25:43.475Z,28.30
2018-11-05T20:28:42.113Z,28.20
2018-11-05T20:31:38.349Z,28.30
2018-11-05T20:34:37.064Z,28.30
2018-11-05T20:37:32.519Z,28.30
2018-11-05T20:40:28.447Z,28.30
2018-11-05T20:43:23.704Z,28.30
2018-11-05T20:46:19.284Z,28.30
2018-11-05T20:49:14.880Z,28.30
2018-11-05T20:52:10.356Z,28.30
2018-11-05T20:55:05.213Z,28.20
2018-11-05T20:57:59.658Z,28.30
2018-11-05T21:00:54.793Z,28.30
2018-11-05T21:03:50.723Z,28.30
2018-11-05T21:06:47.392Z,28.30
2018-11-05T21:09:43.084Z,28.30
2018-11-05T21:12:39.080Z,28.30
2018-11-05T21:15:34.548Z,28.30
2018-11-05T21:18:30.782Z,28.30
2018-11-05T21:21:26.654Z,28.20
2018-11-05T21:24:22.766Z,28.30
2018-11-05T21:27:19.088Z,28.30
2018-11-05T21:30:16.409Z,28.30
2018-11-05T21:33:11.932Z,28.20
2018-11-05T21:36:06.913Z,28.20
2018-11-05T21:39:01.915Z,28.30
2018-11-05T21:41:56.264Z,28.20
2018-11-05T21:44:51.400Z,28.20
2018-11-05T21:47:47.469Z,28.20
2018-11-05T21:50:42.338Z,28.20
2018-11-05T21:53:36.882Z,28.20
2018-11-05T21:56:31.936Z,28.20
2018-11-05T21:59:28.176Z,28.20
2018-11-05T22:02:23.866Z,28.20
2018-11-05T22:05:20.343Z,28.20
2018-11-05T22:08:18.939Z,28.20
2018-11-05T22:11:14.987Z,28.20
2018-11-05T22:14:10.749Z,28.20
2018-11-05T22:17:06.880Z,28.20
2018-11-05T22:20:02.563Z,28.20
2018-11-05T22:22:58.403Z,28.20
2018-11-05T22:25:53.971Z,28.20
2018-11-05T22:28:50.320Z,28.20
2018-11-05T22:31:48.774Z,28.20
2018-11-05T22:34:44.871Z,28.20
2018-11-05T22:37:41.175Z,28.20
2018-11-05T22:40:37.429Z,28.20
2018-11-05T22:43:33.267Z,28.20
2018-11-05T22:46:32.846Z,28.20
2018-11-05T22:49:28.113Z,28.20
2018-11-05T22:52:23.585Z,28.20
2018-11-05T22:55:19.490Z,28.20
2018-11-05T22:58:15.156Z,28.20
2018-11-05T23:01:12.381Z,28.20
2018-11-05T23:04:08.315Z,28.20
2018-11-05T23:07:04.659Z,28.20
2018-11-05T23:10:00.900Z,28.20
2018-11-05T23:12:57.478Z,28.20
2018-11-05T23:15:53.697Z,28.20
2018-11-05T23:18:49.442Z,28.20
2018-11-05T23:21:45.776Z,28.20
2018-11-05T23:24:41.336Z,28.20
2018-11-05T23:27:38.885Z,28.20
2018-11-05T23:30:34.053Z,28.20
2018-11-05T23:33:28.271Z,28.20
2018-11-05T23:36:22.310Z,28.20
2018-11-05T23:39:16.533Z,28.20
2018-11-05T23:42:10.455Z,28.20
2018-11-05T23:45:04.918Z,28.20
2018-11-05T23:47:58.824Z,28.20
2018-11-05T23:50:54.216Z,28.20
2018-11-05T23:53:48.288Z,28.20
2018-11-05T23:56:43.481Z,28.20
2018-11-05T23:59:39.303Z,28.10
