createdAt,value
2023-04-11T00:00:39.100Z,7.30
2023-04-11T00:03:13.695Z,6.30
2023-04-11T00:05:41.730Z,6.90
2023-04-11T00:08:09.420Z,7.40
2023-04-11T00:10:37.354Z,8.40
2023-04-11T00:13:07.394Z,8.50
2023-04-11T00:15:35.484Z,8.90
2023-04-11T00:18:03.995Z,8.30
2023-04-11T00:20:31.797Z,8.10
2023-04-11T00:22:59.674Z,7.50
2023-04-11T00:25:27.860Z,7.10
2023-04-11T00:27:55.605Z,8.00
2023-04-11T00:30:23.314Z,6.60
2023-04-11T00:32:51.246Z,6.60
2023-04-11T00:35:20.196Z,7.50
2023-04-11T00:37:54.196Z,8.00
2023-04-11T00:40:22.576Z,7.50
2023-04-11T00:42:50.413Z,7.60
2023-04-11T00:45:18.342Z,7.90
2023-04-11T00:47:46.201Z,7.90
2023-04-11T00:50:15.957Z,7.80
2023-04-11T00:55:14.430Z,6.80
2023-04-11T00:57:43.569Z,8.10
2023-04-11T01:00:12.483Z,6.70
2023-04-11T01:02:43.652Z,7.80
2023-04-11T01:05:14.804Z,9.60
2023-04-11T01:07:45.723Z,8.90
2023-04-11T01:10:15.155Z,8.40
2023-04-11T01:12:44.194Z,8.00
2023-04-11T01:15:12.106Z,8.50
2023-04-11T01:17:41.811Z,8.10
2023-04-11T01:20:11.666Z,7.50
2023-04-11T01:22:41.011Z,7.90
2023-04-11T01:25:09.397Z,8.60
2023-04-11T01:27:37.862Z,9.00
2023-04-11T01:30:06.900Z,8.30
2023-04-11T01:32:35.380Z,8.80
2023-04-11T01:35:05.317Z,8.80
2023-04-11T01:37:33.276Z,9.90
2023-04-11T01:40:02.127Z,9.70
2023-04-11T01:42:32.536Z,9.00
2023-04-11T01:45:01.092Z,10.00
2023-04-11T01:47:28.842Z,8.40
2023-04-11T01:49:56.577Z,9.80
2023-04-11T01:52:25.369Z,9.90
2023-04-11T01:54:53.061Z,8.90
2023-04-11T01:57:20.977Z,10.40
2023-04-11T01:59:48.826Z,9.00
2023-04-11T02:02:16.921Z,9.50
2023-04-11T02:04:45.269Z,9.10
2023-04-11T02:07:15.447Z,9.60
2023-04-11T02:09:43.204Z,9.40
2023-04-11T02:12:11.076Z,9.80
2023-04-11T02:14:44.401Z,10.40
2023-04-11T02:17:14.193Z,10.40
2023-04-11T02:19:42.154Z,10.30
2023-04-11T02:22:09.990Z,9.70
2023-04-11T02:24:38.826Z,9.70
2023-04-11T02:27:07.671Z,10.40
2023-04-11T02:29:35.670Z,9.70
2023-04-11T02:32:03.552Z,9.20
2023-04-11T02:34:31.422Z,10.70
2023-04-11T02:36:59.115Z,9.00
2023-04-11T02:39:27.084Z,9.70
2023-04-11T02:41:57.434Z,9.90
2023-04-11T02:44:26.389Z,9.60
2023-04-11T02:46:56.266Z,8.30
2023-04-11T02:49:25.598Z,9.40
2023-04-11T02:51:53.651Z,8.90
2023-04-11T02:54:21.357Z,9.70
2023-04-11T02:56:49.511Z,9.80
2023-04-11T02:59:17.313Z,9.30
2023-04-11T03:01:45.437Z,10.10
2023-04-11T03:04:13.425Z,10.00
2023-04-11T03:07:01.454Z,11.30
2023-04-11T03:09:30.063Z,11.30
2023-04-11T03:11:57.947Z,6.90
2023-04-11T03:14:25.698Z,6.90
2023-04-11T03:16:53.368Z,8.70
2023-04-11T03:19:21.237Z,10.90
2023-04-11T03:21:49.090Z,12.10
2023-04-11T03:24:17.839Z,9.20
2023-04-11T03:26:45.789Z,8.70
2023-04-11T03:29:16.688Z,9.00
2023-04-11T03:31:55.691Z,11.00
2023-04-11T03:34:23.546Z,12.20
2023-04-11T03:36:51.894Z,12.50
2023-04-11T03:39:21.816Z,12.20
2023-04-11T03:41:49.870Z,11.90
2023-04-11T03:44:17.733Z,11.50
2023-04-11T03:46:46.677Z,12.20
2023-04-11T03:49:14.846Z,9.60
2023-04-11T03:51:43.139Z,10.40
2023-04-11T03:54:11.291Z,11.90
2023-04-11T03:59:12.911Z,9.10
2023-04-11T04:02:07.050Z,9.60
2023-04-11T04:04:38.517Z,9.80
2023-04-11T04:07:23.990Z,11.50
2023-04-11T04:09:54.114Z,10.50
2023-04-11T04:12:22.046Z,10.70
2023-04-11T04:15:07.594Z,10.80
2023-04-11T04:17:36.243Z,9.40
2023-04-11T04:20:07.080Z,8.10
2023-04-11T04:22:40.053Z,8.90
2023-04-11T04:25:12.627Z,12.00
2023-04-11T04:27:44.523Z,12.00
2023-04-11T04:30:15.415Z,10.40
2023-04-11T04:32:58.901Z,11.80
2023-04-11T04:35:27.122Z,10.50
2023-04-11T04:37:55.624Z,10.50
2023-04-11T04:40:33.040Z,11.00
2023-04-11T04:43:04.160Z,11.30
2023-04-11T04:45:47.589Z,12.00
2023-04-11T04:48:19.710Z,11.30
2023-04-11T04:50:48.317Z,10.20
2023-04-11T04:53:16.362Z,9.30
2023-04-11T04:55:47.586Z,11.40
2023-04-11T04:58:16.350Z,11.60
2023-04-11T05:00:44.706Z,10.90
2023-04-11T05:03:21.003Z,12.60
2023-04-11T05:05:49.639Z,11.10
2023-04-11T05:08:20.899Z,10.30
2023-04-11T05:10:48.816Z,11.20
2023-04-11T05:13:16.613Z,10.50
2023-04-11T05:15:51.284Z,13.20
2023-04-11T05:18:19.512Z,9.40
2023-04-11T05:20:47.229Z,12.20
2023-04-11T05:23:19.695Z,11.70
2023-04-11T05:25:48.037Z,12.90
2023-04-11T05:28:16.246Z,11.50
2023-04-11T05:30:44.039Z,11.20
2023-04-11T05:33:14.537Z,10.60
2023-04-11T05:35:43.201Z,9.40
2023-04-11T05:38:11.112Z,10.10
2023-04-11T05:40:40.297Z,10.50
2023-04-11T05:43:08.582Z,11.20
2023-04-11T05:45:36.383Z,11.70
2023-04-11T05:48:08.062Z,13.40
2023-04-11T05:50:36.485Z,11.50
2023-04-11T05:53:04.884Z,9.00
2023-04-11T05:55:33.134Z,10.00
2023-04-11T05:58:01.016Z,11.10
2023-04-11T06:00:31.163Z,9.40
2023-04-11T06:03:00.388Z,12.00
2023-04-11T06:05:31.566Z,12.40
2023-04-11T06:07:59.993Z,10.70
2023-04-11T06:10:29.013Z,7.40
2023-04-11T06:12:57.887Z,9.50
2023-04-11T06:15:29.170Z,8.50
2023-04-11T06:17:57.009Z,8.70
2023-04-11T06:20:25.069Z,11.60
2023-04-11T06:22:52.941Z,11.20
2023-04-11T06:25:21.635Z,9.50
2023-04-11T06:27:50.159Z,11.30
2023-04-11T06:30:17.943Z,8.80
2023-04-11T06:32:45.745Z,9.10
2023-04-11T06:35:13.553Z,10.10
2023-04-11T06:37:42.361Z,9.00
2023-04-11T06:40:10.722Z,9.00
2023-04-11T06:42:38.422Z,8.60
2023-04-11T06:45:06.949Z,8.90
2023-04-11T06:47:34.667Z,9.30
2023-04-11T06:50:02.572Z,8.70
2023-04-11T06:52:30.593Z,7.30
2023-04-11T06:54:58.359Z,7.00
2023-04-11T06:57:26.291Z,8.60
2023-04-11T06:59:53.976Z,8.00
2023-04-11T07:02:24.925Z,8.50
2023-04-11T07:04:53.529Z,6.70
2023-04-11T07:07:21.453Z,5.70
2023-04-11T07:09:49.223Z,4.90
2023-04-11T07:12:16.899Z,5.70
2023-04-11T07:14:44.612Z,6.60
2023-04-11T07:17:12.389Z,6.00
2023-04-11T07:19:40.663Z,7.00
2023-04-11T07:22:08.639Z,5.40
2023-04-11T07:24:36.353Z,7.60
2023-04-11T07:27:04.869Z,5.50
2023-04-11T07:29:32.755Z,6.30
2023-04-11T07:32:00.619Z,4.20
2023-04-11T07:34:28.479Z,5.30
2023-04-11T07:37:00.885Z,4.90
2023-04-11T07:39:28.744Z,5.40
2023-04-11T07:41:56.850Z,5.80
2023-04-11T07:44:27.239Z,5.10
2023-04-11T07:46:55.391Z,4.20
2023-04-11T07:49:23.386Z,4.20
2023-04-11T07:51:51.110Z,4.40
2023-04-11T07:54:18.925Z,3.70
2023-04-11T07:56:46.649Z,3.20
2023-04-11T07:59:16.116Z,4.10
2023-04-11T08:01:44.794Z,3.80
2023-04-11T08:04:12.992Z,3.20
2023-04-11T08:06:41.449Z,3.10
2023-04-11T08:09:09.191Z,3.20
2023-04-11T08:11:36.990Z,4.20
2023-04-11T08:14:04.976Z,3.10
2023-04-11T08:16:34.326Z,3.30
2023-04-11T08:19:02.376Z,3.60
2023-04-11T08:21:30.165Z,3.50
2023-04-11T08:23:58.109Z,3.50
2023-04-11T08:26:25.955Z,2.50
2023-04-11T08:28:53.756Z,3.80
2023-04-11T08:31:21.520Z,3.20
2023-04-11T08:33:49.242Z,2.80
2023-04-11T08:36:17.179Z,3.60
2023-04-11T08:38:45.118Z,3.50
2023-04-11T08:41:12.896Z,2.40
2023-04-11T08:43:40.708Z,2.50
2023-04-11T08:46:08.549Z,2.70
2023-04-11T08:48:36.648Z,3.10
2023-04-11T08:51:04.653Z,2.50
2023-04-11T08:53:36.627Z,2.60
2023-04-11T08:56:04.520Z,3.10
2023-04-11T08:58:32.443Z,2.50
2023-04-11T09:01:26.154Z,2.40
2023-04-11T09:03:55.320Z,2.40
2023-04-11T09:06:24.323Z,2.40
2023-04-11T09:08:52.320Z,3.00
2023-04-11T09:11:20.802Z,2.50
2023-04-11T09:14:05.923Z,2.20
2023-04-11T09:16:34.231Z,2.50
2023-04-11T09:19:02.144Z,2.20
2023-04-11T09:21:31.147Z,2.10
2023-04-11T09:24:15.766Z,2.20
2023-04-11T09:26:43.680Z,2.30
2023-04-11T09:29:11.876Z,2.00
2023-04-11T09:31:44.625Z,2.10
2023-04-11T09:34:13.377Z,2.50
2023-04-11T09:36:41.156Z,1.20
2023-04-11T09:39:18.748Z,1.60
2023-04-11T09:41:46.964Z,1.70
2023-04-11T09:44:14.787Z,1.50
2023-04-11T09:46:59.712Z,2.20
2023-04-11T09:49:27.897Z,1.80
2023-04-11T09:51:57.128Z,2.00
2023-04-11T09:56:54.398Z,1.70
2023-04-11T09:59:23.405Z,2.30
2023-04-11T10:01:51.860Z,2.10
2023-04-11T10:04:20.508Z,2.00
2023-04-11T10:07:09.038Z,2.20
2023-04-11T10:09:43.471Z,2.00
2023-04-11T10:12:11.690Z,2.60
2023-04-11T10:14:39.857Z,2.10
2023-04-11T10:17:17.680Z,2.20
2023-04-11T10:19:48.628Z,1.70
2023-04-11T10:22:48.844Z,2.60
2023-04-11T10:25:21.812Z,2.80
2023-04-11T10:27:53.561Z,4.30
2023-04-11T10:31:01.766Z,2.20
2023-04-11T10:33:30.578Z,2.80
2023-04-11T10:36:10.042Z,2.50
2023-04-11T10:38:44.210Z,2.10
2023-04-11T10:41:27.800Z,2.20
2023-04-11T10:44:19.565Z,2.20
2023-04-11T10:46:55.346Z,2.20
2023-04-11T10:49:32.630Z,2.30
2023-04-11T10:52:21.657Z,2.70
2023-04-11T10:54:53.898Z,2.10
2023-04-11T10:57:23.183Z,2.40
2023-04-11T10:59:51.097Z,2.00
2023-04-11T11:02:20.133Z,2.00
2023-04-11T11:04:49.315Z,2.10
2023-04-11T11:09:52.607Z,2.70
2023-04-11T11:12:20.462Z,2.80
2023-04-11T11:14:48.175Z,3.10
2023-04-11T11:17:17.000Z,2.10
2023-04-11T11:19:46.441Z,2.70
2023-04-11T11:22:15.725Z,2.80
2023-04-11T11:24:43.724Z,2.40
2023-04-11T11:27:22.918Z,2.80
2023-04-11T11:29:51.850Z,2.40
2023-04-11T11:32:32.776Z,3.50
2023-04-11T11:35:12.651Z,3.20
2023-04-11T11:37:41.860Z,2.60
2023-04-11T11:40:15.387Z,3.70
2023-04-11T11:42:43.409Z,3.20
2023-04-11T11:45:29.319Z,2.80
2023-04-11T11:47:57.167Z,3.30
2023-04-11T11:50:26.969Z,3.30
2023-04-11T11:52:56.556Z,3.80
2023-04-11T11:55:24.757Z,4.00
2023-04-11T11:57:52.495Z,3.90
2023-04-11T12:00:25.184Z,3.00
2023-04-11T12:02:54.986Z,4.40
2023-04-11T12:05:33.125Z,3.60
2023-04-11T12:08:04.390Z,4.30
2023-04-11T12:10:41.955Z,3.90
2023-04-11T12:13:13.105Z,4.10
2023-04-11T12:15:43.711Z,3.30
2023-04-11T12:18:11.912Z,3.90
2023-04-11T12:20:39.709Z,4.40
2023-04-11T12:23:07.589Z,3.50
2023-04-11T12:25:35.432Z,3.70
2023-04-11T12:28:03.216Z,3.20
2023-04-11T12:30:30.931Z,3.70
2023-04-11T12:32:59.027Z,4.30
2023-04-11T12:35:27.524Z,4.00
2023-04-11T12:37:55.781Z,3.30
2023-04-11T12:40:24.485Z,3.90
2023-04-11T12:42:56.152Z,3.10
2023-04-11T12:45:25.907Z,3.20
2023-04-11T12:47:54.033Z,3.90
2023-04-11T12:50:24.084Z,4.00
2023-04-11T12:52:53.096Z,4.30
2023-04-11T12:55:21.736Z,3.90
2023-04-11T12:57:50.507Z,3.40
2023-04-11T13:00:18.932Z,3.20
2023-04-11T13:02:47.009Z,3.90
2023-04-11T13:05:16.573Z,3.80
2023-04-11T13:07:45.187Z,3.50
2023-04-11T13:10:16.042Z,3.70
2023-04-11T13:12:44.974Z,3.40
2023-04-11T13:15:17.203Z,4.10
2023-04-11T13:17:45.488Z,3.40
2023-04-11T13:20:13.818Z,3.40
2023-04-11T13:22:43.059Z,4.30
2023-04-11T13:27:40.949Z,3.70
2023-04-11T13:30:10.660Z,3.00
2023-04-11T13:32:38.780Z,3.10
2023-04-11T13:35:07.558Z,3.10
2023-04-11T13:37:35.406Z,3.10
2023-04-11T13:40:06.758Z,3.40
2023-04-11T13:42:35.137Z,3.00
2023-04-11T13:45:03.035Z,3.50
2023-04-11T13:47:30.944Z,2.60
2023-04-11T13:49:58.676Z,2.90
2023-04-11T13:52:27.384Z,3.70
2023-04-11T13:54:55.212Z,3.50
2023-04-11T13:57:23.115Z,3.80
2023-04-11T13:59:50.990Z,3.60
2023-04-11T14:02:19.035Z,2.90
2023-04-11T14:04:47.015Z,2.30
2023-04-11T14:07:14.829Z,3.30
2023-04-11T14:09:42.605Z,3.40
2023-04-11T14:12:10.439Z,3.00
2023-04-11T14:14:38.220Z,2.90
2023-04-11T14:17:06.316Z,4.10
2023-04-11T14:19:34.152Z,3.10
2023-04-11T14:22:02.205Z,3.40
2023-04-11T14:24:29.942Z,3.00
2023-04-11T14:26:57.754Z,3.00
2023-04-11T14:29:26.411Z,3.70
2023-04-11T14:31:54.423Z,2.90
2023-04-11T14:34:22.480Z,2.80
2023-04-11T14:36:50.354Z,3.10
2023-04-11T14:39:18.119Z,3.40
2023-04-11T14:41:46.028Z,2.90
2023-04-11T14:44:13.986Z,3.00
2023-04-11T14:46:42.225Z,3.10
2023-04-11T14:49:10.081Z,3.40
2023-04-11T14:51:37.901Z,2.90
2023-04-11T14:54:06.637Z,2.90
2023-04-11T14:56:34.674Z,3.20
2023-04-11T14:59:02.559Z,2.90
2023-04-11T15:01:30.747Z,3.50
2023-04-11T15:03:58.811Z,3.80
2023-04-11T15:06:26.776Z,3.20
2023-04-11T15:08:54.539Z,3.40
2023-04-11T15:11:22.260Z,2.70
2023-04-11T15:13:52.924Z,3.20
2023-04-11T15:16:23.631Z,3.20
2023-04-11T15:18:51.367Z,3.20
2023-04-11T15:21:19.100Z,2.70
2023-04-11T15:23:47.227Z,3.20
2023-04-11T15:26:15.077Z,2.70
2023-04-11T15:28:43.752Z,3.60
2023-04-11T15:31:14.613Z,2.70
2023-04-11T15:33:43.218Z,3.00
2023-04-11T15:36:11.492Z,3.40
2023-04-11T15:38:39.705Z,3.20
2023-04-11T15:41:07.635Z,2.60
2023-04-11T15:43:35.519Z,3.40
2023-04-11T15:46:06.932Z,3.60
2023-04-11T15:48:34.932Z,3.40
2023-04-11T15:51:11.728Z,2.80
2023-04-11T15:53:40.077Z,3.30
2023-04-11T15:56:08.337Z,3.80
2023-04-11T15:58:36.376Z,3.80
2023-04-11T16:01:04.363Z,3.80
2023-04-11T16:03:33.002Z,3.50
2023-04-11T16:06:01.559Z,3.60
2023-04-11T16:08:29.494Z,3.50
2023-04-11T16:10:57.984Z,2.80
2023-04-11T16:13:25.797Z,3.10
2023-04-11T16:15:53.679Z,3.60
2023-04-11T16:18:21.489Z,4.30
2023-04-11T16:20:49.192Z,2.90
2023-04-11T16:23:16.990Z,3.50
2023-04-11T16:25:45.625Z,3.60
2023-04-11T16:28:15.363Z,3.10
2023-04-11T16:33:12.988Z,3.30
2023-04-11T16:35:42.147Z,3.70
2023-04-11T16:38:10.205Z,3.70
2023-04-11T16:40:38.024Z,3.50
2023-04-11T16:43:06.118Z,3.60
2023-04-11T16:45:33.885Z,3.50
2023-04-11T16:48:01.674Z,3.00
2023-04-11T16:50:29.474Z,3.60
2023-04-11T16:52:57.356Z,3.50
2023-04-11T16:55:25.163Z,3.10
2023-04-11T16:57:53.403Z,3.60
2023-04-11T17:00:21.711Z,5.70
2023-04-11T17:02:49.694Z,4.20
2023-04-11T17:05:19.384Z,4.00
2023-04-11T17:07:47.178Z,4.40
2023-04-11T17:10:15.540Z,4.20
2023-04-11T17:12:43.255Z,4.20
2023-04-11T17:15:12.256Z,5.20
2023-04-11T17:17:40.568Z,3.70
2023-04-11T17:20:10.309Z,4.80
2023-04-11T17:25:10.271Z,4.90
2023-04-11T17:27:38.483Z,3.90
2023-04-11T17:30:09.527Z,3.80
2023-04-11T17:32:38.971Z,4.10
2023-04-11T17:35:07.339Z,5.00
2023-04-11T17:37:36.125Z,4.00
2023-04-11T17:40:11.147Z,3.60
2023-04-11T17:42:40.081Z,4.80
2023-04-11T17:45:17.556Z,3.40
2023-04-11T17:47:47.296Z,4.60
2023-04-11T17:50:15.798Z,4.00
2023-04-11T17:52:46.451Z,4.40
2023-04-11T17:55:16.328Z,4.40
2023-04-11T17:57:46.216Z,5.20
2023-04-11T18:00:23.143Z,5.30
2023-04-11T18:02:54.549Z,3.10
2023-04-11T18:05:25.870Z,4.00
2023-04-11T18:07:58.677Z,3.90
2023-04-11T18:10:27.971Z,4.50
2023-04-11T18:15:26.460Z,3.80
2023-04-11T18:17:54.508Z,3.80
2023-04-11T18:20:22.841Z,3.90
2023-04-11T18:22:56.040Z,4.30
2023-04-11T18:25:24.541Z,4.20
2023-04-11T18:27:52.482Z,4.40
2023-04-11T18:30:20.481Z,4.80
2023-04-11T18:32:51.010Z,4.10
2023-04-11T18:35:19.670Z,4.90
2023-04-11T18:37:47.843Z,4.60
2023-04-11T18:40:16.863Z,5.40
2023-04-11T18:42:47.933Z,6.50
2023-04-11T18:45:23.184Z,6.80
2023-04-11T18:47:51.626Z,8.60
2023-04-11T18:50:20.349Z,6.60
2023-04-11T18:52:52.757Z,6.10
2023-04-11T18:55:23.951Z,6.10
2023-04-11T18:57:54.239Z,5.30
2023-04-11T19:00:25.061Z,5.80
2023-04-11T19:02:53.488Z,5.40
2023-04-11T19:05:25.291Z,5.50
2023-04-11T19:07:53.815Z,5.90
2023-04-11T19:10:21.975Z,5.30
2023-04-11T19:12:49.725Z,6.50
2023-04-11T19:15:18.740Z,6.10
2023-04-11T19:17:46.604Z,6.80
2023-04-11T19:20:16.612Z,6.00
2023-04-11T19:22:46.233Z,7.20
2023-04-11T19:27:43.363Z,5.30
2023-04-11T19:30:13.621Z,6.50
2023-04-11T19:32:44.040Z,6.30
2023-04-11T19:35:13.204Z,5.40
2023-04-11T19:37:41.317Z,6.00
2023-04-11T19:40:13.865Z,5.90
2023-04-11T19:42:43.156Z,7.50
2023-04-11T19:45:12.259Z,7.20
2023-04-11T19:47:41.287Z,7.70
2023-04-11T19:50:15.594Z,7.60
2023-04-11T19:52:43.788Z,8.00
2023-04-11T19:55:12.559Z,6.90
2023-04-11T19:57:43.328Z,6.40
2023-04-11T20:00:16.402Z,7.30
2023-04-11T20:02:48.044Z,7.00
2023-04-11T20:05:18.956Z,7.80
2023-04-11T20:07:47.813Z,7.90
2023-04-11T20:10:16.418Z,8.60
2023-04-11T20:12:44.676Z,8.60
2023-04-11T20:15:13.069Z,8.00
2023-04-11T20:17:41.782Z,9.90
2023-04-11T20:20:12.227Z,8.20
2023-04-11T20:22:40.500Z,7.50
2023-04-11T20:25:11.269Z,8.30
2023-04-11T20:27:40.320Z,7.00
2023-04-11T20:30:10.598Z,7.50
2023-04-11T20:32:40.017Z,7.30
2023-04-11T20:35:09.777Z,7.50
2023-04-11T20:37:40.078Z,7.00
2023-04-11T20:40:09.943Z,7.80
2023-04-11T20:42:45.691Z,9.10
2023-04-11T20:47:46.240Z,7.50
2023-04-11T20:50:15.798Z,6.80
2023-04-11T20:55:14.552Z,6.70
2023-04-11T20:57:42.646Z,7.40
2023-04-11T21:00:17.674Z,7.40
2023-04-11T21:02:49.732Z,6.20
2023-04-11T21:05:22.176Z,7.70
2023-04-11T21:07:50.158Z,6.40
2023-04-11T21:10:20.795Z,7.00
2023-04-11T21:12:51.957Z,7.20
2023-04-11T21:15:20.819Z,5.90
2023-04-11T21:17:48.835Z,6.40
2023-04-11T21:20:20.194Z,7.70
2023-04-11T21:22:49.706Z,7.60
2023-04-11T21:25:17.940Z,8.40
2023-04-11T21:27:46.778Z,6.90
2023-04-11T21:30:14.890Z,6.90
2023-04-11T21:32:42.827Z,6.40
2023-04-11T21:35:11.766Z,7.20
2023-04-11T21:37:39.567Z,7.30
2023-04-11T21:40:09.231Z,6.70
2023-04-11T21:42:39.778Z,5.60
2023-04-11T21:45:08.679Z,5.40
2023-04-11T21:47:36.500Z,5.90
2023-04-11T21:50:04.427Z,5.60
2023-04-11T21:52:32.406Z,7.00
2023-04-11T21:55:00.114Z,6.10
2023-04-11T21:57:28.002Z,5.10
2023-04-11T21:59:55.768Z,6.50
2023-04-11T22:02:23.889Z,6.70
2023-04-11T22:05:06.601Z,7.10
2023-04-11T22:07:48.391Z,7.30
2023-04-11T22:10:23.630Z,7.00
2023-04-11T22:12:54.428Z,5.60
2023-04-11T22:15:24.511Z,6.20
2023-04-11T22:17:54.565Z,5.50
2023-04-11T22:20:22.631Z,6.80
2023-04-11T22:22:50.633Z,5.90
2023-04-11T22:25:20.428Z,6.90
2023-04-11T22:27:49.817Z,6.20
2023-04-11T22:30:17.776Z,7.30
2023-04-11T22:32:47.070Z,6.70
2023-04-11T22:35:15.545Z,7.30
2023-04-11T22:37:43.292Z,6.00
2023-04-11T22:40:12.344Z,4.50
2023-04-11T22:42:40.496Z,6.80
2023-04-11T22:45:09.107Z,6.60
2023-04-11T22:47:38.235Z,6.10
2023-04-11T22:50:06.598Z,6.80
2023-04-11T22:52:35.601Z,8.00
2023-04-11T22:55:05.559Z,6.90
2023-04-11T22:57:34.313Z,7.60
2023-04-11T23:02:33.563Z,7.20
2023-04-11T23:05:02.955Z,6.40
2023-04-11T23:07:34.654Z,5.60
2023-04-11T23:10:05.592Z,7.40
2023-04-11T23:12:33.955Z,7.90
2023-04-11T23:15:02.529Z,6.50
2023-04-11T23:17:30.318Z,6.30
2023-04-11T23:19:59.409Z,6.00
2023-04-11T23:22:27.609Z,8.10
2023-04-11T23:24:55.432Z,6.80
2023-04-11T23:27:23.494Z,6.90
2023-04-11T23:29:52.731Z,5.30
2023-04-11T23:32:21.286Z,6.60
2023-04-11T23:34:49.470Z,5.30
2023-04-11T23:37:17.873Z,5.70
2023-04-11T23:39:45.599Z,5.50
2023-04-11T23:42:13.340Z,6.00
2023-04-11T23:44:41.391Z,6.40
2023-04-11T23:47:09.172Z,7.70
2023-04-11T23:49:36.934Z,6.10
2023-04-11T23:52:04.706Z,5.90
2023-04-11T23:54:32.465Z,4.50
2023-04-11T23:57:02.467Z,4.40
2023-04-11T23:59:31.839Z,4.70
