createdAt,value
2018-08-28T00:00:05.089Z,64.4
2018-08-28T00:15:04.763Z,64.4
2018-08-28T00:30:04.916Z,64.9
2018-08-28T00:45:04.346Z,64.7
2018-08-28T01:00:04.326Z,65.5
2018-08-28T01:15:04.901Z,65.9
2018-08-28T01:30:05.173Z,66.2
2018-08-28T01:45:04.596Z,66.1
2018-08-28T02:00:04.569Z,66.4
2018-08-28T02:15:04.585Z,66.8
2018-08-28T02:30:05.241Z,66.8
2018-08-28T02:45:05.381Z,67.3
2018-08-28T03:00:04.348Z,67.7
2018-08-28T03:15:04.325Z,67.7
2018-08-28T03:30:05.102Z,67.3
2018-08-28T03:45:04.469Z,67.6
2018-08-28T04:00:04.863Z,67.9
2018-08-28T04:15:04.334Z,68.5
2018-08-28T04:30:04.253Z,68.6
2018-08-28T04:45:04.953Z,68.6
2018-08-28T05:00:04.431Z,68.6
2018-08-28T05:15:04.601Z,68.7
2018-08-28T05:30:04.337Z,68.8
2018-08-28T05:45:04.229Z,69.1
2018-08-28T06:00:04.303Z,69
2018-08-28T06:15:04.674Z,69.2
2018-08-28T06:30:04.857Z,68.9
2018-08-28T06:45:04.694Z,69.6
2018-08-28T07:00:04.598Z,69.7
2018-08-28T07:15:04.625Z,69.6
2018-08-28T07:30:04.834Z,68.9
2018-08-28T07:45:05.281Z,68.8
2018-08-28T08:00:05.261Z,68.8
2018-08-28T08:15:04.930Z,65.9
2018-08-28T08:30:04.741Z,64.8
2018-08-28T08:45:05.469Z,64.6
2018-08-28T09:00:04.956Z,62.2
2018-08-28T09:15:04.363Z,61.5
2018-08-28T09:30:04.645Z,60.7
2018-08-28T09:45:04.589Z,57.1
2018-08-28T10:00:04.658Z,59
2018-08-28T10:15:04.570Z,59.5
2018-08-28T10:30:04.692Z,60.3
2018-08-28T10:45:04.642Z,60.7
2018-08-28T11:00:04.584Z,61
2018-08-28T11:15:04.988Z,61
2018-08-28T11:30:04.680Z,60.7
2018-08-28T11:45:04.642Z,60.6
2018-08-28T12:00:04.490Z,58.6
2018-08-28T12:15:05.089Z,59.8
2018-08-28T12:30:04.823Z,58.9
2018-08-28T12:45:04.746Z,58.6
2018-08-28T13:00:04.723Z,57.7
2018-08-28T13:15:05.318Z,57.3
2018-08-28T13:30:04.318Z,56.7
2018-08-28T13:45:04.727Z,56.4
2018-08-28T14:00:04.901Z,56.4
2018-08-28T14:15:10.083Z,56.2
2018-08-28T14:30:05.438Z,55.8
2018-08-28T14:45:04.964Z,55.7
2018-08-28T15:00:04.943Z,55.7
2018-08-28T15:15:04.977Z,55.6
2018-08-28T15:30:05.074Z,54.8
2018-08-28T15:45:05.152Z,55.4
2018-08-28T16:00:04.816Z,53.9
2018-08-28T16:15:06.529Z,54.8
2018-08-28T16:30:05.245Z,54.9
2018-08-28T16:45:04.758Z,55.3
2018-08-28T17:00:04.406Z,55.2
2018-08-28T17:15:04.508Z,55.8
2018-08-28T17:45:05.860Z,55.9
2018-08-28T18:00:06.391Z,56.1
2018-08-28T18:15:05.028Z,56.3
2018-08-28T18:30:05.247Z,56.7
2018-08-28T18:45:05.385Z,57.3
2018-08-28T19:00:04.867Z,57.8
2018-08-28T19:15:04.725Z,58.5
2018-08-28T19:30:05.453Z,59
2018-08-28T19:45:05.542Z,59.4
2018-08-28T20:00:04.553Z,60.1
2018-08-28T20:15:05.150Z,60
2018-08-28T20:30:05.282Z,60.8
2018-08-28T20:45:04.958Z,60.7
2018-08-28T21:00:05.051Z,61.2
2018-08-28T21:15:05.353Z,61.6
2018-08-28T21:30:06.522Z,61.8
2018-08-28T21:45:05.331Z,61.9
2018-08-28T22:15:04.917Z,62.2
2018-08-28T22:30:05.323Z,62.8
2018-08-28T22:45:05.394Z,62.9
2018-08-28T23:00:04.698Z,63
2018-08-28T23:15:05.298Z,63.5
2018-08-28T23:30:04.467Z,63.9
2018-08-28T23:45:05.188Z,63.9
