createdAt,value
2018-02-14T00:01:16.260Z,81.36
2018-02-14T00:03:45.293Z,81.74
2018-02-14T00:06:13.569Z,80.58
2018-02-14T00:08:41.860Z,80.44
2018-02-14T00:11:10.135Z,80.32
2018-02-14T00:13:38.410Z,81.00
2018-02-14T00:16:07.467Z,80.62
2018-02-14T00:18:35.748Z,82.11
2018-02-14T00:21:04.050Z,81.85
2018-02-14T00:23:33.472Z,80.62
2018-02-14T00:26:01.740Z,81.15
2018-02-14T00:28:30.003Z,81.15
2018-02-14T00:30:58.280Z,81.77
2018-02-14T00:33:27.295Z,82.66
2018-02-14T00:35:55.591Z,82.63
2018-02-14T00:38:23.879Z,81.91
2018-02-14T00:40:52.154Z,82.29
2018-02-14T00:43:20.456Z,82.71
2018-02-14T00:45:48.735Z,83.51
2018-02-14T00:48:17.757Z,83.38
2018-02-14T00:50:46.045Z,83.44
2018-02-14T00:53:14.299Z,82.98
2018-02-14T00:55:42.579Z,82.23
2018-02-14T00:58:10.831Z,82.94
2018-02-14T01:00:39.129Z,83.62
2018-02-14T01:03:07.392Z,82.38
2018-02-14T01:05:35.723Z,82.43
2018-02-14T01:08:03.988Z,83.72
2018-02-14T01:10:32.281Z,84.15
2018-02-14T01:13:00.551Z,83.48
2018-02-14T01:15:28.843Z,83.71
2018-02-14T01:17:57.106Z,84.01
2018-02-14T01:20:31.951Z,85.01
2018-02-14T01:23:00.988Z,84.09
2018-02-14T01:25:29.266Z,85.02
2018-02-14T01:27:57.536Z,85.08
2018-02-14T01:30:26.565Z,84.32
2018-02-14T01:32:54.849Z,84.53
2018-02-14T01:35:23.907Z,84.60
2018-02-14T01:37:52.180Z,83.05
2018-02-14T01:40:20.459Z,84.66
2018-02-14T01:42:48.736Z,85.75
2018-02-14T01:45:17.011Z,85.89
2018-02-14T01:47:45.292Z,86.33
2018-02-14T01:50:14.983Z,85.81
2018-02-14T01:52:43.256Z,85.57
2018-02-14T01:55:11.519Z,85.73
2018-02-14T01:57:39.816Z,85.45
2018-02-14T02:00:08.115Z,85.07
2018-02-14T02:02:36.407Z,84.40
2018-02-14T02:05:05.500Z,84.74
2018-02-14T02:07:33.785Z,84.29
2018-02-14T02:10:02.070Z,83.97
2018-02-14T02:12:31.062Z,84.07
2018-02-14T02:14:59.304Z,84.30
2018-02-14T02:17:27.572Z,86.16
2018-02-14T02:19:55.832Z,85.60
2018-02-14T02:22:24.106Z,86.06
2018-02-14T02:24:53.122Z,85.29
2018-02-14T02:27:21.708Z,85.63
2018-02-14T02:29:51.339Z,85.56
2018-02-14T02:32:19.596Z,85.66
2018-02-14T02:34:47.890Z,85.34
2018-02-14T02:37:16.159Z,85.88
2018-02-14T02:40:02.292Z,84.77
2018-02-14T02:42:31.360Z,84.83
2018-02-14T02:44:59.641Z,85.15
2018-02-14T02:47:27.904Z,85.13
2018-02-14T02:49:56.229Z,85.22
2018-02-14T02:52:24.510Z,85.78
2018-02-14T02:54:52.788Z,85.58
2018-02-14T02:57:21.058Z,85.87
2018-02-14T02:59:50.100Z,86.42
2018-02-14T03:02:18.372Z,86.15
2018-02-14T03:04:46.649Z,85.78
2018-02-14T03:07:14.907Z,87.16
2018-02-14T03:09:43.183Z,87.40
2018-02-14T03:12:11.443Z,87.39
2018-02-14T03:14:39.733Z,87.54
2018-02-14T03:17:08.019Z,88.49
2018-02-14T03:19:36.304Z,88.08
2018-02-14T03:22:04.643Z,87.76
2018-02-14T03:24:32.940Z,87.73
2018-02-14T03:27:01.969Z,87.40
2018-02-14T03:29:30.343Z,88.06
2018-02-14T03:31:59.383Z,87.34
2018-02-14T03:34:27.671Z,88.24
2018-02-14T03:36:55.947Z,88.77
2018-02-14T03:39:24.239Z,89.32
2018-02-14T03:41:52.498Z,90.08
2018-02-14T03:44:21.568Z,90.13
2018-02-14T03:46:49.820Z,89.59
2018-02-14T03:49:18.097Z,88.65
2018-02-14T03:51:47.128Z,88.54
2018-02-14T03:54:15.442Z,88.60
2018-02-14T03:56:43.719Z,89.84
2018-02-14T03:59:12.002Z,90.23
2018-02-14T04:01:40.276Z,89.87
2018-02-14T04:04:08.567Z,89.01
2018-02-14T04:06:36.893Z,87.65
2018-02-14T04:09:05.208Z,88.40
2018-02-14T04:11:34.290Z,90.51
2018-02-14T04:14:02.582Z,89.02
2018-02-14T04:16:30.857Z,89.23
2018-02-14T04:18:59.117Z,89.28
2018-02-14T04:21:27.404Z,89.18
2018-02-14T04:23:55.676Z,89.62
2018-02-14T04:26:24.711Z,89.84
2018-02-14T04:28:53.004Z,89.53
2018-02-14T04:31:21.289Z,89.65
2018-02-14T04:33:49.554Z,89.82
2018-02-14T04:36:19.332Z,89.86
2018-02-14T04:38:47.592Z,90.55
2018-02-14T04:41:15.876Z,91.10
2018-02-14T04:43:44.139Z,90.85
2018-02-14T04:46:13.188Z,90.15
2018-02-14T04:48:41.439Z,89.98
2018-02-14T04:51:10.504Z,90.28
2018-02-14T04:53:38.787Z,90.05
2018-02-14T04:56:07.856Z,89.63
2018-02-14T04:58:36.918Z,89.72
2018-02-14T05:01:05.206Z,90.54
2018-02-14T05:03:33.483Z,91.29
2018-02-14T05:06:01.767Z,91.67
2018-02-14T05:08:30.029Z,91.21
2018-02-14T05:10:58.318Z,90.81
2018-02-14T05:13:26.622Z,90.08
2018-02-14T05:15:54.890Z,89.84
2018-02-14T05:18:23.184Z,90.43
2018-02-14T05:20:51.557Z,90.70
2018-02-14T05:23:20.571Z,90.70
2018-02-14T05:25:49.630Z,90.73
2018-02-14T05:28:17.897Z,91.72
2018-02-14T05:30:46.161Z,90.63
2018-02-14T05:33:14.450Z,90.95
2018-02-14T05:35:42.744Z,91.62
2018-02-14T05:38:12.487Z,91.54
2018-02-14T05:40:40.751Z,91.85
2018-02-14T05:43:10.168Z,92.59
2018-02-14T05:45:38.899Z,92.74
2018-02-14T05:48:07.347Z,91.37
2018-02-14T05:50:35.640Z,92.24
2018-02-14T05:53:04.753Z,90.32
2018-02-14T05:55:33.860Z,90.37
2018-02-14T05:58:02.919Z,90.05
2018-02-14T06:00:31.178Z,90.19
2018-02-14T06:02:59.667Z,89.73
2018-02-14T06:05:28.663Z,90.24
2018-02-14T06:07:59.507Z,89.96
2018-02-14T06:10:28.948Z,90.52
2018-02-14T06:12:57.237Z,91.08
2018-02-14T06:15:25.531Z,90.11
2018-02-14T06:17:53.808Z,90.89
2018-02-14T06:20:22.091Z,92.79
2018-02-14T06:22:51.138Z,93.06
2018-02-14T06:25:19.407Z,91.91
2018-02-14T06:27:47.696Z,91.62
2018-02-14T06:30:15.966Z,92.40
2018-02-14T06:32:44.338Z,92.41
2018-02-14T06:35:13.359Z,92.48
2018-02-14T06:37:42.380Z,92.49
2018-02-14T06:40:10.651Z,91.68
2018-02-14T06:42:39.707Z,91.24
2018-02-14T06:45:07.998Z,91.21
2018-02-14T06:47:36.332Z,90.06
2018-02-14T06:50:05.986Z,90.19
2018-02-14T06:52:34.552Z,90.65
2018-02-14T06:55:03.619Z,89.74
2018-02-14T06:57:31.959Z,89.65
2018-02-14T07:00:00.239Z,90.35
2018-02-14T07:02:29.375Z,90.14
2018-02-14T07:04:57.648Z,89.10
2018-02-14T07:07:26.711Z,88.39
2018-02-14T07:09:55.042Z,88.65
2018-02-14T07:12:24.101Z,89.47
2018-02-14T07:14:52.406Z,89.49
2018-02-14T07:17:20.711Z,88.71
2018-02-14T07:19:49.030Z,87.82
2018-02-14T07:22:17.302Z,87.32
2018-02-14T07:24:46.343Z,87.86
2018-02-14T07:27:14.607Z,87.64
2018-02-14T07:29:42.892Z,87.16
2018-02-14T07:32:11.929Z,87.31
2018-02-14T07:34:40.966Z,86.57
2018-02-14T07:37:09.233Z,86.61
2018-02-14T07:39:37.511Z,86.75
2018-02-14T07:42:05.806Z,86.50
2018-02-14T07:44:34.095Z,86.63
2018-02-14T07:47:02.368Z,86.04
2018-02-14T07:49:30.658Z,85.44
2018-02-14T07:51:58.924Z,85.18
2018-02-14T07:54:27.990Z,83.93
2018-02-14T07:56:56.260Z,82.90
2018-02-14T07:59:24.542Z,82.57
2018-02-14T08:01:53.597Z,82.23
2018-02-14T08:04:21.906Z,81.32
2018-02-14T08:06:50.955Z,80.96
2018-02-14T08:09:19.224Z,80.50
2018-02-14T08:11:47.505Z,79.58
2018-02-14T08:14:15.772Z,78.59
2018-02-14T08:16:44.821Z,78.42
2018-02-14T08:19:13.195Z,78.08
2018-02-14T08:21:41.494Z,77.43
2018-02-14T08:24:09.770Z,77.74
2018-02-14T08:26:38.807Z,77.08
2018-02-14T08:29:07.864Z,75.50
2018-02-14T08:31:36.929Z,76.26
2018-02-14T08:34:05.195Z,75.63
2018-02-14T08:36:33.471Z,75.19
2018-02-14T08:39:01.792Z,73.91
2018-02-14T08:41:30.069Z,74.30
2018-02-14T08:43:58.387Z,73.95
2018-02-14T08:46:27.431Z,72.90
2018-02-14T08:48:55.699Z,73.12
2018-02-14T08:51:24.020Z,72.44
2018-02-14T08:53:53.048Z,71.81
2018-02-14T08:56:21.501Z,71.98
2018-02-14T08:58:49.767Z,71.96
2018-02-14T09:01:18.085Z,70.57
2018-02-14T09:03:46.479Z,70.99
2018-02-14T09:06:14.760Z,69.65
2018-02-14T09:08:43.067Z,69.11
2018-02-14T09:11:12.167Z,69.70
2018-02-14T09:13:41.244Z,69.13
2018-02-14T09:16:09.536Z,69.21
2018-02-14T09:18:37.890Z,69.88
2018-02-14T09:21:06.516Z,69.94
2018-02-14T09:23:34.844Z,68.99
2018-02-14T09:26:03.244Z,67.97
2018-02-14T09:28:32.318Z,68.19
2018-02-14T09:31:01.079Z,67.53
2018-02-14T09:33:29.370Z,67.57
2018-02-14T09:35:57.665Z,67.01
2018-02-14T09:38:25.949Z,68.13
2018-02-14T09:40:54.681Z,67.26
2018-02-14T09:43:22.967Z,67.04
2018-02-14T09:45:51.998Z,65.90
2018-02-14T09:48:20.291Z,65.33
2018-02-14T09:50:48.566Z,65.34
2018-02-14T09:53:17.302Z,65.22
2018-02-14T09:55:46.439Z,65.49
2018-02-14T09:58:15.599Z,64.68
2018-02-14T10:00:43.974Z,64.62
2018-02-14T10:03:12.417Z,64.62
2018-02-14T10:05:40.872Z,64.23
2018-02-14T10:08:10.730Z,64.12
2018-02-14T10:10:38.991Z,63.55
2018-02-14T10:13:07.312Z,63.42
2018-02-14T10:15:35.893Z,62.44
2018-02-14T10:18:05.043Z,61.67
2018-02-14T10:20:33.834Z,62.30
2018-02-14T10:23:04.316Z,63.02
2018-02-14T10:25:33.998Z,61.06
2018-02-14T10:28:03.283Z,61.43
2018-02-14T10:30:31.874Z,61.97
2018-02-14T10:33:00.884Z,62.01
2018-02-14T10:35:29.489Z,61.02
2018-02-14T10:37:58.389Z,60.46
2018-02-14T10:40:26.908Z,59.50
2018-02-14T10:42:55.482Z,59.46
2018-02-14T10:45:24.384Z,58.95
2018-02-14T10:47:52.990Z,58.95
2018-02-14T10:50:21.997Z,58.23
2018-02-14T10:52:50.518Z,58.25
2018-02-14T10:55:19.277Z,58.51
2018-02-14T10:57:47.987Z,58.05
2018-02-14T11:00:21.713Z,57.54
2018-02-14T11:02:55.762Z,58.49
2018-02-14T11:05:29.929Z,57.16
2018-02-14T11:07:59.547Z,58.04
2018-02-14T11:10:28.078Z,58.63
2018-02-14T11:12:56.788Z,57.48
2018-02-14T11:15:25.609Z,57.11
2018-02-14T11:17:54.712Z,60.26
2018-02-14T11:20:23.590Z,62.70
2018-02-14T11:22:52.712Z,55.64
2018-02-14T11:25:21.327Z,55.87
2018-02-14T11:27:50.213Z,58.63
2018-02-14T11:30:19.642Z,60.12
2018-02-14T11:32:48.747Z,56.01
2018-02-14T11:35:17.805Z,54.78
2018-02-14T11:37:47.446Z,54.96
2018-02-14T11:40:17.112Z,55.75
2018-02-14T11:42:46.124Z,57.31
2018-02-14T11:45:14.918Z,56.49
2018-02-14T11:47:43.490Z,55.63
2018-02-14T11:50:12.160Z,55.27
2018-02-14T11:52:41.055Z,56.17
2018-02-14T11:55:09.743Z,55.43
2018-02-14T11:57:39.025Z,54.69
2018-02-14T12:00:07.641Z,54.12
2018-02-14T12:02:36.069Z,53.15
2018-02-14T12:05:04.783Z,52.89
2018-02-14T12:07:33.404Z,52.34
2018-02-14T12:10:01.899Z,51.69
2018-02-14T12:12:30.185Z,51.96
2018-02-14T12:14:58.841Z,51.15
2018-02-14T12:17:27.866Z,51.70
2018-02-14T12:19:56.307Z,51.99
2018-02-14T12:22:25.129Z,50.53
2018-02-14T12:24:54.774Z,50.53
2018-02-14T12:27:23.955Z,50.84
2018-02-14T12:29:54.194Z,49.91
2018-02-14T12:32:24.057Z,50.12
2018-02-14T12:34:52.556Z,48.65
2018-02-14T12:37:21.758Z,49.09
2018-02-14T12:39:50.317Z,49.39
2018-02-14T12:42:19.404Z,49.31
2018-02-14T12:44:48.841Z,49.12
2018-02-14T12:47:18.900Z,49.10
2018-02-14T12:49:47.696Z,49.72
2018-02-14T12:52:16.435Z,49.36
2018-02-14T12:54:45.182Z,49.11
2018-02-14T12:57:14.625Z,48.62
2018-02-14T12:59:43.485Z,48.91
2018-02-14T13:02:13.107Z,48.00
2018-02-14T13:04:41.670Z,48.34
2018-02-14T13:07:10.431Z,48.72
2018-02-14T13:09:39.370Z,48.19
2018-02-14T13:12:08.168Z,48.49
2018-02-14T13:14:36.666Z,47.74
2018-02-14T13:17:05.676Z,48.43
2018-02-14T13:19:34.658Z,48.17
2018-02-14T13:22:03.922Z,48.88
2018-02-14T13:24:32.680Z,47.63
2018-02-14T13:27:01.510Z,47.62
2018-02-14T13:29:30.571Z,46.34
2018-02-14T13:32:00.741Z,46.99
2018-02-14T13:34:29.363Z,47.89
2018-02-14T13:36:58.108Z,62.56
2018-02-14T13:39:27.166Z,46.48
2018-02-14T13:41:55.897Z,47.06
2018-02-14T13:44:24.625Z,45.72
2018-02-14T13:46:53.144Z,45.79
2018-02-14T13:49:21.846Z,46.38
2018-02-14T13:51:50.723Z,46.28
2018-02-14T13:54:19.324Z,45.94
2018-02-14T13:56:48.353Z,46.64
2018-02-14T13:59:17.234Z,45.94
2018-02-14T14:01:45.734Z,44.79
2018-02-14T14:04:14.426Z,45.50
2018-02-14T14:06:43.057Z,45.93
2018-02-14T14:09:12.194Z,45.88
2018-02-14T14:11:41.271Z,45.90
2018-02-14T14:14:09.936Z,45.24
2018-02-14T14:16:38.557Z,46.61
2018-02-14T14:19:07.417Z,45.81
2018-02-14T14:21:36.280Z,46.94
2018-02-14T14:24:05.797Z,46.24
2018-02-14T14:26:34.525Z,46.27
2018-02-14T14:29:03.494Z,45.45
2018-02-14T14:31:32.338Z,44.19
2018-02-14T14:34:01.361Z,45.02
2018-02-14T14:36:30.127Z,45.04
2018-02-14T14:38:59.420Z,45.36
2018-02-14T14:41:27.901Z,44.49
2018-02-14T14:43:57.117Z,44.91
2018-02-14T14:46:25.702Z,45.00
2018-02-14T14:48:54.712Z,44.63
2018-02-14T14:51:23.191Z,44.91
2018-02-14T14:53:52.599Z,44.24
2018-02-14T14:56:21.662Z,44.09
2018-02-14T14:58:52.342Z,44.71
2018-02-14T15:01:21.118Z,44.47
2018-02-14T15:03:50.556Z,44.78
2018-02-14T15:06:19.836Z,45.11
2018-02-14T15:08:49.559Z,45.10
2018-02-14T15:11:19.086Z,45.17
2018-02-14T15:13:48.884Z,44.97
2018-02-14T15:16:17.581Z,45.71
2018-02-14T15:18:46.559Z,45.12
2018-02-14T15:21:15.276Z,44.46
2018-02-14T15:23:45.541Z,45.33
2018-02-14T15:26:14.342Z,45.06
2018-02-14T15:28:44.217Z,45.11
2018-02-14T15:31:12.705Z,45.70
2018-02-14T15:33:41.629Z,45.14
2018-02-14T15:36:10.338Z,45.91
2018-02-14T15:38:39.871Z,44.90
2018-02-14T15:41:09.828Z,45.64
2018-02-14T15:43:38.792Z,44.98
2018-02-14T15:46:07.586Z,45.26
2018-02-14T15:48:36.523Z,45.71
2018-02-14T15:51:05.045Z,45.54
2018-02-14T15:53:34.068Z,45.49
2018-02-14T15:56:02.588Z,45.40
2018-02-14T15:58:32.093Z,45.71
2018-02-14T16:01:01.691Z,44.64
2018-02-14T16:03:30.584Z,45.53
2018-02-14T16:06:01.121Z,45.67
2018-02-14T16:08:29.917Z,46.32
2018-02-14T16:10:59.632Z,46.22
2018-02-14T16:13:28.815Z,46.01
2018-02-14T16:15:57.684Z,45.26
2018-02-14T16:18:26.679Z,46.04
2018-02-14T16:20:55.280Z,47.16
2018-02-14T16:23:23.959Z,47.29
2018-02-14T16:25:52.723Z,46.86
2018-02-14T16:28:21.030Z,47.31
2018-02-14T16:30:50.641Z,47.57
2018-02-14T16:33:19.445Z,47.59
2018-02-14T16:35:48.067Z,48.34
2018-02-14T16:38:18.018Z,49.09
2018-02-14T16:40:46.795Z,49.16
2018-02-14T16:43:15.649Z,49.93
2018-02-14T16:45:44.561Z,49.62
2018-02-14T16:48:13.098Z,49.92
2018-02-14T16:50:41.645Z,50.42
2018-02-14T16:53:10.172Z,51.29
2018-02-14T16:55:40.517Z,51.43
2018-02-14T16:58:08.947Z,52.28
2018-02-14T17:00:37.221Z,51.87
2018-02-14T17:03:05.629Z,52.20
2018-02-14T17:05:34.061Z,53.07
2018-02-14T17:08:02.306Z,52.62
2018-02-14T17:10:31.381Z,52.22
2018-02-14T17:13:01.411Z,52.69
2018-02-14T17:15:29.887Z,53.53
2018-02-14T17:17:58.171Z,54.07
2018-02-14T17:20:26.726Z,55.46
2018-02-14T17:22:55.187Z,55.43
2018-02-14T17:25:23.626Z,56.14
2018-02-14T17:27:52.032Z,55.92
2018-02-14T17:30:20.407Z,56.18
2018-02-14T17:32:48.691Z,55.92
2018-02-14T17:35:17.153Z,55.99
2018-02-14T17:37:45.417Z,57.15
2018-02-14T17:40:14.574Z,57.11
2018-02-14T17:42:42.899Z,57.56
2018-02-14T17:45:12.915Z,57.81
2018-02-14T17:47:41.227Z,58.02
2018-02-14T17:50:09.623Z,57.93
2018-02-14T17:52:37.902Z,58.22
2018-02-14T17:55:06.154Z,58.55
2018-02-14T17:57:34.437Z,58.54
2018-02-14T18:00:03.655Z,58.07
2018-02-14T18:02:32.063Z,58.66
2018-02-14T18:05:00.403Z,58.69
2018-02-14T18:07:30.333Z,59.19
2018-02-14T18:09:59.539Z,59.39
2018-02-14T18:12:28.079Z,58.86
2018-02-14T18:14:56.584Z,59.51
2018-02-14T18:17:25.994Z,59.32
2018-02-14T18:19:54.309Z,57.89
2018-02-14T18:22:22.590Z,58.19
2018-02-14T18:24:50.988Z,59.04
2018-02-14T18:27:19.392Z,56.83
2018-02-14T18:29:47.663Z,56.71
2018-02-14T18:32:15.981Z,57.04
2018-02-14T18:34:45.243Z,56.92
2018-02-14T18:37:13.629Z,57.43
2018-02-14T18:39:42.279Z,58.29
2018-02-14T18:42:11.683Z,58.04
2018-02-14T18:44:40.459Z,56.89
2018-02-14T18:47:08.820Z,56.74
2018-02-14T18:49:37.236Z,55.84
2018-02-14T18:52:05.710Z,55.66
2018-02-14T18:54:34.588Z,56.80
2018-02-14T18:57:03.714Z,56.69
2018-02-14T18:59:32.100Z,56.70
2018-02-14T19:02:00.589Z,56.82
2018-02-14T19:04:30.145Z,56.65
2018-02-14T19:06:58.425Z,56.82
2018-02-14T19:09:27.019Z,57.34
2018-02-14T19:11:55.453Z,57.57
2018-02-14T19:14:23.834Z,57.47
2018-02-14T19:16:53.924Z,58.35
2018-02-14T19:19:22.447Z,58.08
2018-02-14T19:21:50.848Z,58.39
2018-02-14T19:24:19.153Z,58.72
2018-02-14T19:26:47.437Z,59.09
2018-02-14T19:29:15.868Z,58.81
2018-02-14T19:31:44.954Z,58.90
2018-02-14T19:34:13.266Z,64.74
2018-02-14T19:36:42.468Z,57.93
2018-02-14T19:39:11.952Z,58.65
2018-02-14T19:41:40.612Z,58.79
2018-02-14T19:44:09.005Z,59.47
2018-02-14T19:46:37.268Z,60.26
2018-02-14T19:49:05.557Z,60.31
2018-02-14T19:51:34.714Z,60.05
2018-02-14T19:54:03.273Z,60.05
2018-02-14T19:56:33.451Z,60.54
2018-02-14T19:59:01.985Z,60.68
2018-02-14T20:01:30.381Z,60.16
2018-02-14T20:03:59.545Z,60.99
2018-02-14T20:06:29.325Z,60.39
2018-02-14T20:08:58.543Z,60.42
2018-02-14T20:11:27.723Z,60.94
2018-02-14T20:13:56.307Z,61.01
2018-02-14T20:16:24.591Z,60.74
2018-02-14T20:18:53.225Z,61.06
2018-02-14T20:21:22.985Z,60.54
2018-02-14T20:23:51.390Z,60.39
2018-02-14T20:26:19.740Z,60.93
2018-02-14T20:28:48.804Z,61.39
2018-02-14T20:31:17.283Z,61.85
2018-02-14T20:33:45.606Z,61.50
2018-02-14T20:36:14.967Z,61.22
2018-02-14T20:38:43.468Z,60.85
2018-02-14T20:41:12.048Z,61.18
2018-02-14T20:43:40.997Z,61.27
2018-02-14T20:46:09.367Z,60.62
2018-02-14T20:48:37.652Z,60.32
2018-02-14T20:51:06.032Z,59.70
2018-02-14T20:53:34.485Z,60.60
2018-02-14T20:56:02.948Z,61.28
2018-02-14T20:58:31.301Z,61.75
2018-02-14T21:00:59.639Z,60.95
2018-02-14T21:03:29.063Z,60.82
2018-02-14T21:05:58.537Z,61.51
2018-02-14T21:08:27.235Z,62.07
2018-02-14T21:10:55.942Z,61.40
2018-02-14T21:13:24.285Z,61.76
2018-02-14T21:15:52.982Z,61.39
2018-02-14T21:18:21.312Z,60.69
2018-02-14T21:20:49.736Z,60.31
2018-02-14T21:23:18.824Z,61.02
2018-02-14T21:25:47.597Z,60.57
2018-02-14T21:28:16.034Z,59.81
2018-02-14T21:30:45.876Z,60.87
2018-02-14T21:33:15.063Z,60.55
2018-02-14T21:35:44.538Z,61.12
2018-02-14T21:38:13.793Z,60.60
2018-02-14T21:40:42.554Z,61.14
2018-02-14T21:43:11.201Z,60.87
2018-02-14T21:45:39.901Z,60.62
2018-02-14T21:48:09.252Z,60.66
2018-02-14T21:50:38.457Z,60.79
2018-02-14T21:53:07.613Z,60.79
2018-02-14T21:55:36.260Z,61.25
2018-02-14T21:58:04.650Z,60.94
2018-02-14T22:00:33.044Z,61.46
2018-02-14T22:03:01.599Z,61.39
2018-02-14T22:05:29.977Z,61.81
2018-02-14T22:07:58.428Z,61.93
2018-02-14T22:10:27.607Z,62.19
2018-02-14T22:12:56.012Z,62.52
2018-02-14T22:15:24.472Z,62.24
2018-02-14T22:17:52.773Z,62.46
2018-02-14T22:20:21.602Z,62.20
2018-02-14T22:22:51.097Z,62.07
2018-02-14T22:25:19.406Z,62.37
2018-02-14T22:27:48.755Z,61.74
2018-02-14T22:30:18.536Z,61.69
2018-02-14T22:32:46.885Z,61.95
2018-02-14T22:35:15.239Z,61.10
2018-02-14T22:37:43.566Z,61.11
2018-02-14T22:40:12.083Z,61.76
2018-02-14T22:42:40.408Z,62.11
2018-02-14T22:45:08.775Z,61.79
2018-02-14T22:47:37.166Z,61.87
2018-02-14T22:50:05.552Z,61.48
2018-02-14T22:52:34.084Z,61.03
2018-02-14T22:55:02.563Z,60.86
2018-02-14T22:57:31.227Z,60.97
2018-02-14T22:59:59.761Z,60.73
2018-02-14T23:02:28.117Z,61.51
2018-02-14T23:04:56.437Z,60.79
2018-02-14T23:07:24.743Z,60.82
2018-02-14T23:09:53.021Z,61.16
2018-02-14T23:12:21.335Z,61.14
2018-02-14T23:14:50.392Z,61.38
2018-02-14T23:17:18.680Z,61.55
2018-02-14T23:19:47.237Z,62.23
2018-02-14T23:22:15.777Z,61.73
2018-02-14T23:24:44.429Z,61.99
2018-02-14T23:27:13.026Z,62.74
2018-02-14T23:29:41.637Z,62.62
2018-02-14T23:32:10.112Z,62.34
2018-02-14T23:34:39.385Z,62.56
2018-02-14T23:37:08.530Z,62.90
2018-02-14T23:39:37.757Z,63.09
2018-02-14T23:42:06.044Z,62.35
2018-02-14T23:44:34.323Z,62.64
2018-02-14T23:47:03.357Z,62.40
2018-02-14T23:49:31.635Z,62.82
2018-02-14T23:52:00.733Z,62.94
2018-02-14T23:54:29.776Z,62.96
2018-02-14T23:56:58.077Z,63.22
2018-02-14T23:59:26.358Z,63.06
