createdAt,value
2018-05-11T00:00:32.233Z,36.50
2018-05-11T00:02:59.898Z,38.83
2018-05-11T00:05:27.562Z,37.10
2018-05-11T00:07:55.226Z,37.70
2018-05-11T00:10:22.866Z,41.60
2018-05-11T00:12:50.546Z,38.97
2018-05-11T00:15:18.212Z,37.63
2018-05-11T00:17:45.823Z,39.67
2018-05-11T00:20:13.466Z,41.00
2018-05-11T00:22:41.191Z,40.77
2018-05-11T00:25:08.858Z,45.20
2018-05-11T00:27:36.523Z,46.80
2018-05-11T00:30:04.187Z,43.90
2018-05-11T00:32:31.803Z,53.00
2018-05-11T00:34:59.438Z,52.70
2018-05-11T00:37:27.051Z,55.47
2018-05-11T00:39:54.687Z,53.40
2018-05-11T00:42:22.397Z,61.93
2018-05-11T00:44:50.027Z,57.77
2018-05-11T00:47:17.650Z,62.20
2018-05-11T00:49:45.378Z,59.60
2018-05-11T00:52:13.040Z,57.60
2018-05-11T00:54:40.681Z,60.60
2018-05-11T00:57:08.299Z,58.70
2018-05-11T00:59:35.934Z,53.20
2018-05-11T01:02:03.588Z,50.33
2018-05-11T01:04:31.255Z,48.53
2018-05-11T01:06:58.922Z,44.90
2018-05-11T01:09:26.573Z,45.53
2018-05-11T01:11:54.242Z,44.40
2018-05-11T01:14:21.854Z,46.03
2018-05-11T01:16:49.557Z,47.40
2018-05-11T01:19:17.226Z,44.00
2018-05-11T01:21:44.885Z,42.67
2018-05-11T01:24:13.002Z,44.17
2018-05-11T01:26:40.634Z,43.23
2018-05-11T01:29:08.250Z,43.10
2018-05-11T01:31:35.954Z,40.60
2018-05-11T01:34:03.566Z,38.40
2018-05-11T01:36:31.206Z,33.83
2018-05-11T01:39:00.434Z,33.03
2018-05-11T01:41:28.070Z,33.63
2018-05-11T01:43:55.677Z,35.13
2018-05-11T01:46:23.319Z,34.40
2018-05-11T01:48:51.081Z,31.90
2018-05-11T01:51:18.678Z,35.43
2018-05-11T01:53:46.346Z,32.10
2018-05-11T01:56:14.011Z,30.43
2018-05-11T01:58:41.631Z,28.43
2018-05-11T02:01:09.271Z,28.47
2018-05-11T02:03:36.895Z,28.53
2018-05-11T02:06:04.550Z,28.10
2018-05-11T02:08:32.170Z,29.53
2018-05-11T02:10:59.810Z,28.00
2018-05-11T02:13:27.443Z,27.60
2018-05-11T02:15:55.167Z,29.90
2018-05-11T02:18:22.759Z,27.03
2018-05-11T02:20:50.396Z,24.90
2018-05-11T02:23:18.015Z,25.80
2018-05-11T02:25:45.751Z,26.37
2018-05-11T02:28:13.415Z,27.80
2018-05-11T02:30:41.070Z,25.87
2018-05-11T02:33:08.740Z,25.07
2018-05-11T02:35:36.407Z,25.53
2018-05-11T02:38:04.043Z,27.63
2018-05-11T02:40:31.659Z,26.50
2018-05-11T02:42:59.303Z,22.40
2018-05-11T02:45:26.963Z,24.50
2018-05-11T02:47:54.715Z,24.63
2018-05-11T02:50:22.334Z,24.87
2018-05-11T02:52:49.971Z,22.90
2018-05-11T02:55:17.716Z,24.50
2018-05-11T02:57:45.470Z,25.57
2018-05-11T03:00:13.082Z,25.47
2018-05-11T03:02:40.787Z,24.80
2018-05-11T03:05:08.403Z,26.10
2018-05-11T03:07:36.048Z,23.83
2018-05-11T03:10:03.668Z,23.77
2018-05-11T03:12:31.307Z,24.53
2018-05-11T03:14:58.999Z,24.10
2018-05-11T03:17:26.663Z,24.57
2018-05-11T03:19:54.326Z,25.27
2018-05-11T03:22:21.967Z,27.40
2018-05-11T03:24:49.610Z,26.40
2018-05-11T03:27:17.314Z,26.57
2018-05-11T03:29:44.979Z,28.90
2018-05-11T03:32:12.617Z,25.10
2018-05-11T03:34:40.242Z,24.50
2018-05-11T03:37:07.882Z,28.03
2018-05-11T03:39:35.503Z,26.87
2018-05-11T03:42:03.171Z,23.33
2018-05-11T03:44:31.503Z,23.73
2018-05-11T03:46:59.226Z,25.17
2018-05-11T03:49:26.891Z,26.03
2018-05-11T03:51:54.507Z,26.30
2018-05-11T03:54:22.151Z,26.07
2018-05-11T03:56:49.875Z,26.70
2018-05-11T03:59:17.539Z,26.20
2018-05-11T04:01:56.819Z,24.27
2018-05-11T04:04:36.211Z,24.90
2018-05-11T04:07:15.655Z,21.20
2018-05-11T04:09:43.297Z,22.10
2018-05-11T04:12:10.938Z,23.70
2018-05-11T04:14:38.600Z,21.20
2018-05-11T04:17:05.633Z,23.37
2018-05-11T04:19:33.271Z,22.47
2018-05-11T04:22:00.903Z,19.97
2018-05-11T04:24:28.544Z,21.17
2018-05-11T04:26:56.231Z,19.17
2018-05-11T04:29:23.867Z,21.23
2018-05-11T04:31:51.485Z,19.93
2018-05-11T04:34:19.122Z,18.40
2018-05-11T04:36:46.775Z,20.47
2018-05-11T04:39:14.438Z,21.60
2018-05-11T04:41:42.055Z,18.23
2018-05-11T04:44:09.763Z,17.73
2018-05-11T04:46:37.427Z,19.60
2018-05-11T04:49:05.185Z,18.90
2018-05-11T04:51:32.850Z,20.40
2018-05-11T04:54:00.504Z,21.17
2018-05-11T04:56:28.123Z,14.87
2018-05-11T04:58:55.742Z,13.17
2018-05-11T05:01:23.406Z,13.00
2018-05-11T05:03:51.023Z,12.97
2018-05-11T05:06:18.727Z,13.03
2018-05-11T05:08:46.392Z,13.60
2018-05-11T05:11:14.051Z,12.00
2018-05-11T05:13:41.719Z,11.43
2018-05-11T05:16:09.361Z,11.17
2018-05-11T05:18:36.979Z,13.10
2018-05-11T05:21:04.699Z,11.80
2018-05-11T05:23:32.315Z,12.33
2018-05-11T05:25:59.954Z,13.97
2018-05-11T05:28:27.567Z,13.10
2018-05-11T05:30:55.248Z,11.10
2018-05-11T05:33:22.911Z,13.57
2018-05-11T05:35:50.550Z,12.00
2018-05-11T05:38:18.162Z,10.93
2018-05-11T05:40:45.799Z,9.67
2018-05-11T05:43:13.422Z,11.00
2018-05-11T05:45:41.076Z,11.20
2018-05-11T05:48:08.691Z,11.17
2018-05-11T05:50:36.437Z,11.33
2018-05-11T05:53:04.052Z,11.43
2018-05-11T05:55:31.690Z,11.60
2018-05-11T05:57:59.307Z,10.60
2018-05-11T06:00:26.944Z,10.57
2018-05-11T06:02:54.558Z,9.20
2018-05-11T06:05:22.309Z,10.83
2018-05-11T06:07:49.983Z,10.27
2018-05-11T06:10:17.598Z,11.00
2018-05-11T06:12:45.377Z,10.33
2018-05-11T06:15:13.007Z,12.60
2018-05-11T06:17:40.758Z,11.60
2018-05-11T06:20:08.395Z,10.90
2018-05-11T06:22:36.034Z,11.40
2018-05-11T06:25:03.718Z,12.37
2018-05-11T06:27:31.499Z,12.47
2018-05-11T06:29:59.115Z,13.13
2018-05-11T06:32:26.806Z,13.73
2018-05-11T06:34:54.471Z,13.83
2018-05-11T06:37:22.112Z,13.30
2018-05-11T06:39:49.727Z,14.80
2018-05-11T06:42:17.372Z,13.60
2018-05-11T06:44:44.995Z,13.30
2018-05-11T06:47:12.631Z,11.87
2018-05-11T06:49:40.339Z,11.10
2018-05-11T06:52:07.983Z,10.87
2018-05-11T06:54:35.597Z,10.57
2018-05-11T06:57:03.235Z,11.10
2018-05-11T06:59:30.887Z,9.90
2018-05-11T07:01:58.523Z,10.20
2018-05-11T07:04:26.207Z,8.13
2018-05-11T07:06:53.843Z,9.30
2018-05-11T07:09:21.467Z,9.20
2018-05-11T07:11:49.110Z,9.30
2018-05-11T07:14:16.762Z,10.13
2018-05-11T07:16:44.423Z,10.33
2018-05-11T07:19:12.039Z,10.73
2018-05-11T07:21:39.744Z,9.80
2018-05-11T07:24:07.411Z,10.97
2018-05-11T07:26:35.071Z,12.30
2018-05-11T07:29:02.744Z,11.90
2018-05-11T07:31:30.361Z,12.90
2018-05-11T07:33:58.051Z,12.63
2018-05-11T07:36:25.668Z,14.20
2018-05-11T07:38:53.303Z,13.20
2018-05-11T07:41:20.923Z,12.90
2018-05-11T07:43:48.568Z,12.07
2018-05-11T07:46:16.288Z,12.50
2018-05-11T07:48:44.075Z,11.80
2018-05-11T07:51:11.694Z,11.20
2018-05-11T07:53:39.327Z,12.00
2018-05-11T07:56:06.944Z,11.03
2018-05-11T07:58:34.578Z,10.77
2018-05-11T08:01:02.243Z,11.27
2018-05-11T08:03:29.907Z,10.43
2018-05-11T08:05:57.567Z,11.33
2018-05-11T08:08:25.206Z,12.13
2018-05-11T08:10:52.890Z,11.53
2018-05-11T08:13:20.555Z,10.87
2018-05-11T08:15:48.171Z,10.47
2018-05-11T08:18:15.883Z,10.07
2018-05-11T08:20:43.503Z,10.93
2018-05-11T08:23:11.206Z,10.60
2018-05-11T08:25:38.823Z,9.87
2018-05-11T08:28:06.470Z,10.90
2018-05-11T08:30:34.083Z,8.90
2018-05-11T08:33:01.719Z,9.93
2018-05-11T08:35:29.331Z,9.10
2018-05-11T08:37:56.966Z,8.93
2018-05-11T08:40:24.603Z,9.70
2018-05-11T08:42:52.226Z,8.80
2018-05-11T08:45:19.963Z,10.30
2018-05-11T08:47:47.627Z,9.53
2018-05-11T08:50:15.255Z,8.63
2018-05-11T08:52:42.951Z,9.13
2018-05-11T08:55:10.578Z,8.33
2018-05-11T08:57:38.272Z,8.20
2018-05-11T09:00:05.903Z,7.53
2018-05-11T09:02:33.524Z,7.30
2018-05-11T09:05:01.159Z,7.60
2018-05-11T09:07:28.770Z,8.20
2018-05-11T09:09:56.483Z,8.30
2018-05-11T09:12:24.091Z,7.90
2018-05-11T09:14:51.803Z,8.43
2018-05-11T09:17:19.415Z,8.70
2018-05-11T09:19:47.046Z,8.10
2018-05-11T09:22:14.659Z,9.00
2018-05-11T09:24:42.360Z,8.67
2018-05-11T09:27:10.015Z,8.70
2018-05-11T09:29:37.647Z,8.90
2018-05-11T09:32:05.348Z,9.50
2018-05-11T09:34:33.019Z,9.63
2018-05-11T09:37:00.634Z,9.43
2018-05-11T09:39:28.301Z,9.10
2018-05-11T09:41:55.999Z,9.53
2018-05-11T09:44:23.659Z,8.90
2018-05-11T09:46:51.271Z,9.80
2018-05-11T09:49:18.981Z,9.57
2018-05-11T09:51:46.594Z,9.73
2018-05-11T09:54:14.209Z,10.77
2018-05-11T09:56:41.839Z,8.47
2018-05-11T09:59:09.454Z,13.93
2018-05-11T10:01:37.302Z,11.37
2018-05-11T10:04:04.867Z,11.97
2018-05-11T10:06:32.618Z,11.73
2018-05-11T10:09:00.237Z,11.50
2018-05-11T10:11:27.874Z,11.90
2018-05-11T10:13:55.637Z,12.20
2018-05-11T10:16:23.267Z,10.37
2018-05-11T10:18:50.879Z,11.70
2018-05-11T10:21:18.522Z,12.17
2018-05-11T10:23:46.154Z,12.60
2018-05-11T10:26:13.796Z,14.43
2018-05-11T10:28:41.431Z,12.70
2018-05-11T10:31:09.071Z,14.23
2018-05-11T10:33:36.803Z,13.60
2018-05-11T10:36:04.438Z,15.43
2018-05-11T10:38:32.059Z,14.43
2018-05-11T10:40:59.705Z,12.50
2018-05-11T10:43:27.351Z,13.13
2018-05-11T10:45:55.012Z,13.70
2018-05-11T10:48:22.678Z,12.73
2018-05-11T10:50:50.327Z,13.70
2018-05-11T10:53:17.943Z,12.77
2018-05-11T10:55:45.664Z,12.53
2018-05-11T10:58:13.418Z,12.90
2018-05-11T11:00:41.059Z,13.83
2018-05-11T11:03:08.948Z,12.07
2018-05-11T11:05:36.726Z,12.57
2018-05-11T11:08:04.374Z,12.43
2018-05-11T11:10:32.052Z,14.50
2018-05-11T11:12:59.696Z,12.50
2018-05-11T11:15:27.332Z,14.13
2018-05-11T11:17:54.971Z,13.60
2018-05-11T11:20:22.591Z,14.10
2018-05-11T11:22:50.258Z,14.03
2018-05-11T11:25:17.920Z,14.10
2018-05-11T11:27:45.559Z,17.10
2018-05-11T11:30:13.247Z,13.93
2018-05-11T11:32:40.902Z,14.50
2018-05-11T11:35:08.570Z,13.80
2018-05-11T11:37:36.324Z,13.93
2018-05-11T11:40:03.999Z,13.27
2018-05-11T11:42:31.635Z,13.33
2018-05-11T11:44:59.262Z,15.30
2018-05-11T11:47:27.023Z,13.70
2018-05-11T11:49:54.626Z,14.40
2018-05-11T11:52:22.307Z,16.30
2018-05-11T11:54:49.926Z,13.93
2018-05-11T11:57:17.563Z,15.37
2018-05-11T11:59:45.388Z,16.10
2018-05-11T12:02:13.063Z,16.03
2018-05-11T12:04:40.681Z,16.10
2018-05-11T12:07:08.323Z,14.50
2018-05-11T12:09:35.942Z,15.80
2018-05-11T12:12:03.606Z,16.67
2018-05-11T12:14:31.271Z,14.50
2018-05-11T12:16:58.926Z,16.80
2018-05-11T12:19:26.599Z,15.20
2018-05-11T12:21:54.216Z,16.07
2018-05-11T12:24:21.923Z,15.67
2018-05-11T12:26:49.540Z,15.97
2018-05-11T12:29:17.183Z,15.13
2018-05-11T12:31:44.803Z,15.40
2018-05-11T12:34:12.447Z,14.70
2018-05-11T12:36:40.078Z,15.37
2018-05-11T12:39:07.715Z,15.23
2018-05-11T12:41:35.351Z,13.70
2018-05-11T12:44:02.987Z,14.93
2018-05-11T12:46:30.752Z,13.47
2018-05-11T12:48:58.346Z,13.73
2018-05-11T12:51:25.999Z,13.67
2018-05-11T12:53:53.639Z,15.40
2018-05-11T12:56:21.263Z,14.70
2018-05-11T12:58:48.904Z,14.70
2018-05-11T13:01:16.519Z,13.70
2018-05-11T13:03:44.164Z,14.40
2018-05-11T13:06:11.778Z,13.10
2018-05-11T13:08:39.415Z,15.13
2018-05-11T13:11:07.081Z,14.80
2018-05-11T13:13:34.722Z,14.93
2018-05-11T13:16:02.339Z,13.73
2018-05-11T13:18:30.086Z,14.57
2018-05-11T13:20:57.702Z,14.80
2018-05-11T13:23:25.340Z,15.70
2018-05-11T13:25:52.963Z,12.53
2018-05-11T13:28:20.603Z,13.00
2018-05-11T13:30:48.222Z,13.40
2018-05-11T13:33:15.883Z,12.93
2018-05-11T13:35:43.511Z,14.67
2018-05-11T13:38:11.130Z,14.63
2018-05-11T13:40:38.839Z,15.13
2018-05-11T13:43:06.459Z,15.10
2018-05-11T13:45:34.099Z,15.73
2018-05-11T13:48:01.711Z,15.30
2018-05-11T13:50:29.355Z,14.77
2018-05-11T13:52:57.006Z,13.50
2018-05-11T13:55:24.643Z,16.43
2018-05-11T13:57:52.267Z,15.93
2018-05-11T14:00:19.936Z,16.33
2018-05-11T14:02:47.551Z,15.60
2018-05-11T14:05:15.259Z,14.33
2018-05-11T14:07:42.875Z,15.10
2018-05-11T14:10:10.592Z,16.30
2018-05-11T14:12:38.247Z,15.97
2018-05-11T14:15:05.917Z,15.33
2018-05-11T14:17:33.576Z,16.10
2018-05-11T14:20:01.216Z,15.73
2018-05-11T14:22:28.836Z,14.10
2018-05-11T14:24:56.513Z,13.40
2018-05-11T14:27:24.130Z,14.27
2018-05-11T14:29:51.772Z,15.87
2018-05-11T14:32:19.395Z,14.50
2018-05-11T14:34:47.031Z,14.80
2018-05-11T14:37:14.667Z,14.70
2018-05-11T14:39:42.308Z,14.47
2018-05-11T14:42:09.935Z,13.37
2018-05-11T14:44:37.574Z,12.60
2018-05-11T14:47:05.195Z,12.80
2018-05-11T14:49:32.880Z,13.90
2018-05-11T14:52:00.492Z,12.90
2018-05-11T14:54:28.111Z,11.93
2018-05-11T14:56:55.769Z,13.17
2018-05-11T14:59:23.519Z,13.47
2018-05-11T15:01:51.158Z,12.47
2018-05-11T15:04:18.783Z,13.00
2018-05-11T15:06:46.515Z,13.87
2018-05-11T15:09:14.175Z,14.43
2018-05-11T15:11:41.811Z,11.37
2018-05-11T15:14:09.436Z,12.00
2018-05-11T15:16:37.076Z,12.10
2018-05-11T15:19:04.699Z,12.77
2018-05-11T15:21:32.383Z,13.00
2018-05-11T15:23:59.998Z,12.37
2018-05-11T15:26:27.645Z,13.60
2018-05-11T15:28:55.370Z,11.93
2018-05-11T15:31:23.022Z,11.60
2018-05-11T15:33:50.723Z,11.70
2018-05-11T15:36:18.467Z,10.50
2018-05-11T15:38:46.082Z,10.37
2018-05-11T15:41:13.715Z,11.73
2018-05-11T15:43:41.348Z,11.87
2018-05-11T15:46:09.015Z,10.40
2018-05-11T15:48:36.635Z,10.53
2018-05-11T15:51:04.335Z,9.90
2018-05-11T15:53:32.000Z,11.13
2018-05-11T15:55:59.663Z,11.57
2018-05-11T15:58:27.327Z,11.17
2018-05-11T16:00:55.103Z,12.33
2018-05-11T16:03:22.751Z,9.80
2018-05-11T16:05:50.442Z,10.57
2018-05-11T16:08:18.096Z,10.40
2018-05-11T16:10:45.744Z,10.60
2018-05-11T16:13:13.400Z,9.47
2018-05-11T16:15:41.019Z,10.67
2018-05-11T16:18:14.618Z,10.23
2018-05-11T16:20:42.331Z,10.67
2018-05-11T16:23:09.991Z,9.93
2018-05-11T16:25:37.651Z,10.10
2018-05-11T16:28:05.315Z,10.40
2018-05-11T16:30:32.931Z,11.90
2018-05-11T16:33:00.635Z,10.40
2018-05-11T16:35:28.251Z,10.00
2018-05-11T16:37:55.890Z,10.07
2018-05-11T16:40:23.546Z,10.57
2018-05-11T16:42:51.169Z,10.33
2018-05-11T16:45:18.846Z,11.60
2018-05-11T16:47:46.512Z,11.23
2018-05-11T16:50:14.126Z,11.43
2018-05-11T16:52:41.764Z,10.50
2018-05-11T16:55:09.377Z,9.53
2018-05-11T16:57:37.023Z,10.90
2018-05-11T17:00:04.641Z,9.10
2018-05-11T17:02:32.275Z,10.47
2018-05-11T17:04:59.940Z,10.13
2018-05-11T17:07:27.611Z,9.47
2018-05-11T17:09:55.230Z,11.40
2018-05-11T17:12:22.931Z,11.30
2018-05-11T17:14:50.543Z,10.00
2018-05-11T17:17:18.183Z,10.43
2018-05-11T17:19:45.819Z,9.70
2018-05-11T17:22:13.436Z,11.10
2018-05-11T17:24:41.070Z,11.47
2018-05-11T17:27:08.699Z,11.33
2018-05-11T17:29:36.340Z,10.43
2018-05-11T17:32:03.960Z,10.90
2018-05-11T17:34:31.598Z,10.30
2018-05-11T17:36:59.211Z,9.80
2018-05-11T17:39:26.855Z,10.40
2018-05-11T17:44:37.909Z,11.83
2018-05-11T17:47:05.535Z,13.10
2018-05-11T17:49:33.223Z,12.13
2018-05-11T17:52:00.848Z,13.10
2018-05-11T17:54:28.490Z,11.90
2018-05-11T17:56:56.299Z,11.80
2018-05-11T17:59:23.875Z,11.87
2018-05-11T18:01:51.491Z,11.47
2018-05-11T18:04:19.131Z,12.63
2018-05-11T18:06:46.864Z,12.53
2018-05-11T18:09:14.528Z,11.80
2018-05-11T18:11:42.186Z,13.07
2018-05-11T18:14:09.823Z,13.67
2018-05-11T18:16:37.443Z,13.37
2018-05-11T18:19:05.260Z,15.70
2018-05-11T18:21:32.834Z,15.43
2018-05-11T18:24:00.481Z,15.13
2018-05-11T18:26:28.126Z,16.03
2018-05-11T18:28:55.775Z,15.73
2018-05-11T18:31:23.395Z,18.13
2018-05-11T18:33:51.119Z,17.40
2018-05-11T18:36:18.745Z,16.77
2018-05-11T18:38:46.388Z,17.20
2018-05-11T18:41:14.036Z,17.17
2018-05-11T18:43:41.654Z,16.50
2018-05-11T18:46:09.292Z,16.83
2018-05-11T18:48:37.023Z,17.20
2018-05-11T18:51:04.662Z,16.80
2018-05-11T18:53:32.554Z,18.87
2018-05-11T18:55:59.955Z,20.40
2018-05-11T18:58:27.573Z,18.17
2018-05-11T19:00:55.223Z,19.87
2018-05-11T19:03:22.851Z,21.67
2018-05-11T19:05:50.497Z,22.37
2018-05-11T19:08:18.218Z,25.13
2018-05-11T19:10:45.859Z,26.20
2018-05-11T19:13:13.479Z,24.17
2018-05-11T19:15:41.211Z,21.03
2018-05-11T19:18:08.826Z,23.23
2018-05-11T19:20:36.485Z,21.43
2018-05-11T19:23:04.106Z,22.73
2018-05-11T19:25:31.855Z,22.37
2018-05-11T19:27:59.472Z,23.23
2018-05-11T19:30:27.111Z,23.73
2018-05-11T19:32:54.724Z,24.80
2018-05-11T19:35:22.375Z,24.70
2018-05-11T19:37:50.006Z,26.00
2018-05-11T19:40:17.671Z,24.60
2018-05-11T19:42:45.287Z,24.67
2018-05-11T19:45:12.951Z,23.83
2018-05-11T19:47:40.607Z,25.80
2018-05-11T19:50:08.242Z,24.43
2018-05-11T19:52:35.939Z,22.17
2018-05-11T19:55:03.579Z,22.70
2018-05-11T19:57:31.215Z,22.27
2018-05-11T19:59:58.830Z,23.87
2018-05-11T20:02:26.471Z,22.63
2018-05-11T20:04:54.150Z,23.50
2018-05-11T20:07:21.795Z,24.33
2018-05-11T20:09:49.471Z,23.40
2018-05-11T20:12:17.116Z,23.40
2018-05-11T20:14:44.795Z,23.57
2018-05-11T20:17:12.459Z,24.83
2018-05-11T20:19:40.080Z,25.30
2018-05-11T20:22:07.787Z,25.63
2018-05-11T20:24:35.399Z,26.37
2018-05-11T20:27:03.112Z,25.10
2018-05-11T20:29:30.770Z,24.50
2018-05-11T20:31:58.419Z,26.30
2018-05-11T20:34:26.099Z,26.77
2018-05-11T20:36:53.739Z,24.87
2018-05-11T20:39:21.423Z,26.93
2018-05-11T20:41:49.088Z,26.70
2018-05-11T20:44:16.709Z,25.30
2018-05-11T20:46:44.406Z,25.50
2018-05-11T20:49:12.023Z,25.93
2018-05-11T20:51:39.737Z,27.20
2018-05-11T20:54:07.356Z,25.90
2018-05-11T20:56:34.995Z,27.97
2018-05-11T20:59:02.719Z,25.10
2018-05-11T21:01:30.383Z,25.87
2018-05-11T21:03:57.999Z,26.30
2018-05-11T21:06:25.707Z,27.33
2018-05-11T21:08:53.323Z,26.13
2018-05-11T21:11:20.948Z,26.80
2018-05-11T21:13:48.588Z,25.50
2018-05-11T21:16:16.207Z,25.43
2018-05-11T21:18:43.852Z,27.53
2018-05-11T21:21:11.478Z,27.17
2018-05-11T21:23:39.120Z,26.97
2018-05-11T21:26:06.735Z,26.77
2018-05-11T21:28:34.463Z,28.43
2018-05-11T21:31:02.129Z,26.83
2018-05-11T21:33:29.744Z,28.67
2018-05-11T21:35:57.383Z,26.57
2018-05-11T21:38:25.023Z,24.10
2018-05-11T21:40:52.657Z,27.43
2018-05-11T21:43:20.299Z,29.60
2018-05-11T21:45:47.915Z,29.70
2018-05-11T21:48:15.663Z,32.90
2018-05-11T21:50:43.312Z,36.27
2018-05-11T21:53:10.988Z,37.97
2018-05-11T21:55:38.598Z,35.27
2018-05-11T21:58:06.311Z,29.80
2018-05-11T22:00:33.927Z,28.63
2018-05-11T22:03:01.567Z,28.80
2018-05-11T22:05:29.271Z,27.30
2018-05-11T22:07:56.865Z,27.60
2018-05-11T22:10:24.489Z,31.90
2018-05-11T22:12:52.127Z,31.67
2018-05-11T22:15:19.744Z,34.37
2018-05-11T22:17:47.398Z,34.40
2018-05-11T22:20:15.076Z,33.90
2018-05-11T22:22:42.832Z,35.73
2018-05-11T22:25:10.591Z,35.93
2018-05-11T22:27:38.207Z,32.90
2018-05-11T22:30:05.855Z,32.23
2018-05-11T22:32:33.474Z,34.10
2018-05-11T22:35:01.147Z,32.10
2018-05-11T22:37:28.806Z,33.10
2018-05-11T22:39:56.471Z,31.77
2018-05-11T22:42:24.135Z,34.37
2018-05-11T22:44:51.804Z,37.07
2018-05-11T22:47:19.459Z,37.00
2018-05-11T22:49:47.119Z,37.37
2018-05-11T22:52:14.787Z,34.00
2018-05-11T22:54:42.427Z,34.43
2018-05-11T22:57:10.055Z,32.07
2018-05-11T22:59:37.697Z,37.43
2018-05-11T23:02:05.316Z,30.70
2018-05-11T23:04:32.959Z,32.87
2018-05-11T23:07:00.655Z,35.97
2018-05-11T23:09:28.319Z,33.23
2018-05-11T23:11:55.988Z,37.10
2018-05-11T23:14:23.643Z,34.20
2018-05-11T23:16:51.259Z,32.83
2018-05-11T23:19:18.903Z,34.47
2018-05-11T23:21:46.518Z,32.40
2018-05-11T23:24:14.163Z,34.43
2018-05-11T23:26:41.855Z,37.63
2018-05-11T23:29:09.523Z,36.20
2018-05-11T23:31:37.179Z,31.97
2018-05-11T23:34:04.840Z,36.03
2018-05-11T23:36:32.503Z,33.57
2018-05-11T23:39:00.118Z,36.20
2018-05-11T23:41:27.827Z,35.50
2018-05-11T23:43:55.442Z,34.53
2018-05-11T23:46:23.084Z,36.63
2018-05-11T23:48:50.814Z,36.03
2018-05-11T23:51:18.579Z,34.00
2018-05-11T23:53:46.195Z,36.97
2018-05-11T23:56:13.903Z,34.70
2018-05-11T23:58:41.519Z,32.67
