createdAt,value
2018-07-15T00:00:32.113Z,1007.55
2018-07-15T00:01:32.170Z,1007.54
2018-07-15T00:02:32.230Z,1007.52
2018-07-15T00:03:32.290Z,1007.48
2018-07-15T00:04:32.358Z,1007.50
2018-07-15T00:05:32.412Z,1007.52
2018-07-15T00:06:32.472Z,1007.50
2018-07-15T00:07:32.532Z,1007.54
2018-07-15T00:08:32.593Z,1007.50
2018-07-15T00:09:32.654Z,1007.50
2018-07-15T00:10:32.715Z,1007.47
2018-07-15T00:11:33.029Z,1007.52
2018-07-15T00:12:32.834Z,1007.50
2018-07-15T00:13:32.896Z,1007.57
2018-07-15T00:14:32.957Z,1007.57
2018-07-15T00:15:33.019Z,1007.58
2018-07-15T00:16:33.078Z,1007.58
2018-07-15T00:17:33.144Z,1007.60
2018-07-15T00:18:33.199Z,1007.62
2018-07-15T00:19:33.259Z,1007.59
2018-07-15T00:20:33.320Z,1007.57
2018-07-15T00:21:33.381Z,1007.53
2018-07-15T00:22:33.443Z,1007.57
2018-07-15T00:23:33.502Z,1007.56
2018-07-15T00:24:33.562Z,1007.56
2018-07-15T00:25:33.623Z,1007.57
2018-07-15T00:26:33.685Z,1007.55
2018-07-15T00:27:33.743Z,1007.56
2018-07-15T00:28:33.805Z,1007.55
2018-07-15T00:29:33.865Z,1007.58
2018-07-15T00:30:33.927Z,1007.55
2018-07-15T00:31:33.985Z,1007.58
2018-07-15T00:32:34.046Z,1007.56
2018-07-15T00:33:34.107Z,1007.60
2018-07-15T00:34:34.168Z,1007.58
2018-07-15T00:35:34.227Z,1007.59
2018-07-15T00:36:34.540Z,1007.58
2018-07-15T00:37:34.348Z,1007.58
2018-07-15T00:38:34.408Z,1007.60
2018-07-15T00:39:34.469Z,1007.59
2018-07-15T00:40:34.530Z,1007.62
2018-07-15T00:41:34.591Z,1007.65
2018-07-15T00:42:34.654Z,1007.60
2018-07-15T00:43:34.709Z,1007.63
2018-07-15T00:44:34.772Z,1007.64
2018-07-15T00:45:34.835Z,1007.66
2018-07-15T00:46:34.891Z,1007.66
2018-07-15T00:47:34.951Z,1007.65
2018-07-15T00:48:35.012Z,1007.63
2018-07-15T00:49:35.072Z,1007.66
2018-07-15T00:50:35.133Z,1007.64
2018-07-15T00:51:35.443Z,1007.64
2018-07-15T00:52:35.256Z,1007.64
2018-07-15T00:53:35.313Z,1007.61
2018-07-15T00:54:35.374Z,1007.66
2018-07-15T00:55:35.434Z,1007.62
2018-07-15T00:56:35.494Z,1007.63
2018-07-15T00:57:35.554Z,1007.60
2018-07-15T00:58:35.615Z,1007.59
2018-07-15T00:59:35.676Z,1007.65
2018-07-15T01:00:35.735Z,1007.61
2018-07-15T01:01:35.797Z,1007.59
2018-07-15T01:02:35.857Z,1007.63
2018-07-15T01:03:35.916Z,1007.60
2018-07-15T01:04:35.976Z,1007.64
2018-07-15T01:05:36.037Z,1007.57
2018-07-15T01:06:36.097Z,1007.53
2018-07-15T01:07:36.160Z,1007.57
2018-07-15T01:08:36.217Z,1007.55
2018-07-15T01:09:36.278Z,1007.56
2018-07-15T01:10:36.338Z,1007.54
2018-07-15T01:11:36.398Z,1007.52
2018-07-15T01:12:36.459Z,1007.55
2018-07-15T01:13:36.520Z,1007.52
2018-07-15T01:14:36.579Z,1007.54
2018-07-15T01:15:36.638Z,1007.52
2018-07-15T01:16:36.699Z,1007.50
2018-07-15T01:17:36.759Z,1007.48
2018-07-15T01:18:36.822Z,1007.50
2018-07-15T01:19:36.878Z,1007.46
2018-07-15T01:20:36.942Z,1007.46
2018-07-15T01:21:36.999Z,1007.47
2018-07-15T01:22:37.061Z,1007.47
2018-07-15T01:23:37.119Z,1007.49
2018-07-15T01:24:37.179Z,1007.48
2018-07-15T01:25:37.240Z,1007.45
2018-07-15T01:26:37.300Z,1007.46
2018-07-15T01:27:37.359Z,1007.47
2018-07-15T01:28:37.434Z,1007.48
2018-07-15T01:29:37.481Z,1007.47
2018-07-15T01:30:37.542Z,1007.46
2018-07-15T01:31:37.600Z,1007.50
2018-07-15T01:32:37.661Z,1007.46
2018-07-15T01:33:37.720Z,1007.46
2018-07-15T01:34:37.780Z,1007.47
2018-07-15T01:35:38.274Z,1007.43
2018-07-15T01:36:37.900Z,1007.45
2018-07-15T01:37:37.961Z,1007.48
2018-07-15T01:38:38.021Z,1007.49
2018-07-15T01:39:38.081Z,1007.49
2018-07-15T01:40:38.142Z,1007.47
2018-07-15T01:41:38.201Z,1007.47
2018-07-15T01:42:38.262Z,1007.49
2018-07-15T01:43:38.321Z,1007.47
2018-07-15T01:44:38.381Z,1007.43
2018-07-15T01:45:38.441Z,1007.48
2018-07-15T01:46:38.501Z,1007.47
2018-07-15T01:47:38.560Z,1007.51
2018-07-15T01:48:38.621Z,1007.48
2018-07-15T01:49:38.682Z,1007.48
2018-07-15T01:50:38.754Z,1007.47
2018-07-15T01:51:38.801Z,1007.51
2018-07-15T01:52:38.862Z,1007.49
2018-07-15T01:53:38.920Z,1007.45
2018-07-15T01:54:38.981Z,1007.44
2018-07-15T01:55:39.041Z,1007.40
2018-07-15T01:56:39.101Z,1007.42
2018-07-15T01:57:39.160Z,1007.39
2018-07-15T01:58:39.222Z,1007.39
2018-07-15T01:59:39.280Z,1007.42
2018-07-15T02:00:39.342Z,1007.41
2018-07-15T02:01:39.401Z,1007.38
2018-07-15T02:02:39.461Z,1007.36
2018-07-15T02:03:39.524Z,1007.38
2018-07-15T02:04:39.580Z,1007.38
2018-07-15T02:05:39.640Z,1007.36
2018-07-15T02:06:39.701Z,1007.36
2018-07-15T02:07:39.759Z,1007.38
2018-07-15T02:08:39.820Z,1007.33
2018-07-15T02:09:39.882Z,1007.37
2018-07-15T02:10:39.940Z,1007.38
2018-07-15T02:11:40.007Z,1007.37
2018-07-15T02:12:40.060Z,1007.37
2018-07-15T02:13:40.120Z,1007.39
2018-07-15T02:14:40.180Z,1007.38
2018-07-15T02:15:40.239Z,1007.40
2018-07-15T02:16:40.300Z,1007.40
2018-07-15T02:17:40.359Z,1007.38
2018-07-15T02:18:40.440Z,1007.40
2018-07-15T02:19:40.483Z,1007.40
2018-07-15T02:20:40.540Z,1007.34
2018-07-15T02:21:40.600Z,1007.43
2018-07-15T02:22:40.660Z,1007.42
2018-07-15T02:23:40.719Z,1007.43
2018-07-15T02:24:40.778Z,1007.45
2018-07-15T02:25:40.840Z,1007.43
2018-07-15T02:26:40.899Z,1007.44
2018-07-15T02:27:40.958Z,1007.42
2018-07-15T02:28:41.019Z,1007.42
2018-07-15T02:29:41.080Z,1007.39
2018-07-15T02:30:41.140Z,1007.37
2018-07-15T02:31:41.198Z,1007.39
2018-07-15T02:32:41.260Z,1007.38
2018-07-15T02:33:41.321Z,1007.40
2018-07-15T02:34:41.379Z,1007.39
2018-07-15T02:35:41.438Z,1007.38
2018-07-15T02:36:41.511Z,1007.38
2018-07-15T02:37:41.558Z,1007.38
2018-07-15T02:38:41.618Z,1007.39
2018-07-15T02:39:41.677Z,1007.36
2018-07-15T02:40:41.738Z,1007.39
2018-07-15T02:41:41.802Z,1007.38
2018-07-15T02:42:41.858Z,1007.42
2018-07-15T02:43:41.917Z,1007.39
2018-07-15T02:44:41.982Z,1007.38
2018-07-15T02:45:42.038Z,1007.41
2018-07-15T02:46:42.098Z,1007.40
2018-07-15T02:47:42.157Z,1007.40
2018-07-15T02:48:42.219Z,1007.45
2018-07-15T02:49:42.278Z,1007.41
2018-07-15T02:50:42.360Z,1007.40
2018-07-15T02:51:42.397Z,1007.40
2018-07-15T02:52:42.456Z,1007.41
2018-07-15T02:53:42.517Z,1007.43
2018-07-15T02:54:42.579Z,1007.47
2018-07-15T02:55:42.637Z,1007.44
2018-07-15T02:56:42.697Z,1007.42
2018-07-15T02:57:42.766Z,1007.44
2018-07-15T02:58:42.816Z,1007.43
2018-07-15T02:59:42.879Z,1007.42
2018-07-15T03:00:42.935Z,1007.41
2018-07-15T03:01:43.009Z,1007.40
2018-07-15T03:02:43.056Z,1007.42
2018-07-15T03:03:43.122Z,1007.39
2018-07-15T03:04:43.175Z,1007.40
2018-07-15T03:05:43.235Z,1007.41
2018-07-15T03:06:43.295Z,1007.40
2018-07-15T03:07:43.354Z,1007.38
2018-07-15T03:08:43.415Z,1007.38
2018-07-15T03:09:43.476Z,1007.40
2018-07-15T03:10:43.535Z,1007.42
2018-07-15T03:11:43.599Z,1007.37
2018-07-15T03:12:43.653Z,1007.38
2018-07-15T03:13:43.717Z,1007.36
2018-07-15T03:14:43.925Z,1007.36
2018-07-15T03:15:43.835Z,1007.35
2018-07-15T03:16:43.894Z,1007.37
2018-07-15T03:17:43.954Z,1007.36
2018-07-15T03:18:44.014Z,1007.34
2018-07-15T03:19:44.073Z,1007.27
2018-07-15T03:20:44.133Z,1007.29
2018-07-15T03:21:44.193Z,1007.27
2018-07-15T03:22:44.252Z,1007.23
2018-07-15T03:23:44.311Z,1007.25
2018-07-15T03:24:44.372Z,1007.27
2018-07-15T03:25:44.432Z,1007.31
2018-07-15T03:26:44.492Z,1007.25
2018-07-15T03:27:44.549Z,1007.26
2018-07-15T03:28:44.611Z,1007.26
2018-07-15T03:29:44.671Z,1007.29
2018-07-15T03:30:44.729Z,1007.26
2018-07-15T03:31:44.793Z,1007.27
2018-07-15T03:32:44.849Z,1007.27
2018-07-15T03:33:44.908Z,1007.27
2018-07-15T03:34:45.119Z,1007.25
2018-07-15T03:35:45.028Z,1007.22
2018-07-15T03:36:45.090Z,1007.20
2018-07-15T03:37:45.147Z,1007.19
2018-07-15T03:38:45.207Z,1007.23
2018-07-15T03:39:45.305Z,1007.20
2018-07-15T03:40:45.327Z,1007.19
2018-07-15T03:41:45.388Z,1007.19
2018-07-15T03:42:45.448Z,1007.22
2018-07-15T03:43:45.507Z,1007.21
2018-07-15T03:44:45.564Z,1007.21
2018-07-15T03:45:45.625Z,1007.21
2018-07-15T03:46:45.684Z,1007.20
2018-07-15T03:47:45.743Z,1007.20
2018-07-15T03:48:45.803Z,1007.18
2018-07-15T03:49:45.864Z,1007.18
2018-07-15T03:50:45.923Z,1007.18
2018-07-15T03:51:45.981Z,1007.17
2018-07-15T03:52:46.042Z,1007.19
2018-07-15T03:53:46.101Z,1007.21
2018-07-15T03:54:46.412Z,1007.22
2018-07-15T03:55:46.220Z,1007.18
2018-07-15T03:56:46.283Z,1007.20
2018-07-15T03:57:46.341Z,1007.19
2018-07-15T03:58:46.400Z,1007.16
2018-07-15T03:59:46.459Z,1007.13
2018-07-15T04:00:46.582Z,1007.12
2018-07-15T04:01:46.578Z,1007.08
2018-07-15T04:02:46.642Z,1007.11
2018-07-15T04:03:46.697Z,1007.09
2018-07-15T04:04:46.756Z,1007.09
2018-07-15T04:05:46.817Z,1007.08
2018-07-15T04:06:46.923Z,1007.09
2018-07-15T04:07:46.935Z,1007.09
2018-07-15T04:08:47.244Z,1007.13
2018-07-15T04:09:47.055Z,1007.10
2018-07-15T04:10:47.115Z,1007.14
2018-07-15T04:11:47.176Z,1007.16
2018-07-15T04:12:47.233Z,1007.12
2018-07-15T04:13:47.295Z,1007.13
2018-07-15T04:14:47.354Z,1007.09
2018-07-15T04:15:47.413Z,1007.10
2018-07-15T04:16:47.474Z,1007.09
2018-07-15T04:17:47.532Z,1007.13
2018-07-15T04:18:47.591Z,1007.13
2018-07-15T04:19:47.650Z,1007.11
2018-07-15T04:20:47.711Z,1007.12
2018-07-15T04:21:47.770Z,1007.14
2018-07-15T04:22:47.830Z,1007.15
2018-07-15T04:23:47.889Z,1007.16
2018-07-15T04:24:47.949Z,1007.19
2018-07-15T04:25:48.009Z,1007.19
2018-07-15T04:26:48.069Z,1007.19
2018-07-15T04:27:48.128Z,1007.18
2018-07-15T04:28:48.189Z,1007.20
2018-07-15T04:29:48.249Z,1007.19
2018-07-15T04:30:48.309Z,1007.19
2018-07-15T04:31:48.367Z,1007.16
2018-07-15T04:32:48.426Z,1007.16
2018-07-15T04:33:48.486Z,1007.18
2018-07-15T04:34:48.547Z,1007.14
2018-07-15T04:35:48.604Z,1007.17
2018-07-15T04:36:48.666Z,1007.13
2018-07-15T04:37:48.753Z,1007.10
2018-07-15T04:38:48.785Z,1007.10
2018-07-15T04:39:48.843Z,1007.08
2018-07-15T04:40:48.904Z,1007.10
2018-07-15T04:41:48.963Z,1007.08
2018-07-15T04:42:49.023Z,1007.09
2018-07-15T04:43:49.111Z,1007.12
2018-07-15T04:44:49.141Z,1007.07
2018-07-15T04:45:49.203Z,1007.07
2018-07-15T04:46:49.261Z,1007.06
2018-07-15T04:47:49.321Z,1007.04
2018-07-15T04:48:49.381Z,1007.10
2018-07-15T04:49:49.440Z,1007.14
2018-07-15T04:50:49.501Z,1007.15
2018-07-15T04:51:49.559Z,1007.13
2018-07-15T04:52:49.619Z,1007.12
2018-07-15T04:53:49.680Z,1007.12
2018-07-15T04:54:49.739Z,1007.14
2018-07-15T04:55:49.798Z,1007.13
2018-07-15T04:56:49.858Z,1007.10
2018-07-15T04:57:49.918Z,1007.13
2018-07-15T04:58:49.978Z,1007.12
2018-07-15T04:59:50.038Z,1007.14
2018-07-15T05:00:50.247Z,1007.14
2018-07-15T05:01:50.159Z,1007.18
2018-07-15T05:02:50.223Z,1007.15
2018-07-15T05:03:50.277Z,1007.18
2018-07-15T05:04:50.336Z,1007.18
2018-07-15T05:05:50.397Z,1007.20
2018-07-15T05:06:50.458Z,1007.22
2018-07-15T05:07:50.516Z,1007.21
2018-07-15T05:08:50.581Z,1007.25
2018-07-15T05:09:50.637Z,1007.24
2018-07-15T05:10:50.697Z,1007.24
2018-07-15T05:11:50.755Z,1007.27
2018-07-15T05:12:50.817Z,1007.22
2018-07-15T05:13:50.875Z,1007.24
2018-07-15T05:14:50.936Z,1007.24
2018-07-15T05:15:50.996Z,1007.22
2018-07-15T05:16:51.056Z,1007.20
2018-07-15T05:17:51.115Z,1007.21
2018-07-15T05:18:51.177Z,1007.22
2018-07-15T05:19:51.235Z,1007.23
2018-07-15T05:20:51.448Z,1007.19
2018-07-15T05:21:51.356Z,1007.25
2018-07-15T05:22:51.416Z,1007.27
2018-07-15T05:23:51.476Z,1007.26
2018-07-15T05:24:51.599Z,1007.24
2018-07-15T05:25:51.599Z,1007.25
2018-07-15T05:26:51.658Z,1007.19
2018-07-15T05:27:51.717Z,1007.20
2018-07-15T05:28:51.777Z,1007.19
2018-07-15T05:29:51.837Z,1007.21
2018-07-15T05:30:51.898Z,1007.19
2018-07-15T05:31:51.958Z,1007.18
2018-07-15T05:32:52.022Z,1007.19
2018-07-15T05:33:52.079Z,1007.22
2018-07-15T05:34:52.208Z,1007.22
2018-07-15T05:35:52.200Z,1007.21
2018-07-15T05:36:52.260Z,1007.20
2018-07-15T05:37:52.323Z,1007.19
2018-07-15T05:38:52.384Z,1007.21
2018-07-15T05:39:52.442Z,1007.20
2018-07-15T05:40:52.503Z,1007.21
2018-07-15T05:41:52.565Z,1007.17
2018-07-15T05:42:52.625Z,1007.18
2018-07-15T05:43:52.685Z,1007.18
2018-07-15T05:44:52.746Z,1007.16
2018-07-15T05:45:52.806Z,1007.21
2018-07-15T05:46:52.867Z,1007.23
2018-07-15T05:47:52.927Z,1007.25
2018-07-15T05:48:52.989Z,1007.28
2018-07-15T05:49:53.049Z,1007.29
2018-07-15T05:50:53.110Z,1007.30
2018-07-15T05:51:53.221Z,1007.34
2018-07-15T05:52:53.231Z,1007.33
2018-07-15T05:53:53.297Z,1007.35
2018-07-15T05:54:53.353Z,1007.32
2018-07-15T05:55:53.417Z,1007.33
2018-07-15T05:56:53.476Z,1007.38
2018-07-15T05:57:53.589Z,1007.39
2018-07-15T05:58:53.597Z,1007.36
2018-07-15T05:59:53.661Z,1007.37
2018-07-15T06:00:53.969Z,1007.38
2018-07-15T06:01:53.780Z,1007.37
2018-07-15T06:02:53.841Z,1007.38
2018-07-15T06:03:53.901Z,1007.37
2018-07-15T06:04:53.962Z,1007.36
2018-07-15T06:05:54.024Z,1007.35
2018-07-15T06:06:54.085Z,1007.39
2018-07-15T06:07:54.147Z,1007.34
2018-07-15T06:08:54.214Z,1007.37
2018-07-15T06:09:54.267Z,1007.36
2018-07-15T06:10:54.329Z,1007.32
2018-07-15T06:11:54.394Z,1007.36
2018-07-15T06:12:54.451Z,1007.34
2018-07-15T06:13:54.514Z,1007.34
2018-07-15T06:14:54.575Z,1007.34
2018-07-15T06:15:54.638Z,1007.35
2018-07-15T06:16:54.695Z,1007.35
2018-07-15T06:17:54.757Z,1007.35
2018-07-15T06:18:54.817Z,1007.34
2018-07-15T06:19:54.894Z,1007.36
2018-07-15T06:20:54.939Z,1007.34
2018-07-15T06:21:55.002Z,1007.35
2018-07-15T06:22:55.063Z,1007.36
2018-07-15T06:23:55.124Z,1007.36
2018-07-15T06:24:55.185Z,1007.38
2018-07-15T06:25:55.247Z,1007.40
2018-07-15T06:26:55.307Z,1007.40
2018-07-15T06:27:55.368Z,1007.38
2018-07-15T06:28:55.430Z,1007.41
2018-07-15T06:29:55.491Z,1007.44
2018-07-15T06:30:55.557Z,1007.44
2018-07-15T06:31:55.738Z,1007.45
2018-07-15T06:32:55.675Z,1007.41
2018-07-15T06:33:55.737Z,1007.44
2018-07-15T06:34:55.800Z,1007.41
2018-07-15T06:35:56.010Z,1007.41
2018-07-15T06:36:55.922Z,1007.43
2018-07-15T06:37:55.983Z,1007.44
2018-07-15T06:38:56.045Z,1007.39
2018-07-15T06:39:56.105Z,1007.41
2018-07-15T06:40:56.167Z,1007.41
2018-07-15T06:41:56.230Z,1007.41
2018-07-15T06:42:56.291Z,1007.41
2018-07-15T06:43:56.353Z,1007.42
2018-07-15T06:44:56.414Z,1007.45
2018-07-15T06:45:56.476Z,1007.42
2018-07-15T06:46:56.538Z,1007.46
2018-07-15T06:47:56.600Z,1007.49
2018-07-15T06:48:56.661Z,1007.49
2018-07-15T06:49:56.744Z,1007.48
2018-07-15T06:50:56.786Z,1007.47
2018-07-15T06:51:56.848Z,1007.48
2018-07-15T06:52:56.917Z,1007.51
2018-07-15T06:53:57.036Z,1007.51
2018-07-15T06:54:57.034Z,1007.48
2018-07-15T06:55:57.152Z,1007.53
2018-07-15T06:56:57.158Z,1007.52
2018-07-15T06:57:57.220Z,1007.49
2018-07-15T06:58:57.288Z,1007.53
2018-07-15T06:59:57.345Z,1007.54
2018-07-15T07:00:57.406Z,1007.53
2018-07-15T07:01:57.469Z,1007.55
2018-07-15T07:02:57.531Z,1007.55
2018-07-15T07:03:58.209Z,1007.53
2018-07-15T07:04:57.657Z,1007.54
2018-07-15T07:05:57.718Z,1007.54
2018-07-15T07:06:57.780Z,1007.53
2018-07-15T07:07:57.843Z,1007.53
2018-07-15T07:08:57.906Z,1007.55
2018-07-15T07:09:57.971Z,1007.50
2018-07-15T07:10:58.031Z,1007.56
2018-07-15T07:11:58.092Z,1007.51
2018-07-15T07:12:58.155Z,1007.50
2018-07-15T07:13:58.219Z,1007.50
2018-07-15T07:14:58.281Z,1007.46
2018-07-15T07:15:58.343Z,1007.50
2018-07-15T07:16:58.406Z,1007.48
2018-07-15T07:17:58.469Z,1007.49
2018-07-15T07:18:58.534Z,1007.43
2018-07-15T07:19:58.597Z,1007.40
2018-07-15T07:20:58.658Z,1007.38
2018-07-15T07:21:58.720Z,1007.37
2018-07-15T07:22:58.784Z,1007.34
2018-07-15T07:23:58.845Z,1007.31
2018-07-15T07:24:58.909Z,1007.30
2018-07-15T07:25:58.972Z,1007.29
2018-07-15T07:26:59.036Z,1007.29
2018-07-15T07:27:59.098Z,1007.28
2018-07-15T07:28:59.163Z,1007.25
2018-07-15T07:29:59.225Z,1007.27
2018-07-15T07:30:59.288Z,1007.26
2018-07-15T07:31:59.350Z,1007.29
2018-07-15T07:32:59.414Z,1007.27
2018-07-15T07:33:59.477Z,1007.27
2018-07-15T07:34:59.542Z,1007.24
2018-07-15T07:35:59.605Z,1007.24
2018-07-15T07:36:59.667Z,1007.26
2018-07-15T07:37:59.731Z,1007.26
2018-07-15T07:38:59.798Z,1007.26
2018-07-15T07:39:59.862Z,1007.26
2018-07-15T07:40:59.922Z,1007.31
2018-07-15T07:41:59.986Z,1007.28
2018-07-15T07:43:00.050Z,1007.27
2018-07-15T07:44:00.112Z,1007.33
2018-07-15T07:45:00.178Z,1007.33
2018-07-15T07:46:00.243Z,1007.29
2018-07-15T07:47:00.344Z,1007.26
2018-07-15T07:48:00.369Z,1007.30
2018-07-15T07:49:00.435Z,1007.24
2018-07-15T07:50:00.497Z,1007.25
2018-07-15T07:51:00.561Z,1007.21
2018-07-15T07:52:43.068Z,1007.18
2018-07-15T07:53:43.132Z,1007.19
2018-07-15T07:54:43.197Z,1007.19
2018-07-15T07:55:43.262Z,1007.20
2018-07-15T07:56:43.327Z,1007.18
2018-07-15T07:57:43.391Z,1007.16
2018-07-15T07:58:43.457Z,1007.16
2018-07-15T07:59:43.521Z,1007.21
2018-07-15T08:00:43.585Z,1007.18
2018-07-15T08:01:43.650Z,1007.17
2018-07-15T08:02:43.716Z,1007.19
2018-07-15T08:03:43.783Z,1007.15
2018-07-15T08:04:43.845Z,1007.16
2018-07-15T08:05:43.910Z,1007.12
2018-07-15T08:06:43.981Z,1007.13
2018-07-15T08:07:44.059Z,1007.13
2018-07-15T08:08:44.110Z,1007.14
2018-07-15T08:09:44.168Z,1007.11
2018-07-15T08:10:44.235Z,1007.13
2018-07-15T08:11:44.449Z,1007.13
2018-07-15T08:12:44.363Z,1007.14
2018-07-15T08:13:44.428Z,1007.11
2018-07-15T08:14:44.494Z,1007.15
2018-07-15T08:15:44.559Z,1007.11
2018-07-15T08:16:44.624Z,1007.13
2018-07-15T08:17:44.688Z,1007.09
2018-07-15T08:18:44.753Z,1007.16
2018-07-15T08:19:44.819Z,1007.14
2018-07-15T08:20:44.883Z,1007.09
2018-07-15T08:21:44.957Z,1007.13
2018-07-15T08:22:45.015Z,1007.10
2018-07-15T08:23:45.080Z,1007.10
2018-07-15T08:24:45.162Z,1007.12
2018-07-15T08:25:45.210Z,1007.10
2018-07-15T08:26:45.277Z,1007.12
2018-07-15T08:27:45.342Z,1007.08
2018-07-15T08:28:45.416Z,1007.10
2018-07-15T08:29:45.486Z,1007.11
2018-07-15T08:30:45.538Z,1007.10
2018-07-15T08:31:45.605Z,1007.10
2018-07-15T08:32:45.670Z,1007.09
2018-07-15T08:33:45.736Z,1007.11
2018-07-15T08:34:45.864Z,1007.11
2018-07-15T08:35:45.869Z,1007.06
2018-07-15T08:36:45.935Z,1007.10
2018-07-15T08:37:46.001Z,1007.12
2018-07-15T08:38:46.072Z,1007.10
2018-07-15T08:39:46.135Z,1007.12
2018-07-15T08:40:46.264Z,1007.07
2018-07-15T08:41:46.266Z,1007.11
2018-07-15T08:42:46.336Z,1007.10
2018-07-15T08:43:46.401Z,1007.07
2018-07-15T08:44:46.466Z,1007.03
2018-07-15T08:45:46.533Z,1007.05
2018-07-15T08:46:46.600Z,1007.06
2018-07-15T08:47:46.720Z,1007.05
2018-07-15T08:48:46.732Z,1007.06
2018-07-15T08:49:46.798Z,1007.06
2018-07-15T08:50:46.866Z,1007.03
2018-07-15T08:51:46.933Z,1007.03
2018-07-15T08:52:46.999Z,1007.03
2018-07-15T08:53:47.067Z,1007.00
2018-07-15T08:54:47.191Z,1006.95
2018-07-15T08:55:47.508Z,1006.94
2018-07-15T08:56:47.265Z,1006.94
2018-07-15T08:57:47.332Z,1006.88
2018-07-15T08:58:47.399Z,1006.90
2018-07-15T08:59:47.465Z,1006.85
2018-07-15T09:00:47.532Z,1006.86
2018-07-15T09:01:47.598Z,1006.83
2018-07-15T09:02:47.665Z,1006.84
2018-07-15T09:03:47.733Z,1006.87
2018-07-15T09:04:47.797Z,1006.89
2018-07-15T09:05:47.865Z,1006.91
2018-07-15T09:06:47.932Z,1006.86
2018-07-15T09:07:47.997Z,1006.89
2018-07-15T09:08:48.064Z,1006.87
2018-07-15T09:09:48.129Z,1006.83
2018-07-15T09:10:48.197Z,1006.81
2018-07-15T09:11:48.266Z,1006.84
2018-07-15T09:12:48.362Z,1006.79
2018-07-15T09:13:48.396Z,1006.83
2018-07-15T09:14:48.462Z,1006.83
2018-07-15T09:15:48.529Z,1006.76
2018-07-15T09:16:48.594Z,1006.78
2018-07-15T09:17:48.662Z,1006.76
2018-07-15T09:18:48.727Z,1006.78
2018-07-15T09:19:48.793Z,1006.75
2018-07-15T09:20:48.858Z,1006.73
2018-07-15T09:21:48.983Z,1006.75
2018-07-15T09:22:48.990Z,1006.73
2018-07-15T09:23:49.057Z,1006.76
2018-07-15T09:24:49.122Z,1006.76
2018-07-15T09:25:49.189Z,1006.78
2018-07-15T09:26:49.256Z,1006.75
2018-07-15T09:27:49.385Z,1006.78
2018-07-15T09:28:49.387Z,1006.74
2018-07-15T09:29:49.454Z,1006.73
2018-07-15T09:30:49.520Z,1006.76
2018-07-15T09:31:49.589Z,1006.75
2018-07-15T09:32:49.656Z,1006.69
2018-07-15T09:33:49.719Z,1006.72
2018-07-15T09:34:49.786Z,1006.75
2018-07-15T09:35:49.853Z,1006.72
2018-07-15T09:36:49.919Z,1006.76
2018-07-15T09:37:49.984Z,1006.73
2018-07-15T09:38:50.050Z,1006.72
2018-07-15T09:39:50.118Z,1006.74
2018-07-15T09:40:50.183Z,1006.72
2018-07-15T09:41:50.250Z,1006.74
2018-07-15T09:42:50.322Z,1006.75
2018-07-15T09:43:50.383Z,1006.72
2018-07-15T09:44:50.449Z,1006.76
2018-07-15T09:45:50.516Z,1006.71
2018-07-15T09:46:50.582Z,1006.70
2018-07-15T09:47:50.650Z,1006.72
2018-07-15T09:48:50.715Z,1006.71
2018-07-15T09:49:50.784Z,1006.72
2018-07-15T09:50:50.850Z,1006.72
2018-07-15T09:51:50.917Z,1006.69
2018-07-15T09:52:50.982Z,1006.72
2018-07-15T09:53:51.049Z,1006.68
2018-07-15T09:54:51.118Z,1006.63
2018-07-15T09:55:51.186Z,1006.63
2018-07-15T09:56:51.252Z,1006.59
2018-07-15T09:57:51.318Z,1006.63
2018-07-15T09:58:51.386Z,1006.56
2018-07-15T09:59:51.452Z,1006.56
2018-07-15T10:00:51.519Z,1006.53
2018-07-15T10:01:51.586Z,1006.60
2018-07-15T10:02:51.655Z,1006.58
2018-07-15T10:03:51.722Z,1006.57
2018-07-15T10:04:51.790Z,1006.55
2018-07-15T10:05:51.858Z,1006.56
2018-07-15T10:06:51.923Z,1006.52
2018-07-15T10:07:51.992Z,1006.53
2018-07-15T10:08:52.057Z,1006.53
2018-07-15T10:09:52.126Z,1006.54
2018-07-15T10:10:52.195Z,1006.50
2018-07-15T10:11:52.263Z,1006.58
2018-07-15T10:12:52.329Z,1006.70
2018-07-15T10:13:52.398Z,1006.90
2018-07-15T10:14:52.472Z,1007.03
2018-07-15T10:15:52.536Z,1007.05
2018-07-15T10:16:52.604Z,1007.06
2018-07-15T10:17:52.673Z,1007.01
2018-07-15T10:18:52.799Z,1007.03
2018-07-15T10:19:52.814Z,1007.05
2018-07-15T10:20:52.884Z,1007.06
2018-07-15T10:21:52.953Z,1007.03
2018-07-15T10:22:53.024Z,1007.01
2018-07-15T10:23:53.094Z,1006.99
2018-07-15T10:24:53.166Z,1006.97
2018-07-15T10:25:53.236Z,1007.00
2018-07-15T10:26:53.307Z,1007.04
2018-07-15T10:27:53.381Z,1006.99
2018-07-15T10:28:53.456Z,1006.97
2018-07-15T10:29:53.525Z,1007.04
2018-07-15T10:30:53.597Z,1007.02
2018-07-15T10:31:53.670Z,1006.97
2018-07-15T10:32:53.743Z,1006.95
2018-07-15T10:33:53.815Z,1006.99
2018-07-15T10:34:53.889Z,1006.99
2018-07-15T10:35:53.964Z,1006.96
2018-07-15T10:36:54.035Z,1007.00
2018-07-15T10:37:54.109Z,1006.94
2018-07-15T10:38:54.187Z,1006.94
2018-07-15T10:39:54.257Z,1006.94
2018-07-15T10:40:54.331Z,1006.94
2018-07-15T10:41:54.406Z,1006.94
2018-07-15T10:42:54.480Z,1006.93
2018-07-15T10:43:54.555Z,1006.92
2018-07-15T10:44:54.631Z,1006.88
2018-07-15T10:45:54.708Z,1006.89
2018-07-15T10:46:54.780Z,1006.88
2018-07-15T10:47:54.856Z,1006.87
2018-07-15T10:48:54.931Z,1006.90
2018-07-15T10:49:55.007Z,1006.87
2018-07-15T10:50:55.082Z,1006.85
2018-07-15T10:51:55.157Z,1006.83
2018-07-15T10:52:55.298Z,1006.84
2018-07-15T10:53:55.308Z,1006.80
2018-07-15T10:54:55.384Z,1006.77
2018-07-15T10:55:55.460Z,1006.76
2018-07-15T10:56:55.535Z,1006.76
2018-07-15T10:57:55.610Z,1006.70
2018-07-15T10:58:55.687Z,1006.70
2018-07-15T10:59:55.764Z,1006.64
2018-07-15T11:00:55.847Z,1006.65
2018-07-15T11:01:55.916Z,1006.63
2018-07-15T11:02:55.990Z,1006.65
2018-07-15T11:03:56.066Z,1006.58
2018-07-15T11:04:56.142Z,1006.60
2018-07-15T11:05:56.218Z,1006.61
2018-07-15T11:06:56.294Z,1006.56
2018-07-15T11:07:56.372Z,1006.54
2018-07-15T11:08:56.448Z,1006.54
2018-07-15T11:09:56.524Z,1006.48
2018-07-15T11:10:56.600Z,1006.48
2018-07-15T11:11:56.676Z,1006.48
2018-07-15T11:12:56.750Z,1006.44
2018-07-15T11:13:56.828Z,1006.48
2018-07-15T11:14:56.902Z,1006.44
2018-07-15T11:15:57.075Z,1006.44
2018-07-15T11:16:57.065Z,1006.36
2018-07-15T11:17:57.129Z,1006.33
2018-07-15T11:18:57.205Z,1006.28
2018-07-15T11:19:57.281Z,1006.29
2018-07-15T11:20:57.358Z,1006.24
2018-07-15T11:21:57.432Z,1006.27
2018-07-15T11:22:57.508Z,1006.27
2018-07-15T11:23:57.584Z,1006.23
2018-07-15T11:24:57.660Z,1006.28
2018-07-15T11:25:57.741Z,1006.25
2018-07-15T11:26:57.811Z,1006.27
2018-07-15T11:27:57.887Z,1006.14
2018-07-15T11:28:57.963Z,1006.04
2018-07-15T11:29:58.038Z,1006.13
2018-07-15T11:30:58.154Z,1006.19
2018-07-15T11:31:58.192Z,1006.20
2018-07-15T11:32:58.268Z,1006.19
2018-07-15T11:33:58.345Z,1006.22
2018-07-15T11:34:58.420Z,1006.20
2018-07-15T11:35:58.498Z,1006.22
2018-07-15T11:36:58.572Z,1006.18
2018-07-15T11:37:58.651Z,1006.19
2018-07-15T11:38:58.787Z,1006.16
2018-07-15T11:39:58.803Z,1006.16
2018-07-15T11:40:58.879Z,1006.13
2018-07-15T11:41:58.957Z,1006.08
2018-07-15T11:42:59.032Z,1006.10
2018-07-15T11:43:59.108Z,1006.12
2018-07-15T11:44:59.185Z,1006.16
2018-07-15T11:45:59.261Z,1006.19
2018-07-15T11:46:59.339Z,1006.25
2018-07-15T11:47:59.418Z,1006.35
2018-07-15T11:48:59.495Z,1006.45
2018-07-15T11:49:59.568Z,1006.62
2018-07-15T11:50:59.647Z,1006.70
2018-07-15T11:51:59.722Z,1006.80
2018-07-15T11:52:59.799Z,1006.96
2018-07-15T11:53:59.877Z,1007.10
2018-07-15T11:54:59.953Z,1007.20
2018-07-15T11:56:00.032Z,1007.33
2018-07-15T11:57:00.110Z,1007.47
2018-07-15T11:58:00.184Z,1007.58
2018-07-15T11:59:00.262Z,1007.61
2018-07-15T12:00:00.338Z,1007.56
2018-07-15T12:01:00.419Z,1007.47
2018-07-15T12:02:00.557Z,1007.43
2018-07-15T12:03:00.570Z,1007.37
2018-07-15T12:04:00.706Z,1007.28
2018-07-15T12:05:00.724Z,1007.24
2018-07-15T12:06:00.802Z,1007.34
2018-07-15T12:07:00.880Z,1007.32