createdAt,value
2022-09-06T00:04:54.576Z,16.27
2022-09-06T00:09:55.215Z,16.23
2022-09-06T00:14:56.121Z,16.20
2022-09-06T00:19:58.085Z,16.10
2022-09-06T00:24:58.652Z,16.06
2022-09-06T00:29:59.274Z,16.05
2022-09-06T00:35:01.209Z,15.98
2022-09-06T00:40:01.912Z,15.88
2022-09-06T00:45:03.052Z,15.76
2022-09-06T00:50:06.487Z,15.75
2022-09-06T00:55:08.098Z,15.77
2022-09-06T01:00:10.539Z,15.74
2022-09-06T01:05:13.971Z,15.67
2022-09-06T01:10:30.781Z,15.60
2022-09-06T01:15:40.965Z,15.59
2022-09-06T01:20:52.862Z,15.47
2022-09-06T01:26:04.994Z,15.46
2022-09-06T01:31:18.471Z,15.43
2022-09-06T01:36:24.996Z,15.47
2022-09-06T01:41:25.755Z,15.49
2022-09-06T01:46:34.458Z,15.39
2022-09-06T01:51:41.500Z,15.25
2022-09-06T01:56:52.789Z,15.28
2022-09-06T02:02:04.636Z,15.27
2022-09-06T02:07:11.538Z,15.34
2022-09-06T02:12:15.297Z,15.34
2022-09-06T02:17:22.122Z,15.25
2022-09-06T02:22:26.036Z,15.33
2022-09-06T02:27:27.082Z,15.24
2022-09-06T02:32:31.482Z,15.19
2022-09-06T02:37:32.086Z,15.08
2022-09-06T02:42:32.763Z,15.02
2022-09-06T02:47:34.699Z,14.94
2022-09-06T02:52:35.402Z,14.91
2022-09-06T02:57:36.033Z,15.07
2022-09-06T03:02:38.088Z,15.26
2022-09-06T03:07:38.742Z,15.24
2022-09-06T03:12:39.387Z,15.12
2022-09-06T03:17:42.179Z,15.02
2022-09-06T03:22:43.093Z,15.01
2022-09-06T03:27:44.838Z,15.11
2022-09-06T03:32:46.766Z,15.12
2022-09-06T03:37:47.400Z,14.95
2022-09-06T03:42:48.040Z,14.83
2022-09-06T03:47:50.017Z,14.71
2022-09-06T03:52:50.622Z,14.74
2022-09-06T03:57:51.222Z,14.78
2022-09-06T04:02:53.140Z,14.89
2022-09-06T04:07:53.798Z,14.90
2022-09-06T04:12:54.452Z,15.00
2022-09-06T04:17:56.401Z,14.87
2022-09-06T04:22:57.042Z,14.84
2022-09-06T04:27:57.703Z,14.87
2022-09-06T04:32:59.655Z,14.82
2022-09-06T04:38:01.691Z,14.85
2022-09-06T04:43:02.307Z,14.86
2022-09-06T04:48:04.407Z,14.95
2022-09-06T04:53:05.070Z,15.01
2022-09-06T04:58:06.466Z,15.07
2022-09-06T05:03:09.866Z,15.18
2022-09-06T05:08:10.557Z,15.33
2022-09-06T05:13:11.198Z,15.46
2022-09-06T05:18:16.168Z,15.50
2022-09-06T05:23:16.956Z,15.67
2022-09-06T05:28:18.146Z,15.79
2022-09-06T05:33:23.710Z,15.97
2022-09-06T05:38:28.126Z,16.25
2022-09-06T05:43:30.247Z,16.56
2022-09-06T05:48:36.590Z,16.92
2022-09-06T05:53:38.898Z,17.14
2022-09-06T05:58:39.828Z,17.38
2022-09-06T06:03:41.820Z,17.48
2022-09-06T06:08:42.508Z,17.86
2022-09-06T06:13:43.739Z,18.07
2022-09-06T06:18:49.987Z,18.21
2022-09-06T06:23:54.667Z,18.43
2022-09-06T06:28:55.638Z,18.67
2022-09-06T06:33:58.285Z,18.88
2022-09-06T06:38:59.670Z,19.19
2022-09-06T06:44:03.007Z,19.36
2022-09-06T06:49:05.318Z,19.57
2022-09-06T06:54:06.612Z,19.79
2022-09-06T06:59:08.746Z,19.91
2022-09-06T07:04:12.243Z,19.81
2022-09-06T07:09:12.841Z,19.85
2022-09-06T07:14:13.477Z,20.22
2022-09-06T07:24:36.194Z,20.31
2022-09-06T07:29:36.857Z,20.49
2022-09-06T07:34:39.707Z,20.57
2022-09-06T07:39:41.350Z,20.47
2022-09-06T07:44:42.076Z,20.29
2022-09-06T07:55:05.300Z,20.08
2022-09-06T08:00:06.549Z,20.15
2022-09-06T08:10:34.295Z,20.10
2022-09-06T08:15:35.336Z,20.38
2022-09-06T08:20:37.337Z,20.81
2022-09-06T08:25:38.075Z,21.07
2022-09-06T08:30:38.732Z,21.45
2022-09-06T08:35:40.690Z,21.71
2022-09-06T08:40:41.355Z,21.92
2022-09-06T08:45:42.769Z,22.12
2022-09-06T08:50:57.206Z,22.47
2022-09-06T08:56:06.115Z,22.80
2022-09-06T09:01:11.402Z,23.27
2022-09-06T09:06:13.469Z,23.36
2022-09-06T09:11:18.154Z,23.38
2022-09-06T09:16:20.054Z,23.53
2022-09-06T09:21:29.615Z,23.31
2022-09-06T09:26:37.400Z,23.56
2022-09-06T09:31:40.239Z,23.49
2022-09-06T09:42:04.052Z,23.25
2022-09-06T09:47:22.849Z,22.95
2022-09-06T09:52:29.209Z,23.25
2022-09-06T09:57:32.197Z,23.39
2022-09-06T10:02:39.015Z,23.80
2022-09-06T10:07:46.948Z,24.04
2022-09-06T10:12:47.572Z,24.16
2022-09-06T10:17:51.224Z,24.69
2022-09-06T10:23:02.677Z,24.35
2022-09-06T10:28:21.533Z,24.65
2022-09-06T10:33:32.262Z,24.22
2022-09-06T10:38:49.305Z,24.24
2022-09-06T10:43:58.865Z,24.30
2022-09-06T10:48:59.910Z,24.77
2022-09-06T10:54:09.211Z,24.73
2022-09-06T11:10:07.838Z,24.91
2022-09-06T11:15:11.539Z,24.70
2022-09-06T11:20:18.078Z,24.48
2022-09-06T11:26:02.227Z,24.29
2022-09-06T11:31:04.852Z,24.41
2022-09-06T11:36:21.133Z,24.25
2022-09-06T11:41:27.629Z,24.31
2022-09-06T11:47:02.594Z,24.55
2022-09-06T11:52:04.175Z,24.78
2022-09-06T11:57:16.069Z,24.50
2022-09-06T12:02:36.387Z,24.78
2022-09-06T12:07:38.320Z,25.22
2022-09-06T12:12:46.738Z,25.81
2022-09-06T12:17:47.921Z,26.30
2022-09-06T12:22:57.688Z,26.55
2022-09-06T12:28:02.486Z,26.63
2022-09-06T12:33:06.289Z,26.32
2022-09-06T12:38:09.383Z,26.34
2022-09-06T12:43:14.568Z,26.50
2022-09-06T12:48:27.986Z,26.60
2022-09-06T12:53:28.743Z,26.53
2022-09-06T12:58:31.088Z,26.23
2022-09-06T13:03:36.350Z,25.78
2022-09-06T13:08:44.589Z,25.69
2022-09-06T13:13:52.651Z,25.22
2022-09-06T13:18:54.122Z,24.73
2022-09-06T13:23:55.031Z,24.33
2022-09-06T13:28:58.034Z,23.86
2022-09-06T13:34:00.491Z,23.55
2022-09-06T13:39:03.803Z,23.33
2022-09-06T13:44:07.990Z,22.26
2022-09-06T13:49:08.941Z,21.07
2022-09-06T13:54:12.384Z,20.10
2022-09-06T13:59:14.466Z,19.51
2022-09-06T14:04:19.236Z,18.46
2022-09-06T14:09:19.956Z,18.02
2022-09-06T14:14:21.984Z,17.79
2022-09-06T14:19:23.233Z,17.76
2022-09-06T14:24:24.102Z,17.72
2022-09-06T14:29:26.114Z,17.99
2022-09-06T14:34:27.698Z,18.16
2022-09-06T14:39:28.516Z,18.26
2022-09-06T14:44:30.582Z,18.40
2022-09-06T14:49:31.224Z,18.45
2022-09-06T14:54:31.939Z,18.57
2022-09-06T14:59:34.310Z,18.66
2022-09-06T15:04:35.066Z,18.71
2022-09-06T15:09:35.691Z,18.69
2022-09-06T15:14:37.939Z,18.78
2022-09-06T15:19:38.746Z,18.85
2022-09-06T15:24:40.464Z,18.79
2022-09-06T15:29:42.533Z,18.82
2022-09-06T15:34:43.163Z,18.82
2022-09-06T15:39:43.828Z,18.70
2022-09-06T15:44:45.787Z,18.55
2022-09-06T15:49:46.413Z,18.44
2022-09-06T15:55:04.550Z,18.46
2022-09-06T16:00:07.367Z,18.34
2022-09-06T16:05:08.593Z,18.26
2022-09-06T16:10:11.538Z,18.26
2022-09-06T16:15:13.692Z,18.24
2022-09-06T16:20:14.567Z,18.27
2022-09-06T16:25:15.208Z,18.32
2022-09-06T16:30:17.439Z,18.41
2022-09-06T16:35:18.823Z,18.43
2022-09-06T16:40:19.528Z,18.54
2022-09-06T16:45:21.548Z,18.54
2022-09-06T16:50:22.337Z,18.64
2022-09-06T16:55:23.137Z,18.65
2022-09-06T17:00:25.157Z,18.80
2022-09-06T17:05:25.767Z,19.64
2022-09-06T17:10:26.609Z,19.27
2022-09-06T17:15:48.649Z,18.87
2022-09-06T17:20:56.147Z,18.69
2022-09-06T17:25:56.778Z,18.55
2022-09-06T17:31:01.186Z,18.37
2022-09-06T17:36:10.369Z,18.27
2022-09-06T17:41:20.787Z,18.13
2022-09-06T17:46:28.471Z,17.93
2022-09-06T17:51:29.524Z,17.94
2022-09-06T17:56:30.526Z,17.86
2022-09-06T18:01:36.192Z,17.69
2022-09-06T18:06:39.976Z,17.65
2022-09-06T18:11:41.250Z,17.68
2022-09-06T18:16:45.258Z,17.71
2022-09-06T18:21:46.986Z,17.62
2022-09-06T18:26:47.611Z,17.57
2022-09-06T18:31:51.356Z,17.37
2022-09-06T18:36:52.396Z,17.28
2022-09-06T18:42:02.794Z,17.20
2022-09-06T18:47:06.882Z,17.13
2022-09-06T18:52:08.098Z,17.01
2022-09-06T18:57:09.130Z,16.98
2022-09-06T19:02:11.380Z,16.90
2022-09-06T19:07:12.068Z,16.80
2022-09-06T19:12:12.679Z,16.83
2022-09-06T19:17:14.682Z,16.81
2022-09-06T19:22:15.521Z,16.73
2022-09-06T19:27:16.212Z,16.70
2022-09-06T19:32:19.225Z,16.73
2022-09-06T19:37:23.704Z,16.68
2022-09-06T19:42:24.350Z,16.71
2022-09-06T19:47:26.317Z,16.63
2022-09-06T19:52:27.024Z,16.56
2022-09-06T19:57:27.698Z,16.48
2022-09-06T20:02:29.738Z,16.42
2022-09-06T20:07:30.477Z,16.30
2022-09-06T20:12:32.324Z,16.26
2022-09-06T20:17:34.994Z,16.22
2022-09-06T20:22:35.711Z,16.17
2022-09-06T20:27:36.346Z,16.20
2022-09-06T20:32:38.313Z,16.17
2022-09-06T20:37:38.959Z,16.12
2022-09-06T20:42:42.208Z,16.07
2022-09-06T20:47:44.227Z,16.04
2022-09-06T20:52:45.436Z,16.09
2022-09-06T20:57:47.708Z,15.98
2022-09-06T21:02:49.673Z,15.98
2022-09-06T21:07:50.336Z,15.98
2022-09-06T21:12:51.142Z,15.95
2022-09-06T21:17:53.202Z,15.86
2022-09-06T21:22:53.815Z,15.87
2022-09-06T21:27:55.928Z,15.79
2022-09-06T21:32:57.953Z,15.71
2022-09-06T21:37:58.575Z,15.67
2022-09-06T21:42:59.182Z,15.66
2022-09-06T21:48:01.139Z,15.62
2022-09-06T21:53:01.743Z,15.60
2022-09-06T21:58:02.346Z,15.60
2022-09-06T22:03:04.605Z,15.65
2022-09-06T22:08:05.281Z,15.63
2022-09-06T22:13:05.922Z,15.61
2022-09-06T22:18:08.613Z,15.55
2022-09-06T22:23:10.378Z,15.51
2022-09-06T22:28:10.975Z,15.48
2022-09-06T22:33:12.922Z,15.47
2022-09-06T22:38:13.562Z,15.32
2022-09-06T22:43:15.287Z,15.31
2022-09-06T22:48:17.427Z,15.25
2022-09-06T22:53:19.024Z,15.22
2022-09-06T22:58:19.664Z,15.22
2022-09-06T23:03:22.022Z,15.25
2022-09-06T23:08:22.688Z,15.20
2022-09-06T23:13:23.321Z,15.16
2022-09-06T23:18:25.361Z,15.12
2022-09-06T23:23:25.977Z,15.15
2022-09-06T23:28:26.579Z,15.11
2022-09-06T23:33:29.104Z,14.99
2022-09-06T23:38:29.801Z,15.00
2022-09-06T23:43:30.985Z,14.97
2022-09-06T23:48:33.118Z,14.87
2022-09-06T23:53:34.282Z,14.78
2022-09-06T23:58:34.955Z,14.80
