createdAt,value
2023-03-01T00:01:26.517Z,18.85
2023-03-01T00:03:55.734Z,19.38
2023-03-01T00:06:24.458Z,19.35
2023-03-01T00:08:54.110Z,18.73
2023-03-01T00:11:24.433Z,22.48
2023-03-01T00:13:54.998Z,20.65
2023-03-01T00:16:26.299Z,19.63
2023-03-01T00:18:55.777Z,22.92
2023-03-01T00:21:24.632Z,19.10
2023-03-01T00:23:54.984Z,19.58
2023-03-01T00:26:25.127Z,18.88
2023-03-01T00:28:54.189Z,19.63
2023-03-01T00:31:24.758Z,19.02
2023-03-01T00:33:58.073Z,18.33
2023-03-01T00:36:28.094Z,19.88
2023-03-01T00:38:58.090Z,20.77
2023-03-01T00:41:28.000Z,19.63
2023-03-01T00:43:56.861Z,19.80
2023-03-01T00:46:27.156Z,20.00
2023-03-01T00:48:55.610Z,21.15
2023-03-01T00:51:26.373Z,19.08
2023-03-01T00:53:57.600Z,19.33
2023-03-01T00:56:29.031Z,20.63
2023-03-01T00:58:57.521Z,17.92
2023-03-01T01:01:31.557Z,17.08
2023-03-01T01:04:01.638Z,18.70
2023-03-01T01:06:31.937Z,20.80
2023-03-01T01:09:00.533Z,19.50
2023-03-01T01:11:31.718Z,19.67
2023-03-01T01:14:01.372Z,18.73
2023-03-01T01:16:32.333Z,18.70
2023-03-01T01:19:00.754Z,20.15
2023-03-01T01:21:29.970Z,18.55
2023-03-01T01:23:58.897Z,18.17
2023-03-01T01:26:30.584Z,17.33
2023-03-01T01:28:59.443Z,19.35
2023-03-01T01:31:29.222Z,19.02
2023-03-01T01:34:00.358Z,18.83
2023-03-01T01:36:29.122Z,19.25
2023-03-01T01:38:58.108Z,19.55
2023-03-01T01:41:28.146Z,20.17
2023-03-01T01:44:20.177Z,21.02
2023-03-01T01:46:52.470Z,20.70
2023-03-01T01:49:27.327Z,21.38
2023-03-01T01:52:04.330Z,20.15
2023-03-01T01:54:38.543Z,19.38
2023-03-01T01:57:16.562Z,19.30
2023-03-01T01:59:50.358Z,17.95
2023-03-01T02:02:19.377Z,19.75
2023-03-01T02:04:48.802Z,19.63
2023-03-01T02:07:20.147Z,20.85
2023-03-01T02:09:50.407Z,17.55
2023-03-01T02:12:22.654Z,19.27
2023-03-01T02:14:52.293Z,17.92
2023-03-01T02:17:21.412Z,18.95
2023-03-01T02:20:03.618Z,19.30
2023-03-01T02:22:35.538Z,18.70
2023-03-01T02:25:14.381Z,19.83
2023-03-01T02:27:56.818Z,21.48
2023-03-01T02:30:28.647Z,20.73
2023-03-01T02:33:03.891Z,19.42
2023-03-01T02:35:35.998Z,19.13
2023-03-01T02:38:05.750Z,20.70
2023-03-01T02:40:36.394Z,19.30
2023-03-01T02:43:07.284Z,20.60
2023-03-01T02:45:36.845Z,18.23
2023-03-01T02:48:05.609Z,20.60
2023-03-01T02:50:52.661Z,19.58
2023-03-01T02:53:30.003Z,19.42
2023-03-01T02:55:58.247Z,18.65
2023-03-01T02:58:26.820Z,20.90
2023-03-01T03:00:57.536Z,17.58
2023-03-01T03:03:25.817Z,19.10
2023-03-01T03:05:54.045Z,17.98
2023-03-01T03:08:25.240Z,20.17
2023-03-01T03:10:54.460Z,20.92
2023-03-01T03:13:29.302Z,18.23
2023-03-01T03:15:59.288Z,18.80
2023-03-01T03:18:27.919Z,17.27
2023-03-01T03:20:56.739Z,19.60
2023-03-01T03:23:25.128Z,18.15
2023-03-01T03:25:53.363Z,19.48
2023-03-01T03:28:21.758Z,20.95
2023-03-01T03:30:50.886Z,19.80
2023-03-01T03:33:20.461Z,16.65
2023-03-01T03:35:51.275Z,21.60
2023-03-01T03:38:28.321Z,17.80
2023-03-01T03:41:03.446Z,18.08
2023-03-01T03:43:33.767Z,19.52
2023-03-01T03:46:06.712Z,19.77
2023-03-01T03:48:36.300Z,20.23
2023-03-01T03:51:06.337Z,19.83
2023-03-01T03:53:36.031Z,21.45
2023-03-01T03:56:06.483Z,18.30
2023-03-01T03:58:35.398Z,20.30
2023-03-01T04:01:03.653Z,19.52
2023-03-01T04:03:34.234Z,21.15
2023-03-01T04:06:03.633Z,18.67
2023-03-01T04:08:31.827Z,19.08
2023-03-01T04:11:24.327Z,20.40
2023-03-01T04:13:54.431Z,19.67
2023-03-01T04:16:23.470Z,19.48
2023-03-01T04:18:51.894Z,19.13
2023-03-01T04:21:21.260Z,19.02
2023-03-01T04:23:53.457Z,18.23
2023-03-01T04:26:23.275Z,18.80
2023-03-01T04:28:51.712Z,20.42
2023-03-01T04:31:22.429Z,20.52
2023-03-01T04:33:53.843Z,19.38
2023-03-01T04:36:24.789Z,19.80
2023-03-01T04:38:53.428Z,14.43
2023-03-01T04:41:26.543Z,19.92
2023-03-01T04:43:55.144Z,20.02
2023-03-01T04:46:29.340Z,20.77
2023-03-01T04:48:58.035Z,20.25
2023-03-01T04:51:26.394Z,19.42
2023-03-01T04:53:54.629Z,19.83
2023-03-01T04:56:24.631Z,19.15
2023-03-01T04:58:55.937Z,19.17
2023-03-01T05:01:24.306Z,20.83
2023-03-01T05:03:53.703Z,19.55
2023-03-01T05:06:22.664Z,21.65
2023-03-01T05:08:51.267Z,19.33
2023-03-01T05:11:19.710Z,19.55
2023-03-01T05:13:50.999Z,20.77
2023-03-01T05:16:20.959Z,21.58
2023-03-01T05:18:51.493Z,22.25
2023-03-01T05:21:19.966Z,22.47
2023-03-01T05:23:48.158Z,20.63
2023-03-01T05:26:33.928Z,19.75
2023-03-01T05:29:03.574Z,19.77
2023-03-01T05:31:32.203Z,18.27
2023-03-01T05:34:00.504Z,19.52
2023-03-01T05:36:29.056Z,23.17
2023-03-01T05:38:57.883Z,18.80
2023-03-01T05:41:26.117Z,20.98
2023-03-01T05:43:54.252Z,20.00
2023-03-01T05:46:25.501Z,20.33
2023-03-01T05:48:53.896Z,22.83
2023-03-01T05:51:23.238Z,22.38
2023-03-01T05:53:51.447Z,19.88
2023-03-01T05:56:19.729Z,20.42
2023-03-01T05:58:49.980Z,21.48
2023-03-01T06:01:18.289Z,19.77
2023-03-01T06:03:48.001Z,19.65
2023-03-01T06:06:16.223Z,20.65
2023-03-01T06:08:44.641Z,19.88
2023-03-01T06:11:12.862Z,22.10
2023-03-01T06:13:41.065Z,21.35
2023-03-01T06:16:10.378Z,20.30
2023-03-01T06:18:39.226Z,21.60
2023-03-01T06:21:10.166Z,18.10
2023-03-01T06:23:38.335Z,16.98
2023-03-01T06:26:09.083Z,19.50
2023-03-01T06:28:37.680Z,20.52
2023-03-01T06:31:09.728Z,20.48
2023-03-01T06:33:38.202Z,20.08
2023-03-01T06:36:08.871Z,21.52
2023-03-01T06:38:37.274Z,23.50
2023-03-01T06:41:05.677Z,22.35
2023-03-01T06:43:33.961Z,22.17
2023-03-01T06:46:02.448Z,22.58
2023-03-01T06:48:30.664Z,21.55
2023-03-01T06:51:00.584Z,23.40
2023-03-01T06:53:31.146Z,21.52
2023-03-01T06:56:01.464Z,23.00
2023-03-01T06:58:29.725Z,21.05
2023-03-01T07:00:58.034Z,20.70
2023-03-01T07:03:26.295Z,21.17
2023-03-01T07:05:54.501Z,21.38
2023-03-01T07:08:22.791Z,20.45
2023-03-01T07:10:57.518Z,21.17
2023-03-01T07:13:26.075Z,21.90
2023-03-01T07:15:54.296Z,21.40
2023-03-01T07:18:22.595Z,22.35
2023-03-01T07:20:50.903Z,21.33
2023-03-01T07:23:19.099Z,23.08
2023-03-01T07:25:55.526Z,21.42
2023-03-01T07:28:25.421Z,21.40
2023-03-01T07:30:53.778Z,20.42
2023-03-01T07:33:22.457Z,23.73
2023-03-01T07:35:50.673Z,23.98
2023-03-01T07:38:19.113Z,22.10
2023-03-01T07:40:47.329Z,22.88
2023-03-01T07:43:16.968Z,23.48
2023-03-01T07:45:45.519Z,22.85
2023-03-01T07:48:13.754Z,23.55
2023-03-01T07:50:42.005Z,25.67
2023-03-01T07:53:10.824Z,22.95
2023-03-01T07:55:39.141Z,21.77
2023-03-01T07:58:07.496Z,25.25
2023-03-01T08:00:37.296Z,24.00
2023-03-01T08:03:08.111Z,25.38
2023-03-01T08:05:36.471Z,25.33
2023-03-01T08:08:06.275Z,23.38
2023-03-01T08:10:34.496Z,23.30
2023-03-01T08:13:02.687Z,21.35
2023-03-01T08:15:30.986Z,22.02
2023-03-01T08:18:00.541Z,22.58
2023-03-01T08:20:28.800Z,23.42
2023-03-01T08:22:56.986Z,25.65
2023-03-01T08:25:25.194Z,23.67
2023-03-01T08:27:53.485Z,24.20
2023-03-01T08:30:21.710Z,25.85
2023-03-01T08:32:50.047Z,23.95
2023-03-01T08:35:20.945Z,23.83
2023-03-01T08:37:49.183Z,25.02
2023-03-01T08:40:17.766Z,24.48
2023-03-01T08:42:46.020Z,26.00
2023-03-01T08:45:15.225Z,26.05
2023-03-01T08:47:43.417Z,23.65
2023-03-01T08:50:12.207Z,24.73
2023-03-01T08:52:42.044Z,25.38
2023-03-01T08:55:10.993Z,24.65
2023-03-01T08:57:39.349Z,23.60
2023-03-01T09:00:10.262Z,25.08
2023-03-01T09:02:38.828Z,24.33
2023-03-01T09:05:07.562Z,26.20
2023-03-01T09:07:35.842Z,27.63
2023-03-01T09:10:06.157Z,23.98
2023-03-01T09:12:34.374Z,23.13
2023-03-01T09:15:02.789Z,23.35
2023-03-01T09:17:31.059Z,23.13
2023-03-01T09:20:00.646Z,25.52
2023-03-01T09:22:29.165Z,26.85
2023-03-01T09:25:00.132Z,25.50
2023-03-01T09:27:29.810Z,23.80
2023-03-01T09:29:58.270Z,23.80
2023-03-01T09:32:26.761Z,26.63
2023-03-01T09:35:05.685Z,23.65
2023-03-01T09:37:35.258Z,25.35
2023-03-01T09:40:04.037Z,24.45
2023-03-01T09:42:36.017Z,24.55
2023-03-01T09:45:07.721Z,25.42
2023-03-01T09:47:37.969Z,23.85
2023-03-01T09:50:15.689Z,24.20
2023-03-01T09:52:47.953Z,23.98
2023-03-01T09:55:19.830Z,26.92
2023-03-01T09:57:52.631Z,24.98
2023-03-01T10:00:35.606Z,21.65
2023-03-01T10:03:14.301Z,25.73
2023-03-01T10:05:55.737Z,24.73
2023-03-01T10:08:34.545Z,22.13
2023-03-01T10:11:02.886Z,27.48
2023-03-01T10:13:39.393Z,23.85
2023-03-01T10:16:14.016Z,25.58
2023-03-01T10:18:43.299Z,24.20
2023-03-01T10:21:18.007Z,24.85
2023-03-01T10:23:46.610Z,23.52
2023-03-01T10:26:29.236Z,26.40
2023-03-01T10:29:04.027Z,26.10
2023-03-01T10:31:41.443Z,25.70
2023-03-01T10:34:13.869Z,24.00
2023-03-01T10:36:43.321Z,23.35
2023-03-01T10:39:17.893Z,24.70
2023-03-01T10:42:04.086Z,27.98
2023-03-01T10:44:45.539Z,25.08
2023-03-01T10:47:21.308Z,24.20
2023-03-01T10:50:01.970Z,29.95
2023-03-01T10:52:34.958Z,23.88
2023-03-01T10:55:06.737Z,28.13
2023-03-01T10:57:42.038Z,25.40
2023-03-01T11:00:25.397Z,25.45
2023-03-01T11:03:05.924Z,25.67
2023-03-01T11:05:34.684Z,27.00
2023-03-01T11:08:05.139Z,25.83
2023-03-01T11:10:35.219Z,26.95
2023-03-01T11:13:15.792Z,26.15
2023-03-01T11:16:00.200Z,26.95
2023-03-01T11:18:46.395Z,25.65
2023-03-01T11:21:16.661Z,26.13
2023-03-01T11:23:47.813Z,26.08
2023-03-01T11:26:17.442Z,25.63
2023-03-01T11:28:52.719Z,24.25
2023-03-01T11:31:24.289Z,24.52
2023-03-01T11:36:31.020Z,27.90
2023-03-01T11:39:04.322Z,24.98
2023-03-01T11:41:35.966Z,27.33
2023-03-01T11:47:08.900Z,28.38
2023-03-01T11:49:57.905Z,31.58
2023-03-01T11:52:38.128Z,28.30
2023-03-01T11:55:28.410Z,27.67
2023-03-01T11:58:11.074Z,27.98
2023-03-01T12:00:51.777Z,27.08
2023-03-01T12:03:31.913Z,29.27
2023-03-01T12:06:26.311Z,26.77
2023-03-01T12:09:07.454Z,27.10
2023-03-01T12:11:48.783Z,26.13
2023-03-01T12:14:37.778Z,24.58
2023-03-01T12:17:28.604Z,26.90
2023-03-01T12:20:19.303Z,25.63
2023-03-01T12:23:14.542Z,25.90
2023-03-01T12:25:51.351Z,23.98
2023-03-01T12:28:52.902Z,28.45
2023-03-01T12:31:51.804Z,30.13
2023-03-01T12:34:42.094Z,29.33
2023-03-01T12:37:24.334Z,24.80
2023-03-01T12:40:05.979Z,25.60
2023-03-01T12:45:32.430Z,27.42
2023-03-01T12:48:17.009Z,28.63
2023-03-01T12:50:49.358Z,25.00
2023-03-01T12:53:25.846Z,27.60
2023-03-01T12:55:56.950Z,25.75
2023-03-01T12:58:43.536Z,28.33
2023-03-01T13:01:25.053Z,27.42
2023-03-01T13:04:17.311Z,28.55
2023-03-01T13:06:57.811Z,29.92
2023-03-01T13:09:32.369Z,26.58
2023-03-01T13:12:01.734Z,28.70
2023-03-01T13:14:47.832Z,29.90
2023-03-01T13:17:35.044Z,25.00
2023-03-01T13:20:05.102Z,28.05
2023-03-01T13:22:39.744Z,28.17
2023-03-01T13:25:20.016Z,32.92
2023-03-01T13:27:48.959Z,32.28
2023-03-01T13:30:43.289Z,29.38
2023-03-01T13:33:47.726Z,27.38
2023-03-01T13:36:51.653Z,28.23
2023-03-01T13:39:33.339Z,29.00
2023-03-01T13:44:36.903Z,28.92
2023-03-01T13:47:18.483Z,27.83
2023-03-01T13:49:51.546Z,26.88
2023-03-01T13:52:41.746Z,30.00
2023-03-01T13:55:20.272Z,27.55
2023-03-01T13:57:54.847Z,29.80
2023-03-01T14:00:38.051Z,27.35
2023-03-01T14:03:11.506Z,29.65
2023-03-01T14:05:42.474Z,28.15
2023-03-01T14:08:25.869Z,30.92
2023-03-01T14:11:19.661Z,28.85
2023-03-01T14:14:03.247Z,28.60
2023-03-01T14:16:45.994Z,27.73
2023-03-01T14:19:32.040Z,28.17
2023-03-01T14:22:14.902Z,30.25
2023-03-01T14:24:50.092Z,30.02
2023-03-01T14:27:19.633Z,28.83
2023-03-01T14:29:59.718Z,29.63
2023-03-01T14:32:30.470Z,26.95
2023-03-01T14:35:00.240Z,27.75
2023-03-01T14:37:30.932Z,26.35
2023-03-01T14:40:01.305Z,27.90
2023-03-01T14:42:36.410Z,28.65
2023-03-01T14:45:08.614Z,30.58
2023-03-01T14:47:39.247Z,26.15
2023-03-01T14:50:11.717Z,26.03
2023-03-01T14:52:41.868Z,28.00
2023-03-01T14:55:19.303Z,28.50
2023-03-01T14:57:50.183Z,28.05
2023-03-01T15:00:22.054Z,26.95
2023-03-01T15:02:52.702Z,26.27
2023-03-01T15:05:27.691Z,26.00
2023-03-01T15:07:57.372Z,25.30
2023-03-01T15:10:28.591Z,25.60
2023-03-01T15:12:57.301Z,26.20
2023-03-01T15:15:36.117Z,28.40
2023-03-01T15:18:07.572Z,27.50
2023-03-01T15:20:39.182Z,26.48
2023-03-01T15:25:37.140Z,24.83
2023-03-01T15:28:05.836Z,23.50
2023-03-01T15:30:38.889Z,29.17
2023-03-01T15:33:22.755Z,23.17
2023-03-01T15:35:54.792Z,25.58
2023-03-01T15:38:36.131Z,25.08
2023-03-01T15:41:06.324Z,23.38
2023-03-01T15:43:43.548Z,22.13
2023-03-01T15:46:33.156Z,24.88
2023-03-01T15:49:04.073Z,26.38
2023-03-01T15:51:35.806Z,25.17
2023-03-01T15:54:07.501Z,23.67
2023-03-01T15:56:35.722Z,24.50
2023-03-01T15:59:05.685Z,23.77
2023-03-01T16:01:36.323Z,23.67
2023-03-01T16:04:04.559Z,23.00
2023-03-01T16:06:33.057Z,25.52
2023-03-01T16:09:01.554Z,22.05
2023-03-01T16:11:30.627Z,22.65
2023-03-01T16:13:58.842Z,22.52
2023-03-01T16:16:27.658Z,22.70
2023-03-01T16:18:57.520Z,22.20
2023-03-01T16:21:27.292Z,23.05
2023-03-01T16:23:55.502Z,22.13
2023-03-01T16:26:23.974Z,22.02
2023-03-01T16:28:52.400Z,23.02
2023-03-01T16:31:21.883Z,25.17
2023-03-01T16:33:53.470Z,26.50
2023-03-01T16:36:25.370Z,23.02
2023-03-01T16:38:54.009Z,27.35
2023-03-01T16:41:25.465Z,24.50
2023-03-01T16:43:53.866Z,24.65
2023-03-01T16:46:23.949Z,23.58
2023-03-01T16:48:53.028Z,23.15
2023-03-01T16:51:24.834Z,24.65
2023-03-01T16:53:53.788Z,22.95
2023-03-01T16:56:22.177Z,21.85
2023-03-01T16:58:50.555Z,26.58
2023-03-01T17:01:21.049Z,23.52
2023-03-01T17:03:51.463Z,24.83
2023-03-01T17:06:24.531Z,20.88
2023-03-01T17:08:53.092Z,23.70
2023-03-01T17:11:22.244Z,23.48
2023-03-01T17:13:50.633Z,21.63
2023-03-01T17:16:21.078Z,23.92
2023-03-01T17:18:49.549Z,25.85
2023-03-01T17:21:18.595Z,29.13
2023-03-01T17:23:50.354Z,29.92
2023-03-01T17:26:18.811Z,28.13
2023-03-01T17:28:51.823Z,38.28
2023-03-01T17:31:20.902Z,165.27
2023-03-01T17:33:50.023Z,221.75
2023-03-01T17:36:18.352Z,291.17
2023-03-01T17:38:47.987Z,221.13
2023-03-01T17:41:18.557Z,231.00
2023-03-01T17:43:47.242Z,189.88
2023-03-01T17:46:16.196Z,187.50
2023-03-01T17:48:44.464Z,157.45
2023-03-01T17:51:13.545Z,197.20
2023-03-01T17:53:41.808Z,296.20
2023-03-01T17:56:11.560Z,326.08
2023-03-01T17:58:40.334Z,336.77
2023-03-01T18:01:14.594Z,303.65
2023-03-01T18:03:46.493Z,256.52
2023-03-01T18:06:17.196Z,192.23
2023-03-01T18:08:46.395Z,152.93
2023-03-01T18:11:16.181Z,128.90
2023-03-01T18:13:44.902Z,163.15
2023-03-01T18:16:16.670Z,205.98
2023-03-01T18:18:46.118Z,314.25
2023-03-01T18:21:15.141Z,325.70
2023-03-01T18:23:43.609Z,374.58
2023-03-01T18:26:15.689Z,275.05
2023-03-01T18:28:47.605Z,212.02
2023-03-01T18:31:18.533Z,166.52
2023-03-01T18:33:47.485Z,128.57
2023-03-01T18:36:20.435Z,102.70
2023-03-01T18:38:49.346Z,87.57
2023-03-01T18:41:18.149Z,69.45
2023-03-01T18:43:47.862Z,61.90
2023-03-01T18:46:16.100Z,53.80
2023-03-01T18:48:44.873Z,50.13
2023-03-01T18:51:15.220Z,43.15
2023-03-01T18:53:43.516Z,43.95
2023-03-01T18:56:13.056Z,40.85
2023-03-01T18:58:42.870Z,40.35
2023-03-01T19:01:17.714Z,38.63
2023-03-01T19:03:46.229Z,40.65
2023-03-01T19:06:14.868Z,35.05
2023-03-01T19:08:44.440Z,33.80
2023-03-01T19:11:15.102Z,36.78
2023-03-01T19:13:43.346Z,35.33
2023-03-01T19:16:14.770Z,37.05
2023-03-01T19:21:19.956Z,36.45
2023-03-01T19:23:49.057Z,39.42
2023-03-01T19:26:19.916Z,36.92
2023-03-01T19:28:49.011Z,36.72
2023-03-01T19:31:19.708Z,39.25
2023-03-01T19:33:50.171Z,39.95
2023-03-01T19:36:21.431Z,35.92
2023-03-01T19:38:49.989Z,35.55
2023-03-01T19:41:19.260Z,36.20
2023-03-01T19:43:48.327Z,35.45
2023-03-01T19:46:16.935Z,35.35
2023-03-01T19:48:45.651Z,36.85
2023-03-01T19:51:15.334Z,40.05
2023-03-01T19:53:43.517Z,40.70
2023-03-01T19:56:11.967Z,39.67
2023-03-01T19:58:41.088Z,36.10
2023-03-01T20:01:16.397Z,37.78
2023-03-01T20:03:45.863Z,39.88
2023-03-01T20:06:18.657Z,41.25
2023-03-01T20:08:46.897Z,41.55
2023-03-01T20:11:16.924Z,37.35
2023-03-01T20:13:45.417Z,40.92
2023-03-01T20:16:17.552Z,37.63
2023-03-01T20:18:46.052Z,37.58
2023-03-01T20:21:24.166Z,39.10
2023-03-01T20:23:53.353Z,39.38
2023-03-01T20:26:22.874Z,38.70
2023-03-01T20:28:53.556Z,40.53
2023-03-01T20:31:24.091Z,38.50
2023-03-01T20:33:52.325Z,38.75
2023-03-01T20:36:21.888Z,40.35
2023-03-01T20:38:50.226Z,38.97
2023-03-01T20:41:18.428Z,129.80
2023-03-01T20:43:53.687Z,223.32
2023-03-01T20:46:23.805Z,337.48
2023-03-01T20:48:52.664Z,275.33
2023-03-01T20:51:22.350Z,198.05
2023-03-01T20:53:51.182Z,153.02
2023-03-01T20:56:20.864Z,151.10
2023-03-01T20:59:05.392Z,139.85
2023-03-01T21:01:33.886Z,175.75
2023-03-01T21:04:02.276Z,124.70
2023-03-01T21:06:33.001Z,247.30
2023-03-01T21:09:01.576Z,247.73
2023-03-01T21:11:29.874Z,227.52
2023-03-01T21:13:58.726Z,228.27
2023-03-01T21:16:27.024Z,220.68
2023-03-01T21:18:55.297Z,160.00
2023-03-01T21:21:25.042Z,174.98
2023-03-01T21:23:55.594Z,201.57
2023-03-01T21:26:25.846Z,244.15
2023-03-01T21:28:57.219Z,359.63
2023-03-01T21:31:28.546Z,297.40
2023-03-01T21:33:58.816Z,192.95
2023-03-01T21:36:29.263Z,119.38
2023-03-01T21:39:01.493Z,95.15
2023-03-01T21:41:31.469Z,75.57
2023-03-01T21:44:02.937Z,62.80
2023-03-01T21:46:36.548Z,50.72
2023-03-01T21:49:05.646Z,42.58
2023-03-01T21:51:33.873Z,39.90
2023-03-01T21:54:03.753Z,35.67
2023-03-01T21:56:35.072Z,33.58
2023-03-01T22:01:31.865Z,31.15
2023-03-01T22:04:03.170Z,29.10
2023-03-01T22:06:35.070Z,28.95
2023-03-01T22:09:07.556Z,29.10
2023-03-01T22:11:37.980Z,27.63
2023-03-01T22:14:07.227Z,24.45
2023-03-01T22:16:37.663Z,24.65
2023-03-01T22:19:07.177Z,25.80
2023-03-01T22:21:35.900Z,29.60
2023-03-01T22:24:06.031Z,23.42
2023-03-01T22:26:36.352Z,23.95
2023-03-01T22:29:09.451Z,24.67
2023-03-01T22:31:38.290Z,22.30
2023-03-01T22:34:07.576Z,26.58
2023-03-01T22:36:36.471Z,25.33
2023-03-01T22:39:06.361Z,24.08
2023-03-01T22:41:36.147Z,25.20
2023-03-01T22:44:04.654Z,24.20
2023-03-01T22:46:33.458Z,22.33
2023-03-01T22:49:01.930Z,24.73
2023-03-01T22:51:32.108Z,23.95
2023-03-01T22:54:01.014Z,25.10
2023-03-01T22:56:33.576Z,22.88
2023-03-01T22:59:05.050Z,23.50
2023-03-01T23:01:33.309Z,23.60
2023-03-01T23:04:01.939Z,23.70
2023-03-01T23:06:31.343Z,21.30
2023-03-01T23:09:01.623Z,23.23
2023-03-01T23:11:31.220Z,22.20
2023-03-01T23:14:00.312Z,20.55
2023-03-01T23:16:28.683Z,23.73
2023-03-01T23:18:59.017Z,23.52
2023-03-01T23:21:27.922Z,25.92
2023-03-01T23:23:56.883Z,23.08
2023-03-01T23:26:27.457Z,23.77
2023-03-01T23:28:58.072Z,23.67
2023-03-01T23:31:30.217Z,22.67
2023-03-01T23:33:58.712Z,25.13
2023-03-01T23:36:29.802Z,23.15
2023-03-01T23:39:00.225Z,24.13
2023-03-01T23:41:31.019Z,23.88
2023-03-01T23:44:02.079Z,19.67
2023-03-01T23:46:32.408Z,26.90
2023-03-01T23:49:01.213Z,24.00
2023-03-01T23:51:29.433Z,22.73
2023-03-01T23:54:00.772Z,29.35
2023-03-01T23:56:31.416Z,22.67
2023-03-01T23:59:02.480Z,24.88
