createdAt,value
2022-10-19T00:00:05.815Z,491.7650
2022-10-19T00:00:17.021Z,491.4020
2022-10-19T00:00:28.223Z,491.7650
2022-10-19T00:00:39.415Z,491.4020
2022-10-19T00:00:50.622Z,491.7650
2022-10-19T00:01:01.839Z,492.4910
2022-10-19T00:01:13.021Z,493.2200
2022-10-19T00:01:24.244Z,492.4910
2022-10-19T00:01:35.427Z,491.4020
2022-10-19T00:01:46.532Z,493.5850
2022-10-19T00:01:57.614Z,494.3170
2022-10-19T00:02:08.736Z,495.7870
2022-10-19T00:02:19.929Z,495.4180
2022-10-19T00:02:31.161Z,494.6830
2022-10-19T00:02:42.294Z,495.4180
2022-10-19T00:02:53.492Z,493.2200
2022-10-19T00:03:04.692Z,496.1560
2022-10-19T00:03:19.432Z,496.8950
2022-10-19T00:03:32.855Z,488.8810
2022-10-19T00:03:44.107Z,488.8810
2022-10-19T00:03:55.281Z,491.7650
2022-10-19T00:04:08.697Z,491.7650
2022-10-19T00:04:20.274Z,487.4510
2022-10-19T00:04:31.413Z,489.5990
2022-10-19T00:04:42.615Z,492.4910
2022-10-19T00:04:53.814Z,491.7650
2022-10-19T00:05:05.014Z,494.6830
2022-10-19T00:05:16.214Z,494.6830
2022-10-19T00:05:27.414Z,495.7870
2022-10-19T00:05:38.454Z,497.6370
2022-10-19T00:05:49.504Z,496.5250
2022-10-19T00:06:00.696Z,497.6370
2022-10-19T00:06:11.909Z,498.0080
2022-10-19T00:06:22.954Z,496.1560
2022-10-19T00:06:34.052Z,496.1560
2022-10-19T00:06:45.174Z,496.1560
2022-10-19T00:06:56.374Z,498.0080
2022-10-19T00:07:07.594Z,498.7530
2022-10-19T00:07:18.774Z,498.7530
2022-10-19T00:07:29.974Z,496.1560
2022-10-19T00:07:41.034Z,500.2500
2022-10-19T00:07:52.093Z,500.2500
2022-10-19T00:08:03.253Z,501.3780
2022-10-19T00:08:14.454Z,500.2500
2022-10-19T00:08:25.653Z,501.3780
2022-10-19T00:08:36.857Z,500.2500
2022-10-19T00:08:48.055Z,501.3780
2022-10-19T00:08:59.254Z,501.3780
2022-10-19T00:09:10.454Z,500.2500
2022-10-19T00:09:21.654Z,500.6250
2022-10-19T00:09:32.858Z,501.0020
2022-10-19T00:09:43.909Z,501.3780
2022-10-19T00:09:54.943Z,503.2700
2022-10-19T00:10:06.143Z,502.1330
2022-10-19T00:10:17.342Z,502.8910
2022-10-19T00:10:28.537Z,504.7940
2022-10-19T00:10:39.734Z,504.4120
2022-10-19T00:10:50.933Z,506.3270
2022-10-19T00:11:02.134Z,504.7940
2022-10-19T00:11:13.333Z,505.1770
2022-10-19T00:11:24.564Z,505.5600
2022-10-19T00:11:35.616Z,504.4120
2022-10-19T00:11:46.666Z,503.2700
2022-10-19T00:11:57.814Z,507.4830
2022-10-19T00:12:09.014Z,507.4830
2022-10-19T00:12:20.213Z,509.4220
2022-10-19T00:12:31.413Z,507.4830
2022-10-19T00:12:42.650Z,508.2570
2022-10-19T00:12:53.826Z,509.8110
2022-10-19T00:13:05.014Z,507.0970
2022-10-19T00:13:16.219Z,509.0330
2022-10-19T00:13:27.413Z,507.4830
2022-10-19T00:13:38.457Z,508.2570
2022-10-19T00:13:49.493Z,507.4830
2022-10-19T00:14:00.694Z,508.6450
2022-10-19T00:14:11.894Z,510.2010
2022-10-19T00:14:23.095Z,511.3750
2022-10-19T00:14:34.300Z,511.3750
2022-10-19T00:14:45.493Z,509.8110
2022-10-19T00:14:56.699Z,511.7680
2022-10-19T00:15:07.894Z,510.9830
2022-10-19T00:15:19.095Z,510.2010
2022-10-19T00:15:30.294Z,510.5920
2022-10-19T00:15:41.333Z,513.7390
2022-10-19T00:15:52.384Z,511.7680
2022-10-19T00:16:05.805Z,513.3430
2022-10-19T00:16:18.975Z,505.9430
2022-10-19T00:16:30.137Z,509.8110
2022-10-19T00:16:41.363Z,508.6450
2022-10-19T00:16:52.536Z,510.2010
2022-10-19T00:17:03.735Z,511.7680
2022-10-19T00:17:14.933Z,510.5920
2022-10-19T00:17:26.133Z,512.5540
2022-10-19T00:17:37.333Z,514.5320
2022-10-19T00:17:48.384Z,513.3430
2022-10-19T00:17:59.414Z,512.9490
2022-10-19T00:18:10.613Z,514.9290
2022-10-19T00:18:21.813Z,515.7260
2022-10-19T00:18:33.013Z,516.9250
2022-10-19T00:18:44.214Z,514.5320
2022-10-19T00:18:55.416Z,516.5250
2022-10-19T00:19:06.614Z,516.9250
2022-10-19T00:19:17.822Z,515.3270
2022-10-19T00:19:29.014Z,517.7280
2022-10-19T00:19:40.213Z,518.5330
2022-10-19T00:19:51.414Z,517.7280
2022-10-19T00:20:02.457Z,518.9360
2022-10-19T00:20:13.497Z,517.3260
2022-10-19T00:20:24.693Z,518.5330
2022-10-19T00:20:35.895Z,519.7450
2022-10-19T00:20:47.093Z,520.9630
2022-10-19T00:20:58.295Z,517.3260
2022-10-19T00:21:09.497Z,521.7790
2022-10-19T00:21:20.694Z,519.7450
2022-10-19T00:21:31.893Z,519.3400
2022-10-19T00:21:43.174Z,519.3400
2022-10-19T00:21:54.296Z,519.3400
2022-10-19T00:22:06.366Z,521.7790
2022-10-19T00:22:19.303Z,517.3260
2022-10-19T00:22:30.591Z,517.3260
2022-10-19T00:22:41.714Z,519.3400
2022-10-19T00:22:52.853Z,521.3710
2022-10-19T00:23:04.063Z,521.3710
2022-10-19T00:23:15.262Z,521.3710
2022-10-19T00:23:26.463Z,521.7790
2022-10-19T00:23:37.520Z,519.3400
2022-10-19T00:23:48.581Z,523.0060
2022-10-19T00:23:59.754Z,521.7790
2022-10-19T00:24:10.933Z,523.8280
2022-10-19T00:24:22.141Z,522.5970
2022-10-19T00:24:33.334Z,523.8280
2022-10-19T00:24:44.535Z,523.8280
2022-10-19T00:24:55.734Z,523.4170
2022-10-19T00:25:06.934Z,525.0650
2022-10-19T00:25:18.134Z,523.4170
2022-10-19T00:25:29.344Z,522.5970
2022-10-19T00:25:40.414Z,524.2400
2022-10-19T00:25:51.455Z,523.4170
2022-10-19T00:26:02.613Z,525.0650
2022-10-19T00:26:13.824Z,526.7240
2022-10-19T00:26:25.013Z,525.4790
2022-10-19T00:26:36.100Z,526.7240
2022-10-19T00:26:47.209Z,527.1410
2022-10-19T00:26:58.294Z,525.4790
2022-10-19T00:27:09.497Z,527.9760
2022-10-19T00:27:20.694Z,525.8940
2022-10-19T00:27:31.894Z,523.4170
2022-10-19T00:27:43.093Z,527.9760
2022-10-19T00:27:54.145Z,527.1410
2022-10-19T00:28:05.191Z,526.7240
2022-10-19T00:28:16.374Z,528.3940
2022-10-19T00:28:27.665Z,529.2330
2022-10-19T00:28:38.815Z,528.3940
2022-10-19T00:28:49.960Z,527.1410
2022-10-19T00:29:01.274Z,527.1410
2022-10-19T00:29:12.419Z,526.7240
2022-10-19T00:29:23.573Z,526.7240
2022-10-19T00:29:34.774Z,527.9760
2022-10-19T00:29:45.973Z,528.8130
2022-10-19T00:29:57.024Z,529.2330
2022-10-19T00:30:08.064Z,527.5580
2022-10-19T00:30:19.253Z,530.0740
2022-10-19T00:30:30.453Z,528.3940
2022-10-19T00:30:41.700Z,528.3940
2022-10-19T00:30:52.737Z,528.3940
2022-10-19T00:31:03.805Z,531.3410
2022-10-19T00:31:14.933Z,533.0400
2022-10-19T00:31:26.135Z,532.1890
2022-10-19T00:31:37.333Z,530.9180
2022-10-19T00:31:48.394Z,532.6140
2022-10-19T00:31:59.443Z,530.9180
2022-10-19T00:32:10.614Z,530.9180
2022-10-19T00:32:21.824Z,531.7650
2022-10-19T00:32:33.336Z,531.3410
2022-10-19T00:32:44.584Z,533.0400
2022-10-19T00:32:55.624Z,532.1890
2022-10-19T00:33:06.684Z,532.1890
2022-10-19T00:33:17.814Z,533.0400
2022-10-19T00:33:29.013Z,534.3210
2022-10-19T00:33:40.218Z,533.4670
2022-10-19T00:33:51.414Z,533.4670
2022-10-19T00:34:02.613Z,534.7500
2022-10-19T00:34:13.814Z,531.7650
2022-10-19T00:34:25.014Z,535.6090
2022-10-19T00:34:36.217Z,534.7500
2022-10-19T00:34:47.416Z,533.4670
2022-10-19T00:34:58.463Z,536.0400
2022-10-19T00:35:09.506Z,533.4670
2022-10-19T00:35:20.694Z,534.3210
2022-10-19T00:35:31.895Z,534.7500
2022-10-19T00:35:43.094Z,536.0400
2022-10-19T00:35:54.294Z,533.8940
2022-10-19T00:36:05.495Z,535.6090
2022-10-19T00:36:16.694Z,535.1790
2022-10-19T00:36:27.900Z,533.8940
2022-10-19T00:36:39.093Z,535.6090
2022-10-19T00:36:50.313Z,533.4670
2022-10-19T00:37:01.363Z,536.4710
2022-10-19T00:37:12.434Z,538.6370
2022-10-19T00:37:23.573Z,538.2030
2022-10-19T00:37:34.773Z,536.0400
2022-10-19T00:37:45.973Z,536.9030
2022-10-19T00:37:57.174Z,536.4710
2022-10-19T00:38:08.374Z,538.2030
2022-10-19T00:38:19.574Z,537.7690
2022-10-19T00:38:30.625Z,536.0400
2022-10-19T00:38:41.653Z,538.6370
2022-10-19T00:38:52.854Z,539.0730
2022-10-19T00:39:04.054Z,535.1790
2022-10-19T00:39:15.255Z,540.3830
2022-10-19T00:39:26.454Z,539.5090
2022-10-19T00:39:37.670Z,539.5090
2022-10-19T00:39:48.715Z,537.7690
2022-10-19T00:39:59.754Z,537.7690
2022-10-19T00:40:10.813Z,538.6370
2022-10-19T00:40:21.880Z,541.7000
2022-10-19T00:40:33.013Z,540.3830
2022-10-19T00:40:44.214Z,541.7000
2022-10-19T00:40:55.413Z,542.1410
2022-10-19T00:41:06.613Z,541.2610
2022-10-19T00:41:17.813Z,540.8220
2022-10-19T00:41:29.013Z,539.9460
2022-10-19T00:41:40.238Z,542.1410
2022-10-19T00:41:51.443Z,543.0240
2022-10-19T00:42:02.613Z,542.1410
2022-10-19T00:42:13.678Z,542.1410
2022-10-19T00:42:24.744Z,539.0730
2022-10-19T00:42:36.137Z,543.0240
2022-10-19T00:42:47.545Z,539.9460
2022-10-19T00:42:58.613Z,542.1410
2022-10-19T00:43:09.845Z,542.1410
2022-10-19T00:43:21.014Z,541.2610
2022-10-19T00:43:32.124Z,540.3830
2022-10-19T00:43:43.183Z,542.1410
2022-10-19T00:43:54.295Z,541.7000
2022-10-19T00:44:05.493Z,543.4660
2022-10-19T00:44:16.535Z,542.1410
2022-10-19T00:44:27.583Z,542.5820
2022-10-19T00:44:38.773Z,543.0240
2022-10-19T00:44:49.974Z,542.1410
2022-10-19T00:45:01.181Z,543.0240
2022-10-19T00:45:12.375Z,542.5820
2022-10-19T00:45:23.581Z,540.3830
2022-10-19T00:45:34.774Z,540.8220
2022-10-19T00:45:45.973Z,541.2610
2022-10-19T00:45:57.173Z,542.1410
2022-10-19T00:46:08.374Z,541.2610
2022-10-19T00:46:19.426Z,545.2440
2022-10-19T00:46:30.463Z,542.1410
2022-10-19T00:46:41.654Z,544.7980
2022-10-19T00:46:52.885Z,544.7980
2022-10-19T00:47:04.054Z,542.5820
2022-10-19T00:47:15.257Z,545.2440
2022-10-19T00:47:26.512Z,543.0240
2022-10-19T00:47:37.653Z,544.3540
2022-10-19T00:47:48.703Z,545.2440
2022-10-19T00:47:59.744Z,542.1410
2022-10-19T00:48:10.934Z,545.6900
2022-10-19T00:48:22.135Z,543.4660
2022-10-19T00:48:33.333Z,543.4660
2022-10-19T00:48:44.579Z,547.0330
2022-10-19T00:48:55.735Z,543.0240
2022-10-19T00:49:09.867Z,544.3540
2022-10-19T00:49:22.343Z,537.7690
2022-10-19T00:49:33.493Z,539.5090
2022-10-19T00:49:44.695Z,538.6370
2022-10-19T00:49:55.894Z,542.1410
2022-10-19T00:50:07.094Z,540.3830
2022-10-19T00:50:18.293Z,543.0240
2022-10-19T00:50:29.493Z,543.9100
2022-10-19T00:50:40.536Z,543.4660
2022-10-19T00:50:51.583Z,543.4660
2022-10-19T00:51:02.634Z,542.5820
2022-10-19T00:51:13.705Z,545.6900
2022-10-19T00:51:24.855Z,543.4660
2022-10-19T00:51:36.054Z,544.7980
2022-10-19T00:51:47.103Z,545.6900
2022-10-19T00:51:58.243Z,542.5820
2022-10-19T00:52:09.334Z,543.9100
2022-10-19T00:52:20.533Z,545.2440
2022-10-19T00:52:32.160Z,545.6900
2022-10-19T00:52:43.455Z,543.4660
2022-10-19T00:52:54.523Z,543.4660
2022-10-19T00:53:05.655Z,545.6900
2022-10-19T00:53:16.854Z,544.7980
2022-10-19T00:53:28.054Z,544.7980
2022-10-19T00:53:39.254Z,547.4820
2022-10-19T00:53:50.455Z,547.4820
2022-10-19T00:54:01.654Z,545.2440
2022-10-19T00:54:12.853Z,548.3830
2022-10-19T00:54:24.054Z,544.7980
2022-10-19T00:54:35.254Z,545.6900
2022-10-19T00:54:46.303Z,546.5850
2022-10-19T00:54:57.343Z,546.5850
2022-10-19T00:55:08.533Z,547.4820
2022-10-19T00:55:19.733Z,547.4820
2022-10-19T00:55:30.933Z,547.9320
2022-10-19T00:55:42.132Z,546.5850
2022-10-19T00:55:53.187Z,548.3830
2022-10-19T00:56:04.223Z,546.1370
2022-10-19T00:56:15.414Z,549.7390
2022-10-19T00:56:26.613Z,548.3830
2022-10-19T00:56:37.813Z,549.7390
2022-10-19T00:56:48.899Z,547.4820
2022-10-19T00:57:00.044Z,552.0140
2022-10-19T00:57:11.094Z,547.9320
2022-10-19T00:57:22.294Z,549.7390
2022-10-19T00:57:33.503Z,547.4820
2022-10-19T00:57:44.735Z,551.1020
2022-10-19T00:57:55.895Z,552.0140
2022-10-19T00:58:07.096Z,549.2860
2022-10-19T00:58:18.292Z,548.8340
2022-10-19T00:58:29.493Z,552.4720
2022-10-19T00:58:40.693Z,549.7390
2022-10-19T00:58:51.738Z,552.0140
2022-10-19T00:59:02.774Z,552.0140
2022-10-19T00:59:13.974Z,548.3830
2022-10-19T00:59:25.186Z,552.9300
2022-10-19T00:59:36.373Z,552.0140
2022-10-19T00:59:47.573Z,552.9300
2022-10-19T00:59:58.775Z,552.0140
2022-10-19T01:00:09.988Z,551.1020
2022-10-19T01:00:21.175Z,550.6470
2022-10-19T01:00:32.381Z,552.9300
2022-10-19T01:00:43.674Z,552.0140
2022-10-19T01:00:54.826Z,551.1020
2022-10-19T01:01:05.984Z,553.3890
2022-10-19T01:01:17.240Z,553.8480
2022-10-19T01:01:28.418Z,552.4720
2022-10-19T01:01:39.589Z,552.4720
2022-10-19T01:01:50.775Z,552.0140
2022-10-19T01:02:02.014Z,551.1020
2022-10-19T01:02:13.175Z,551.1020
2022-10-19T01:02:24.375Z,552.9300
2022-10-19T01:02:36.072Z,553.3890
2022-10-19T01:02:47.454Z,550.1920
2022-10-19T01:02:58.504Z,549.7390
2022-10-19T01:03:09.576Z,552.9300
2022-10-19T01:03:20.694Z,554.3090
2022-10-19T01:03:31.893Z,554.7700
2022-10-19T01:03:43.093Z,550.6470
2022-10-19T01:03:54.294Z,551.1020
2022-10-19T01:04:05.493Z,552.9300
2022-10-19T01:04:16.693Z,552.9300
2022-10-19T01:04:27.902Z,554.3090
2022-10-19T01:04:39.093Z,554.3090
2022-10-19T01:04:50.293Z,552.0140
2022-10-19T01:05:01.493Z,552.4720
2022-10-19T01:05:12.695Z,552.0140
2022-10-19T01:05:23.893Z,552.0140
2022-10-19T01:05:34.943Z,552.4720
2022-10-19T01:05:46.022Z,550.1920
2022-10-19T01:05:57.173Z,553.8480
2022-10-19T01:06:08.223Z,553.8480
2022-10-19T01:06:19.263Z,556.1580
2022-10-19T01:06:30.453Z,553.8480
2022-10-19T01:06:41.715Z,552.4720
2022-10-19T01:06:52.858Z,554.7700
2022-10-19T01:07:04.093Z,553.8480
2022-10-19T01:07:15.254Z,554.7700
2022-10-19T01:07:26.502Z,552.4720
2022-10-19T01:07:37.777Z,552.9300
2022-10-19T01:07:48.854Z,552.0140
2022-10-19T01:08:00.054Z,552.9300
2022-10-19T01:08:11.094Z,554.7700
2022-10-19T01:08:22.145Z,552.4720
2022-10-19T01:08:33.337Z,555.2320
2022-10-19T01:08:44.533Z,552.9300
2022-10-19T01:08:55.734Z,552.9300
2022-10-19T01:09:06.934Z,554.7700
2022-10-19T01:09:17.984Z,557.5530
2022-10-19T01:09:29.023Z,553.8480
2022-10-19T01:09:40.214Z,554.7700
2022-10-19T01:09:51.413Z,555.6940
2022-10-19T01:10:02.615Z,554.7700
2022-10-19T01:10:13.820Z,555.6940
2022-10-19T01:10:25.014Z,552.9300
2022-10-19T01:10:36.213Z,557.0870
2022-10-19T01:10:47.428Z,553.8480
2022-10-19T01:10:58.613Z,556.1580
2022-10-19T01:11:09.814Z,557.0870
2022-10-19T01:11:20.863Z,556.6220
2022-10-19T01:11:31.934Z,555.2320
2022-10-19T01:11:43.093Z,558.4870
2022-10-19T01:11:54.317Z,555.6940
2022-10-19T01:12:05.524Z,557.5530
2022-10-19T01:12:16.696Z,556.6220
2022-10-19T01:12:27.893Z,557.0870
2022-10-19T01:12:39.094Z,556.6220
2022-10-19T01:12:50.293Z,558.0190
2022-10-19T01:13:01.494Z,560.3640
2022-10-19T01:13:12.694Z,556.1580
2022-10-19T01:13:23.745Z,557.5530
2022-10-19T01:13:34.813Z,560.3640
2022-10-19T01:13:45.974Z,557.5530
2022-10-19T01:13:57.172Z,558.0190
2022-10-19T01:14:08.374Z,559.4240
2022-10-19T01:14:19.574Z,558.0190
2022-10-19T01:14:30.774Z,558.4870
2022-10-19T01:14:41.974Z,558.0190
2022-10-19T01:14:53.173Z,557.0870
2022-10-19T01:15:04.376Z,556.6220
2022-10-19T01:15:15.579Z,556.6220
2022-10-19T01:15:26.613Z,558.4870
2022-10-19T01:15:37.663Z,558.4870
2022-10-19T01:15:48.931Z,557.5530
2022-10-19T01:16:00.089Z,557.5530
2022-10-19T01:16:11.254Z,558.4870
2022-10-19T01:16:22.453Z,558.4870
2022-10-19T01:16:33.653Z,560.8350
2022-10-19T01:16:44.859Z,561.3070
2022-10-19T01:16:56.053Z,561.3070
2022-10-19T01:17:07.283Z,560.8350
2022-10-19T01:17:18.453Z,561.3070
2022-10-19T01:17:29.511Z,559.4240
2022-10-19T01:17:40.573Z,562.2540
2022-10-19T01:17:51.734Z,561.3070
2022-10-19T01:18:02.948Z,562.2540
2022-10-19T01:18:14.133Z,562.2540
2022-10-19T01:18:25.333Z,559.8940
2022-10-19T01:18:36.533Z,560.3640
2022-10-19T01:18:47.733Z,561.3070
2022-10-19T01:18:58.934Z,560.3640
2022-10-19T01:19:10.134Z,562.2540
2022-10-19T01:19:21.343Z,561.3070
2022-10-19T01:19:32.385Z,561.3070
2022-10-19T01:19:43.423Z,560.3640
2022-10-19T01:19:54.614Z,564.1570
2022-10-19T01:20:05.665Z,560.8350
2022-10-19T01:20:16.702Z,562.7280
2022-10-19T01:20:27.900Z,562.7280
2022-10-19T01:20:38.983Z,562.2540
2022-10-19T01:20:50.043Z,561.3070
2022-10-19T01:21:01.173Z,562.2540
2022-10-19T01:21:12.376Z,560.3640
2022-10-19T01:21:23.579Z,561.7800
2022-10-19T01:21:34.780Z,564.6340
2022-10-19T01:21:45.853Z,561.7800
2022-10-19T01:21:56.922Z,560.3640
2022-10-19T01:22:08.083Z,562.2540
2022-10-19T01:22:19.134Z,562.2540
2022-10-19T01:22:30.203Z,563.2040
2022-10-19T01:22:41.333Z,560.3640
2022-10-19T01:22:52.384Z,564.6340
2022-10-19T01:23:03.424Z,560.8350
2022-10-19T01:23:14.614Z,562.7280
2022-10-19T01:23:25.684Z,560.8350
2022-10-19T01:23:36.743Z,564.6340
2022-10-19T01:23:47.893Z,563.6800
2022-10-19T01:23:58.943Z,560.8350
2022-10-19T01:24:09.984Z,563.6800
2022-10-19T01:24:21.175Z,563.6800
2022-10-19T01:24:34.830Z,564.1570
2022-10-19T01:24:48.161Z,553.8480
2022-10-19T01:24:59.255Z,557.5530
2022-10-19T01:25:10.453Z,557.5530
2022-10-19T01:25:21.654Z,556.6220
2022-10-19T01:25:32.855Z,556.6220
2022-10-19T01:25:44.053Z,559.4240
2022-10-19T01:25:55.253Z,557.5530
2022-10-19T01:26:06.454Z,557.5530
2022-10-19T01:26:17.654Z,561.7800
2022-10-19T01:26:28.862Z,557.5530
2022-10-19T01:26:40.058Z,559.4240
2022-10-19T01:26:51.260Z,562.2540
2022-10-19T01:27:02.479Z,561.3070
2022-10-19T01:27:13.523Z,559.8940
2022-10-19T01:27:24.584Z,562.2540
2022-10-19T01:27:36.095Z,561.3070
2022-10-19T01:27:47.625Z,561.7800
2022-10-19T01:27:58.773Z,560.8350
2022-10-19T01:28:09.827Z,563.2040
2022-10-19T01:28:20.904Z,564.1570
2022-10-19T01:28:32.037Z,560.3640
2022-10-19T01:28:43.142Z,559.4240
2022-10-19T01:28:54.237Z,561.7800
2022-10-19T01:29:05.419Z,562.2540
2022-10-19T01:29:16.454Z,563.2040
2022-10-19T01:29:27.524Z,561.7800
2022-10-19T01:29:38.613Z,565.1130
2022-10-19T01:29:49.814Z,564.6340
2022-10-19T01:30:01.022Z,560.8350
2022-10-19T01:30:12.213Z,565.1130
2022-10-19T01:30:23.413Z,561.7800
2022-10-19T01:30:34.455Z,566.0720
2022-10-19T01:30:45.495Z,561.7800
2022-10-19T01:30:56.693Z,561.7800
2022-10-19T01:31:07.897Z,563.2040
2022-10-19T01:31:18.923Z,566.0720
2022-10-19T01:31:29.973Z,566.0720
2022-10-19T01:31:41.173Z,566.5530
2022-10-19T01:31:52.375Z,564.1570
2022-10-19T01:32:03.578Z,567.0350
2022-10-19T01:32:14.654Z,567.0350
2022-10-19T01:32:25.714Z,567.5180
2022-10-19T01:32:36.777Z,564.1570
2022-10-19T01:32:47.835Z,568.0010
2022-10-19T01:32:58.943Z,564.6340
2022-10-19T01:33:10.133Z,568.9700
2022-10-19T01:33:21.335Z,565.5920
2022-10-19T01:33:32.540Z,568.4850
2022-10-19T01:33:43.789Z,564.1570
2022-10-19T01:33:55.012Z,566.0720
2022-10-19T01:34:06.134Z,565.1130
2022-10-19T01:34:17.334Z,566.0720
2022-10-19T01:34:28.533Z,567.0350
2022-10-19T01:34:39.583Z,567.5180
2022-10-19T01:34:50.653Z,566.0720
2022-10-19T01:35:01.813Z,566.5530
2022-10-19T01:35:13.013Z,569.9430
2022-10-19T01:35:24.214Z,565.5920
2022-10-19T01:35:35.414Z,567.0350
2022-10-19T01:35:46.622Z,567.0350
2022-10-19T01:35:57.703Z,569.9430
2022-10-19T01:36:08.763Z,568.9700
2022-10-19T01:36:19.894Z,566.5530
2022-10-19T01:36:31.093Z,568.9700
2022-10-19T01:36:42.134Z,570.4300
2022-10-19T01:36:53.183Z,568.0010
2022-10-19T01:37:04.375Z,568.0010
2022-10-19T01:37:15.603Z,570.9190
2022-10-19T01:37:26.774Z,571.4080
2022-10-19T01:37:37.974Z,568.0010
2022-10-19T01:37:49.013Z,570.9190
2022-10-19T01:38:00.064Z,569.4560
2022-10-19T01:38:11.254Z,570.9190
2022-10-19T01:38:22.453Z,568.9700
2022-10-19T01:38:33.653Z,570.4300
2022-10-19T01:38:44.853Z,569.9430
2022-10-19T01:38:56.053Z,569.9430
2022-10-19T01:39:07.254Z,570.4300
2022-10-19T01:39:18.454Z,567.0350
2022-10-19T01:39:29.666Z,568.9700
2022-10-19T01:39:40.693Z,570.9190
2022-10-19T01:39:51.744Z,569.4560
2022-10-19T01:40:02.783Z,570.9190
2022-10-19T01:40:13.853Z,572.3890
2022-10-19T01:40:25.014Z,571.8980
2022-10-19T01:40:36.213Z,569.9430
2022-10-19T01:40:47.413Z,569.4560
2022-10-19T01:40:58.619Z,573.3730
2022-10-19T01:41:09.813Z,569.9430
2022-10-19T01:41:21.014Z,570.4300
2022-10-19T01:41:32.213Z,570.4300
2022-10-19T01:41:43.413Z,570.9190
2022-10-19T01:41:54.622Z,570.9190
2022-10-19T01:42:05.688Z,569.4560
2022-10-19T01:42:16.734Z,569.4560
2022-10-19T01:42:27.894Z,571.8980
2022-10-19T01:42:39.094Z,573.3730
2022-10-19T01:42:50.337Z,570.4300
2022-10-19T01:43:01.508Z,572.3890
2022-10-19T01:43:12.696Z,571.8980
2022-10-19T01:43:23.893Z,571.4080
2022-10-19T01:43:35.094Z,574.3610
2022-10-19T01:43:46.295Z,569.9430
2022-10-19T01:43:57.494Z,569.9430
2022-10-19T01:44:08.551Z,573.8670
2022-10-19T01:44:19.613Z,571.4080
2022-10-19T01:44:30.774Z,570.9190
2022-10-19T01:44:41.974Z,571.4080
2022-10-19T01:44:53.173Z,569.9430
2022-10-19T01:45:04.373Z,571.4080
2022-10-19T01:45:15.573Z,572.8810
2022-10-19T01:45:26.773Z,574.8560
2022-10-19T01:45:37.973Z,571.4080
2022-10-19T01:45:49.174Z,571.4080
2022-10-19T01:46:00.374Z,573.3730
2022-10-19T01:46:11.413Z,571.8980
2022-10-19T01:46:22.464Z,570.9190
2022-10-19T01:46:33.658Z,575.3520
2022-10-19T01:46:44.860Z,572.8810
2022-10-19T01:46:56.060Z,574.3610
2022-10-19T01:47:07.254Z,571.8980
2022-10-19T01:47:18.484Z,572.3890
2022-10-19T01:47:29.653Z,572.3890
2022-10-19T01:47:40.854Z,573.3730
2022-10-19T01:47:52.055Z,572.8810
2022-10-19T01:48:03.253Z,572.3890
2022-10-19T01:48:14.297Z,573.8670
2022-10-19T01:48:25.342Z,572.8810
2022-10-19T01:48:36.533Z,575.3520
2022-10-19T01:48:47.734Z,576.3470
2022-10-19T01:48:58.853Z,574.8560
2022-10-19T01:49:09.923Z,574.8560
2022-10-19T01:49:20.984Z,577.8450
2022-10-19T01:49:32.233Z,575.8490
2022-10-19T01:49:43.414Z,575.3520
2022-10-19T01:49:54.613Z,575.8490
2022-10-19T01:50:05.814Z,576.3470
2022-10-19T01:50:17.013Z,578.3460
2022-10-19T01:50:28.214Z,578.8480
2022-10-19T01:50:39.415Z,575.8490
2022-10-19T01:50:50.620Z,575.8490
2022-10-19T01:51:01.653Z,577.3450
2022-10-19T01:51:12.694Z,576.8450
2022-10-19T01:51:23.744Z,579.8550
2022-10-19T01:51:34.813Z,579.8550
2022-10-19T01:51:46.015Z,577.8450
2022-10-19T01:52:08.195Z,577.3450
2022-10-19T01:52:19.259Z,577.8450
2022-10-19T01:52:30.431Z,579.3510
2022-10-19T01:52:41.662Z,578.3460
2022-10-19T01:52:52.859Z,579.8550
2022-10-19T01:53:04.053Z,581.8790
2022-10-19T01:53:15.255Z,577.8450
2022-10-19T01:53:26.453Z,578.8480
2022-10-19T01:53:37.653Z,578.3460
2022-10-19T01:53:48.853Z,578.8480
2022-10-19T01:54:00.054Z,577.8450
2022-10-19T01:54:11.253Z,579.8550
2022-10-19T01:54:22.455Z,577.8450
2022-10-19T01:54:33.653Z,581.3720
2022-10-19T01:54:44.854Z,580.8650
2022-10-19T01:54:56.053Z,579.8550
2022-10-19T01:55:07.103Z,580.8650
2022-10-19T01:55:18.183Z,578.3460
2022-10-19T01:55:29.333Z,579.3510
2022-10-19T01:55:40.534Z,578.8480
2022-10-19T01:55:51.733Z,578.8480
2022-10-19T01:56:02.936Z,581.3720
2022-10-19T01:56:14.134Z,580.8650
2022-10-19T01:56:25.333Z,580.3600
2022-10-19T01:56:36.533Z,578.8480
2022-10-19T01:56:47.733Z,579.3510
2022-10-19T01:56:58.934Z,577.3450
2022-10-19T01:57:10.007Z,580.3600
2022-10-19T01:57:21.054Z,580.3600
2022-10-19T01:57:32.214Z,580.8650
2022-10-19T01:57:43.418Z,580.8650
2022-10-19T01:57:54.614Z,582.8960
2022-10-19T01:58:08.319Z,581.8790
2022-10-19T01:58:20.909Z,572.8810
2022-10-19T01:58:32.054Z,576.8450
2022-10-19T01:58:43.253Z,577.8450
2022-10-19T01:58:54.303Z,576.3470
2022-10-19T01:59:05.345Z,579.3510
2022-10-19T01:59:16.534Z,577.8450
2022-10-19T01:59:27.733Z,580.3600
2022-10-19T01:59:38.933Z,578.3460
2022-10-19T01:59:50.133Z,577.3450
2022-10-19T02:00:01.332Z,578.8480
2022-10-19T02:00:12.533Z,578.8480
2022-10-19T02:00:23.733Z,578.8480
2022-10-19T02:00:34.933Z,580.8650
2022-10-19T02:00:46.243Z,581.8790
2022-10-19T02:00:57.553Z,580.3600
2022-10-19T02:01:08.984Z,576.8450
2022-10-19T02:01:20.054Z,578.8480
2022-10-19T02:01:31.127Z,578.8480
2022-10-19T02:01:42.193Z,577.8450
2022-10-19T02:01:53.333Z,580.3600
2022-10-19T02:02:04.534Z,579.8550
2022-10-19T02:02:15.734Z,579.8550
2022-10-19T02:02:26.963Z,579.8550
2022-10-19T02:02:38.135Z,581.8790
2022-10-19T02:02:49.334Z,578.8480
2022-10-19T02:03:00.534Z,581.8790
2022-10-19T02:03:11.733Z,578.8480
2022-10-19T02:03:22.934Z,579.3510
2022-10-19T02:03:34.133Z,578.8480
2022-10-19T02:03:45.333Z,582.3870
2022-10-19T02:03:56.373Z,581.3720
2022-10-19T02:04:07.453Z,580.3600
2022-10-19T02:04:18.619Z,580.8650
2022-10-19T02:04:29.813Z,582.8960
2022-10-19T02:04:41.021Z,579.8550
2022-10-19T02:04:52.213Z,582.8960
2022-10-19T02:05:03.414Z,583.9170
2022-10-19T02:05:14.456Z,583.4060
2022-10-19T02:05:25.503Z,580.8650
2022-10-19T02:05:36.693Z,583.9170
2022-10-19T02:05:47.901Z,584.4290
2022-10-19T02:05:59.094Z,580.3600
2022-10-19T02:06:10.300Z,584.4290
2022-10-19T02:06:21.502Z,583.9170
2022-10-19T02:06:32.693Z,584.9410
2022-10-19T02:06:43.894Z,583.4060
2022-10-19T02:06:55.093Z,582.3870
2022-10-19T02:07:06.146Z,583.9170
2022-10-19T02:07:17.193Z,584.9410
2022-10-19T02:07:28.393Z,581.8790
2022-10-19T02:07:39.573Z,584.9410
2022-10-19T02:07:50.785Z,583.9170
2022-10-19T02:08:01.973Z,583.9170
2022-10-19T02:08:13.174Z,586.4850
2022-10-19T02:08:24.374Z,582.8960
2022-10-19T02:08:35.573Z,583.4060
2022-10-19T02:08:46.773Z,582.8960
2022-10-19T02:08:57.981Z,584.4290
2022-10-19T02:09:09.026Z,584.9410
2022-10-19T02:09:20.063Z,583.9170
2022-10-19T02:09:31.253Z,588.5550
2022-10-19T02:09:42.453Z,586.4850
2022-10-19T02:09:53.654Z,584.9410
2022-10-19T02:10:04.972Z,584.4290
2022-10-19T02:10:16.149Z,585.9690
2022-10-19T02:10:27.254Z,586.4850
2022-10-19T02:10:38.455Z,584.9410
2022-10-19T02:10:49.504Z,584.9410
2022-10-19T02:11:00.544Z,587.0010
2022-10-19T02:11:11.735Z,589.0750
2022-10-19T02:11:22.939Z,584.9410
2022-10-19T02:11:34.133Z,588.5550
2022-10-19T02:11:48.958Z,585.4550