createdAt,value
2017-11-07T00:02:17.697Z,29.98
2017-11-07T00:04:45.246Z,23.62
2017-11-07T00:07:12.818Z,23.58
2017-11-07T00:09:40.376Z,24.60
2017-11-07T00:12:07.938Z,26.45
2017-11-07T00:14:35.586Z,20.00
2017-11-07T00:17:03.194Z,23.00
2017-11-07T00:19:30.754Z,22.80
2017-11-07T00:21:58.338Z,22.95
2017-11-07T00:24:25.916Z,24.12
2017-11-07T00:26:54.289Z,24.83
2017-11-07T00:29:21.846Z,19.90
2017-11-07T00:31:49.402Z,18.37
2017-11-07T00:34:16.985Z,22.42
2017-11-07T00:36:44.549Z,21.20
2017-11-07T00:39:12.126Z,22.62
2017-11-07T00:41:39.708Z,21.27
2017-11-07T00:44:07.247Z,19.73
2017-11-07T00:46:34.820Z,21.10
2017-11-07T00:49:02.448Z,23.00
2017-11-07T00:51:30.001Z,20.08
2017-11-07T00:53:57.574Z,24.25
2017-11-07T00:56:25.183Z,23.20
2017-11-07T00:58:52.747Z,22.55
2017-11-07T01:01:21.152Z,21.60
2017-11-07T01:03:48.704Z,21.23
2017-11-07T01:06:16.312Z,21.67
2017-11-07T01:08:43.866Z,21.45
2017-11-07T01:11:11.487Z,20.50
2017-11-07T01:13:39.058Z,20.73
2017-11-07T01:16:06.642Z,20.60
2017-11-07T01:18:34.232Z,21.27
2017-11-07T01:21:01.842Z,23.05
2017-11-07T01:23:29.413Z,19.30
2017-11-07T01:25:56.963Z,30.08
2017-11-07T01:28:24.520Z,23.50
2017-11-07T01:30:52.104Z,20.67
2017-11-07T01:33:19.696Z,22.90
2017-11-07T01:35:47.267Z,26.42
2017-11-07T01:38:14.841Z,23.17
2017-11-07T01:40:43.646Z,23.10
2017-11-07T01:43:11.222Z,20.90
2017-11-07T01:45:38.781Z,21.62
2017-11-07T01:48:06.352Z,26.23
2017-11-07T01:50:33.914Z,21.40
2017-11-07T01:53:01.495Z,20.30
2017-11-07T01:55:29.029Z,26.00
2017-11-07T01:57:56.569Z,18.73
2017-11-07T02:00:24.138Z,24.95
2017-11-07T02:02:51.701Z,23.05
2017-11-07T02:05:19.291Z,21.33
2017-11-07T02:07:46.857Z,20.80
2017-11-07T02:10:14.453Z,22.40
2017-11-07T02:12:42.024Z,23.67
2017-11-07T02:15:10.385Z,20.58
2017-11-07T02:17:37.967Z,21.90
2017-11-07T02:20:06.292Z,20.85
2017-11-07T02:22:33.853Z,27.45
2017-11-07T02:25:01.426Z,24.45
2017-11-07T02:27:28.993Z,19.73
2017-11-07T02:29:56.588Z,20.23
2017-11-07T02:32:24.915Z,25.05
2017-11-07T02:34:52.481Z,21.25
2017-11-07T02:37:20.049Z,22.08
2017-11-07T02:39:47.602Z,22.98
2017-11-07T02:42:15.168Z,19.25
2017-11-07T02:44:42.716Z,23.35
2017-11-07T02:47:10.302Z,30.23
2017-11-07T02:49:37.849Z,20.67
2017-11-07T02:52:05.484Z,18.70
2017-11-07T02:54:33.049Z,21.30
2017-11-07T02:57:00.623Z,24.77
2017-11-07T02:59:28.193Z,20.62
2017-11-07T03:01:55.742Z,20.08
2017-11-07T03:04:23.330Z,23.17
2017-11-07T03:06:50.900Z,18.83
2017-11-07T03:09:19.248Z,20.12
2017-11-07T03:11:46.787Z,20.23
2017-11-07T03:14:14.366Z,19.92
2017-11-07T03:16:41.910Z,19.83
2017-11-07T03:19:09.560Z,18.33
2017-11-07T03:21:37.119Z,22.62
2017-11-07T03:24:04.686Z,19.98
2017-11-07T03:26:32.268Z,20.35
2017-11-07T03:28:59.822Z,18.70
2017-11-07T03:31:27.387Z,19.80
2017-11-07T03:33:55.825Z,21.17
2017-11-07T03:36:23.414Z,19.12
2017-11-07T03:38:50.955Z,18.87
2017-11-07T03:41:18.519Z,23.05
2017-11-07T03:43:46.074Z,18.40
2017-11-07T03:46:13.636Z,20.20
2017-11-07T03:48:41.204Z,20.77
2017-11-07T03:51:08.773Z,26.08
2017-11-07T03:53:37.091Z,20.50
2017-11-07T03:56:05.437Z,18.00
2017-11-07T03:58:32.994Z,21.55
2017-11-07T04:01:00.563Z,18.80
2017-11-07T04:03:28.135Z,19.83
2017-11-07T04:05:55.709Z,21.60
2017-11-07T04:08:24.032Z,24.20
2017-11-07T04:10:51.593Z,18.58
2017-11-07T04:13:19.141Z,22.35
2017-11-07T04:15:46.695Z,16.85
2017-11-07T04:18:14.253Z,19.00
2017-11-07T04:20:41.833Z,21.62
2017-11-07T04:23:09.390Z,18.65
2017-11-07T04:25:36.934Z,18.00
2017-11-07T04:28:04.517Z,19.45
2017-11-07T04:30:32.075Z,20.80
2017-11-07T04:32:59.652Z,17.85
2017-11-07T04:35:27.211Z,17.10
2017-11-07T04:37:54.775Z,22.33
2017-11-07T04:40:22.350Z,16.05
2017-11-07T04:42:49.895Z,17.75
2017-11-07T04:45:17.495Z,20.45
2017-11-07T04:47:45.818Z,20.00
2017-11-07T04:50:13.367Z,21.87
2017-11-07T04:52:40.920Z,18.98
2017-11-07T04:55:08.475Z,17.10
2017-11-07T04:57:36.026Z,17.80
2017-11-07T05:00:03.598Z,20.40
2017-11-07T05:02:31.157Z,21.10
2017-11-07T05:04:58.693Z,18.75
2017-11-07T05:07:28.002Z,17.42
2017-11-07T05:09:56.310Z,21.27
2017-11-07T05:12:23.881Z,20.60
2017-11-07T05:14:51.426Z,19.30
2017-11-07T05:17:19.006Z,18.08
2017-11-07T05:19:46.562Z,20.12
2017-11-07T05:22:14.121Z,22.75
2017-11-07T05:24:41.687Z,20.42
2017-11-07T05:27:09.270Z,18.40
2017-11-07T05:29:36.818Z,19.80
2017-11-07T05:32:04.406Z,27.23
2017-11-07T05:34:32.753Z,24.15
2017-11-07T05:37:00.311Z,25.08
2017-11-07T05:39:27.869Z,21.83
2017-11-07T05:41:55.462Z,26.05
2017-11-07T05:44:23.859Z,26.40
2017-11-07T05:46:51.429Z,23.98
2017-11-07T05:49:19.033Z,23.02
2017-11-07T05:51:46.657Z,30.27
2017-11-07T05:54:14.227Z,24.92
2017-11-07T05:56:41.762Z,42.90
2017-11-07T05:59:09.339Z,28.70
2017-11-07T06:01:36.901Z,24.15
2017-11-07T06:04:04.473Z,26.50
2017-11-07T06:06:32.076Z,23.87
2017-11-07T06:08:59.621Z,24.75
2017-11-07T06:11:27.190Z,29.00
2017-11-07T06:13:54.764Z,26.33
2017-11-07T06:16:23.103Z,35.08
2017-11-07T06:18:50.668Z,34.15
2017-11-07T06:21:18.248Z,27.80
2017-11-07T06:23:45.794Z,28.35
2017-11-07T06:26:13.369Z,27.67
2017-11-07T06:28:40.939Z,28.42
2017-11-07T06:31:08.486Z,30.40
2017-11-07T06:33:36.087Z,25.55
2017-11-07T06:36:03.633Z,25.40
2017-11-07T06:38:31.954Z,26.12
2017-11-07T06:40:59.527Z,24.25
2017-11-07T06:43:27.115Z,24.90
2017-11-07T06:45:54.669Z,25.55
2017-11-07T06:48:22.235Z,30.35
2017-11-07T06:50:49.787Z,22.15
2017-11-07T06:53:17.846Z,22.75
2017-11-07T06:55:45.409Z,25.10
2017-11-07T06:58:13.038Z,27.05
2017-11-07T07:00:40.621Z,24.20
2017-11-07T07:03:08.177Z,26.15
2017-11-07T07:05:36.525Z,25.83
2017-11-07T07:08:04.114Z,28.20
2017-11-07T07:10:32.434Z,27.35
2017-11-07T07:13:00.786Z,23.38
2017-11-07T07:15:28.353Z,27.52
2017-11-07T07:17:55.916Z,30.98
2017-11-07T07:20:23.480Z,38.72
2017-11-07T07:22:51.030Z,30.77
2017-11-07T07:25:18.629Z,30.70
2017-11-07T07:27:46.182Z,26.92
2017-11-07T07:30:13.739Z,29.80
2017-11-07T07:32:42.043Z,28.98
2017-11-07T07:35:09.626Z,25.77
2017-11-07T07:37:37.197Z,27.00
2017-11-07T07:40:04.775Z,26.05
2017-11-07T07:42:32.339Z,25.08
2017-11-07T07:44:59.902Z,28.77
2017-11-07T07:47:27.470Z,28.35
2017-11-07T07:49:55.021Z,25.35
2017-11-07T07:52:22.675Z,31.30
2017-11-07T07:54:50.523Z,24.70
2017-11-07T07:57:18.085Z,26.15
2017-11-07T07:59:45.719Z,28.40
2017-11-07T08:02:13.271Z,29.12
2017-11-07T08:04:40.845Z,27.75
2017-11-07T08:07:08.389Z,29.45
2017-11-07T08:09:36.133Z,28.55
2017-11-07T08:12:04.461Z,26.37
2017-11-07T08:14:32.793Z,29.60
2017-11-07T08:17:01.123Z,28.42
2017-11-07T08:19:28.705Z,28.73
2017-11-07T08:21:56.277Z,27.17
2017-11-07T08:24:23.828Z,25.33
2017-11-07T08:26:51.376Z,26.75
2017-11-07T08:29:18.925Z,27.75
2017-11-07T08:31:47.844Z,27.02
2017-11-07T08:34:16.959Z,28.70
2017-11-07T08:36:45.304Z,29.92
2017-11-07T08:39:12.986Z,25.30
2017-11-07T08:41:40.770Z,24.60
2017-11-07T08:44:11.563Z,33.88
2017-11-07T08:46:39.137Z,28.75
2017-11-07T08:49:06.723Z,45.12
2017-11-07T08:51:34.270Z,26.60
2017-11-07T08:54:01.868Z,33.33
2017-11-07T08:56:30.183Z,41.13
2017-11-07T08:58:57.786Z,29.25
2017-11-07T09:01:25.358Z,26.08
2017-11-07T09:03:53.686Z,27.83
2017-11-07T09:06:22.394Z,26.90
2017-11-07T09:08:50.165Z,29.40
2017-11-07T09:11:18.084Z,27.60
2017-11-07T09:13:45.661Z,30.33
2017-11-07T09:16:13.222Z,34.78
2017-11-07T09:18:41.587Z,32.22
2017-11-07T09:21:09.153Z,31.85
2017-11-07T09:23:36.765Z,31.62
2017-11-07T09:26:04.335Z,32.20
2017-11-07T09:28:32.681Z,28.77
2017-11-07T09:31:00.222Z,28.25
2017-11-07T09:33:27.798Z,29.58
2017-11-07T09:35:55.340Z,35.70
2017-11-07T09:38:22.900Z,28.15
2017-11-07T09:40:50.457Z,29.08
2017-11-07T09:43:18.007Z,32.92
2017-11-07T09:45:45.576Z,32.78
2017-11-07T09:48:13.122Z,35.25
2017-11-07T09:50:40.709Z,29.25
2017-11-07T09:53:08.290Z,26.10
2017-11-07T09:55:35.878Z,30.83
2017-11-07T09:58:04.203Z,26.65
2017-11-07T10:00:31.778Z,30.02
2017-11-07T10:02:59.347Z,29.15
2017-11-07T10:05:27.671Z,29.10
2017-11-07T10:07:55.244Z,28.42
2017-11-07T10:10:22.821Z,27.87
2017-11-07T10:12:50.413Z,27.70
2017-11-07T10:15:17.963Z,43.00
2017-11-07T10:17:45.550Z,29.30
2017-11-07T10:20:13.885Z,32.08
2017-11-07T10:22:41.496Z,35.93
2017-11-07T10:25:09.813Z,32.28
2017-11-07T10:27:37.404Z,29.33
2017-11-07T10:30:05.009Z,31.62
2017-11-07T10:32:32.613Z,30.85
2017-11-07T10:35:00.183Z,33.10
2017-11-07T10:37:27.730Z,25.80
2017-11-07T10:39:55.295Z,28.95
2017-11-07T10:42:22.874Z,31.33
2017-11-07T10:44:50.446Z,34.90
2017-11-07T10:47:18.761Z,27.15
2017-11-07T10:49:46.347Z,27.97
2017-11-07T10:52:13.913Z,31.35
2017-11-07T10:54:41.479Z,29.12
2017-11-07T10:57:09.055Z,27.50
2017-11-07T10:59:36.637Z,35.63
2017-11-07T11:02:04.990Z,35.88
2017-11-07T11:04:32.595Z,32.00
2017-11-07T11:07:00.146Z,27.63
2017-11-07T11:09:28.478Z,30.70
2017-11-07T11:11:56.036Z,32.87
2017-11-07T11:14:23.635Z,36.67
2017-11-07T11:16:51.962Z,38.33
2017-11-07T11:19:19.505Z,32.93
2017-11-07T11:21:47.075Z,42.63
2017-11-07T11:24:14.632Z,36.50
2017-11-07T11:26:42.206Z,25.97
2017-11-07T11:29:09.761Z,29.50
2017-11-07T11:31:37.321Z,27.27
2017-11-07T11:34:04.876Z,27.97
2017-11-07T11:36:32.454Z,26.80
2017-11-07T11:39:00.032Z,24.73
2017-11-07T11:41:28.781Z,29.20
2017-11-07T11:43:59.977Z,26.97
2017-11-07T11:46:31.500Z,32.23
2017-11-07T11:48:59.650Z,31.10
2017-11-07T11:51:27.224Z,32.20
2017-11-07T11:53:55.560Z,29.23
2017-11-07T11:56:23.118Z,29.43
2017-11-07T11:58:50.729Z,32.13
2017-11-07T12:01:18.923Z,29.70
2017-11-07T12:03:46.785Z,29.50
2017-11-07T12:06:15.392Z,28.27
2017-11-07T12:08:43.554Z,31.33
2017-11-07T12:11:11.188Z,25.20
2017-11-07T12:13:38.794Z,28.50
2017-11-07T12:16:06.403Z,30.97
2017-11-07T12:18:34.778Z,29.90
2017-11-07T12:21:03.550Z,28.90
2017-11-07T12:23:31.172Z,29.20
2017-11-07T12:25:58.852Z,34.93
2017-11-07T12:28:26.472Z,27.53
2017-11-07T12:30:54.055Z,25.53
2017-11-07T12:33:21.673Z,29.17
2017-11-07T12:35:50.089Z,29.57
2017-11-07T12:38:17.716Z,35.43
2017-11-07T12:40:46.335Z,32.63
2017-11-07T12:43:13.902Z,31.27
2017-11-07T12:45:41.504Z,29.53
2017-11-07T12:48:11.410Z,26.90
2017-11-07T12:50:51.819Z,27.63
2017-11-07T12:53:19.394Z,32.80
2017-11-07T12:55:49.282Z,27.93
2017-11-07T12:58:17.729Z,32.93
2017-11-07T13:00:45.301Z,29.70
2017-11-07T13:03:13.346Z,28.67
2017-11-07T13:05:43.980Z,29.40
2017-11-07T13:08:12.109Z,31.47
2017-11-07T13:10:39.752Z,26.90
2017-11-07T13:13:08.123Z,27.50
2017-11-07T13:15:35.707Z,24.67
2017-11-07T13:18:04.156Z,35.63
2017-11-07T13:20:31.715Z,31.53
2017-11-07T13:22:59.324Z,26.67
2017-11-07T13:25:26.992Z,33.27
2017-11-07T13:27:54.655Z,34.27
2017-11-07T13:30:22.213Z,30.83
2017-11-07T13:32:49.774Z,27.83
2017-11-07T13:35:17.394Z,31.27
2017-11-07T13:37:45.726Z,34.73
2017-11-07T13:40:13.333Z,28.57
2017-11-07T13:42:41.690Z,31.87
2017-11-07T13:45:09.244Z,32.90
2017-11-07T13:47:36.806Z,25.50
2017-11-07T13:50:04.354Z,40.63
2017-11-07T13:52:31.912Z,30.30
2017-11-07T13:54:59.524Z,27.83
2017-11-07T13:57:27.845Z,31.10
2017-11-07T13:59:55.397Z,34.60
2017-11-07T14:02:22.971Z,34.43
2017-11-07T14:04:50.554Z,33.43
2017-11-07T14:07:18.118Z,26.47
2017-11-07T14:09:45.706Z,35.40
2017-11-07T14:12:14.031Z,32.53
2017-11-07T14:14:41.593Z,32.90
2017-11-07T14:17:09.148Z,31.70
2017-11-07T14:19:36.706Z,33.20
2017-11-07T14:22:04.262Z,31.60
2017-11-07T14:24:31.821Z,32.93
2017-11-07T14:26:59.381Z,29.43
2017-11-07T14:29:27.717Z,37.63
2017-11-07T14:31:56.045Z,35.63
2017-11-07T14:34:23.592Z,31.83
2017-11-07T14:36:51.175Z,41.30
2017-11-07T14:39:18.733Z,29.37
2017-11-07T14:41:46.337Z,36.33
2017-11-07T14:44:14.657Z,30.40
2017-11-07T14:46:42.239Z,31.50
2017-11-07T14:49:09.789Z,30.97
2017-11-07T14:51:37.400Z,31.20
2017-11-07T14:54:05.733Z,30.57
2017-11-07T14:56:33.309Z,30.90
2017-11-07T14:59:00.980Z,26.83
2017-11-07T15:01:28.831Z,33.53
2017-11-07T15:03:57.228Z,31.50
2017-11-07T15:06:24.769Z,31.90
2017-11-07T15:08:52.342Z,27.17
2017-11-07T15:11:19.897Z,28.50
2017-11-07T15:13:47.457Z,38.00
2017-11-07T15:16:15.036Z,33.87
2017-11-07T15:18:42.657Z,28.27
2017-11-07T15:21:10.212Z,30.03
2017-11-07T15:23:43.385Z,29.57
2017-11-07T15:26:10.963Z,30.97
2017-11-07T15:28:38.570Z,29.70
2017-11-07T15:31:06.134Z,26.70
2017-11-07T15:33:34.518Z,27.77
2017-11-07T15:36:02.857Z,33.37
2017-11-07T15:38:30.531Z,37.97
2017-11-07T15:40:58.113Z,36.70
2017-11-07T15:43:25.695Z,34.80
2017-11-07T15:45:53.251Z,33.17
2017-11-07T15:48:20.830Z,34.10
2017-11-07T15:50:48.382Z,31.47
2017-11-07T15:53:16.022Z,31.80
2017-11-07T15:55:43.593Z,34.90
2017-11-07T15:58:11.160Z,34.77
2017-11-07T16:00:38.725Z,34.10
2017-11-07T16:03:06.616Z,35.93
2017-11-07T16:05:36.655Z,36.27
2017-11-07T16:08:05.133Z,36.10
2017-11-07T16:10:45.385Z,29.40
2017-11-07T16:13:19.542Z,31.23
2017-11-07T16:15:54.228Z,33.00
2017-11-07T16:18:26.307Z,36.30
2017-11-07T16:21:04.714Z,35.27
2017-11-07T16:23:34.447Z,34.63
2017-11-07T16:26:03.791Z,50.57
2017-11-07T16:28:31.543Z,40.13
2017-11-07T16:31:01.039Z,33.33
2017-11-07T16:33:33.770Z,33.03
2017-11-07T16:36:02.101Z,36.90
2017-11-07T16:38:31.548Z,37.93
2017-11-07T16:40:59.405Z,38.30
2017-11-07T16:43:32.141Z,36.67
2017-11-07T16:46:00.014Z,34.43
2017-11-07T16:48:29.596Z,35.90
2017-11-07T16:51:01.575Z,32.10
2017-11-07T16:53:30.929Z,36.90
2017-11-07T16:56:00.793Z,39.23
2017-11-07T16:58:28.578Z,36.73
2017-11-07T17:00:56.118Z,36.40
2017-11-07T17:03:23.689Z,34.30
2017-11-07T17:05:51.266Z,34.40
2017-11-07T17:08:19.632Z,35.83
2017-11-07T17:10:47.178Z,37.97
2017-11-07T17:13:14.752Z,37.60
2017-11-07T17:15:43.650Z,43.40
2017-11-07T17:18:11.206Z,39.50
2017-11-07T17:20:38.771Z,42.50
2017-11-07T17:23:06.492Z,43.10
2017-11-07T17:25:34.831Z,38.30
2017-11-07T17:28:05.592Z,36.47
2017-11-07T17:30:33.933Z,37.10
2017-11-07T17:33:01.478Z,36.03
2017-11-07T17:35:29.085Z,38.63
2017-11-07T17:37:57.453Z,43.50
2017-11-07T17:40:25.031Z,41.70
2017-11-07T17:42:53.406Z,39.73
2017-11-07T17:45:21.734Z,36.10
2017-11-07T17:47:49.294Z,35.30
2017-11-07T17:50:16.859Z,37.73
2017-11-07T17:52:44.422Z,36.37
2017-11-07T17:55:12.001Z,35.40
2017-11-07T18:00:19.655Z,38.37
2017-11-07T18:02:55.614Z,39.77
2017-11-07T18:05:34.650Z,34.77
2017-11-07T18:08:08.266Z,36.00
2017-11-07T18:10:41.121Z,38.33
2017-11-07T18:13:36.612Z,38.77
2017-11-07T18:16:04.830Z,37.93
2017-11-07T18:18:32.399Z,32.53
2017-11-07T18:21:04.376Z,40.93
2017-11-07T18:23:31.988Z,37.40
2017-11-07T18:26:00.331Z,32.93
2017-11-07T18:28:27.888Z,31.63
2017-11-07T18:30:55.494Z,35.60
2017-11-07T18:33:23.088Z,36.00
2017-11-07T18:35:50.650Z,34.60
2017-11-07T18:38:18.197Z,35.47
2017-11-07T18:40:45.777Z,46.30
2017-11-07T18:43:13.336Z,42.97
2017-11-07T18:45:40.913Z,34.60
2017-11-07T18:48:08.502Z,30.50
2017-11-07T18:50:37.100Z,29.47
2017-11-07T18:53:05.460Z,29.40
2017-11-07T18:55:33.036Z,32.00
2017-11-07T18:58:01.687Z,30.10
2017-11-07T19:00:33.709Z,32.53
2017-11-07T19:06:01.647Z,37.80
2017-11-07T19:08:34.621Z,41.60
2017-11-07T19:11:09.837Z,45.53
2017-11-07T19:16:19.649Z,43.50
2017-11-07T19:18:48.985Z,37.33
2017-11-07T19:21:17.346Z,33.97
2017-11-07T19:23:45.718Z,37.10
2017-11-07T19:26:15.271Z,38.37
2017-11-07T19:28:44.335Z,41.60
2017-11-07T19:31:18.488Z,43.50
2017-11-07T19:33:47.212Z,47.17
2017-11-07T19:36:14.783Z,42.07
2017-11-07T19:38:43.580Z,41.00
2017-11-07T19:41:13.943Z,48.60
2017-11-07T19:43:44.068Z,47.90
2017-11-07T19:46:15.757Z,41.40
2017-11-07T19:48:46.655Z,41.53
2017-11-07T19:51:18.343Z,38.27
2017-11-07T19:53:47.887Z,48.87
2017-11-07T19:56:16.228Z,38.10
2017-11-07T19:58:49.193Z,76.57
2017-11-07T20:01:17.701Z,60.40
2017-11-07T20:03:47.948Z,38.83
2017-11-07T20:06:15.554Z,36.63
2017-11-07T20:08:44.854Z,37.70
2017-11-07T20:11:16.349Z,46.60
2017-11-07T20:13:46.914Z,50.30
2017-11-07T20:16:17.582Z,36.00
2017-11-07T20:18:45.178Z,35.83
2017-11-07T20:21:15.007Z,32.37
2017-11-07T20:23:46.796Z,32.33
2017-11-07T20:26:16.449Z,33.77
2017-11-07T20:28:45.995Z,35.50
2017-11-07T20:31:15.283Z,37.83
2017-11-07T20:33:46.374Z,37.70
2017-11-07T20:36:15.331Z,35.37
2017-11-07T20:38:44.970Z,36.07
2017-11-07T20:41:15.719Z,38.67
2017-11-07T20:43:52.405Z,42.30
2017-11-07T20:46:26.479Z,36.00
2017-11-07T20:48:58.073Z,33.90
2017-11-07T20:51:28.936Z,34.63
2017-11-07T20:53:56.516Z,37.17
2017-11-07T20:56:24.856Z,34.03
2017-11-07T20:58:54.549Z,36.10
2017-11-07T21:07:30.427Z,38.97
2017-11-07T21:10:01.093Z,41.30
2017-11-07T21:15:16.378Z,38.77
2017-11-07T21:17:44.181Z,30.63
2017-11-07T21:20:12.801Z,36.10
2017-11-07T21:22:40.381Z,39.20
2017-11-07T21:25:10.424Z,35.00
2017-11-07T21:27:40.508Z,37.07
2017-11-07T21:30:11.974Z,43.20
2017-11-07T21:32:41.063Z,36.43
2017-11-07T21:35:11.719Z,45.33
2017-11-07T21:37:55.852Z,36.13
2017-11-07T21:40:24.199Z,41.53
2017-11-07T21:42:57.594Z,37.10
2017-11-07T21:45:27.170Z,36.90
2017-11-07T21:47:55.619Z,33.00
2017-11-07T21:50:25.462Z,32.73
2017-11-07T21:52:55.207Z,32.07
2017-11-07T21:55:26.700Z,31.70
2017-11-07T21:57:58.470Z,33.70
2017-11-07T22:00:27.775Z,29.90
2017-11-07T22:03:00.358Z,36.30
2017-11-07T22:05:27.998Z,34.23
2017-11-07T22:07:55.572Z,40.83
2017-11-07T22:10:23.140Z,37.00
2017-11-07T22:12:50.719Z,35.50
2017-11-07T22:15:18.267Z,53.53
2017-11-07T22:17:51.628Z,40.53
2017-11-07T22:20:19.219Z,37.80
2017-11-07T22:22:47.546Z,37.70
2017-11-07T22:25:17.029Z,34.97
2017-11-07T22:27:45.374Z,39.87
2017-11-07T22:30:12.929Z,38.83
2017-11-07T22:32:53.607Z,39.03
2017-11-07T22:35:21.175Z,45.70
2017-11-07T22:37:48.734Z,38.97
2017-11-07T22:40:16.294Z,42.30
2017-11-07T22:42:43.874Z,42.20
2017-11-07T22:45:11.434Z,47.40
2017-11-07T22:47:38.991Z,40.03
2017-11-07T22:50:06.539Z,36.03
2017-11-07T22:52:34.105Z,37.93
2017-11-07T22:55:01.663Z,37.50
2017-11-07T22:57:29.226Z,38.67
2017-11-07T22:59:56.780Z,36.27
2017-11-07T23:02:24.352Z,41.80
2017-11-07T23:04:51.909Z,41.80
2017-11-07T23:07:19.469Z,35.80
2017-11-07T23:09:47.052Z,36.80
2017-11-07T23:12:15.363Z,31.80
2017-11-07T23:14:42.947Z,38.97
2017-11-07T23:17:10.515Z,38.77
2017-11-07T23:19:38.080Z,38.60
2017-11-07T23:22:05.666Z,35.70
2017-11-07T23:24:33.990Z,42.10
2017-11-07T23:27:01.541Z,40.20
2017-11-07T23:29:29.139Z,37.83
2017-11-07T23:31:56.716Z,37.57
2017-11-07T23:34:24.268Z,36.83
2017-11-07T23:36:51.846Z,35.17
2017-11-07T23:39:20.174Z,44.50
2017-11-07T23:41:48.768Z,38.20
2017-11-07T23:44:16.337Z,38.07
2017-11-07T23:46:43.888Z,36.50
2017-11-07T23:49:11.455Z,36.47
2017-11-07T23:51:39.015Z,38.23
2017-11-07T23:54:06.579Z,48.30
2017-11-07T23:56:34.146Z,39.90
2017-11-07T23:59:01.705Z,38.03
