createdAt,value
2018-08-28T00:00:45.566Z,89.70
2018-08-28T00:01:45.748Z,90.08
2018-08-28T00:02:45.926Z,89.89
2018-08-28T00:03:46.100Z,90.28
2018-08-28T00:04:46.278Z,89.99
2018-08-28T00:05:46.473Z,90.18
2018-08-28T00:06:46.649Z,89.89
2018-08-28T00:07:46.834Z,90.85
2018-08-28T00:08:47.018Z,90.75
2018-08-28T00:09:47.188Z,91.09
2018-08-28T00:10:47.361Z,90.95
2018-08-28T00:11:47.552Z,91.05
2018-08-28T00:12:47.724Z,91.57
2018-08-28T00:13:47.904Z,91.57
2018-08-28T00:14:48.086Z,91.19
2018-08-28T00:15:48.261Z,91.00
2018-08-28T00:16:48.443Z,90.42
2018-08-28T00:17:48.617Z,90.04
2018-08-28T00:18:48.796Z,88.98
2018-08-28T00:19:49.224Z,87.88
2018-08-28T00:20:49.161Z,88.22
2018-08-28T00:21:49.342Z,87.49
2018-08-28T00:22:49.528Z,87.40
2018-08-28T00:23:49.687Z,87.11
2018-08-28T00:24:49.867Z,87.01
2018-08-28T00:25:50.044Z,87.49
2018-08-28T00:26:50.211Z,87.01
2018-08-28T00:27:50.393Z,86.54
2018-08-28T00:28:50.574Z,86.34
2018-08-28T00:29:50.753Z,87.21
2018-08-28T00:30:50.932Z,86.82
2018-08-28T00:31:51.139Z,86.82
2018-08-28T00:32:51.281Z,86.54
2018-08-28T00:33:51.454Z,85.96
2018-08-28T00:34:51.637Z,85.96
2018-08-28T00:35:51.826Z,85.67
2018-08-28T00:36:51.970Z,85.10
2018-08-28T00:37:52.155Z,85.00
2018-08-28T00:38:52.335Z,84.42
2018-08-28T00:39:52.511Z,84.33
2018-08-28T00:40:52.691Z,84.52
2018-08-28T00:41:52.874Z,83.75
2018-08-28T00:42:53.041Z,83.37
2018-08-28T00:43:53.215Z,83.08
2018-08-28T00:44:53.397Z,82.31
2018-08-28T00:45:53.568Z,82.03
2018-08-28T00:46:53.741Z,81.45
2018-08-28T00:47:53.921Z,81.45
2018-08-28T00:48:54.109Z,80.97
2018-08-28T00:49:54.275Z,81.07
2018-08-28T00:50:54.458Z,80.97
2018-08-28T00:51:54.635Z,80.20
2018-08-28T00:52:54.820Z,80.49
2018-08-28T00:53:54.994Z,80.01
2018-08-28T00:54:55.166Z,81.16
2018-08-28T00:55:55.341Z,80.11
2018-08-28T00:56:55.513Z,80.11
2018-08-28T00:57:55.683Z,81.26
2018-08-28T00:58:55.852Z,81.74
2018-08-28T00:59:56.280Z,81.16
2018-08-28T01:00:56.204Z,82.41
2018-08-28T01:01:56.392Z,82.41
2018-08-28T01:02:56.571Z,81.84
2018-08-28T01:03:56.755Z,82.41
2018-08-28T01:04:56.931Z,82.21
2018-08-28T01:05:57.111Z,82.31
2018-08-28T01:06:57.289Z,82.12
2018-08-28T01:07:57.450Z,82.21
2018-08-28T01:08:57.639Z,81.64
2018-08-28T01:09:57.816Z,81.35
2018-08-28T01:10:57.988Z,82.51
2018-08-28T01:11:58.169Z,82.41
2018-08-28T01:12:58.349Z,82.12
2018-08-28T01:13:58.519Z,82.03
2018-08-28T01:14:58.699Z,81.84
2018-08-28T01:15:58.861Z,81.93
2018-08-28T01:16:59.051Z,82.12
2018-08-28T01:17:59.245Z,82.98
2018-08-28T01:18:59.397Z,82.89
2018-08-28T01:19:59.585Z,83.65
2018-08-28T01:20:59.757Z,83.75
2018-08-28T01:21:59.935Z,84.00
2018-08-28T01:23:00.125Z,84.28
2018-08-28T01:24:00.288Z,84.67
2018-08-28T01:25:00.475Z,84.77
2018-08-28T01:26:00.653Z,84.77
2018-08-28T01:27:00.836Z,85.15
2018-08-28T01:28:01.005Z,84.95
2018-08-28T01:29:01.194Z,84.38
2018-08-28T01:30:01.373Z,83.91
2018-08-28T01:31:01.562Z,83.71
2018-08-28T01:32:01.722Z,83.42
2018-08-28T01:33:01.915Z,82.85
2018-08-28T01:34:02.088Z,82.85
2018-08-28T01:35:02.249Z,82.94
2018-08-28T01:36:02.431Z,82.75
2018-08-28T01:37:02.613Z,83.86
2018-08-28T01:38:02.773Z,84.05
2018-08-28T01:39:02.964Z,83.95
2018-08-28T01:40:03.142Z,83.58
2018-08-28T01:41:03.327Z,83.67
2018-08-28T01:42:03.499Z,83.76
2018-08-28T01:43:03.677Z,83.58
2018-08-28T01:44:03.862Z,84.15
2018-08-28T01:45:04.064Z,83.76
2018-08-28T01:47:04.406Z,84.25
2018-08-28T01:48:04.588Z,84.34
2018-08-28T01:49:04.761Z,84.20
2018-08-28T01:50:04.937Z,84.11
2018-08-28T01:51:05.117Z,84.78
2018-08-28T01:52:05.301Z,84.49
2018-08-28T01:53:05.467Z,84.39
2018-08-28T01:54:05.646Z,84.72
2018-08-28T01:55:05.819Z,84.53
2018-08-28T01:56:05.998Z,84.68
2018-08-28T01:57:06.175Z,84.97
2018-08-28T01:58:06.352Z,84.68
2018-08-28T01:59:06.520Z,84.68
2018-08-28T02:00:06.701Z,84.30
2018-08-28T02:01:06.884Z,84.30
2018-08-28T02:02:07.057Z,84.49
2018-08-28T02:03:07.235Z,84.68
2018-08-28T02:04:07.407Z,85.45
2018-08-28T02:05:07.586Z,85.45
2018-08-28T02:06:07.767Z,86.02
2018-08-28T02:08:08.119Z,86.21
2018-08-28T02:09:08.297Z,86.21
2018-08-28T02:10:08.470Z,86.02
2018-08-28T02:11:08.656Z,86.41
2018-08-28T02:12:08.834Z,86.50
2018-08-28T02:13:09.071Z,86.50
2018-08-28T02:14:09.186Z,86.02
2018-08-28T02:15:09.352Z,85.74
2018-08-28T02:16:09.565Z,85.45
2018-08-28T02:17:09.743Z,85.58
2018-08-28T02:18:09.919Z,84.97
2018-08-28T02:19:10.092Z,84.78
2018-08-28T02:20:10.278Z,84.68
2018-08-28T02:21:10.854Z,84.34
2018-08-28T02:22:10.634Z,83.95
2018-08-28T02:23:10.817Z,83.76
2018-08-28T02:24:10.990Z,82.90
2018-08-28T02:25:11.171Z,83.00
2018-08-28T02:26:11.350Z,83.00
2018-08-28T02:27:11.523Z,82.71
2018-08-28T02:28:11.701Z,82.81
2018-08-28T02:29:11.888Z,82.90
2018-08-28T02:30:12.066Z,82.23
2018-08-28T02:31:12.232Z,82.42
2018-08-28T02:32:12.417Z,81.75
2018-08-28T02:33:12.586Z,81.85
2018-08-28T02:34:12.770Z,81.75
2018-08-28T02:35:12.949Z,82.42
2018-08-28T02:36:13.126Z,83.29
2018-08-28T02:37:13.307Z,83.58
2018-08-28T02:38:13.481Z,83.76
2018-08-28T02:39:13.664Z,83.76
2018-08-28T02:40:13.842Z,84.44
2018-08-28T02:41:14.024Z,84.53
2018-08-28T02:42:14.202Z,85.78
2018-08-28T02:43:14.382Z,85.39
2018-08-28T02:45:14.738Z,85.78
2018-08-28T02:46:14.927Z,86.07
2018-08-28T02:47:15.106Z,86.07
2018-08-28T02:48:15.285Z,86.35
2018-08-28T02:49:15.464Z,86.41
2018-08-28T02:50:15.653Z,86.12
2018-08-28T02:51:15.816Z,86.12
2018-08-28T02:52:16.009Z,85.93
2018-08-28T02:53:16.191Z,86.31
2018-08-28T02:54:16.370Z,86.21
2018-08-28T02:55:16.566Z,86.50
2018-08-28T02:56:16.818Z,86.02
2018-08-28T02:57:16.914Z,86.41
2018-08-28T02:59:17.272Z,86.02
2018-08-28T03:00:17.454Z,86.31
2018-08-28T03:01:17.633Z,86.21
2018-08-28T03:02:17.809Z,86.12
2018-08-28T03:03:17.987Z,86.02
2018-08-28T03:04:18.165Z,86.12
2018-08-28T03:05:18.345Z,86.94
2018-08-28T03:06:18.529Z,87.41
2018-08-28T03:07:18.708Z,86.94
2018-08-28T03:08:18.893Z,86.94
2018-08-28T03:09:19.060Z,86.55
2018-08-28T03:10:19.234Z,86.65
2018-08-28T03:11:19.414Z,86.74
2018-08-28T03:12:19.588Z,86.74
2018-08-28T03:13:19.768Z,86.94
2018-08-28T03:14:19.951Z,87.23
2018-08-28T03:15:20.141Z,86.84
2018-08-28T03:16:20.313Z,86.36
2018-08-28T03:17:20.496Z,85.88
2018-08-28T03:18:20.680Z,86.41
2018-08-28T03:19:20.867Z,86.55
2018-08-28T03:20:21.039Z,86.55
2018-08-28T03:21:21.216Z,87.13
2018-08-28T03:22:21.400Z,86.55
2018-08-28T03:23:21.583Z,86.55
2018-08-28T03:24:21.763Z,86.84
2018-08-28T03:25:21.930Z,87.03
2018-08-28T03:26:22.112Z,87.13
2018-08-28T03:27:22.287Z,86.74
2018-08-28T03:28:22.462Z,86.84
2018-08-28T03:29:22.641Z,87.23
2018-08-28T03:30:22.827Z,86.94
2018-08-28T03:31:23.012Z,87.03
2018-08-28T03:32:23.180Z,87.03
2018-08-28T03:33:23.365Z,87.08
2018-08-28T03:34:23.534Z,86.94
2018-08-28T03:35:23.712Z,86.90
2018-08-28T03:36:23.885Z,87.76
2018-08-28T03:37:24.070Z,87.18
2018-08-28T03:38:24.507Z,87.85
2018-08-28T03:39:24.426Z,87.56
2018-08-28T03:40:24.608Z,87.27
2018-08-28T03:41:24.783Z,87.27
2018-08-28T03:42:24.961Z,87.47
2018-08-28T03:43:25.145Z,87.27
2018-08-28T03:44:25.320Z,87.27
2018-08-28T03:45:25.505Z,87.18
2018-08-28T03:46:25.681Z,87.56
2018-08-28T03:47:25.859Z,87.56
2018-08-28T03:48:26.036Z,87.56
2018-08-28T03:49:26.215Z,88.13
2018-08-28T03:50:26.388Z,87.95
2018-08-28T03:51:26.567Z,87.95
2018-08-28T03:52:26.986Z,87.37
2018-08-28T03:53:26.929Z,87.66
2018-08-28T03:54:27.118Z,87.47
2018-08-28T03:55:27.343Z,87.47
2018-08-28T03:56:27.464Z,87.76
2018-08-28T03:57:27.643Z,87.08
2018-08-28T03:58:27.824Z,86.41
2018-08-28T03:59:28.006Z,87.37
2018-08-28T04:00:28.184Z,87.37
2018-08-28T04:01:28.361Z,87.47
2018-08-28T04:02:28.541Z,87.23
2018-08-28T04:03:28.715Z,87.18
2018-08-28T04:04:28.892Z,86.90
2018-08-28T04:05:29.077Z,87.18
2018-08-28T04:06:29.259Z,88.00
2018-08-28T04:07:29.433Z,89.05
2018-08-28T04:08:29.614Z,89.34
2018-08-28T04:09:29.800Z,89.53
2018-08-28T04:10:29.972Z,89.81
2018-08-28T04:11:30.158Z,90.10
2018-08-28T04:12:30.333Z,90.96
2018-08-28T04:13:30.500Z,91.16
2018-08-28T04:14:30.702Z,91.06
2018-08-28T04:15:30.866Z,91.16
2018-08-28T04:16:31.048Z,91.06
2018-08-28T04:17:31.229Z,90.96
2018-08-28T04:18:31.398Z,91.39
2018-08-28T04:19:31.576Z,91.68
2018-08-28T04:20:31.760Z,91.30
2018-08-28T04:21:31.943Z,91.88
2018-08-28T04:22:32.142Z,91.88
2018-08-28T04:23:32.298Z,92.74
2018-08-28T04:24:32.475Z,91.68
2018-08-28T04:25:32.897Z,91.30
2018-08-28T04:26:32.838Z,91.88
2018-08-28T04:27:33.007Z,92.45
2018-08-28T04:28:33.183Z,91.97
2018-08-28T04:29:33.365Z,92.54
2018-08-28T04:30:33.698Z,92.25
2018-08-28T04:31:33.719Z,92.25
2018-08-28T04:32:33.895Z,92.16
2018-08-28T04:33:34.077Z,92.16
2018-08-28T04:34:34.250Z,92.11
2018-08-28T04:35:34.429Z,91.83
2018-08-28T04:36:34.604Z,93.07
2018-08-28T04:37:34.783Z,92.74
2018-08-28T04:38:34.954Z,92.35
2018-08-28T04:39:35.133Z,92.45
2018-08-28T04:40:35.312Z,92.69
2018-08-28T04:41:35.500Z,92.35
2018-08-28T04:42:35.676Z,92.69
2018-08-28T04:43:35.863Z,91.88
2018-08-28T04:44:36.030Z,91.97
2018-08-28T04:45:36.207Z,92.07
2018-08-28T04:46:36.384Z,91.68
2018-08-28T04:47:36.569Z,91.88
2018-08-28T04:48:37.045Z,91.78
2018-08-28T04:49:36.926Z,91.11
2018-08-28T04:50:37.096Z,91.49
2018-08-28T04:51:37.273Z,91.68
2018-08-28T04:52:37.449Z,92.07
2018-08-28T04:53:37.637Z,92.35
2018-08-28T04:54:37.817Z,91.97
2018-08-28T04:55:38.057Z,92.21
2018-08-28T04:56:38.166Z,92.07
2018-08-28T04:57:38.348Z,92.25
2018-08-28T04:58:38.527Z,91.68
2018-08-28T04:59:38.705Z,91.78
2018-08-28T05:00:38.960Z,91.97
2018-08-28T05:01:39.056Z,91.68
2018-08-28T05:02:39.231Z,91.39
2018-08-28T05:03:39.412Z,91.11
2018-08-28T05:04:39.588Z,91.78
2018-08-28T05:05:39.772Z,91.30
2018-08-28T05:06:39.961Z,90.92
2018-08-28T05:07:40.121Z,90.63
2018-08-28T05:08:40.301Z,90.34
2018-08-28T05:09:40.740Z,90.06
2018-08-28T05:10:40.663Z,89.67
2018-08-28T05:11:40.883Z,89.87
2018-08-28T05:12:41.020Z,90.34
2018-08-28T05:13:41.200Z,90.25
2018-08-28T05:14:41.379Z,89.87
2018-08-28T05:15:41.552Z,89.67
2018-08-28T05:16:41.735Z,89.77
2018-08-28T05:17:41.916Z,90.16
2018-08-28T05:18:42.339Z,89.87
2018-08-28T05:19:42.269Z,90.63
2018-08-28T05:20:42.453Z,91.02
2018-08-28T05:21:43.221Z,91.20
2018-08-28T05:22:42.795Z,91.39
2018-08-28T05:23:42.979Z,91.11
2018-08-28T05:24:43.148Z,91.39
2018-08-28T05:25:43.325Z,90.92
2018-08-28T05:26:43.508Z,90.63
2018-08-28T05:27:43.688Z,90.01
2018-08-28T05:28:43.863Z,90.39
2018-08-28T05:29:44.122Z,89.72
2018-08-28T05:30:44.216Z,89.53
2018-08-28T05:31:44.388Z,89.15
2018-08-28T05:32:44.581Z,87.95
2018-08-28T05:33:44.747Z,88.13
2018-08-28T05:34:44.916Z,87.56
2018-08-28T05:35:45.097Z,86.70
2018-08-28T05:36:45.280Z,85.88
2018-08-28T05:37:45.456Z,85.31
2018-08-28T05:38:45.637Z,84.64
2018-08-28T05:39:45.821Z,83.82
2018-08-28T05:40:46.003Z,82.86
2018-08-28T05:42:46.357Z,80.60
2018-08-28T05:43:46.534Z,79.64
2018-08-28T05:44:46.719Z,79.59
2018-08-28T05:45:46.903Z,78.82
2018-08-28T05:46:47.084Z,77.95
2018-08-28T05:47:47.264Z,77.95
2018-08-28T05:48:47.440Z,77.58
2018-08-28T05:49:47.625Z,78.53
2018-08-28T05:50:47.807Z,78.15
2018-08-28T05:51:47.999Z,77.61
2018-08-28T05:52:48.177Z,76.65
2018-08-28T05:53:48.656Z,76.90
2018-08-28T05:54:48.560Z,76.37
2018-08-28T05:55:48.753Z,76.65
2018-08-28T05:56:48.903Z,75.79
2018-08-28T05:57:49.091Z,75.54
2018-08-28T05:58:49.269Z,74.87
2018-08-28T05:59:49.456Z,75.15
2018-08-28T06:00:49.640Z,75.15
2018-08-28T06:01:49.828Z,74.68
2018-08-28T06:02:50.009Z,74.77
2018-08-28T06:03:50.156Z,73.75
2018-08-28T06:04:50.337Z,72.89
2018-08-28T06:05:50.522Z,74.39
2018-08-28T06:06:50.698Z,72.60
2018-08-28T06:07:50.873Z,71.77
2018-08-28T06:08:51.139Z,71.77
2018-08-28T06:09:51.240Z,70.27
2018-08-28T06:10:51.420Z,69.50
2018-08-28T06:11:51.604Z,68.57
2018-08-28T06:12:51.786Z,68.96
2018-08-28T06:13:51.977Z,68.76
2018-08-28T06:14:52.274Z,67.71
2018-08-28T06:15:52.330Z,67.07
2018-08-28T06:16:52.514Z,66.78
2018-08-28T06:17:52.672Z,66.71
2018-08-28T06:18:52.856Z,66.14
2018-08-28T06:19:53.049Z,65.20
2018-08-28T06:20:53.235Z,63.95
2018-08-28T06:21:53.418Z,64.25
2018-08-28T06:22:53.625Z,63.31
2018-08-28T06:23:53.784Z,63.21
2018-08-28T06:24:53.974Z,63.02
2018-08-28T06:25:54.158Z,63.98
2018-08-28T06:26:54.321Z,63.89
2018-08-28T06:27:54.518Z,63.76
2018-08-28T06:28:54.694Z,63.41
2018-08-28T06:29:54.882Z,62.99
2018-08-28T06:30:55.069Z,62.93
2018-08-28T06:31:55.262Z,62.18
2018-08-28T06:32:55.432Z,61.41
2018-08-28T06:33:55.648Z,60.90
2018-08-28T06:34:55.808Z,62.15
2018-08-28T06:35:55.997Z,61.32
2018-08-28T06:36:56.184Z,61.22
2018-08-28T06:37:56.369Z,60.83
2018-08-28T06:38:56.557Z,60.58
2018-08-28T06:39:56.738Z,60.19
2018-08-28T06:40:56.926Z,61.13
2018-08-28T06:41:57.124Z,61.22
2018-08-28T06:42:57.423Z,60.93
2018-08-28T06:43:57.532Z,60.74
2018-08-28T06:44:57.621Z,60.93
2018-08-28T06:45:57.811Z,61.03
2018-08-28T06:46:58.000Z,60.93
2018-08-28T06:47:58.177Z,61.13
2018-08-28T06:48:58.367Z,61.19
2018-08-28T06:49:58.814Z,61.22
2018-08-28T06:50:58.775Z,61.03
2018-08-28T06:51:58.945Z,61.41
2018-08-28T06:52:59.113Z,61.06
2018-08-28T06:53:59.301Z,60.58
2018-08-28T06:54:59.495Z,61.16
2018-08-28T06:55:59.780Z,60.83
2018-08-28T06:56:59.920Z,60.38
2018-08-28T06:58:00.013Z,60.58
2018-08-28T06:59:00.198Z,60.48
2018-08-28T07:00:00.353Z,59.80
2018-08-28T07:01:00.549Z,59.90
2018-08-28T07:02:00.717Z,59.74
2018-08-28T07:03:00.908Z,59.93
2018-08-28T07:05:01.279Z,59.83
2018-08-28T07:06:01.453Z,58.48
2018-08-28T07:07:01.646Z,58.97
2018-08-28T07:08:01.908Z,58.77
2018-08-28T07:09:02.021Z,59.16
2018-08-28T07:10:02.191Z,59.13
2018-08-28T07:11:02.377Z,59.80
2018-08-28T07:12:02.559Z,59.45
2018-08-28T07:13:02.735Z,59.06
2018-08-28T07:14:02.932Z,58.22
2018-08-28T07:15:03.113Z,57.84
2018-08-28T07:16:03.291Z,57.71
2018-08-28T07:17:03.470Z,58.32
2018-08-28T07:18:03.662Z,58.29
2018-08-28T07:19:03.833Z,58.22
2018-08-28T07:20:04.034Z,58.12
2018-08-28T07:21:04.251Z,58.00
2018-08-28T07:22:04.425Z,58.55
2018-08-28T07:23:04.601Z,59.06
2018-08-28T07:24:04.777Z,58.00
2018-08-28T07:25:04.961Z,58.84
2018-08-28T07:26:05.197Z,58.48
2018-08-28T07:27:05.322Z,58.12
2018-08-28T07:28:05.500Z,57.45
2018-08-28T07:29:05.681Z,57.54
2018-08-28T07:30:05.860Z,56.77
2018-08-28T07:31:06.066Z,57.38
2018-08-28T07:32:06.196Z,56.90
2018-08-28T07:33:06.387Z,56.63
2018-08-28T07:34:06.577Z,56.15
2018-08-28T07:35:06.761Z,56.15
2018-08-28T07:36:06.935Z,55.77
2018-08-28T07:37:07.134Z,55.77
2018-08-28T07:38:07.311Z,56.05
2018-08-28T07:39:07.499Z,56.35
2018-08-28T07:40:07.676Z,56.54
2018-08-28T07:41:07.857Z,56.45
2018-08-28T07:42:08.044Z,56.71
2018-08-28T07:43:08.229Z,56.51
2018-08-28T07:44:08.414Z,55.67
2018-08-28T07:45:08.593Z,55.09
2018-08-28T07:46:08.783Z,55.29
2018-08-28T07:47:08.975Z,55.38
2018-08-28T07:48:09.185Z,55.31
2018-08-28T07:49:09.283Z,54.73
2018-08-28T07:50:09.438Z,54.35
2018-08-28T07:51:09.627Z,55.57
2018-08-28T07:52:09.801Z,56.71
2018-08-28T07:53:10.296Z,56.32
2018-08-28T07:54:10.171Z,56.32
2018-08-28T07:55:10.352Z,56.41
2018-08-28T07:56:10.539Z,56.68
2018-08-28T07:57:10.720Z,56.71
2018-08-28T07:58:11.181Z,57.23
2018-08-28T07:59:11.078Z,57.26
2018-08-28T08:00:11.278Z,56.77
2018-08-28T08:01:11.462Z,56.32
2018-08-28T08:02:11.652Z,55.67
2018-08-28T08:03:11.852Z,54.99
2018-08-28T08:04:11.998Z,54.53
2018-08-28T08:05:12.205Z,54.44
2018-08-28T08:06:12.363Z,54.27
2018-08-28T08:07:12.544Z,53.11
2018-08-28T08:08:12.730Z,53.42
2018-08-28T08:09:12.911Z,55.65
2018-08-28T08:10:13.098Z,55.38
2018-08-28T08:11:13.260Z,54.73
2018-08-28T08:12:13.442Z,54.44
2018-08-28T08:13:13.667Z,54.57
2018-08-28T08:14:13.795Z,53.43
2018-08-28T08:15:13.975Z,52.97
2018-08-28T08:16:14.247Z,52.46
2018-08-28T08:17:14.372Z,53.59
2018-08-28T08:18:14.543Z,54.03
2018-08-28T08:19:14.702Z,54.90
2018-08-28T08:20:14.905Z,54.44
2018-08-28T08:21:15.068Z,52.95
2018-08-28T08:22:15.275Z,52.46
2018-08-28T08:23:15.438Z,51.84
2018-08-28T08:24:15.631Z,50.70
2018-08-28T08:25:15.827Z,50.19
2018-08-28T08:27:16.208Z,49.54
2018-08-28T08:28:16.577Z,50.21
2018-08-28T08:29:16.551Z,49.92
2018-08-28T08:30:16.762Z,49.37
2018-08-28T08:31:16.965Z,49.46
2018-08-28T08:32:17.128Z,48.78
2018-08-28T08:33:17.309Z,48.27
2018-08-28T08:34:17.508Z,53.13
2018-08-28T08:35:17.717Z,53.38
2018-08-28T08:36:17.870Z,53.67
2018-08-28T08:37:18.051Z,53.31
2018-08-28T08:38:18.341Z,52.17
2018-08-28T08:39:18.443Z,51.52
2018-08-28T08:40:18.609Z,50.65
2018-08-28T08:41:18.790Z,51.40
2018-08-28T08:42:18.966Z,51.52
2018-08-28T08:43:19.145Z,50.67
2018-08-28T08:44:19.343Z,50.45
2018-08-28T08:45:19.508Z,50.29
2018-08-28T08:46:19.704Z,49.63
2018-08-28T08:47:19.891Z,49.87
2018-08-28T08:48:20.112Z,51.37
2018-08-28T08:49:20.258Z,51.18
2018-08-28T08:50:20.450Z,52.14
2018-08-28T08:51:20.627Z,51.56
2018-08-28T08:52:20.902Z,51.32
2018-08-28T08:53:20.970Z,51.95
2018-08-28T08:54:21.153Z,50.82
2018-08-28T08:55:21.319Z,51.13
2018-08-28T08:56:21.503Z,50.57
2018-08-28T08:57:21.748Z,49.61
2018-08-28T08:58:21.855Z,49.61
2018-08-28T08:59:22.043Z,49.24
2018-08-28T09:00:22.223Z,48.10
2018-08-28T09:01:22.401Z,47.35
2018-08-28T09:02:22.584Z,47.20
2018-08-28T09:03:22.773Z,48.32
2018-08-28T09:04:22.964Z,48.90
2018-08-28T09:05:23.158Z,51.04
2018-08-28T09:06:23.446Z,49.90
2018-08-28T09:07:23.500Z,48.85
2018-08-28T09:08:23.685Z,47.55
2018-08-28T09:09:23.855Z,48.20
2018-08-28T09:10:24.066Z,47.06
2018-08-28T09:11:24.210Z,46.86
2018-08-28T09:12:24.423Z,46.28
2018-08-28T09:13:24.675Z,46.38
2018-08-28T09:14:24.777Z,49.41
2018-08-28T09:15:24.951Z,51.83
2018-08-28T09:16:25.144Z,52.97
2018-08-28T09:17:25.343Z,53.25
2018-08-28T09:18:25.504Z,54.46
2018-08-28T09:19:25.794Z,52.99
2018-08-28T09:20:25.870Z,51.83
2018-08-28T09:21:26.050Z,51.95
2018-08-28T09:22:26.237Z,51.76
2018-08-28T09:23:26.420Z,50.62
2018-08-28T09:24:26.596Z,49.29
2018-08-28T09:25:26.794Z,48.44
2018-08-28T09:26:26.968Z,49.39
2018-08-28T09:27:27.151Z,49.10
2018-08-28T09:28:27.340Z,50.24
2018-08-28T09:29:27.552Z,49.22
2018-08-28T09:30:27.714Z,47.89
2018-08-28T09:31:27.990Z,48.11
2018-08-28T09:32:28.336Z,50.04
2018-08-28T09:33:28.274Z,50.86
2018-08-28T09:34:28.474Z,51.90
2018-08-28T09:35:28.655Z,52.58
2018-08-28T09:36:28.849Z,52.31
2018-08-28T09:37:29.024Z,52.02
2018-08-28T09:38:29.293Z,52.02
2018-08-28T09:39:29.401Z,53.61
2018-08-28T09:40:29.587Z,53.39
2018-08-28T09:41:29.775Z,53.61
2018-08-28T09:42:29.957Z,53.33
2018-08-28T09:43:30.146Z,52.84
2018-08-28T09:45:30.503Z,52.94
2018-08-28T09:46:30.690Z,53.61
2018-08-28T09:47:30.883Z,52.94
2018-08-28T09:48:31.132Z,53.03
2018-08-28T09:49:31.235Z,53.13
2018-08-28T09:50:31.437Z,53.33
2018-08-28T09:51:31.591Z,52.26
2018-08-28T09:52:31.770Z,52.58
2018-08-28T09:53:31.953Z,51.90
2018-08-28T09:54:32.133Z,52.09
2018-08-28T09:55:32.320Z,52.00
2018-08-28T09:56:32.527Z,51.61
2018-08-28T09:57:32.668Z,51.73
2018-08-28T09:58:32.858Z,51.93
2018-08-28T09:59:33.045Z,51.25
2018-08-28T10:00:33.211Z,51.35
2018-08-28T10:01:33.400Z,51.81
2018-08-28T10:02:33.605Z,52.31
2018-08-28T10:03:33.787Z,52.02
2018-08-28T10:04:33.951Z,51.81
2018-08-28T10:05:34.131Z,52.17
2018-08-28T10:06:34.310Z,52.39
2018-08-28T10:07:34.489Z,53.33
2018-08-28T10:08:34.665Z,53.42
2018-08-28T10:09:34.862Z,53.61
2018-08-28T10:10:35.044Z,53.13
2018-08-28T10:11:35.223Z,53.06
2018-08-28T10:12:35.395Z,53.03
2018-08-28T10:13:35.570Z,52.09
2018-08-28T10:14:35.765Z,52.44
2018-08-28T10:15:35.989Z,51.37
2018-08-28T10:16:36.163Z,49.68
2018-08-28T10:17:36.352Z,48.25
2018-08-28T10:18:36.529Z,46.75
2018-08-28T10:19:36.713Z,46.36
2018-08-28T10:20:36.895Z,45.24
2018-08-28T10:21:37.094Z,43.98
2018-08-28T10:22:37.272Z,43.64
2018-08-28T10:23:37.464Z,47.24
2018-08-28T10:24:37.703Z,47.06
2018-08-28T10:25:37.821Z,46.24
2018-08-28T10:26:37.999Z,45.64
2018-08-28T10:27:38.194Z,46.80
2018-08-28T10:28:38.373Z,46.67
2018-08-28T10:29:38.822Z,47.24
2018-08-28T10:30:38.743Z,46.77
2018-08-28T10:31:38.914Z,47.14
2018-08-28T10:32:39.096Z,47.24
2018-08-28T10:33:39.283Z,47.24
2018-08-28T10:34:39.446Z,47.26
2018-08-28T10:35:39.629Z,46.99
2018-08-28T10:36:39.837Z,47.16
2018-08-28T10:37:39.988Z,46.70
2018-08-28T10:39:40.357Z,46.87
2018-08-28T10:40:40.546Z,47.16
2018-08-28T10:41:40.732Z,46.94
2018-08-28T10:42:40.909Z,47.04
2018-08-28T10:43:41.095Z,47.31
2018-08-28T10:44:41.285Z,47.86
2018-08-28T10:45:41.477Z,48.25
2018-08-28T10:46:41.785Z,48.83
2018-08-28T10:47:41.832Z,48.83
2018-08-28T10:48:42.305Z,49.02
2018-08-28T10:49:42.190Z,48.54
2018-08-28T10:50:42.381Z,48.44
2018-08-28T10:51:42.558Z,48.47
2018-08-28T10:52:42.779Z,48.01
2018-08-28T10:53:42.928Z,46.84
2018-08-28T10:54:43.135Z,46.56
2018-08-28T10:55:43.282Z,47.09
2018-08-28T10:56:43.480Z,47.38
2018-08-28T10:57:43.662Z,47.84
2018-08-28T10:58:43.923Z,48.06
2018-08-28T10:59:44.038Z,48.16
2018-08-28T11:00:44.220Z,47.99
2018-08-28T11:01:44.404Z,47.31
2018-08-28T11:02:44.867Z,47.11
2018-08-28T11:03:44.772Z,46.94
2018-08-28T11:04:44.960Z,46.46
2018-08-28T11:05:45.136Z,46.66
2018-08-28T11:06:45.307Z,46.58
2018-08-28T11:07:45.508Z,46.56
2018-08-28T11:08:45.717Z,46.19
2018-08-28T11:09:45.884Z,46.00
2018-08-28T11:10:46.079Z,45.32
2018-08-28T11:11:46.239Z,46.09
2018-08-28T11:12:46.414Z,46.17
2018-08-28T11:13:46.617Z,46.44
2018-08-28T11:14:46.820Z,46.92
2018-08-28T11:15:47.006Z,46.73
2018-08-28T11:16:47.190Z,46.73
2018-08-28T11:17:47.368Z,47.02
2018-08-28T11:18:47.550Z,46.92
2018-08-28T11:19:47.753Z,47.50
2018-08-28T11:20:47.916Z,47.94
2018-08-28T11:21:48.095Z,48.52
2018-08-28T11:22:48.352Z,48.61
2018-08-28T11:23:48.476Z,49.17
2018-08-28T11:24:48.668Z,49.65
2018-08-28T11:25:48.835Z,50.13
2018-08-28T11:26:49.289Z,50.40
2018-08-28T11:27:49.187Z,50.43
2018-08-28T11:28:49.369Z,49.46
2018-08-28T11:29:49.529Z,49.55
2018-08-28T11:30:49.711Z,49.19
2018-08-28T11:31:49.903Z,48.64
2018-08-28T11:32:50.073Z,48.37
2018-08-28T11:33:50.232Z,47.41
2018-08-28T11:34:50.427Z,46.94
2018-08-28T11:35:50.667Z,46.46
2018-08-28T11:36:50.804Z,46.00
2018-08-28T11:37:50.987Z,45.42
2018-08-28T11:38:51.186Z,45.68
2018-08-28T11:39:51.385Z,45.59
2018-08-28T11:40:51.825Z,46.00
2018-08-28T11:41:51.757Z,45.42
2018-08-28T11:42:51.954Z,45.42
2018-08-28T11:43:52.123Z,45.51
2018-08-28T11:44:52.319Z,44.84
2018-08-28T11:45:52.511Z,45.15
2018-08-28T11:46:52.679Z,44.84
2018-08-28T11:47:52.886Z,44.93
2018-08-28T11:48:53.052Z,45.42
2018-08-28T11:49:53.234Z,44.64
2018-08-28T11:50:53.415Z,44.26
2018-08-28T11:51:53.609Z,44.35
2018-08-28T11:52:53.779Z,44.93
2018-08-28T11:53:53.956Z,44.54
2018-08-28T11:54:54.125Z,44.64
2018-08-28T11:55:54.318Z,44.26
2018-08-28T11:56:54.493Z,44.16
2018-08-28T11:57:54.725Z,43.79
2018-08-28T11:58:54.879Z,44.16
2018-08-28T11:59:55.049Z,44.23
2018-08-28T12:00:55.301Z,44.98
2018-08-28T12:01:55.523Z,45.28
2018-08-28T12:02:55.691Z,44.72
2018-08-28T12:03:55.868Z,45.61
2018-08-28T12:04:56.125Z,44.57
2018-08-28T12:05:56.235Z,44.26
2018-08-28T12:06:56.504Z,44.74
2018-08-28T12:07:56.591Z,44.54
2018-08-28T12:08:56.769Z,43.99
2018-08-28T12:09:56.943Z,43.70
2018-08-28T12:10:57.140Z,43.21
2018-08-28T12:11:57.326Z,43.02
2018-08-28T12:12:57.573Z,43.12
2018-08-28T12:13:57.673Z,43.41
2018-08-28T12:14:57.852Z,43.79
2018-08-28T12:15:58.048Z,43.79
2018-08-28T12:16:58.227Z,43.70
2018-08-28T12:17:58.410Z,43.82
2018-08-28T12:18:58.599Z,43.62
2018-08-28T12:19:58.772Z,43.33
2018-08-28T12:20:59.100Z,43.04
2018-08-28T12:21:59.137Z,42.75
2018-08-28T12:22:59.329Z,43.04
2018-08-28T12:23:59.507Z,42.29
2018-08-28T12:24:59.703Z,42.32
2018-08-28T12:25:59.886Z,45.28
2018-08-28T12:27:00.044Z,44.98
2018-08-28T12:28:00.258Z,45.76
2018-08-28T12:29:00.423Z,45.57
2018-08-28T12:30:00.598Z,45.88
2018-08-28T12:31:00.791Z,45.03
2018-08-28T12:32:00.977Z,45.13
2018-08-28T12:33:01.156Z,44.64
2018-08-28T12:34:01.343Z,44.26
2018-08-28T12:35:01.521Z,44.35
2018-08-28T12:36:01.700Z,44.45
2018-08-28T12:37:01.922Z,44.26
2018-08-28T12:38:02.074Z,44.26
2018-08-28T12:39:02.264Z,43.99
2018-08-28T12:40:02.454Z,43.60
2018-08-28T12:41:02.633Z,43.89
2018-08-28T12:42:02.812Z,43.99
2018-08-28T12:43:03.003Z,43.99
2018-08-28T12:44:03.296Z,43.43
2018-08-28T12:45:03.358Z,42.65
2018-08-28T12:46:03.531Z,42.36
2018-08-28T12:47:03.706Z,42.09
2018-08-28T12:48:03.896Z,41.88
2018-08-28T12:50:04.256Z,41.51
2018-08-28T12:51:04.487Z,41.41
2018-08-28T12:52:04.616Z,41.61
2018-08-28T12:53:04.802Z,41.70
2018-08-28T12:54:05.012Z,41.02
2018-08-28T12:55:05.270Z,41.31
2018-08-28T12:56:05.356Z,41.02
2018-08-28T12:57:05.551Z,41.41
2018-08-28T12:58:05.733Z,41.30
2018-08-28T12:59:05.925Z,41.86
2018-08-28T13:00:06.091Z,42.51
2018-08-28T13:01:06.264Z,43.09
2018-08-28T13:02:06.518Z,43.12
2018-08-28T13:03:06.648Z,43.50
2018-08-28T13:04:06.790Z,43.19
2018-08-28T13:05:06.972Z,43.75