createdAt,value
2019-05-25T07:11:57.636Z,22.27
2019-05-25T07:12:57.570Z,22.31
2019-05-25T07:14:50.773Z,22.32
2019-05-25T07:15:50.731Z,22.28
2019-05-25T07:17:43.527Z,22.25
2019-05-25T07:18:43.464Z,22.28
2019-05-25T07:20:36.265Z,22.29
2019-05-25T07:21:37.582Z,22.35
2019-05-25T07:23:29.809Z,22.34
2019-05-25T07:24:29.435Z,22.31
2019-05-25T07:26:23.031Z,22.29
2019-05-25T07:27:21.678Z,22.43
2019-05-25T07:29:17.322Z,22.38
2019-05-25T07:30:15.405Z,22.38
2019-05-25T07:32:08.219Z,22.39
2019-05-25T07:33:08.153Z,22.44
2019-05-25T07:35:00.942Z,22.54
2019-05-25T07:36:00.887Z,22.50
2019-05-25T07:37:54.710Z,22.49
2019-05-25T07:38:54.635Z,22.46
2019-05-25T07:40:47.883Z,22.52
2019-05-25T07:41:47.851Z,22.52
2019-05-25T07:43:40.668Z,22.62
2019-05-25T07:44:40.593Z,22.64
2019-05-25T07:46:33.432Z,22.68
2019-05-25T07:47:33.352Z,22.60
2019-05-25T07:49:26.150Z,22.62
2019-05-25T07:50:26.101Z,22.69
2019-05-25T07:52:18.918Z,22.77
2019-05-25T07:53:18.849Z,22.71
2019-05-25T07:55:11.655Z,22.77
2019-05-25T07:56:11.598Z,22.80
2019-05-25T07:58:16.684Z,22.82
2019-05-25T07:59:04.394Z,22.82
2019-05-25T08:00:57.344Z,22.87
2019-05-25T08:01:57.300Z,22.87
2019-05-25T08:03:50.318Z,22.90
2019-05-25T08:04:50.054Z,22.86
2019-05-25T08:06:43.291Z,22.89
2019-05-25T08:07:43.237Z,22.77
2019-05-25T08:09:36.053Z,22.89
2019-05-25T08:10:35.978Z,23.01
2019-05-25T08:12:28.795Z,22.96
2019-05-25T08:13:28.752Z,22.93
2019-05-25T08:15:21.519Z,22.99
2019-05-25T08:16:21.485Z,22.93
2019-05-25T08:18:14.294Z,23.08
2019-05-25T08:19:14.227Z,23.09
2019-05-25T08:21:07.306Z,23.08
2019-05-25T08:22:07.257Z,23.09
2019-05-25T08:24:00.083Z,23.08
2019-05-25T08:25:00.006Z,23.05
2019-05-25T08:26:52.806Z,23.23
2019-05-25T08:27:52.754Z,23.19
2019-05-25T08:29:46.032Z,23.14
2019-05-25T08:30:45.972Z,23.05
2019-05-25T08:32:38.758Z,23.23
2019-05-25T08:33:38.706Z,23.05
2019-05-25T08:35:31.525Z,23.20
2019-05-25T08:36:31.503Z,23.19
2019-05-25T08:38:24.273Z,23.07
2019-05-25T08:39:24.198Z,23.09
2019-05-25T08:41:18.290Z,23.07
2019-05-25T08:42:18.224Z,23.08
2019-05-25T08:44:11.050Z,23.11
2019-05-25T08:45:10.983Z,23.07
2019-05-25T08:47:03.779Z,23.17
2019-05-25T08:48:03.725Z,23.08
2019-05-25T08:49:56.559Z,23.04
2019-05-25T08:50:59.393Z,23.08
2019-05-25T08:52:49.327Z,23.07
2019-05-25T08:53:49.260Z,23.19
2019-05-25T08:55:42.073Z,23.15
2019-05-25T08:56:42.013Z,23.20
2019-05-25T08:58:47.475Z,23.11
2019-05-25T08:59:34.782Z,23.17
2019-05-25T09:01:27.590Z,23.15
2019-05-25T09:02:27.526Z,23.19
2019-05-25T09:04:20.346Z,23.20
2019-05-25T09:05:20.241Z,23.17
2019-05-25T09:07:13.061Z,23.24
2019-05-25T09:08:13.067Z,23.22
2019-05-25T09:09:12.966Z,23.17
2019-05-25T09:10:13.093Z,23.27
2019-05-25T09:11:12.880Z,23.26
2019-05-25T09:12:12.831Z,23.29
2019-05-25T09:13:12.810Z,23.22
2019-05-25T09:14:12.759Z,23.27
2019-05-25T09:15:12.708Z,23.26
2019-05-25T09:16:12.656Z,23.32
2019-05-25T09:17:12.612Z,23.29
2019-05-25T09:18:12.564Z,23.26
2019-05-25T09:19:12.520Z,23.39
2019-05-25T09:20:12.477Z,23.38
2019-05-25T09:21:12.448Z,23.27
2019-05-25T09:22:12.397Z,23.29
2019-05-25T09:23:12.351Z,23.34
2019-05-25T09:24:12.305Z,23.35
2019-05-25T09:25:12.266Z,23.39
2019-05-25T09:26:13.427Z,23.32
2019-05-25T09:27:12.168Z,23.35
2019-05-25T09:28:12.123Z,23.40
2019-05-25T09:29:12.077Z,23.34
2019-05-25T09:30:12.043Z,23.39
2019-05-25T09:31:11.993Z,23.35
2019-05-25T09:32:11.958Z,23.45
2019-05-25T09:33:11.902Z,23.40
2019-05-25T09:34:11.859Z,23.42
2019-05-25T09:35:11.811Z,23.42
2019-05-25T09:36:11.765Z,23.45
2019-05-25T09:37:11.741Z,23.39
2019-05-25T09:38:11.683Z,23.40
2019-05-25T09:39:11.789Z,23.43
2019-05-25T09:40:11.588Z,23.47
2019-05-25T09:41:11.549Z,23.42
2019-05-25T09:42:11.503Z,23.43
2019-05-25T09:43:11.459Z,23.43
2019-05-25T09:44:11.416Z,23.49
2019-05-25T09:45:14.090Z,23.46
2019-05-25T09:46:11.548Z,23.47
2019-05-25T09:47:11.289Z,23.57
2019-05-25T09:48:11.260Z,23.58
2019-05-25T09:49:11.217Z,23.53
2019-05-25T09:50:11.152Z,23.55
2019-05-25T09:51:15.514Z,23.60
2019-05-25T09:52:11.068Z,23.57
2019-05-25T09:53:11.067Z,23.49
2019-05-25T09:54:10.969Z,23.55
2019-05-25T09:55:10.934Z,23.52
2019-05-25T09:56:10.887Z,23.58
2019-05-25T09:57:10.891Z,23.61
2019-05-25T09:58:10.834Z,23.55
2019-05-25T09:59:19.630Z,23.64
2019-05-25T10:00:10.724Z,23.64
2019-05-25T10:01:10.674Z,23.65
2019-05-25T10:02:10.634Z,23.62
2019-05-25T10:03:10.583Z,23.61
2019-05-25T10:04:10.558Z,23.68
2019-05-25T10:05:10.505Z,23.70
2019-05-25T10:06:13.090Z,23.60
2019-05-25T10:07:10.434Z,23.70
2019-05-25T10:08:10.353Z,23.72
2019-05-25T10:09:10.312Z,23.70
2019-05-25T10:10:10.276Z,23.64
2019-05-25T10:11:10.231Z,23.68
2019-05-25T10:12:10.187Z,23.61
2019-05-25T10:13:10.149Z,23.68
2019-05-25T10:14:10.094Z,23.67
2019-05-25T10:15:10.103Z,23.72
2019-05-25T10:16:09.997Z,23.64
2019-05-25T10:17:09.967Z,23.82
2019-05-25T10:18:10.015Z,23.79
2019-05-25T10:19:09.875Z,23.76
2019-05-25T10:20:09.826Z,23.80
2019-05-25T10:21:09.815Z,23.79
2019-05-25T10:22:09.736Z,23.76
2019-05-25T10:23:09.699Z,23.79
2019-05-25T10:24:09.647Z,23.79
2019-05-25T10:25:09.621Z,23.79
2019-05-25T10:26:09.566Z,23.76
2019-05-25T10:27:09.525Z,23.79
2019-05-25T10:28:09.486Z,23.82
2019-05-25T10:29:09.428Z,23.82
2019-05-25T10:30:09.409Z,23.75
2019-05-25T10:31:09.343Z,23.83
2019-05-25T10:32:09.298Z,23.75
2019-05-25T10:33:09.265Z,23.85
2019-05-25T10:34:09.206Z,23.83
2019-05-25T10:35:09.161Z,23.86
2019-05-25T10:36:09.121Z,23.79
2019-05-25T10:37:09.116Z,23.80
2019-05-25T10:38:09.034Z,23.79
2019-05-25T10:39:08.984Z,23.76
2019-05-25T10:40:08.950Z,23.79
2019-05-25T10:41:08.907Z,23.89
2019-05-25T10:42:08.857Z,23.87
2019-05-25T10:43:08.804Z,23.83
2019-05-25T10:44:08.768Z,23.87
2019-05-25T10:45:08.747Z,23.89
2019-05-25T10:46:08.759Z,23.83
2019-05-25T10:47:08.646Z,23.83
2019-05-25T10:48:08.584Z,23.86
2019-05-25T10:49:11.467Z,23.83
2019-05-25T10:50:08.518Z,23.79
2019-05-25T10:51:08.470Z,23.87
2019-05-25T10:52:08.405Z,23.85
2019-05-25T10:53:08.370Z,23.86
2019-05-25T10:54:08.321Z,23.86
2019-05-25T10:55:08.281Z,23.86
2019-05-25T10:56:08.235Z,23.87
2019-05-25T10:57:08.201Z,23.82
2019-05-25T10:58:08.273Z,23.87
2019-05-25T10:59:08.099Z,23.82
2019-05-25T11:00:08.057Z,23.82
2019-05-25T11:01:08.016Z,23.83
2019-05-25T11:02:07.978Z,23.83
2019-05-25T11:03:07.954Z,23.98
2019-05-25T11:04:07.883Z,23.92
2019-05-25T11:05:07.841Z,23.92
2019-05-25T11:06:08.039Z,23.87
2019-05-25T11:07:07.752Z,23.89
2019-05-25T11:08:08.582Z,23.92
2019-05-25T11:09:07.673Z,23.95
2019-05-25T11:10:07.619Z,23.94
2019-05-25T11:11:07.574Z,23.97
2019-05-25T11:12:07.533Z,23.94
2019-05-25T11:13:07.491Z,23.94
2019-05-25T11:14:07.455Z,23.90
2019-05-25T11:15:07.404Z,23.95
2019-05-25T11:16:07.359Z,23.92
2019-05-25T11:17:07.330Z,23.97
2019-05-25T11:18:07.403Z,23.97
2019-05-25T11:19:07.221Z,23.98
2019-05-25T11:20:07.192Z,23.92
2019-05-25T11:21:07.316Z,23.95
2019-05-25T11:22:07.097Z,23.95
2019-05-25T11:23:07.042Z,23.89
2019-05-25T11:24:06.996Z,23.92
2019-05-25T11:25:06.959Z,24.00
2019-05-25T11:26:06.908Z,23.90
2019-05-25T11:27:06.868Z,23.98
2019-05-25T11:28:08.367Z,23.95
2019-05-25T11:29:06.776Z,23.97
2019-05-25T11:30:09.586Z,23.97
2019-05-25T11:31:06.693Z,23.97
2019-05-25T11:32:08.625Z,24.04
2019-05-25T11:33:06.805Z,24.01
2019-05-25T11:34:06.560Z,24.07
2019-05-25T11:35:06.547Z,23.98
2019-05-25T11:36:06.610Z,24.05
2019-05-25T11:37:06.438Z,24.00
2019-05-25T11:38:06.390Z,24.07
2019-05-25T11:39:06.341Z,24.01
2019-05-25T11:40:06.295Z,24.01
2019-05-25T11:41:06.254Z,24.01
2019-05-25T11:42:06.248Z,24.00
2019-05-25T11:43:06.187Z,24.07
2019-05-25T11:44:06.123Z,24.05
2019-05-25T11:45:06.083Z,24.08
2019-05-25T11:46:06.044Z,24.00
2019-05-25T11:47:05.996Z,24.07
2019-05-25T11:48:05.996Z,24.08
2019-05-25T11:49:21.420Z,24.02
2019-05-25T11:50:06.141Z,24.12
2019-05-25T11:51:05.938Z,24.04
2019-05-25T11:52:05.876Z,24.13
2019-05-25T11:53:06.253Z,24.13
2019-05-25T11:54:05.848Z,24.10
2019-05-25T11:55:05.801Z,24.07
2019-05-25T11:56:05.800Z,24.12
2019-05-25T11:57:05.716Z,24.12
2019-05-25T11:58:05.653Z,24.08
2019-05-25T11:59:05.641Z,24.14
2019-05-25T12:00:05.784Z,24.10
2019-05-25T12:01:06.376Z,24.12
2019-05-25T12:02:05.550Z,24.00
2019-05-25T12:03:05.431Z,24.20
2019-05-25T12:04:06.303Z,24.14
2019-05-25T12:05:05.263Z,24.10
2019-05-25T12:06:05.389Z,24.13
2019-05-25T12:07:05.351Z,24.14
2019-05-25T12:08:05.229Z,24.22
2019-05-25T12:09:05.833Z,24.13
2019-05-25T12:10:05.227Z,24.12
2019-05-25T12:11:05.030Z,24.13
2019-05-25T12:12:05.148Z,24.13
2019-05-25T12:13:05.040Z,24.14
2019-05-25T12:14:05.186Z,24.13
2019-05-25T12:15:04.860Z,24.14
2019-05-25T12:16:04.834Z,24.14
2019-05-25T12:17:05.290Z,24.16
2019-05-25T12:18:04.793Z,24.26
2019-05-25T12:19:04.754Z,24.17
2019-05-25T12:20:04.604Z,24.13
2019-05-25T12:21:04.576Z,24.16
2019-05-25T12:22:04.669Z,24.24
2019-05-25T12:23:04.555Z,24.19
2019-05-25T12:24:04.495Z,24.19
2019-05-25T12:25:04.506Z,24.23
2019-05-25T12:26:04.364Z,24.22
2019-05-25T12:27:04.351Z,24.20
2019-05-25T12:28:04.371Z,24.19
2019-05-25T12:29:04.289Z,24.19
2019-05-25T12:30:04.721Z,24.19
2019-05-25T12:31:04.208Z,24.22
2019-05-25T12:32:04.667Z,24.23
2019-05-25T12:33:04.078Z,24.20
2019-05-25T12:34:04.058Z,24.20
2019-05-25T12:35:03.943Z,24.23
2019-05-25T12:36:04.090Z,24.20
2019-05-25T12:37:04.097Z,24.17
2019-05-25T12:38:03.907Z,24.22
2019-05-25T12:39:04.018Z,24.20
2019-05-25T12:40:05.315Z,24.27
2019-05-25T12:41:03.705Z,24.20
2019-05-25T12:42:03.811Z,24.12
2019-05-25T12:43:03.618Z,24.20
2019-05-25T12:44:03.538Z,24.20
2019-05-25T12:45:03.470Z,24.23
2019-05-25T12:46:03.393Z,24.23
2019-05-25T12:47:03.353Z,24.23
2019-05-25T12:48:03.309Z,24.22
2019-05-25T12:49:03.261Z,24.17
2019-05-25T12:50:03.244Z,24.23
2019-05-25T12:51:03.189Z,24.20
2019-05-25T12:52:03.138Z,24.19
2019-05-25T12:53:03.089Z,24.20
2019-05-25T12:54:03.044Z,24.17
2019-05-25T12:55:03.000Z,24.16
2019-05-25T12:56:02.961Z,24.16
2019-05-25T12:57:02.988Z,24.19
2019-05-25T12:58:02.867Z,24.20
2019-05-25T12:59:02.828Z,24.14
2019-05-25T13:00:14.955Z,24.17
2019-05-25T13:01:02.733Z,24.19
2019-05-25T13:02:02.695Z,24.16
2019-05-25T13:03:02.674Z,24.17
2019-05-25T13:04:02.601Z,24.16
2019-05-25T13:05:02.565Z,24.19
2019-05-25T13:06:02.516Z,24.19
2019-05-25T13:07:02.477Z,24.16
2019-05-25T13:08:02.427Z,24.12
2019-05-25T13:09:02.384Z,24.19
2019-05-25T13:10:02.364Z,24.19
2019-05-25T13:11:02.300Z,24.24
2019-05-25T13:12:02.256Z,24.16
2019-05-25T13:13:02.448Z,24.20
2019-05-25T13:14:14.086Z,24.19
2019-05-25T13:15:02.129Z,24.19
2019-05-25T13:16:02.101Z,24.19
2019-05-25T13:17:02.038Z,24.16
2019-05-25T13:18:02.009Z,24.17
2019-05-25T13:19:01.971Z,24.24
2019-05-25T13:20:01.919Z,24.17
2019-05-25T13:21:01.884Z,24.17
2019-05-25T13:22:01.817Z,24.17
2019-05-25T13:23:05.196Z,24.19
2019-05-25T13:24:01.747Z,24.20
2019-05-25T13:25:01.692Z,24.17
2019-05-25T13:26:01.667Z,24.23
2019-05-25T13:27:01.599Z,24.16
2019-05-25T13:28:01.555Z,24.16
2019-05-25T13:29:01.519Z,24.17
2019-05-25T13:30:03.357Z,24.16
2019-05-25T13:31:11.259Z,24.19
2019-05-25T13:32:01.381Z,24.14
2019-05-25T13:33:01.339Z,24.19
2019-05-25T13:34:01.289Z,24.16
2019-05-25T13:35:01.251Z,24.19
2019-05-25T13:36:01.209Z,24.19
2019-05-25T13:37:02.104Z,24.19
2019-05-25T13:38:01.118Z,24.20
2019-05-25T13:39:01.080Z,24.23
2019-05-25T13:40:01.036Z,24.19
2019-05-25T13:41:00.984Z,24.26
2019-05-25T13:42:00.936Z,24.31
2019-05-25T13:43:00.924Z,24.20
2019-05-25T13:44:00.851Z,24.31
2019-05-25T13:45:00.810Z,24.29
2019-05-25T13:46:00.768Z,24.37
2019-05-25T13:47:00.752Z,24.31
2019-05-25T13:48:00.674Z,24.27
2019-05-25T13:49:00.642Z,24.34
2019-05-25T13:50:00.599Z,24.32
2019-05-25T13:51:00.559Z,24.24
2019-05-25T13:52:00.502Z,24.32
2019-05-25T13:53:00.461Z,24.34
2019-05-25T13:54:00.430Z,24.24
2019-05-25T13:55:00.374Z,24.26
2019-05-25T13:56:00.353Z,24.34
2019-05-25T13:57:00.284Z,24.34
2019-05-25T13:58:00.404Z,24.31
2019-05-25T13:59:00.195Z,24.31
2019-05-25T14:00:00.151Z,24.34
2019-05-25T14:01:00.113Z,24.35
2019-05-25T14:02:00.060Z,24.35
2019-05-25T14:03:00.074Z,24.31
2019-05-25T14:03:59.974Z,24.31
2019-05-25T14:04:59.933Z,24.27
2019-05-25T14:05:59.885Z,24.27
2019-05-25T14:06:59.849Z,24.37
2019-05-25T14:07:59.796Z,24.29
2019-05-25T14:08:59.757Z,24.34
2019-05-25T14:09:59.715Z,24.31
2019-05-25T14:10:59.668Z,24.29
2019-05-25T14:11:59.623Z,24.27
2019-05-25T14:12:59.587Z,24.31
2019-05-25T14:13:59.561Z,24.32
2019-05-25T14:14:59.498Z,24.27
2019-05-25T14:16:07.191Z,24.24
2019-05-25T14:16:59.412Z,24.32
2019-05-25T14:17:59.377Z,24.26
2019-05-25T14:18:59.320Z,24.29
2019-05-25T14:19:59.271Z,24.32
2019-05-25T14:20:59.232Z,24.27
2019-05-25T14:21:59.189Z,24.29
2019-05-25T14:22:59.145Z,24.29
2019-05-25T14:23:59.107Z,24.23
2019-05-25T14:24:59.054Z,24.29
2019-05-25T14:25:59.013Z,24.31
2019-05-25T14:26:58.967Z,24.37
2019-05-25T14:27:58.928Z,24.26
2019-05-25T14:28:58.878Z,24.31
2019-05-25T14:29:58.845Z,24.35
2019-05-25T14:30:58.795Z,24.31
2019-05-25T14:31:58.791Z,24.35
2019-05-25T14:32:58.706Z,24.32
2019-05-25T14:33:58.673Z,24.32
2019-05-25T14:34:58.618Z,24.34
2019-05-25T14:35:58.573Z,24.26
2019-05-25T14:36:58.563Z,24.35
2019-05-25T14:37:58.508Z,24.27
2019-05-25T14:38:58.493Z,24.32
2019-05-25T14:39:58.414Z,24.32
2019-05-25T14:40:58.359Z,24.29
2019-05-25T14:41:58.310Z,24.31
2019-05-25T14:42:58.264Z,24.31
2019-05-25T14:43:58.246Z,24.32
2019-05-25T14:44:58.176Z,24.39
2019-05-25T14:45:58.144Z,24.35
2019-05-25T14:46:58.090Z,24.35
2019-05-25T14:47:58.044Z,24.29
2019-05-25T14:48:58.009Z,24.34
2019-05-25T14:49:57.955Z,24.37
2019-05-25T14:50:57.916Z,24.32
2019-05-25T14:51:57.905Z,24.29
2019-05-25T14:52:57.862Z,24.34
2019-05-25T14:53:57.803Z,24.35
2019-05-25T14:54:57.741Z,24.32
2019-05-25T14:55:57.694Z,24.27
2019-05-25T14:56:57.656Z,24.31
2019-05-25T14:57:57.606Z,24.35
2019-05-25T14:58:57.575Z,24.35
2019-05-25T14:59:57.526Z,24.35
2019-05-25T15:00:57.510Z,24.35
2019-05-25T15:02:02.319Z,24.35
2019-05-25T15:02:57.393Z,24.31
2019-05-25T15:03:57.343Z,24.38
2019-05-25T15:04:57.341Z,24.38
2019-05-25T15:05:57.256Z,24.35
2019-05-25T15:06:57.217Z,24.37
2019-05-25T15:07:57.214Z,24.32
2019-05-25T15:08:57.133Z,24.31
2019-05-25T15:09:57.083Z,24.34
2019-05-25T15:10:57.036Z,24.29
2019-05-25T15:11:57.001Z,24.32
2019-05-25T15:12:56.963Z,24.31
2019-05-25T15:13:56.904Z,24.32
2019-05-25T15:14:56.866Z,24.31
2019-05-25T15:15:56.833Z,24.34
2019-05-25T15:16:56.779Z,24.32
2019-05-25T15:17:56.742Z,24.34
2019-05-25T15:18:56.693Z,24.44
2019-05-25T15:19:56.649Z,24.35
2019-05-25T15:20:56.602Z,24.34
2019-05-25T15:21:56.611Z,24.37
2019-05-25T15:22:56.516Z,24.32
2019-05-25T15:23:56.468Z,24.37
2019-05-25T15:24:56.422Z,24.31
2019-05-25T15:25:56.394Z,24.32
2019-05-25T15:26:56.372Z,24.42
2019-05-25T15:27:56.312Z,24.41
2019-05-25T15:28:56.255Z,24.44
2019-05-25T15:29:56.209Z,24.37
2019-05-25T15:30:56.167Z,24.37
2019-05-25T15:31:56.122Z,24.32
2019-05-25T15:32:56.081Z,24.31
2019-05-25T15:33:56.037Z,24.38
2019-05-25T15:34:56.007Z,24.39
2019-05-25T15:35:55.947Z,24.34
2019-05-25T15:36:55.903Z,24.37
2019-05-25T15:37:55.861Z,24.35
2019-05-25T15:38:55.891Z,24.34
2019-05-25T15:39:55.769Z,24.37
2019-05-25T15:40:55.732Z,24.32
2019-05-25T15:41:55.679Z,24.27
2019-05-25T15:42:55.710Z,24.31
2019-05-25T15:43:55.611Z,24.38
2019-05-25T15:44:55.550Z,24.26
2019-05-25T15:45:55.509Z,24.34
2019-05-25T15:46:55.524Z,24.35
2019-05-25T15:47:55.430Z,24.27
2019-05-25T15:48:55.727Z,24.32
2019-05-25T15:49:56.265Z,24.37
2019-05-25T15:50:55.294Z,24.37
2019-05-25T15:51:55.347Z,24.32
2019-05-25T15:52:56.829Z,24.45
2019-05-25T15:53:55.159Z,24.42
2019-05-25T15:54:55.113Z,24.42
2019-05-25T15:55:55.067Z,24.45
2019-05-25T15:56:55.026Z,24.49
2019-05-25T15:57:54.991Z,24.47
2019-05-25T15:58:55.006Z,24.52
2019-05-25T15:59:54.898Z,24.50
2019-05-25T16:00:54.895Z,24.52
2019-05-25T16:01:54.816Z,24.50
2019-05-25T16:02:54.764Z,24.50
2019-05-25T16:03:54.721Z,24.52
2019-05-25T16:04:54.677Z,24.52
2019-05-25T16:05:54.657Z,24.52
2019-05-25T16:06:54.592Z,24.56
2019-05-25T16:07:54.557Z,24.56
2019-05-25T16:08:54.505Z,24.59
2019-05-25T16:09:54.473Z,24.60
2019-05-25T16:10:54.414Z,24.61
2019-05-25T16:11:54.378Z,24.53
2019-05-25T16:12:54.344Z,24.57
2019-05-25T16:13:54.282Z,24.60
2019-05-25T16:14:54.234Z,24.57
2019-05-25T16:15:54.225Z,24.56
2019-05-25T16:16:54.183Z,24.60
2019-05-25T16:17:54.104Z,24.63
2019-05-25T16:18:54.129Z,24.68
2019-05-25T16:19:54.066Z,24.67
2019-05-25T16:20:53.974Z,24.59
2019-05-25T16:21:53.932Z,24.69
2019-05-25T16:22:53.886Z,24.61
2019-05-25T16:23:53.842Z,24.67
2019-05-25T16:24:53.801Z,24.67
2019-05-25T16:25:53.768Z,24.69
2019-05-25T16:26:53.717Z,24.67
2019-05-25T16:27:53.671Z,24.69
2019-05-25T16:28:53.628Z,24.68
2019-05-25T16:29:53.675Z,24.60
2019-05-25T16:30:53.546Z,24.68
2019-05-25T16:31:53.502Z,24.68
2019-05-25T16:33:11.747Z,24.71
2019-05-25T16:33:53.457Z,24.71
2019-05-25T16:34:53.371Z,24.71
2019-05-25T16:35:57.654Z,24.73
2019-05-25T16:36:53.364Z,24.71
2019-05-25T16:37:53.376Z,24.73
2019-05-25T16:38:53.323Z,24.71
2019-05-25T16:39:53.285Z,24.64
2019-05-25T16:40:53.112Z,24.71
2019-05-25T16:41:53.172Z,24.64
2019-05-25T16:42:53.050Z,24.64
2019-05-25T16:43:52.987Z,24.64
2019-05-25T16:44:52.972Z,24.67
2019-05-25T16:45:52.956Z,24.61
2019-05-25T16:46:52.848Z,24.68
2019-05-25T16:47:52.796Z,24.73
2019-05-25T16:48:52.748Z,24.73
2019-05-25T16:49:52.726Z,24.67
2019-05-25T16:50:52.703Z,24.69
2019-05-25T16:51:52.623Z,24.71
2019-05-25T16:52:53.299Z,24.71
2019-05-25T16:53:52.541Z,24.75
2019-05-25T16:54:52.526Z,24.77
2019-05-25T16:55:54.777Z,24.76
2019-05-25T16:56:52.412Z,24.71
2019-05-25T16:57:52.381Z,24.73
2019-05-25T16:58:52.333Z,24.71
2019-05-25T16:59:52.285Z,24.73
2019-05-25T17:00:52.236Z,24.77
2019-05-25T17:01:52.180Z,24.77
2019-05-25T17:02:52.202Z,24.79
2019-05-25T17:03:52.139Z,24.75
2019-05-25T17:04:52.129Z,24.75
2019-05-25T17:05:52.046Z,24.80
2019-05-25T17:06:51.973Z,24.71
2019-05-25T17:07:51.923Z,24.69
2019-05-25T17:08:55.885Z,24.82
2019-05-25T17:09:51.868Z,24.73
2019-05-25T17:10:51.849Z,24.75
2019-05-25T17:11:51.759Z,24.76
2019-05-25T17:12:52.391Z,24.79
2019-05-25T17:13:51.663Z,24.73
2019-05-25T17:14:51.631Z,24.73
2019-05-25T17:15:51.634Z,24.71
2019-05-25T17:16:51.562Z,24.71
2019-05-25T17:17:51.495Z,24.79
2019-05-25T17:18:51.479Z,24.85
2019-05-25T17:19:51.395Z,24.76
2019-05-25T17:20:51.361Z,24.82
2019-05-25T17:21:51.363Z,24.80
2019-05-25T17:22:51.270Z,24.79
2019-05-25T17:23:51.218Z,24.77
2019-05-25T17:24:51.233Z,24.79
2019-05-25T17:25:51.160Z,24.80
2019-05-25T17:26:51.830Z,24.77
2019-05-25T17:27:51.059Z,24.80
2019-05-25T17:28:51.028Z,24.83
2019-05-25T17:29:50.976Z,24.83
2019-05-25T17:30:50.941Z,24.83
2019-05-25T17:31:50.892Z,24.82
2019-05-25T17:32:50.858Z,24.85
2019-05-25T17:33:50.787Z,24.79
2019-05-25T17:34:50.793Z,24.77
2019-05-25T17:35:50.691Z,24.75
2019-05-25T17:36:50.664Z,24.80
2019-05-25T17:37:50.607Z,24.80
2019-05-25T17:38:50.567Z,24.79
2019-05-25T17:39:50.544Z,24.80
2019-05-25T17:40:50.583Z,24.76
2019-05-25T17:41:50.436Z,24.77
2019-05-25T17:42:50.392Z,24.83
2019-05-25T17:43:50.356Z,24.80
2019-05-25T17:44:50.302Z,24.80
2019-05-25T17:45:50.269Z,24.73
2019-05-25T17:46:50.221Z,24.76
2019-05-25T17:47:50.366Z,24.69
2019-05-25T17:48:50.133Z,24.64
2019-05-25T17:49:50.091Z,24.61
2019-05-25T17:50:50.048Z,24.67
2019-05-25T17:51:50.003Z,24.63
2019-05-25T17:52:49.983Z,24.60
2019-05-25T17:53:49.976Z,24.59
2019-05-25T17:54:49.866Z,24.57
2019-05-25T17:55:49.824Z,24.56
2019-05-25T17:56:49.786Z,24.50
2019-05-25T17:57:49.759Z,24.49
2019-05-25T17:58:49.692Z,24.49
2019-05-25T17:59:49.652Z,24.44
2019-05-25T18:00:49.608Z,24.52
2019-05-25T18:01:49.582Z,24.50
2019-05-25T18:02:49.535Z,24.49
2019-05-25T18:04:05.399Z,24.50
2019-05-25T18:04:49.492Z,24.49
2019-05-25T18:05:49.390Z,24.49
2019-05-25T18:06:49.513Z,24.42
2019-05-25T18:07:49.325Z,24.41
2019-05-25T18:08:49.259Z,24.42
2019-05-25T18:09:49.205Z,24.41
2019-05-25T18:10:53.592Z,24.45
2019-05-25T18:11:49.141Z,24.37
2019-05-25T18:12:49.130Z,24.38
2019-05-25T18:13:49.040Z,24.44
2019-05-25T18:14:48.990Z,24.44
2019-05-25T18:15:48.965Z,24.37
2019-05-25T18:16:48.905Z,24.34
2019-05-25T18:17:48.870Z,24.35
2019-05-25T18:18:48.967Z,24.38
2019-05-25T18:19:48.775Z,24.45
2019-05-25T18:20:48.973Z,24.34
2019-05-25T18:21:48.689Z,24.32
2019-05-25T18:22:48.695Z,24.32
2019-05-25T18:23:48.604Z,24.41
2019-05-25T18:24:48.565Z,24.32
2019-05-25T18:25:48.516Z,24.32
2019-05-25T18:26:48.470Z,24.31
2019-05-25T18:27:48.470Z,24.41
2019-05-25T18:28:48.385Z,24.31
2019-05-25T18:29:48.340Z,24.34
2019-05-25T18:30:48.291Z,24.32
2019-05-25T18:31:48.251Z,24.32
2019-05-25T18:32:48.216Z,24.31
2019-05-25T18:33:48.231Z,24.32
2019-05-25T18:34:48.123Z,24.29
2019-05-25T18:35:48.074Z,24.31
2019-05-25T18:36:48.063Z,24.29
2019-05-25T18:37:47.995Z,24.29
2019-05-25T18:38:47.951Z,24.38
2019-05-25T18:39:47.907Z,24.27
2019-05-25T18:40:47.860Z,24.32
2019-05-25T18:41:47.901Z,24.35
2019-05-25T18:42:47.776Z,24.34
2019-05-25T18:43:47.731Z,24.29
2019-05-25T18:44:47.685Z,24.38
2019-05-25T18:45:47.651Z,24.32
2019-05-25T18:46:47.628Z,24.31
2019-05-25T18:47:47.564Z,24.27
2019-05-25T18:48:47.510Z,24.29
2019-05-25T18:49:47.519Z,24.34
2019-05-25T18:50:47.510Z,24.35
2019-05-25T18:51:47.379Z,24.32
2019-05-25T18:52:47.326Z,24.37
2019-05-25T18:53:47.288Z,24.37
2019-05-25T18:54:47.242Z,24.31
2019-05-25T18:55:47.203Z,24.31
2019-05-25T18:56:47.157Z,24.31
2019-05-25T18:57:47.193Z,24.34
2019-05-25T18:58:47.092Z,24.27
2019-05-25T18:59:47.087Z,24.34
2019-05-25T19:00:47.025Z,24.24
2019-05-25T19:01:46.978Z,24.26
2019-05-25T19:02:46.922Z,24.29
2019-05-25T19:03:46.859Z,24.34
2019-05-25T19:04:58.261Z,24.29
2019-05-25T19:05:46.772Z,24.26
2019-05-25T19:06:46.741Z,24.24
2019-05-25T19:07:46.671Z,24.23
2019-05-25T19:08:46.636Z,24.17
2019-05-25T19:09:46.643Z,24.26
2019-05-25T19:10:46.562Z,24.29
2019-05-25T19:11:46.503Z,24.17
2019-05-25T19:12:46.467Z,24.19
2019-05-25T19:13:46.426Z,24.13
2019-05-25T19:14:46.366Z,24.14
2019-05-25T19:15:46.343Z,24.19
2019-05-25T19:16:46.289Z,24.17
2019-05-25T19:17:46.241Z,24.22
2019-05-25T19:18:46.199Z,24.19
2019-05-25T19:19:46.148Z,24.14
2019-05-25T19:20:46.130Z,24.14
2019-05-25T19:21:46.067Z,24.19
2019-05-25T19:22:46.051Z,24.23
2019-05-25T19:23:46.054Z,24.20
2019-05-25T19:24:45.958Z,24.19
2019-05-25T19:25:45.930Z,24.20
2019-05-25T19:26:45.867Z,24.22
2019-05-25T19:27:45.870Z,24.19
2019-05-25T19:28:45.826Z,24.16
2019-05-25T19:29:45.918Z,24.24
2019-05-25T19:30:45.724Z,24.22
2019-05-25T19:31:45.662Z,24.16
2019-05-25T19:32:45.606Z,24.19
2019-05-25T19:33:45.541Z,24.13
2019-05-25T19:34:58.484Z,24.19
2019-05-25T19:35:45.684Z,24.23
2019-05-25T19:36:45.476Z,24.23
2019-05-25T19:37:45.552Z,24.16
2019-05-25T19:38:45.685Z,24.19
2019-05-25T19:39:45.325Z,24.20
2019-05-25T19:40:45.228Z,24.14
2019-05-25T19:41:45.208Z,24.20
2019-05-25T19:42:49.357Z,24.20
2019-05-25T19:43:45.107Z,24.20
2019-05-25T19:44:45.098Z,24.20
2019-05-25T19:45:47.296Z,24.20
2019-05-25T19:46:44.970Z,24.22
2019-05-25T19:47:44.927Z,24.19
2019-05-25T19:48:44.886Z,24.20
2019-05-25T19:49:44.886Z,24.16
2019-05-25T19:50:44.787Z,24.19
2019-05-25T19:51:44.787Z,24.19
2019-05-25T19:52:44.720Z,24.19
2019-05-25T19:53:44.723Z,24.14
2019-05-25T19:54:44.623Z,24.14
2019-05-25T19:55:44.579Z,24.14
2019-05-25T19:56:44.588Z,24.12
2019-05-25T19:57:45.388Z,24.13
2019-05-25T19:58:44.455Z,24.13
2019-05-25T19:59:44.403Z,24.13
2019-05-25T20:00:44.366Z,24.19
2019-05-25T20:01:44.334Z,24.12
2019-05-25T20:02:44.320Z,24.13
2019-05-25T20:03:44.280Z,24.17
2019-05-25T20:04:44.182Z,24.07
2019-05-25T20:05:44.142Z,24.12
2019-05-25T20:06:44.124Z,24.20
2019-05-25T20:07:44.231Z,24.17
2019-05-25T20:08:44.789Z,24.01
2019-05-25T20:09:43.953Z,24.13
2019-05-25T20:10:43.911Z,24.14
2019-05-25T20:11:43.867Z,24.14
2019-05-25T20:12:43.825Z,24.10
2019-05-25T20:13:43.782Z,24.07
2019-05-25T20:14:43.747Z,24.10
2019-05-25T20:15:43.690Z,24.10
2019-05-25T20:16:43.749Z,24.14
2019-05-25T20:17:43.630Z,24.12
2019-05-25T20:18:43.751Z,24.10
2019-05-25T20:19:43.516Z,24.16
2019-05-25T20:20:43.536Z,24.12
2019-05-25T20:21:44.821Z,24.14
2019-05-25T20:22:43.527Z,24.14
2019-05-25T20:23:44.269Z,24.13
2019-05-25T20:24:44.332Z,24.13
2019-05-25T20:25:45.358Z,24.13
2019-05-25T20:26:43.234Z,24.19
2019-05-25T20:27:43.170Z,24.16
2019-05-25T20:28:43.141Z,24.24
2019-05-25T20:29:43.084Z,24.14
2019-05-25T20:30:43.170Z,24.17
2019-05-25T20:31:43.042Z,24.19
2019-05-25T20:32:42.946Z,24.17
2019-05-25T20:33:42.903Z,24.23
2019-05-25T20:34:45.698Z,24.19
2019-05-25T20:35:42.819Z,24.20
2019-05-25T20:36:42.801Z,24.20
2019-05-25T20:37:42.781Z,24.19
2019-05-25T20:38:42.745Z,24.20