createdAt,value
2018-08-06T00:00:38.783Z,101709.38
2018-08-06T00:03:42.921Z,101709.42
2018-08-06T00:06:47.196Z,101715.16
2018-08-06T00:09:51.507Z,101715.63
2018-08-06T00:12:55.807Z,101710.87
2018-08-06T00:16:00.293Z,101709.09
2018-08-06T00:19:04.628Z,101706.47
2018-08-06T00:22:09.451Z,101693.77
2018-08-06T00:25:15.995Z,101702.09
2018-08-06T00:28:20.303Z,101701.18
2018-08-06T00:31:24.559Z,101699.89
2018-08-06T00:34:28.828Z,101696.84
2018-08-06T00:37:33.153Z,101700.37
2018-08-06T00:40:37.470Z,101697.73
2018-08-06T00:43:41.753Z,101699.08
2018-08-06T00:46:46.144Z,101691.66
2018-08-06T00:49:50.438Z,101691.61
2018-08-06T00:52:54.770Z,101692.05
2018-08-06T00:55:59.030Z,101690.28
2018-08-06T00:59:03.289Z,101696.84
2018-08-06T01:02:08.029Z,101692.02
2018-08-06T01:05:13.416Z,101694.22
2018-08-06T01:08:17.781Z,101697.73
2018-08-06T01:11:22.198Z,101697.26
2018-08-06T01:14:26.510Z,101698.99
2018-08-06T01:17:30.865Z,101692.44
2018-08-06T01:20:35.121Z,101704.67
2018-08-06T01:23:39.481Z,101695.91
2018-08-06T01:26:43.745Z,101698.55
2018-08-06T01:29:48.040Z,101699.41
2018-08-06T01:32:52.435Z,101694.17
2018-08-06T01:35:56.473Z,101688.89
2018-08-06T01:39:00.800Z,101686.25
2018-08-06T01:42:05.079Z,101689.31
2018-08-06T01:45:10.644Z,101685.78
2018-08-06T01:48:14.974Z,101684.03
2018-08-06T01:51:19.298Z,101690.13
2018-08-06T01:54:23.584Z,101688.37
2018-08-06T01:57:27.905Z,101685.27
2018-08-06T02:00:32.174Z,101689.16
2018-08-06T02:03:36.455Z,101688.71
2018-08-06T02:06:40.726Z,101681.70
2018-08-06T02:09:45.113Z,101682.56
2018-08-06T02:12:49.408Z,101675.09
2018-08-06T02:15:53.842Z,101670.70
2018-08-06T02:18:58.143Z,101673.27
2018-08-06T02:22:02.490Z,101673.71
2018-08-06T02:25:08.997Z,101661.45
2018-08-06T02:28:13.264Z,101652.21
2018-08-06T02:31:17.560Z,101655.77
2018-08-06T02:34:21.903Z,101654.45
2018-08-06T02:37:27.089Z,101652.61
2018-08-06T02:40:31.374Z,101650.37
2018-08-06T02:43:35.644Z,101642.88
2018-08-06T02:46:39.901Z,101640.14
2018-08-06T02:49:44.153Z,101651.45
2018-08-06T02:52:48.417Z,101649.20
2018-08-06T02:55:52.799Z,101643.87
2018-08-06T02:58:57.061Z,101640.78
2018-08-06T03:02:01.496Z,101639.83
2018-08-06T03:05:09.272Z,101637.13
2018-08-06T03:08:13.609Z,101630.94
2018-08-06T03:11:17.911Z,101626.52
2018-08-06T03:14:22.168Z,101635.14
2018-08-06T03:17:26.444Z,101633.78
2018-08-06T03:20:30.693Z,101620.97
2018-08-06T03:23:34.965Z,101625.30
2018-08-06T03:26:39.292Z,101618.32
2018-08-06T03:29:43.650Z,101615.23
2018-08-06T03:32:48.926Z,101613.83
2018-08-06T03:35:53.408Z,101614.58
2018-08-06T03:38:57.557Z,101612.34
2018-08-06T03:42:01.803Z,101613.18
2018-08-06T03:45:08.324Z,101610.03
2018-08-06T03:48:12.627Z,101608.69
2018-08-06T03:51:16.964Z,101606.00
2018-08-06T03:54:21.296Z,101605.94
2018-08-06T03:57:25.573Z,101609.83
2018-08-06T04:00:29.904Z,101611.10
2018-08-06T04:03:34.230Z,101604.92
2018-08-06T04:06:38.544Z,101602.67
2018-08-06T04:09:42.818Z,101603.98
2018-08-06T04:12:47.295Z,101601.77
2018-08-06T04:15:51.425Z,101592.61
2018-08-06T04:18:55.853Z,101593.05
2018-08-06T04:22:00.170Z,101592.61
2018-08-06T04:25:04.623Z,101593.52
2018-08-06T04:28:09.008Z,101588.69
2018-08-06T04:31:13.261Z,101592.17
2018-08-06T04:34:17.617Z,101586.10
2018-08-06T04:37:21.942Z,101586.61
2018-08-06T04:40:26.223Z,101586.20
2018-08-06T04:43:30.603Z,101587.55
2018-08-06T04:46:34.888Z,101583.66
2018-08-06T04:49:39.261Z,101581.94
2018-08-06T04:52:44.526Z,101587.24
2018-08-06T04:55:48.947Z,101588.15
2018-08-06T04:58:53.525Z,101586.94
2018-08-06T05:01:57.827Z,101587.41
2018-08-06T05:05:02.460Z,101588.37
2018-08-06T05:08:06.945Z,101590.64
2018-08-06T05:11:11.220Z,101601.67
2018-08-06T05:14:15.504Z,101587.78
2018-08-06T05:17:19.828Z,101594.94
2018-08-06T05:20:24.169Z,101597.23
2018-08-06T05:23:40.430Z,101601.70
2018-08-06T05:26:44.683Z,101600.48
2018-08-06T05:29:49.009Z,101602.31
2018-08-06T05:32:53.282Z,101604.24
2018-08-06T05:35:57.572Z,101603.42
2018-08-06T05:39:01.862Z,101604.38
2018-08-06T05:42:06.285Z,101604.44
2018-08-06T05:45:11.387Z,101605.38
2018-08-06T05:48:15.671Z,101609.44
2018-08-06T05:51:19.959Z,101602.97
2018-08-06T05:54:24.439Z,101606.53
2018-08-06T05:57:28.667Z,101606.15
2018-08-06T06:00:32.947Z,101607.52
2018-08-06T06:03:37.230Z,101607.95
2018-08-06T06:06:41.567Z,101610.63
2018-08-06T06:09:45.884Z,101602.78
2018-08-06T06:12:50.203Z,101608.98
2018-08-06T06:15:54.532Z,101611.19
2018-08-06T06:18:58.667Z,101612.09
2018-08-06T06:22:02.983Z,101614.72
2018-08-06T06:25:10.620Z,101610.34
2018-08-06T06:28:14.883Z,101608.56
2018-08-06T06:31:20.933Z,101603.30
2018-08-06T06:34:25.261Z,101607.22
2018-08-06T06:37:29.587Z,101618.23
2018-08-06T06:40:33.882Z,101614.25
2018-08-06T06:43:38.336Z,101609.82
2018-08-06T06:46:42.655Z,101607.08
2018-08-06T06:49:46.956Z,101602.55
2018-08-06T06:52:51.278Z,101605.05
2018-08-06T06:55:55.554Z,101606.82
2018-08-06T06:58:59.908Z,101609.95
2018-08-06T07:02:04.255Z,101602.49
2018-08-06T07:05:08.937Z,101601.94
2018-08-06T07:08:13.302Z,101608.88
2018-08-06T07:11:17.578Z,101603.59
2018-08-06T07:14:22.040Z,101602.16
2018-08-06T07:17:26.345Z,101591.47
2018-08-06T07:20:30.664Z,101601.44
2018-08-06T07:23:34.987Z,101600.91
2018-08-06T07:26:39.313Z,101597.31
2018-08-06T07:29:43.599Z,101595.91
2018-08-06T07:32:47.933Z,101597.57
2018-08-06T07:35:52.262Z,101593.89
2018-08-06T07:38:56.523Z,101592.19
2018-08-06T07:42:00.886Z,101594.52
2018-08-06T07:45:08.209Z,101596.11
2018-08-06T07:48:12.509Z,101593.19
2018-08-06T07:51:16.797Z,101589.33
2018-08-06T07:54:21.184Z,101590.69
2018-08-06T07:57:25.586Z,101587.32
2018-08-06T08:00:29.836Z,101586.08
2018-08-06T08:03:34.371Z,101586.72
2018-08-06T08:06:38.757Z,101585.76
2018-08-06T08:09:43.266Z,101580.73
2018-08-06T08:12:47.866Z,101579.39
2018-08-06T08:15:52.125Z,101575.56
2018-08-06T08:18:56.531Z,101575.45
2018-08-06T08:22:00.844Z,101570.62
2018-08-06T08:25:07.053Z,101563.14
2018-08-06T08:28:11.415Z,101568.37
2018-08-06T08:31:15.872Z,101562.11
2018-08-06T08:34:20.147Z,101552.61
2018-08-06T08:37:24.491Z,101549.25
2018-08-06T08:40:28.920Z,101542.44
2018-08-06T08:43:33.335Z,101545.30
2018-08-06T08:46:37.645Z,101541.66
2018-08-06T08:49:41.908Z,101539.65
2018-08-06T08:52:46.296Z,101532.05
2018-08-06T08:55:50.597Z,101532.16
2018-08-06T08:58:54.977Z,101541.06
2018-08-06T09:01:59.231Z,101533.39
2018-08-06T09:05:03.569Z,101534.83
2018-08-06T09:08:07.642Z,101527.17
2018-08-06T09:11:11.965Z,101535.16
2018-08-06T09:14:16.161Z,101522.41
2018-08-06T09:17:20.532Z,101525.46
2018-08-06T09:20:26.289Z,101525.13
2018-08-06T09:23:30.604Z,101522.75
2018-08-06T09:26:35.014Z,101527.22
2018-08-06T09:29:39.333Z,101517.08
2018-08-06T09:32:45.850Z,101518.19
2018-08-06T09:35:50.150Z,101518.77
2018-08-06T09:38:54.372Z,101516.48
2018-08-06T09:41:58.646Z,101520.14
2018-08-06T09:45:03.091Z,101515.13
2018-08-06T09:48:07.628Z,101510.47
2018-08-06T09:51:11.966Z,101505.90
2018-08-06T09:54:16.437Z,101498.07
2018-08-06T09:57:20.756Z,101499.59
2018-08-06T10:00:30.746Z,101497.26
2018-08-06T10:03:35.148Z,101493.39
2018-08-06T10:06:39.870Z,101491.08
2018-08-06T10:09:44.223Z,101480.70
2018-08-06T10:12:48.857Z,101485.25
2018-08-06T10:15:53.196Z,101486.86
2018-08-06T10:18:57.600Z,101482.66
2018-08-06T10:22:01.917Z,101477.64
2018-08-06T10:25:07.640Z,101475.71
2018-08-06T10:28:11.944Z,101469.40
2018-08-06T10:31:16.423Z,101475.70
2018-08-06T10:34:20.871Z,101470.94
2018-08-06T10:37:25.216Z,101470.13
2018-08-06T10:40:29.554Z,101469.55
2018-08-06T10:43:33.955Z,101461.12
2018-08-06T10:46:38.245Z,101457.36
2018-08-06T10:49:42.568Z,101464.70
2018-08-06T10:52:46.890Z,101453.08
2018-08-06T10:55:51.269Z,101452.61
2018-08-06T10:58:55.616Z,101444.32
2018-08-06T11:02:00.054Z,101440.70
2018-08-06T11:05:05.797Z,101441.95
2018-08-06T11:08:10.169Z,101426.96
2018-08-06T11:11:14.489Z,101423.57
2018-08-06T11:14:18.866Z,101414.84
2018-08-06T11:17:23.197Z,101416.76
2018-08-06T11:20:27.522Z,101409.36
2018-08-06T11:23:31.797Z,101403.88
2018-08-06T11:26:36.440Z,101402.38
2018-08-06T11:29:40.774Z,101402.11
2018-08-06T11:32:45.640Z,101389.97
2018-08-06T11:35:50.057Z,101395.30
2018-08-06T11:38:54.595Z,101384.98
2018-08-06T11:41:58.903Z,101387.43
2018-08-06T11:45:03.158Z,101384.95
2018-08-06T11:48:07.510Z,101382.90
2018-08-06T11:51:12.100Z,101389.52
2018-08-06T11:54:16.532Z,101389.91
2018-08-06T11:57:21.045Z,101386.03
2018-08-06T12:00:26.914Z,101382.94
2018-08-06T12:03:31.399Z,101374.94
2018-08-06T12:06:35.807Z,101365.35
2018-08-06T12:09:39.916Z,101371.23
2018-08-06T12:12:45.186Z,101362.59
2018-08-06T12:15:49.582Z,101362.06
2018-08-06T12:18:54.181Z,101364.63
2018-08-06T12:21:58.544Z,101364.23
2018-08-06T12:25:03.068Z,101364.80
2018-08-06T12:28:07.389Z,101363.16
2018-08-06T12:31:11.872Z,101357.78
2018-08-06T12:34:16.430Z,101352.91
2018-08-06T12:37:20.762Z,101345.67
2018-08-06T12:40:25.483Z,101355.37
2018-08-06T12:43:29.776Z,101348.10
2018-08-06T12:46:34.153Z,101352.86
2018-08-06T12:49:38.514Z,101345.24
2018-08-06T12:52:44.127Z,101342.57
2018-08-06T12:55:48.605Z,101346.16
2018-08-06T12:58:52.966Z,101345.74
2018-08-06T13:01:57.360Z,101343.70
2018-08-06T13:05:01.666Z,101339.59
2018-08-06T13:08:06.084Z,101338.68
2018-08-06T13:11:10.448Z,101336.54
2018-08-06T13:14:14.737Z,101333.16
2018-08-06T13:17:19.153Z,101324.77
2018-08-06T13:20:23.286Z,101326.83
2018-08-06T13:23:27.794Z,101321.36
2018-08-06T13:26:32.125Z,101318.16
2018-08-06T13:29:37.181Z,101322.69
2018-08-06T13:32:42.452Z,101315.88
2018-08-06T13:35:47.025Z,101316.27
2018-08-06T13:38:51.529Z,101316.68
2018-08-06T13:41:55.883Z,101310.67
2018-08-06T13:45:00.258Z,101314.69
2018-08-06T13:48:04.724Z,101305.59
2018-08-06T13:51:09.130Z,101307.48
2018-08-06T13:54:13.477Z,101305.87
2018-08-06T13:57:17.878Z,101309.92
2018-08-06T14:00:22.164Z,101302.80
2018-08-06T14:03:26.499Z,101303.34
2018-08-06T14:06:30.783Z,101301.53
2018-08-06T14:09:35.159Z,101302.72
2018-08-06T14:12:39.679Z,101307.67
2018-08-06T14:15:44.063Z,101302.81
2018-08-06T14:18:48.500Z,101297.00
2018-08-06T14:21:52.770Z,101296.05
2018-08-06T14:24:57.176Z,101300.04
2018-08-06T14:28:01.661Z,101292.48
2018-08-06T14:31:05.782Z,101295.97
2018-08-06T14:34:10.137Z,101293.12
2018-08-06T14:37:14.504Z,101284.84
2018-08-06T14:40:19.703Z,101290.45
2018-08-06T14:43:24.227Z,101290.34
2018-08-06T14:46:28.510Z,101292.65
2018-08-06T14:49:32.805Z,101289.77
2018-08-06T14:52:37.158Z,101285.11
2018-08-06T14:55:41.460Z,101286.11
2018-08-06T14:58:45.810Z,101286.53
2018-08-06T15:01:50.105Z,101279.50
2018-08-06T15:04:54.438Z,101277.39
2018-08-06T15:07:58.748Z,101277.21
2018-08-06T15:11:03.150Z,101278.69
2018-08-06T15:14:07.531Z,101270.08
2018-08-06T15:17:11.965Z,101272.97
2018-08-06T15:20:17.499Z,101265.91
2018-08-06T15:23:21.886Z,101270.13
2018-08-06T15:26:26.315Z,101265.94
2018-08-06T15:29:30.625Z,101264.52
2018-08-06T15:32:34.941Z,101265.64
2018-08-06T15:35:39.244Z,101265.92
2018-08-06T15:38:43.584Z,101266.22
2018-08-06T15:41:47.699Z,101258.50
2018-08-06T15:44:52.024Z,101254.42
2018-08-06T15:47:56.342Z,101255.78
2018-08-06T15:51:00.626Z,101258.52
2018-08-06T15:54:04.940Z,101264.36
2018-08-06T15:57:09.304Z,101261.41
2018-08-06T16:00:16.378Z,101260.67
2018-08-06T16:03:20.693Z,101259.50
2018-08-06T16:06:24.957Z,101254.47
2018-08-06T16:09:29.311Z,101256.98
2018-08-06T16:12:33.627Z,101248.10
2018-08-06T16:15:37.973Z,101251.75
2018-08-06T16:18:42.264Z,101253.94
2018-08-06T16:21:46.615Z,101254.47
2018-08-06T16:24:50.972Z,101250.34
2018-08-06T16:27:55.359Z,101249.02
2018-08-06T16:30:59.699Z,101246.18
2018-08-06T16:34:03.960Z,101239.78
2018-08-06T16:37:08.439Z,101239.73
2018-08-06T16:40:13.234Z,101240.55
2018-08-06T16:43:17.498Z,101240.42
2018-08-06T16:46:21.792Z,101239.52
2018-08-06T16:49:26.719Z,101233.37
2018-08-06T16:52:31.823Z,101236.97
2018-08-06T16:55:36.917Z,101234.98
2018-08-06T16:58:42.114Z,101242.40
2018-08-06T17:01:47.407Z,101244.28
2018-08-06T17:04:53.090Z,101238.20
2018-08-06T17:07:57.554Z,101240.66
2018-08-06T17:11:01.907Z,101236.16
2018-08-06T17:14:07.130Z,101241.69
2018-08-06T17:17:11.372Z,101238.96
2018-08-06T17:20:18.009Z,101235.61
2018-08-06T17:23:22.334Z,101232.67
2018-08-06T17:26:26.974Z,101233.92
2018-08-06T17:29:31.453Z,101227.83
2018-08-06T17:32:36.657Z,101227.91
2018-08-06T17:35:41.012Z,101223.02
2018-08-06T17:38:45.375Z,101227.91
2018-08-06T17:41:49.782Z,101224.66
2018-08-06T17:44:54.108Z,101223.48
2018-08-06T17:47:58.496Z,101224.09
2018-08-06T17:51:02.810Z,101225.65
2018-08-06T17:54:06.982Z,101225.05
2018-08-06T17:57:11.364Z,101222.54
2018-08-06T18:00:16.140Z,101222.94
2018-08-06T18:03:20.401Z,101220.50
2018-08-06T18:06:24.710Z,101221.61
2018-08-06T18:09:29.111Z,101216.08
2018-08-06T18:12:33.411Z,101217.77
2018-08-06T18:15:37.840Z,101211.50
2018-08-06T18:18:42.197Z,101205.77
2018-08-06T18:21:46.512Z,101205.77
2018-08-06T18:24:50.832Z,101204.44
2018-08-06T18:27:55.113Z,101207.41
2018-08-06T18:30:59.497Z,101204.80
2018-08-06T18:34:03.787Z,101205.69
2018-08-06T18:37:08.107Z,101208.38
2018-08-06T18:40:13.284Z,101206.08
2018-08-06T18:43:17.711Z,101208.66
2018-08-06T18:46:22.010Z,101207.16
2018-08-06T18:49:26.315Z,101208.78
2018-08-06T18:52:30.673Z,101208.29
2018-08-06T18:55:34.935Z,101210.84
2018-08-06T18:58:39.113Z,101208.52
2018-08-06T19:01:43.549Z,101204.73
2018-08-06T19:04:47.924Z,101200.09
2018-08-06T19:07:52.521Z,101199.48
2018-08-06T19:10:57.044Z,101196.22
2018-08-06T19:14:06.607Z,101194.20
2018-08-06T19:17:11.057Z,101191.23
2018-08-06T19:20:16.073Z,101191.38
2018-08-06T19:23:20.413Z,101198.23
2018-08-06T19:26:24.744Z,101199.37
2018-08-06T19:29:29.152Z,101199.31
2018-08-06T19:32:33.453Z,101200.00
2018-08-06T19:35:37.765Z,101197.15
2018-08-06T19:38:42.072Z,101204.33
2018-08-06T19:41:46.580Z,101198.78
2018-08-06T19:44:52.428Z,101205.41
2018-08-06T19:47:57.745Z,101199.73
2018-08-06T19:51:02.261Z,101207.30
2018-08-06T19:54:06.857Z,101200.83
2018-08-06T19:57:11.196Z,101197.80
2018-08-06T20:00:15.875Z,101198.30
2018-08-06T20:03:20.269Z,101200.96
2018-08-06T20:06:24.618Z,101200.14
2018-08-06T20:09:29.071Z,101199.41
2018-08-06T20:12:33.506Z,101197.78
2018-08-06T20:15:37.821Z,101196.97
2018-08-06T20:18:42.017Z,101197.44
2018-08-06T20:21:46.377Z,101194.91
2018-08-06T20:24:50.681Z,101193.67
2018-08-06T20:27:55.001Z,101191.95
2018-08-06T20:30:59.331Z,101185.87
2018-08-06T20:34:03.614Z,101192.92
2018-08-06T20:37:07.960Z,101202.64
2018-08-06T20:40:12.800Z,101202.66
2018-08-06T20:43:17.252Z,101201.34
2018-08-06T20:46:21.656Z,101198.30
2018-08-06T20:49:26.098Z,101202.75
2018-08-06T20:52:30.492Z,101196.21
2018-08-06T20:55:34.888Z,101198.94
2018-08-06T20:58:39.329Z,101205.97
2018-08-06T21:01:43.766Z,101202.48
2018-08-06T21:04:48.202Z,101201.66
2018-08-06T21:07:52.653Z,101209.19
2018-08-06T21:10:57.175Z,101201.73
2018-08-06T21:14:01.534Z,101197.00
2018-08-06T21:17:06.194Z,101193.95
2018-08-06T21:20:13.679Z,101197.53
2018-08-06T21:23:18.043Z,101202.80
2018-08-06T21:26:22.325Z,101199.80
2018-08-06T21:29:26.606Z,101203.75
2018-08-06T21:32:30.891Z,101201.59
2018-08-06T21:35:35.261Z,101204.75
2018-08-06T21:38:39.661Z,101204.83
2018-08-06T21:41:43.977Z,101204.86
2018-08-06T21:44:48.349Z,101205.75
2018-08-06T21:47:52.687Z,101199.20
2018-08-06T21:50:57.042Z,101201.90
2018-08-06T21:54:01.573Z,101198.02
2018-08-06T21:57:06.071Z,101208.56
2018-08-06T22:00:42.309Z,101201.14
2018-08-06T22:03:46.698Z,101201.17
2018-08-06T22:06:51.024Z,101198.09
2018-08-06T22:09:55.493Z,101208.62
2018-08-06T22:12:59.797Z,101207.34
2018-08-06T22:16:04.377Z,101209.09
2018-08-06T22:19:10.482Z,101212.13
2018-08-06T22:22:14.871Z,101208.56
2018-08-06T22:25:19.179Z,101208.59
2018-08-06T22:28:23.472Z,101207.33
2018-08-06T22:31:27.817Z,101204.75
2018-08-06T22:34:32.182Z,101205.25
2018-08-06T22:37:36.570Z,101205.27
2018-08-06T22:40:40.914Z,101199.61
2018-08-06T22:43:45.188Z,101202.27
2018-08-06T22:46:49.533Z,101188.69
2018-08-06T22:49:53.787Z,101189.61
2018-08-06T22:52:58.065Z,101188.30
2018-08-06T22:56:06.097Z,101188.33
2018-08-06T22:59:10.389Z,101182.65
2018-08-06T23:02:15.659Z,101181.36
2018-08-06T23:05:20.050Z,101181.82
2018-08-06T23:08:24.377Z,101179.61
2018-08-06T23:11:28.680Z,101178.72
2018-08-06T23:14:32.942Z,101181.81
2018-08-06T23:17:37.313Z,101173.97
2018-08-06T23:20:41.623Z,101176.58
2018-08-06T23:23:45.978Z,101176.56
2018-08-06T23:26:50.240Z,101174.78
2018-08-06T23:29:54.512Z,101176.52
2018-08-06T23:32:58.890Z,101171.30
2018-08-06T23:36:03.258Z,101175.73
2018-08-06T23:39:10.404Z,101166.13
2018-08-06T23:42:15.656Z,101168.77
2018-08-06T23:45:20.000Z,101166.17
2018-08-06T23:48:24.305Z,101163.11
2018-08-06T23:51:28.604Z,101163.10
2018-08-06T23:54:32.921Z,101163.55
2018-08-06T23:57:37.263Z,101161.80
