createdAt,value
2019-04-30T00:00:18.290Z,99.90
2019-04-30T00:02:49.479Z,99.90
2019-04-30T00:05:19.157Z,99.90
2019-04-30T00:07:50.908Z,99.90
2019-04-30T00:10:19.800Z,99.90
2019-04-30T00:12:49.262Z,99.90
2019-04-30T00:15:19.694Z,99.90
2019-04-30T00:17:52.910Z,99.90
2019-04-30T00:20:20.158Z,99.90
2019-04-30T00:22:50.514Z,99.90
2019-04-30T00:25:24.916Z,99.90
2019-04-30T00:27:51.199Z,99.90
2019-04-30T00:30:20.601Z,99.90
2019-04-30T00:32:49.964Z,99.90
2019-04-30T00:35:19.765Z,99.90
2019-04-30T00:37:52.064Z,99.90
2019-04-30T00:40:21.659Z,99.90
2019-04-30T00:43:00.249Z,99.90
2019-04-30T00:45:29.750Z,99.90
2019-04-30T00:47:59.112Z,99.90
2019-04-30T00:50:29.084Z,99.90
2019-04-30T00:52:58.679Z,99.90
2019-04-30T00:55:28.085Z,99.90
2019-04-30T00:57:57.585Z,99.90
2019-04-30T01:00:29.631Z,99.90
2019-04-30T01:03:15.460Z,99.90
2019-04-30T01:05:47.951Z,99.90
2019-04-30T01:08:16.074Z,99.90
2019-04-30T01:10:45.976Z,99.90
2019-04-30T01:13:15.680Z,99.90
2019-04-30T01:15:49.055Z,99.90
2019-04-30T01:18:16.253Z,99.90
2019-04-30T01:20:45.834Z,99.90
2019-04-30T01:23:17.108Z,99.90
2019-04-30T01:25:48.016Z,99.90
2019-04-30T01:28:22.735Z,99.90
2019-04-30T01:30:49.685Z,99.90
2019-04-30T01:33:20.697Z,99.90
2019-04-30T01:35:50.158Z,99.90
2019-04-30T01:38:19.565Z,99.90
2019-04-30T01:40:51.169Z,99.90
2019-04-30T01:43:23.105Z,99.90
2019-04-30T01:45:51.318Z,99.90
2019-04-30T01:48:20.728Z,99.90
2019-04-30T01:50:50.093Z,99.90
2019-04-30T01:53:19.556Z,99.90
2019-04-30T01:55:56.028Z,99.90
2019-04-30T01:58:33.463Z,99.90
2019-04-30T02:01:04.736Z,99.90
2019-04-30T02:03:34.130Z,99.90
2019-04-30T02:06:03.766Z,99.90
2019-04-30T02:08:33.168Z,99.90
2019-04-30T02:11:02.602Z,99.90
2019-04-30T02:13:34.505Z,99.90
2019-04-30T02:16:03.142Z,99.90
2019-04-30T02:18:32.474Z,99.90
2019-04-30T02:21:03.496Z,99.90
2019-04-30T02:23:32.909Z,99.90
2019-04-30T02:26:02.441Z,99.90
2019-04-30T02:28:31.856Z,99.90
2019-04-30T02:31:01.291Z,99.90
2019-04-30T02:33:32.274Z,99.90
2019-04-30T02:36:10.289Z,99.90
2019-04-30T02:38:41.476Z,99.90
2019-04-30T02:41:11.864Z,99.90
2019-04-30T02:43:42.725Z,99.90
2019-04-30T02:46:14.221Z,99.90
2019-04-30T02:48:44.959Z,99.90
2019-04-30T02:51:15.755Z,99.90
2019-04-30T02:53:52.875Z,99.90
2019-04-30T02:56:26.523Z,99.90
2019-04-30T02:58:55.195Z,99.90
2019-04-30T03:01:24.570Z,99.90
2019-04-30T03:03:53.901Z,99.90
2019-04-30T03:06:23.763Z,99.90
2019-04-30T03:08:53.343Z,99.90
2019-04-30T03:11:22.700Z,99.90
2019-04-30T03:13:52.046Z,99.90
2019-04-30T03:16:23.059Z,99.90
2019-04-30T03:18:54.111Z,99.90
2019-04-30T03:21:41.081Z,99.90
2019-04-30T03:24:11.322Z,99.90
2019-04-30T03:26:40.956Z,99.90
2019-04-30T03:29:11.451Z,99.90
2019-04-30T03:31:44.254Z,99.90
2019-04-30T03:34:17.961Z,99.90
2019-04-30T03:36:43.427Z,99.90
2019-04-30T03:39:12.761Z,99.90
2019-04-30T03:41:42.252Z,99.90
2019-04-30T03:44:21.433Z,99.90
2019-04-30T03:46:42.903Z,99.90
2019-04-30T03:49:13.379Z,99.90
2019-04-30T03:51:43.088Z,99.90
2019-04-30T03:54:12.428Z,99.90
2019-04-30T03:56:42.849Z,99.90
2019-04-30T03:59:12.179Z,99.90
2019-04-30T04:01:45.813Z,99.90
2019-04-30T04:04:16.789Z,99.90
2019-04-30T04:06:49.238Z,99.90
2019-04-30T04:09:23.013Z,99.90
2019-04-30T04:11:52.454Z,99.90
2019-04-30T04:14:21.805Z,99.90
2019-04-30T04:16:51.230Z,99.90
2019-04-30T04:19:20.663Z,99.90
2019-04-30T04:21:50.998Z,99.90
2019-04-30T04:24:20.700Z,99.90
2019-04-30T04:26:50.481Z,99.90
2019-04-30T04:29:19.967Z,99.90
2019-04-30T04:31:50.385Z,99.90
2019-04-30T04:34:20.014Z,99.90
2019-04-30T04:36:50.481Z,99.90
2019-04-30T04:39:20.546Z,99.90
2019-04-30T04:41:50.546Z,99.90
2019-04-30T04:44:20.575Z,99.90
2019-04-30T04:46:50.658Z,99.90
2019-04-30T04:49:20.846Z,99.90
2019-04-30T04:51:50.476Z,99.90
2019-04-30T04:54:20.384Z,99.90
2019-04-30T04:56:53.034Z,99.90
2019-04-30T04:59:20.969Z,99.90
2019-04-30T05:01:50.443Z,99.90
2019-04-30T05:04:30.841Z,99.90
2019-04-30T05:07:00.261Z,99.90
2019-04-30T05:09:29.613Z,99.90
2019-04-30T05:11:59.219Z,99.90
2019-04-30T05:14:28.895Z,99.90
2019-04-30T05:16:58.691Z,99.90
2019-04-30T05:19:28.596Z,99.90
2019-04-30T05:21:59.725Z,99.90
2019-04-30T05:24:29.143Z,99.90
2019-04-30T05:26:58.712Z,99.90
2019-04-30T05:29:28.935Z,99.90
2019-04-30T05:31:58.611Z,99.90
2019-04-30T05:34:28.823Z,99.90
2019-04-30T05:36:58.491Z,99.90
2019-04-30T05:39:29.389Z,99.90
2019-04-30T05:41:58.976Z,99.20
2019-04-30T05:44:29.864Z,98.90
2019-04-30T05:46:59.327Z,98.00
2019-04-30T05:49:28.815Z,97.10
2019-04-30T05:51:59.366Z,96.60
2019-04-30T05:54:29.329Z,95.60
2019-04-30T05:56:59.419Z,95.60
2019-04-30T05:59:29.093Z,95.50
2019-04-30T06:01:59.268Z,95.30
2019-04-30T06:04:29.456Z,93.80
2019-04-30T06:06:59.089Z,93.50
2019-04-30T06:09:48.548Z,93.40
2019-04-30T06:12:25.511Z,93.50
2019-04-30T06:14:59.164Z,93.60
2019-04-30T06:17:30.381Z,91.60
2019-04-30T06:19:59.890Z,92.80
2019-04-30T06:22:29.673Z,93.40
2019-04-30T06:24:59.490Z,92.70
2019-04-30T06:27:29.198Z,92.30
2019-04-30T06:29:58.873Z,91.30
2019-04-30T06:32:29.509Z,91.40
2019-04-30T06:34:59.338Z,89.90
2019-04-30T06:37:31.512Z,90.20
2019-04-30T06:40:00.120Z,88.20
2019-04-30T06:42:29.605Z,90.00
2019-04-30T06:44:59.419Z,90.10
2019-04-30T06:47:33.271Z,89.90
2019-04-30T06:50:01.364Z,89.80
2019-04-30T06:52:30.806Z,89.00
2019-04-30T06:55:00.186Z,89.60
2019-04-30T06:57:29.610Z,88.90
2019-04-30T06:59:59.619Z,88.30
2019-04-30T07:02:30.820Z,87.60
2019-04-30T07:05:00.210Z,85.30
2019-04-30T07:07:38.499Z,83.30
2019-04-30T07:10:03.192Z,84.00
2019-04-30T07:12:46.556Z,84.90
2019-04-30T07:15:16.170Z,83.30
2019-04-30T07:17:45.592Z,80.90
2019-04-30T07:20:15.229Z,81.40
2019-04-30T07:22:49.603Z,83.20
2019-04-30T07:25:15.745Z,84.30
2019-04-30T07:27:45.086Z,82.50
2019-04-30T07:30:14.550Z,82.50
2019-04-30T07:32:43.888Z,83.00
2019-04-30T07:35:13.406Z,82.30
2019-04-30T07:37:42.747Z,85.10
2019-04-30T07:40:12.327Z,88.60
2019-04-30T07:42:44.840Z,88.80
2019-04-30T07:45:12.919Z,87.70
2019-04-30T07:47:42.264Z,88.10
2019-04-30T07:50:12.172Z,86.70
2019-04-30T07:52:58.142Z,87.10
2019-04-30T07:55:13.044Z,85.80
2019-04-30T07:57:42.394Z,86.60
2019-04-30T08:00:11.970Z,79.90
2019-04-30T08:02:43.759Z,80.10
2019-04-30T08:05:15.169Z,78.40
2019-04-30T08:07:44.570Z,81.30
2019-04-30T08:10:14.111Z,82.40
2019-04-30T08:12:44.437Z,83.20
2019-04-30T08:15:14.249Z,84.50
2019-04-30T08:17:43.644Z,81.80
2019-04-30T08:20:15.778Z,80.90
2019-04-30T08:22:44.161Z,78.00
2019-04-30T08:25:13.648Z,79.60
2019-04-30T08:27:43.038Z,79.40
2019-04-30T08:30:21.372Z,80.30
2019-04-30T08:32:43.699Z,78.20
2019-04-30T08:35:13.193Z,75.60
2019-04-30T08:37:42.558Z,77.10
2019-04-30T08:40:12.045Z,78.00
2019-04-30T08:42:41.415Z,79.40
2019-04-30T08:45:11.012Z,79.50
2019-04-30T08:47:40.496Z,79.10
2019-04-30T08:50:10.572Z,77.40
2019-04-30T08:52:40.474Z,77.20
2019-04-30T08:55:16.527Z,75.50
2019-04-30T08:57:41.932Z,73.70
2019-04-30T09:00:14.956Z,74.40
2019-04-30T09:02:43.375Z,75.50
2019-04-30T09:05:30.757Z,77.30
2019-04-30T09:08:00.105Z,74.70
2019-04-30T09:10:29.579Z,72.90
2019-04-30T09:12:59.778Z,72.20
2019-04-30T09:15:29.393Z,70.70
2019-04-30T09:18:03.803Z,73.20
2019-04-30T09:20:29.839Z,75.70
2019-04-30T09:22:59.636Z,73.40
2019-04-30T09:25:29.098Z,72.90
2019-04-30T09:27:58.940Z,71.10
2019-04-30T09:30:29.931Z,69.80
2019-04-30T09:32:59.633Z,68.00
2019-04-30T09:35:31.845Z,65.40
2019-04-30T09:38:02.030Z,66.70
2019-04-30T09:40:32.600Z,66.90
2019-04-30T09:43:02.045Z,67.80
2019-04-30T09:45:31.394Z,69.50
2019-04-30T09:48:00.764Z,69.70
2019-04-30T09:50:30.210Z,68.80
2019-04-30T09:53:00.590Z,68.00
2019-04-30T09:55:30.422Z,68.40
2019-04-30T09:57:59.796Z,69.60
2019-04-30T10:00:29.682Z,71.20
2019-04-30T10:03:00.404Z,67.80
2019-04-30T10:05:31.523Z,69.60
2019-04-30T10:08:01.300Z,69.60
2019-04-30T10:10:34.969Z,67.70
2019-04-30T10:13:04.344Z,66.10
2019-04-30T10:15:36.097Z,63.60
2019-04-30T10:18:05.605Z,64.10
2019-04-30T10:20:45.681Z,63.40
2019-04-30T10:23:15.053Z,63.30
2019-04-30T10:25:44.470Z,60.70
2019-04-30T10:28:14.000Z,60.80
2019-04-30T10:30:43.338Z,60.80
2019-04-30T10:33:12.777Z,61.60
2019-04-30T10:35:42.118Z,62.90
2019-04-30T10:38:11.482Z,62.60
2019-04-30T10:40:41.208Z,63.30
2019-04-30T10:43:10.629Z,61.80
2019-04-30T10:45:40.332Z,64.50
2019-04-30T10:48:09.878Z,64.20
2019-04-30T10:50:40.933Z,62.70
2019-04-30T10:53:12.394Z,59.80
2019-04-30T10:55:41.846Z,59.10
2019-04-30T10:58:11.214Z,57.60
2019-04-30T11:00:43.791Z,58.20
2019-04-30T11:03:19.956Z,59.20
2019-04-30T11:05:44.430Z,58.70
2019-04-30T11:08:13.984Z,56.30
2019-04-30T11:10:43.357Z,55.70
2019-04-30T11:13:12.799Z,53.80
2019-04-30T11:15:42.144Z,53.60
2019-04-30T11:18:11.706Z,55.20
2019-04-30T11:20:41.363Z,57.60
2019-04-30T11:23:14.522Z,55.50
2019-04-30T11:25:43.345Z,55.30
2019-04-30T11:28:13.774Z,54.90
2019-04-30T11:30:45.046Z,54.60
2019-04-30T11:33:14.804Z,53.50
2019-04-30T11:35:44.348Z,53.50
2019-04-30T11:38:13.785Z,52.10
2019-04-30T11:40:43.274Z,51.90
2019-04-30T11:43:12.717Z,52.10
2019-04-30T11:46:00.322Z,52.20
2019-04-30T11:48:30.020Z,52.60
2019-04-30T11:50:59.606Z,50.90
2019-04-30T11:53:30.754Z,50.70
2019-04-30T11:56:00.186Z,52.80
2019-04-30T11:58:30.556Z,54.60
2019-04-30T12:01:00.258Z,55.70
2019-04-30T12:03:30.384Z,55.00
2019-04-30T12:05:59.741Z,53.00
2019-04-30T12:08:30.725Z,52.80
2019-04-30T12:11:04.429Z,55.20
2019-04-30T12:13:34.191Z,53.80
2019-04-30T12:16:04.070Z,53.90
2019-04-30T12:18:33.532Z,53.00
2019-04-30T12:21:02.901Z,54.10
2019-04-30T12:23:32.309Z,54.10
2019-04-30T12:26:03.005Z,54.20
2019-04-30T12:28:33.364Z,55.20
2019-04-30T12:31:05.642Z,56.70
2019-04-30T12:33:33.874Z,57.40
2019-04-30T12:36:06.242Z,58.50
2019-04-30T12:38:34.455Z,60.10
2019-04-30T12:41:04.283Z,58.30
2019-04-30T12:43:33.700Z,59.50
2019-04-30T12:46:05.617Z,61.60
2019-04-30T12:48:39.611Z,61.20
2019-04-30T12:51:13.525Z,62.30
2019-04-30T12:53:56.798Z,63.30
2019-04-30T12:56:30.513Z,64.20
2019-04-30T12:59:00.111Z,65.70
2019-04-30T13:01:33.942Z,66.20
2019-04-30T13:04:01.584Z,67.80
2019-04-30T13:06:31.578Z,66.70
2019-04-30T13:09:02.122Z,66.20
2019-04-30T13:11:32.493Z,64.80
2019-04-30T13:14:02.859Z,62.70
2019-04-30T13:16:32.537Z,62.20
2019-04-30T13:19:01.994Z,61.70
2019-04-30T13:21:31.372Z,61.10
2019-04-30T13:24:00.782Z,60.60
2019-04-30T13:26:30.147Z,60.50
2019-04-30T13:29:01.205Z,58.50
2019-04-30T13:31:30.647Z,57.90
2019-04-30T13:34:08.524Z,57.80
2019-04-30T13:36:40.726Z,57.30
2019-04-30T13:39:13.690Z,57.40
2019-04-30T13:41:46.248Z,56.80
2019-04-30T13:44:19.396Z,57.40
2019-04-30T13:46:48.464Z,58.90
2019-04-30T13:49:17.815Z,61.30
2019-04-30T13:51:47.186Z,61.60
2019-04-30T13:54:16.535Z,63.00
2019-04-30T13:56:45.904Z,62.50
2019-04-30T13:59:15.244Z,61.70
2019-04-30T14:01:44.682Z,65.90
2019-04-30T14:04:15.672Z,66.10
2019-04-30T14:06:52.421Z,68.70
2019-04-30T14:09:29.204Z,68.20
2019-04-30T14:11:58.585Z,65.20
2019-04-30T14:14:29.627Z,66.50
2019-04-30T14:17:01.200Z,63.00
2019-04-30T14:19:30.569Z,66.30
2019-04-30T14:22:00.077Z,65.00
2019-04-30T14:24:29.596Z,62.30
2019-04-30T14:26:59.314Z,63.00
2019-04-30T14:29:30.222Z,62.30
2019-04-30T14:31:59.749Z,63.80
2019-04-30T14:34:29.240Z,65.40
2019-04-30T14:36:59.337Z,71.50
2019-04-30T14:39:29.321Z,74.10
2019-04-30T14:41:59.872Z,76.40
2019-04-30T14:44:32.134Z,74.70
2019-04-30T14:47:04.093Z,71.60
2019-04-30T14:50:01.638Z,71.50
2019-04-30T14:52:25.088Z,69.40
2019-04-30T14:54:59.136Z,66.60
2019-04-30T14:57:46.490Z,67.20
2019-04-30T15:00:20.822Z,64.50
2019-04-30T15:03:06.969Z,65.40
2019-04-30T15:05:40.544Z,70.90
2019-04-30T15:08:08.612Z,68.80
2019-04-30T15:10:38.195Z,70.30
2019-04-30T15:13:09.710Z,71.90
2019-04-30T15:15:39.245Z,72.50
2019-04-30T15:18:09.308Z,73.70
2019-04-30T15:20:39.752Z,77.00
2019-04-30T15:23:19.028Z,78.50
2019-04-30T15:25:42.138Z,76.60
2019-04-30T15:28:11.575Z,81.50
2019-04-30T15:30:42.072Z,81.60
2019-04-30T15:33:13.338Z,78.80
2019-04-30T15:35:42.810Z,80.10
2019-04-30T15:38:12.259Z,78.30
2019-04-30T15:40:41.785Z,78.50
2019-04-30T15:43:11.314Z,77.20
2019-04-30T15:45:40.656Z,79.20
2019-04-30T15:48:10.034Z,83.10
2019-04-30T15:50:39.526Z,83.50
2019-04-30T15:53:09.499Z,82.70
2019-04-30T15:55:38.991Z,81.70
2019-04-30T15:58:19.091Z,79.30
2019-04-30T16:00:49.394Z,75.40
2019-04-30T16:03:35.683Z,73.20
2019-04-30T16:06:05.017Z,72.60
2019-04-30T16:08:36.030Z,70.90
2019-04-30T16:11:10.218Z,71.50
2019-04-30T16:13:49.531Z,70.70
2019-04-30T16:16:19.298Z,73.50
2019-04-30T16:18:50.304Z,73.50
2019-04-30T16:21:19.741Z,74.20
2019-04-30T16:23:49.294Z,66.50
2019-04-30T16:26:18.754Z,65.80
2019-04-30T16:28:49.468Z,69.10
2019-04-30T16:31:20.514Z,62.80
2019-04-30T16:33:50.044Z,61.80
2019-04-30T16:36:19.463Z,60.30
2019-04-30T16:38:48.865Z,59.20
2019-04-30T16:41:30.408Z,58.60
2019-04-30T16:43:49.414Z,57.60
2019-04-30T16:46:18.752Z,58.20
2019-04-30T16:48:49.289Z,58.10
2019-04-30T16:51:18.903Z,58.50
2019-04-30T16:53:48.750Z,59.40
2019-04-30T16:56:18.664Z,59.90
2019-04-30T16:59:02.049Z,59.40
2019-04-30T17:01:33.633Z,59.10
2019-04-30T17:04:14.029Z,57.20
2019-04-30T17:07:01.599Z,54.90
2019-04-30T17:09:35.392Z,53.50
2019-04-30T17:12:08.491Z,51.70
2019-04-30T17:14:39.224Z,50.50
2019-04-30T17:17:08.669Z,49.60
2019-04-30T17:19:39.340Z,49.70
2019-04-30T17:22:08.832Z,49.20
2019-04-30T17:24:39.355Z,46.60
2019-04-30T17:27:17.200Z,47.10
2019-04-30T17:29:40.035Z,47.20
2019-04-30T17:32:10.653Z,45.90
2019-04-30T17:34:40.039Z,45.70
2019-04-30T17:37:09.376Z,46.00
2019-04-30T17:39:40.922Z,46.30
2019-04-30T17:42:10.036Z,47.00
2019-04-30T17:44:39.768Z,46.30
2019-04-30T17:47:09.390Z,47.50
2019-04-30T17:49:38.776Z,48.40
2019-04-30T17:52:08.821Z,50.00
2019-04-30T17:54:38.310Z,51.40
2019-04-30T17:57:10.465Z,52.60
2019-04-30T17:59:38.746Z,53.80
2019-04-30T18:02:09.896Z,55.00
2019-04-30T18:04:39.258Z,56.60
2019-04-30T18:07:09.901Z,57.60
2019-04-30T18:09:39.473Z,59.20
2019-04-30T18:12:09.425Z,60.30
2019-04-30T18:14:39.582Z,61.40
2019-04-30T18:17:09.365Z,62.90
2019-04-30T18:19:40.423Z,64.70
2019-04-30T18:22:29.320Z,66.50
2019-04-30T18:25:18.575Z,67.70
2019-04-30T18:28:04.648Z,68.90
2019-04-30T18:30:35.670Z,70.10
2019-04-30T18:33:06.393Z,70.40
2019-04-30T18:35:36.014Z,77.50
2019-04-30T18:38:05.423Z,85.90
2019-04-30T18:40:35.039Z,89.20
2019-04-30T18:43:04.459Z,89.70
2019-04-30T18:45:33.831Z,91.00
2019-04-30T18:48:03.247Z,92.40
2019-04-30T18:50:32.702Z,92.90
2019-04-30T18:53:03.682Z,93.70
2019-04-30T18:55:33.118Z,95.00
2019-04-30T18:58:02.539Z,94.80
2019-04-30T19:00:39.620Z,95.60
2019-04-30T19:03:09.209Z,95.80
2019-04-30T19:05:40.144Z,96.10
2019-04-30T19:08:11.294Z,96.40
2019-04-30T19:10:48.154Z,96.90
2019-04-30T19:13:29.900Z,97.00
2019-04-30T19:16:22.902Z,97.30
2019-04-30T19:19:06.105Z,98.00
2019-04-30T19:21:36.107Z,98.60
2019-04-30T19:24:05.584Z,98.60
2019-04-30T19:26:35.011Z,98.80
2019-04-30T19:29:07.382Z,99.10
2019-04-30T19:31:35.668Z,99.40
2019-04-30T19:34:05.346Z,99.90
2019-04-30T19:36:37.577Z,99.90
2019-04-30T19:39:09.382Z,99.90
2019-04-30T19:41:38.803Z,99.80
2019-04-30T19:44:08.165Z,99.60
2019-04-30T19:46:37.509Z,98.70
2019-04-30T19:49:06.918Z,97.50
2019-04-30T19:51:36.378Z,97.10
2019-04-30T19:54:06.346Z,95.20
2019-04-30T19:56:35.698Z,93.70
2019-04-30T19:59:05.878Z,92.60
2019-04-30T20:01:35.299Z,92.80
2019-04-30T20:04:04.914Z,94.00
2019-04-30T20:06:34.245Z,94.30
2019-04-30T20:09:05.398Z,95.00
2019-04-30T20:11:35.451Z,95.40
2019-04-30T20:14:05.155Z,95.60
2019-04-30T20:16:35.890Z,96.10
2019-04-30T20:19:05.422Z,96.70
2019-04-30T20:21:45.804Z,97.00
2019-04-30T20:24:05.917Z,97.10
2019-04-30T20:26:35.320Z,96.70
2019-04-30T20:29:04.747Z,97.00
2019-04-30T20:31:34.079Z,96.60
2019-04-30T20:34:03.437Z,96.20
2019-04-30T20:36:32.777Z,95.20
2019-04-30T20:39:09.626Z,94.50
2019-04-30T20:41:39.590Z,94.20
2019-04-30T20:44:10.602Z,93.70
2019-04-30T20:46:40.034Z,93.50
2019-04-30T20:49:09.481Z,93.10
2019-04-30T20:51:46.685Z,92.70
2019-04-30T20:54:10.121Z,92.10
2019-04-30T20:56:39.607Z,91.80
2019-04-30T20:59:10.825Z,91.60
2019-04-30T21:01:40.328Z,91.20
2019-04-30T21:04:09.688Z,91.40
2019-04-30T21:06:39.531Z,91.80
2019-04-30T21:09:09.250Z,91.80
2019-04-30T21:11:40.398Z,91.90
2019-04-30T21:14:09.887Z,92.10
2019-04-30T21:16:39.296Z,92.30
2019-04-30T21:19:08.644Z,92.40
2019-04-30T21:21:38.727Z,92.50
2019-04-30T21:24:08.288Z,92.50
2019-04-30T21:26:37.971Z,92.20
2019-04-30T21:29:13.162Z,92.30
2019-04-30T21:31:49.261Z,92.30
2019-04-30T21:34:20.258Z,92.40
2019-04-30T21:36:49.723Z,92.50
2019-04-30T21:39:20.117Z,92.40
2019-04-30T21:41:49.613Z,92.20
2019-04-30T21:44:18.967Z,92.20
2019-04-30T21:46:48.336Z,91.90
2019-04-30T21:49:17.684Z,92.40
2019-04-30T21:51:47.013Z,93.00
2019-04-30T21:54:16.375Z,93.40
2019-04-30T21:56:45.780Z,93.80
2019-04-30T21:59:24.336Z,93.60
2019-04-30T22:01:46.274Z,93.50
2019-04-30T22:04:16.203Z,93.60
2019-04-30T22:06:45.598Z,93.60
2019-04-30T22:09:15.096Z,93.30
2019-04-30T22:11:44.501Z,93.10
2019-04-30T22:14:13.868Z,93.00
2019-04-30T22:16:43.216Z,93.00
2019-04-30T22:19:12.645Z,93.00
2019-04-30T22:21:41.978Z,93.60
2019-04-30T22:24:11.479Z,94.40
2019-04-30T22:26:40.810Z,94.60
2019-04-30T22:29:10.353Z,95.20
2019-04-30T22:31:39.756Z,95.60
2019-04-30T22:34:09.154Z,95.80
2019-04-30T22:36:40.228Z,96.40
2019-04-30T22:39:17.229Z,96.70
2019-04-30T22:41:46.560Z,96.90
2019-04-30T22:44:15.899Z,97.10
2019-04-30T22:46:45.254Z,97.60
2019-04-30T22:49:14.657Z,97.60
2019-04-30T22:51:44.035Z,98.00
2019-04-30T22:54:13.443Z,98.30
2019-04-30T22:56:42.814Z,99.00
2019-04-30T22:59:12.134Z,99.00
2019-04-30T23:02:01.229Z,99.20
2019-04-30T23:04:41.015Z,99.30
2019-04-30T23:07:10.512Z,99.40
2019-04-30T23:09:39.917Z,99.90
2019-04-30T23:12:09.341Z,99.90
2019-04-30T23:14:38.677Z,99.90
2019-04-30T23:17:08.113Z,99.90
2019-04-30T23:19:37.572Z,99.90
2019-04-30T23:22:06.933Z,99.90
2019-04-30T23:24:36.267Z,99.90
2019-04-30T23:27:05.762Z,99.90
2019-04-30T23:29:35.099Z,99.90
2019-04-30T23:32:04.524Z,99.90
2019-04-30T23:34:33.855Z,99.90
2019-04-30T23:37:03.281Z,99.90
2019-04-30T23:39:32.685Z,99.90
2019-04-30T23:42:02.047Z,99.90
2019-04-30T23:44:31.380Z,99.90
2019-04-30T23:47:00.808Z,99.90
2019-04-30T23:49:30.137Z,99.90
2019-04-30T23:51:59.523Z,99.90
2019-04-30T23:54:28.875Z,99.90
2019-04-30T23:56:58.232Z,99.90
2019-04-30T23:59:27.563Z,99.90
