createdAt,value
2023-06-09T00:02:08.667Z,23.80
2023-06-09T00:04:37.021Z,23.80
2023-06-09T00:07:04.644Z,23.80
2023-06-09T00:09:31.881Z,23.80
2023-06-09T00:11:59.523Z,23.80
2023-06-09T00:14:26.283Z,23.80
2023-06-09T00:16:53.347Z,23.80
2023-06-09T00:19:20.810Z,23.80
2023-06-09T00:21:51.185Z,23.80
2023-06-09T00:24:22.880Z,23.80
2023-06-09T00:26:51.203Z,23.80
2023-06-09T00:29:19.603Z,23.80
2023-06-09T00:31:47.276Z,23.80
2023-06-09T00:34:14.148Z,23.90
2023-06-09T00:36:41.404Z,23.80
2023-06-09T00:39:09.102Z,23.80
2023-06-09T00:41:37.661Z,23.80
2023-06-09T00:44:04.787Z,23.80
2023-06-09T00:46:32.166Z,23.80
2023-06-09T00:48:59.083Z,23.80
2023-06-09T00:51:26.745Z,23.80
2023-06-09T00:53:53.880Z,23.80
2023-06-09T00:56:24.489Z,23.80
2023-06-09T00:58:52.004Z,23.80
2023-06-09T01:01:19.368Z,23.80
2023-06-09T01:03:48.423Z,23.80
2023-06-09T01:06:47.605Z,23.80
2023-06-09T01:09:32.081Z,23.80
2023-06-09T01:12:11.288Z,23.80
2023-06-09T01:14:48.026Z,23.80
2023-06-09T01:17:19.505Z,23.80
2023-06-09T01:19:52.825Z,23.80
2023-06-09T01:22:45.661Z,23.80
2023-06-09T01:25:43.047Z,23.80
2023-06-09T01:28:17.531Z,23.80
2023-06-09T01:30:47.675Z,23.80
2023-06-09T01:33:18.619Z,23.80
2023-06-09T01:35:46.897Z,23.80
2023-06-09T01:38:16.038Z,23.80
2023-06-09T01:40:44.876Z,23.80
2023-06-09T01:43:12.928Z,23.80
2023-06-09T01:45:39.666Z,23.80
2023-06-09T01:48:31.825Z,23.80
2023-06-09T01:51:09.501Z,23.80
2023-06-09T01:53:38.492Z,23.80
2023-06-09T01:56:28.700Z,23.80
2023-06-09T01:58:58.746Z,23.80
2023-06-09T02:01:27.322Z,23.80
2023-06-09T02:03:56.282Z,23.80
2023-06-09T02:06:24.145Z,23.80
2023-06-09T02:08:51.435Z,23.80
2023-06-09T02:11:18.375Z,23.80
2023-06-09T02:13:56.493Z,23.80
2023-06-09T02:16:25.573Z,23.80
2023-06-09T02:18:53.290Z,23.70
2023-06-09T02:21:20.219Z,23.80
2023-06-09T02:23:46.987Z,23.80
2023-06-09T02:26:14.927Z,23.80
2023-06-09T02:28:41.662Z,23.80
2023-06-09T02:31:09.054Z,23.80
2023-06-09T02:33:35.977Z,23.80
2023-06-09T02:36:02.873Z,23.70
2023-06-09T02:38:32.200Z,23.70
2023-06-09T02:40:59.181Z,23.80
2023-06-09T02:43:25.889Z,23.70
2023-06-09T02:45:53.532Z,23.70
2023-06-09T02:48:21.029Z,23.70
2023-06-09T02:50:47.862Z,23.70
2023-06-09T02:53:15.907Z,23.70
2023-06-09T02:55:46.190Z,23.70
2023-06-09T02:58:16.750Z,23.80
2023-06-09T03:00:47.222Z,23.70
2023-06-09T03:03:14.633Z,23.70
2023-06-09T03:05:45.545Z,23.70
2023-06-09T03:08:13.871Z,23.70
2023-06-09T03:10:42.808Z,23.70
2023-06-09T03:13:12.118Z,23.70
2023-06-09T03:15:44.089Z,23.70
2023-06-09T03:18:12.604Z,23.70
2023-06-09T03:20:39.988Z,23.70
2023-06-09T03:23:10.529Z,23.70
2023-06-09T03:25:40.255Z,23.70
2023-06-09T03:28:07.843Z,23.70
2023-06-09T03:30:36.721Z,23.70
2023-06-09T03:33:04.029Z,23.70
2023-06-09T03:35:30.874Z,23.70
2023-06-09T03:37:58.575Z,23.70
2023-06-09T03:40:26.076Z,23.70
2023-06-09T03:42:52.867Z,23.70
2023-06-09T03:45:19.597Z,23.70
2023-06-09T03:47:46.800Z,23.70
2023-06-09T03:50:13.675Z,23.70
2023-06-09T03:52:41.439Z,23.70
2023-06-09T03:55:09.130Z,23.70
2023-06-09T03:57:37.379Z,23.70
2023-06-09T04:00:06.649Z,23.70
2023-06-09T04:02:43.616Z,23.70
2023-06-09T04:05:11.410Z,23.70
2023-06-09T04:07:38.157Z,23.70
2023-06-09T04:10:05.971Z,23.70
2023-06-09T04:12:32.958Z,23.70
2023-06-09T04:15:00.978Z,23.70
2023-06-09T04:17:28.886Z,23.70
2023-06-09T04:19:56.128Z,23.70
2023-06-09T04:22:24.353Z,23.70
2023-06-09T04:24:51.073Z,23.70
2023-06-09T04:27:20.493Z,23.70
2023-06-09T04:29:47.999Z,23.70
2023-06-09T04:32:15.660Z,23.70
2023-06-09T04:34:42.616Z,23.70
2023-06-09T04:37:13.956Z,23.70
2023-06-09T04:39:42.720Z,23.70
2023-06-09T04:42:10.391Z,23.70
2023-06-09T04:44:37.250Z,23.80
2023-06-09T04:47:04.521Z,23.70
2023-06-09T04:49:32.314Z,23.70
2023-06-09T04:52:00.328Z,23.70
2023-06-09T04:54:31.720Z,23.70
2023-06-09T04:57:04.284Z,23.80
2023-06-09T04:59:32.940Z,23.70
2023-06-09T05:02:00.020Z,23.70
2023-06-09T05:04:27.606Z,23.70
2023-06-09T05:06:56.235Z,23.80
2023-06-09T05:09:23.220Z,23.80
2023-06-09T05:11:50.305Z,23.70
2023-06-09T05:14:17.767Z,23.70
2023-06-09T05:16:47.156Z,23.70
2023-06-09T05:19:14.927Z,23.70
2023-06-09T05:21:42.490Z,23.80
2023-06-09T05:24:09.655Z,23.80
2023-06-09T05:26:36.457Z,23.80
2023-06-09T05:29:03.416Z,23.70
2023-06-09T05:31:31.075Z,23.70
2023-06-09T05:33:57.991Z,23.80
2023-06-09T05:36:24.746Z,23.70
2023-06-09T05:38:53.698Z,23.70
2023-06-09T05:41:20.588Z,23.70
2023-06-09T05:43:47.309Z,23.80
2023-06-09T05:46:14.053Z,23.80
2023-06-09T05:48:40.780Z,23.80
2023-06-09T05:51:07.602Z,23.80
2023-06-09T05:53:35.174Z,23.80
2023-06-09T05:56:02.004Z,23.80
2023-06-09T05:58:29.172Z,23.80
2023-06-09T06:00:59.039Z,23.80
2023-06-09T06:03:26.205Z,23.80
2023-06-09T06:05:53.260Z,23.80
2023-06-09T06:08:19.928Z,23.80
2023-06-09T06:10:46.771Z,23.80
2023-06-09T06:13:14.466Z,23.80
2023-06-09T06:15:41.179Z,23.80
2023-06-09T06:18:08.650Z,23.80
2023-06-09T06:20:35.459Z,23.80
2023-06-09T06:23:02.329Z,23.80
2023-06-09T06:25:30.096Z,24.10
2023-06-09T06:27:57.459Z,24.20
2023-06-09T06:30:24.180Z,24.20
2023-06-09T06:32:52.803Z,24.20
2023-06-09T06:35:29.910Z,24.20
2023-06-09T06:37:57.554Z,24.20
2023-06-09T06:40:25.220Z,24.20
2023-06-09T06:42:52.500Z,24.20
2023-06-09T06:45:27.645Z,24.20
2023-06-09T06:47:55.036Z,24.30
2023-06-09T06:50:24.019Z,24.20
2023-06-09T06:52:52.702Z,24.30
2023-06-09T06:55:19.552Z,24.30
2023-06-09T06:57:46.655Z,24.30
2023-06-09T07:00:15.570Z,24.30
2023-06-09T07:02:48.086Z,24.40
2023-06-09T07:05:16.461Z,24.30
2023-06-09T07:07:44.810Z,24.30
2023-06-09T07:10:12.061Z,24.30
2023-06-09T07:12:38.989Z,24.30
2023-06-09T07:15:06.375Z,24.40
2023-06-09T07:17:33.395Z,24.40
2023-06-09T07:20:01.127Z,24.40
2023-06-09T07:22:28.488Z,24.40
2023-06-09T07:24:55.523Z,24.30
2023-06-09T07:27:23.105Z,24.40
2023-06-09T07:29:49.799Z,24.40
2023-06-09T07:32:16.751Z,24.40
2023-06-09T07:34:44.227Z,24.40
2023-06-09T07:37:11.013Z,24.40
2023-06-09T07:39:38.002Z,24.40
2023-06-09T07:42:05.085Z,24.40
2023-06-09T07:44:31.886Z,24.50
2023-06-09T07:46:58.726Z,24.50
2023-06-09T07:49:25.534Z,24.50
2023-06-09T07:51:53.470Z,24.50
2023-06-09T07:54:21.195Z,24.50
2023-06-09T07:56:50.430Z,24.40
2023-06-09T07:59:18.757Z,24.50
2023-06-09T08:01:46.164Z,24.50
2023-06-09T08:04:13.307Z,24.50
2023-06-09T08:06:40.537Z,24.50
2023-06-09T08:09:08.349Z,24.50
2023-06-09T08:11:35.165Z,24.50
2023-06-09T08:14:01.840Z,24.50
2023-06-09T08:16:28.554Z,24.50
2023-06-09T08:18:55.398Z,24.50
2023-06-09T08:21:22.262Z,24.60
2023-06-09T08:23:49.152Z,24.60
2023-06-09T08:26:15.956Z,24.60
2023-06-09T08:28:42.818Z,24.60
2023-06-09T08:31:10.217Z,24.60
2023-06-09T08:33:37.433Z,24.50
2023-06-09T08:36:05.224Z,24.60
2023-06-09T08:38:33.568Z,24.50
2023-06-09T08:41:09.558Z,24.60
2023-06-09T08:43:36.473Z,24.60
2023-06-09T08:46:08.871Z,24.50
2023-06-09T08:48:39.041Z,24.60
2023-06-09T08:51:06.011Z,24.60
2023-06-09T08:53:33.296Z,24.60
2023-06-09T08:56:01.300Z,24.60
2023-06-09T08:58:29.294Z,24.60
2023-06-09T09:00:56.544Z,24.60
2023-06-09T09:03:23.593Z,24.60
2023-06-09T09:05:50.957Z,24.60
2023-06-09T09:08:20.346Z,24.60
2023-06-09T09:10:47.292Z,24.50
2023-06-09T09:13:14.766Z,24.60
2023-06-09T09:15:50.632Z,24.50
2023-06-09T09:18:18.533Z,24.50
2023-06-09T09:20:45.768Z,24.50
2023-06-09T09:23:12.896Z,24.50
2023-06-09T09:25:39.886Z,24.50
2023-06-09T09:28:11.532Z,24.50
2023-06-09T09:30:55.821Z,24.50
2023-06-09T09:33:24.136Z,24.50
2023-06-09T09:36:00.472Z,24.50
2023-06-09T09:38:31.503Z,24.50
2023-06-09T09:41:00.597Z,24.50
2023-06-09T09:43:30.770Z,24.50
2023-06-09T09:46:02.226Z,24.50
2023-06-09T09:48:29.043Z,24.50
2023-06-09T09:50:59.267Z,24.50
2023-06-09T09:53:27.615Z,24.50
2023-06-09T09:55:57.661Z,24.50
2023-06-09T09:58:34.786Z,24.50
2023-06-09T10:01:05.565Z,24.50
2023-06-09T10:03:34.393Z,24.50
2023-06-09T10:06:03.958Z,24.50
2023-06-09T10:08:32.568Z,24.50
2023-06-09T10:11:03.765Z,24.40
2023-06-09T10:13:30.851Z,24.50
2023-06-09T10:15:58.816Z,24.50
2023-06-09T10:18:25.875Z,24.50
2023-06-09T10:20:55.634Z,24.50
2023-06-09T10:23:23.011Z,24.50
2023-06-09T10:25:50.669Z,24.50
2023-06-09T10:28:19.159Z,24.50
2023-06-09T10:30:48.337Z,24.50
2023-06-09T10:33:27.600Z,24.50
2023-06-09T10:35:58.324Z,24.40
2023-06-09T10:38:31.702Z,24.40
2023-06-09T10:41:31.958Z,24.50
2023-06-09T10:44:01.522Z,24.40
2023-06-09T10:46:49.193Z,24.40
2023-06-09T10:49:25.850Z,24.40
2023-06-09T10:51:56.155Z,24.40
2023-06-09T10:54:26.273Z,24.40
2023-06-09T10:56:55.045Z,24.40
2023-06-09T10:59:27.600Z,24.50
2023-06-09T11:02:06.590Z,24.50
2023-06-09T11:04:45.870Z,24.40
2023-06-09T11:07:28.663Z,24.40
2023-06-09T11:09:58.448Z,24.40
2023-06-09T11:12:40.456Z,24.30
2023-06-09T11:15:08.872Z,24.40
2023-06-09T11:17:43.250Z,24.40
2023-06-09T11:20:10.423Z,24.40
2023-06-09T11:22:43.805Z,24.30
2023-06-09T11:25:19.721Z,24.40
2023-06-09T11:28:10.511Z,24.40
2023-06-09T11:31:01.553Z,24.40
2023-06-09T11:33:48.962Z,24.30
2023-06-09T11:36:27.100Z,24.30
2023-06-09T11:38:59.012Z,24.30
2023-06-09T11:41:26.576Z,24.40
2023-06-09T11:43:55.719Z,24.30
2023-06-09T11:46:23.480Z,24.30
2023-06-09T11:49:08.355Z,24.30
2023-06-09T11:51:55.146Z,24.30
2023-06-09T11:54:22.497Z,24.40
2023-06-09T11:56:49.396Z,24.30
2023-06-09T11:59:27.385Z,24.30
2023-06-09T12:01:57.480Z,24.30
2023-06-09T12:04:24.235Z,24.30
2023-06-09T12:06:51.183Z,24.30
2023-06-09T12:09:21.182Z,24.30
2023-06-09T12:11:54.832Z,24.30
2023-06-09T12:14:22.543Z,24.30
2023-06-09T12:16:50.987Z,24.30
2023-06-09T12:19:20.625Z,24.30
2023-06-09T12:21:48.909Z,24.30
2023-06-09T12:24:16.597Z,24.30
2023-06-09T12:26:51.390Z,24.30
2023-06-09T12:29:25.996Z,24.30
2023-06-09T12:31:53.224Z,24.30
2023-06-09T12:34:25.343Z,24.30
2023-06-09T12:36:52.147Z,24.30
2023-06-09T12:39:23.639Z,24.30
2023-06-09T12:41:50.544Z,24.30
2023-06-09T12:44:25.119Z,24.30
2023-06-09T12:46:58.000Z,24.30
2023-06-09T12:49:33.997Z,24.30
2023-06-09T12:52:01.161Z,24.30
2023-06-09T12:54:28.900Z,24.20
2023-06-09T12:56:57.007Z,24.20
2023-06-09T12:59:24.714Z,24.30
2023-06-09T13:01:53.836Z,24.30
2023-06-09T13:04:21.534Z,24.20
2023-06-09T13:06:48.835Z,24.30
2023-06-09T13:09:15.603Z,24.30
2023-06-09T13:11:42.749Z,24.20
2023-06-09T13:14:09.672Z,24.20
2023-06-09T13:16:36.556Z,24.20
2023-06-09T13:19:03.374Z,24.20
2023-06-09T13:21:43.817Z,24.20
2023-06-09T13:24:12.956Z,24.20
2023-06-09T13:26:40.275Z,24.20
2023-06-09T13:29:07.838Z,24.20
2023-06-09T13:31:34.652Z,24.20
2023-06-09T13:34:01.500Z,24.20
2023-06-09T13:36:28.250Z,24.20
2023-06-09T13:38:55.065Z,24.20
2023-06-09T13:41:23.448Z,24.20
2023-06-09T13:43:51.506Z,24.20
2023-06-09T13:46:19.463Z,24.20
2023-06-09T13:48:46.440Z,24.20
2023-06-09T13:51:13.290Z,24.20
2023-06-09T13:53:40.134Z,24.20
2023-06-09T13:56:06.856Z,24.20
2023-06-09T13:58:37.010Z,24.20
2023-06-09T14:01:04.055Z,24.20
2023-06-09T14:03:30.886Z,24.20
2023-06-09T14:05:57.765Z,24.20
2023-06-09T14:08:24.611Z,24.20
2023-06-09T14:10:51.364Z,24.20
2023-06-09T14:13:18.114Z,24.20
2023-06-09T14:15:44.943Z,24.20
2023-06-09T14:18:11.813Z,24.20
2023-06-09T14:20:38.599Z,24.10
2023-06-09T14:23:09.776Z,24.10
2023-06-09T14:25:37.209Z,24.20
2023-06-09T14:28:04.249Z,24.20
2023-06-09T14:30:31.495Z,24.20
2023-06-09T14:32:58.342Z,24.20
2023-06-09T14:35:27.185Z,24.20
2023-06-09T14:37:55.100Z,24.20
2023-06-09T14:40:22.989Z,24.20
2023-06-09T14:42:50.556Z,24.20
2023-06-09T14:45:22.794Z,24.20
2023-06-09T14:47:55.502Z,24.20
2023-06-09T14:50:27.593Z,24.20
2023-06-09T14:52:59.044Z,24.20
2023-06-09T14:55:28.268Z,24.20
2023-06-09T14:57:57.286Z,24.20
2023-06-09T15:00:26.136Z,24.20
2023-06-09T15:02:57.498Z,24.20
2023-06-09T15:05:26.324Z,24.10
2023-06-09T15:07:58.241Z,24.20
2023-06-09T15:10:29.806Z,24.20
2023-06-09T15:12:57.172Z,24.20
2023-06-09T15:15:28.434Z,24.20
2023-06-09T15:17:59.802Z,24.10
2023-06-09T15:20:30.083Z,24.20
2023-06-09T15:22:59.415Z,24.10
2023-06-09T15:25:30.713Z,24.10
2023-06-09T15:28:01.208Z,24.20
2023-06-09T15:30:32.119Z,24.20
2023-06-09T15:33:02.885Z,24.20
2023-06-09T15:35:38.219Z,24.10
2023-06-09T15:38:06.980Z,24.10
2023-06-09T15:40:38.690Z,24.10
2023-06-09T15:43:06.150Z,24.10
2023-06-09T15:45:40.545Z,24.10
2023-06-09T15:48:08.436Z,24.10
2023-06-09T15:50:36.727Z,24.10
2023-06-09T15:53:04.871Z,24.10
2023-06-09T15:55:31.709Z,24.10
2023-06-09T15:57:58.411Z,24.10
2023-06-09T16:00:25.104Z,24.10
2023-06-09T16:02:51.900Z,24.10
2023-06-09T16:05:18.862Z,24.10
2023-06-09T16:07:45.869Z,24.10
2023-06-09T16:10:12.687Z,24.10
2023-06-09T16:12:39.560Z,24.10
2023-06-09T16:15:07.070Z,24.10
2023-06-09T16:17:34.070Z,24.10
2023-06-09T16:20:02.549Z,24.10
2023-06-09T16:22:29.346Z,24.10
2023-06-09T16:24:58.922Z,24.10
2023-06-09T16:27:25.851Z,24.10
2023-06-09T16:29:54.163Z,24.10
2023-06-09T16:32:21.259Z,24.10
2023-06-09T16:34:48.043Z,24.10
2023-06-09T16:37:14.836Z,24.10
2023-06-09T16:39:41.590Z,24.10
2023-06-09T16:42:08.653Z,24.10
2023-06-09T16:44:35.372Z,24.10
2023-06-09T16:47:02.084Z,24.10
2023-06-09T16:49:28.793Z,24.10
2023-06-09T16:51:59.771Z,24.10
2023-06-09T16:54:26.835Z,24.10
2023-06-09T16:56:53.625Z,24.10
2023-06-09T16:59:20.394Z,24.10
2023-06-09T17:01:47.130Z,24.10
2023-06-09T17:04:13.988Z,24.10
2023-06-09T17:06:40.992Z,24.10
2023-06-09T17:09:07.735Z,24.10
2023-06-09T17:11:34.461Z,24.10
2023-06-09T17:14:01.167Z,24.10
2023-06-09T17:16:27.943Z,24.10
2023-06-09T17:18:54.713Z,24.10
2023-06-09T17:21:21.442Z,24.10
2023-06-09T17:23:48.184Z,24.10
2023-06-09T17:26:14.995Z,24.10
2023-06-09T17:28:42.154Z,24.10
2023-06-09T17:31:08.931Z,24.10
2023-06-09T17:33:35.630Z,24.10
2023-06-09T17:36:02.452Z,24.10
2023-06-09T17:38:29.184Z,24.10
2023-06-09T17:40:55.903Z,24.10
2023-06-09T17:43:22.712Z,24.10
2023-06-09T17:45:49.462Z,24.10
2023-06-09T17:48:16.226Z,24.10
2023-06-09T17:50:42.926Z,24.10
2023-06-09T17:53:09.713Z,24.10
2023-06-09T17:55:36.521Z,24.10
2023-06-09T17:58:03.369Z,24.10
2023-06-09T18:00:30.089Z,24.00
2023-06-09T18:02:57.174Z,24.10
2023-06-09T18:05:24.112Z,24.00
2023-06-09T18:07:50.862Z,24.00
2023-06-09T18:10:17.916Z,24.10
2023-06-09T18:12:44.834Z,24.10
2023-06-09T18:15:11.768Z,24.10
2023-06-09T18:17:38.725Z,24.00
2023-06-09T18:20:07.347Z,24.10
2023-06-09T18:22:34.180Z,24.10
2023-06-09T18:25:01.114Z,24.10
2023-06-09T18:27:27.985Z,24.10
2023-06-09T18:29:54.755Z,24.10
2023-06-09T18:32:21.882Z,24.10
2023-06-09T18:34:50.394Z,24.10
2023-06-09T18:37:17.409Z,24.00
2023-06-09T18:39:44.228Z,24.10
2023-06-09T18:42:11.132Z,24.00
2023-06-09T18:44:37.874Z,24.10
2023-06-09T18:47:04.976Z,24.00
2023-06-09T18:49:31.787Z,24.10
2023-06-09T18:51:58.609Z,24.10
2023-06-09T18:54:25.329Z,24.10
2023-06-09T18:56:52.452Z,24.00
2023-06-09T18:59:19.255Z,24.00
2023-06-09T19:01:46.124Z,24.10
2023-06-09T19:04:12.863Z,24.00
2023-06-09T19:06:41.461Z,24.00
2023-06-09T19:09:09.302Z,24.00
2023-06-09T19:11:36.058Z,24.10
2023-06-09T19:14:02.894Z,24.10
2023-06-09T19:16:29.841Z,24.10
2023-06-09T19:18:56.657Z,24.00
2023-06-09T19:21:23.388Z,24.10
2023-06-09T19:23:54.479Z,24.10
2023-06-09T19:26:24.635Z,24.00
2023-06-09T19:28:51.457Z,24.00
2023-06-09T19:31:18.370Z,24.00
2023-06-09T19:33:45.125Z,24.00
2023-06-09T19:36:12.108Z,24.10
2023-06-09T19:38:38.798Z,24.00
2023-06-09T19:41:05.684Z,24.00
2023-06-09T19:43:32.423Z,24.10
2023-06-09T19:46:00.900Z,24.00
2023-06-09T19:48:27.699Z,24.10
2023-06-09T19:50:54.452Z,24.00
2023-06-09T19:53:21.150Z,24.10
2023-06-09T19:55:48.122Z,24.00
2023-06-09T19:58:14.841Z,24.10
2023-06-09T20:00:41.593Z,24.00
2023-06-09T20:03:08.359Z,24.00
2023-06-09T20:05:35.306Z,24.00
2023-06-09T20:08:02.140Z,24.00
2023-06-09T20:10:29.547Z,24.10
2023-06-09T20:12:56.362Z,24.00
2023-06-09T20:15:23.057Z,24.00
2023-06-09T20:17:49.863Z,24.10
2023-06-09T20:20:16.755Z,24.00
2023-06-09T20:22:44.342Z,24.00
2023-06-09T20:25:11.506Z,24.00
2023-06-09T20:27:38.388Z,24.00
2023-06-09T20:30:05.604Z,24.00
2023-06-09T20:32:32.482Z,24.00
2023-06-09T20:34:59.519Z,24.00
2023-06-09T20:37:26.286Z,24.00
2023-06-09T20:39:52.987Z,24.00
2023-06-09T20:42:19.726Z,24.00
2023-06-09T20:44:47.242Z,24.00
2023-06-09T20:47:13.949Z,24.00
2023-06-09T20:49:41.826Z,24.00
2023-06-09T20:52:08.946Z,24.00
2023-06-09T20:54:36.729Z,24.00
2023-06-09T20:57:04.082Z,24.00
2023-06-09T20:59:30.986Z,24.00
2023-06-09T21:01:57.895Z,24.00
2023-06-09T21:04:24.661Z,24.00
2023-06-09T21:06:52.019Z,24.00
2023-06-09T21:09:20.820Z,24.00
2023-06-09T21:11:47.932Z,24.00
2023-06-09T21:14:14.722Z,24.00
2023-06-09T21:16:44.242Z,24.00
2023-06-09T21:19:11.840Z,24.00
2023-06-09T21:21:38.588Z,24.00
2023-06-09T21:24:05.835Z,24.00
2023-06-09T21:26:32.629Z,24.00
2023-06-09T21:29:01.098Z,24.00
2023-06-09T21:31:29.108Z,24.00
2023-06-09T21:33:55.826Z,24.00
2023-06-09T21:36:22.536Z,24.00
2023-06-09T21:38:49.350Z,24.00
2023-06-09T21:41:16.081Z,24.00
2023-06-09T21:43:43.452Z,24.00
2023-06-09T21:46:10.260Z,24.00
2023-06-09T21:48:36.985Z,24.00
2023-06-09T21:51:03.799Z,24.00
2023-06-09T21:53:30.520Z,24.00
2023-06-09T21:55:57.222Z,24.00
2023-06-09T21:58:23.946Z,24.00
2023-06-09T22:00:50.666Z,24.00
2023-06-09T22:03:17.460Z,24.00
2023-06-09T22:05:46.066Z,24.00
2023-06-09T22:08:12.778Z,24.00
2023-06-09T22:10:39.511Z,24.00
2023-06-09T22:13:07.297Z,24.00
2023-06-09T22:15:34.084Z,24.00
2023-06-09T22:18:01.062Z,24.00
2023-06-09T22:20:29.111Z,24.00
2023-06-09T22:22:55.979Z,24.00
2023-06-09T22:25:22.856Z,24.00
2023-06-09T22:27:49.686Z,24.00
2023-06-09T22:30:16.544Z,24.00
2023-06-09T22:32:43.390Z,24.00
2023-06-09T22:35:10.654Z,24.00
2023-06-09T22:37:37.759Z,24.00
2023-06-09T22:40:05.023Z,24.00
2023-06-09T22:42:31.850Z,24.00
2023-06-09T22:44:58.553Z,24.00
2023-06-09T22:47:25.274Z,24.00
2023-06-09T22:50:05.508Z,24.00
2023-06-09T22:52:33.265Z,24.00
2023-06-09T22:55:00.252Z,23.90
2023-06-09T22:57:27.390Z,24.00
2023-06-09T22:59:54.211Z,24.00
2023-06-09T23:02:22.703Z,24.00
2023-06-09T23:04:52.979Z,24.00
2023-06-09T23:07:22.435Z,24.00
2023-06-09T23:09:49.273Z,24.00
2023-06-09T23:12:16.504Z,24.00
2023-06-09T23:14:43.400Z,24.00
2023-06-09T23:17:10.627Z,23.90
2023-06-09T23:19:39.690Z,24.00
2023-06-09T23:22:15.248Z,24.00
2023-06-09T23:24:42.643Z,24.00
2023-06-09T23:27:10.141Z,24.00
2023-06-09T23:29:37.061Z,24.00
2023-06-09T23:32:05.395Z,24.00
2023-06-09T23:34:32.614Z,24.00
2023-06-09T23:36:59.353Z,23.90
2023-06-09T23:39:26.085Z,23.90
2023-06-09T23:41:52.776Z,23.90
2023-06-09T23:44:19.571Z,24.00
2023-06-09T23:46:46.242Z,23.90
2023-06-09T23:49:13.164Z,24.00
2023-06-09T23:51:39.935Z,24.00
2023-06-09T23:54:08.321Z,23.90
2023-06-09T23:56:35.020Z,24.00
2023-06-09T23:59:01.750Z,23.90
