createdAt,value
2017-09-13T00:01:47.355Z,5.93
2017-09-13T00:04:22.150Z,5.00
2017-09-13T00:06:57.149Z,4.87
2017-09-13T00:09:31.868Z,4.23
2017-09-13T00:12:06.676Z,5.00
2017-09-13T00:14:41.750Z,4.20
2017-09-13T00:17:16.608Z,4.30
2017-09-13T00:19:51.203Z,4.50
2017-09-13T00:22:25.963Z,4.53
2017-09-13T00:25:00.829Z,4.07
2017-09-13T00:27:35.619Z,3.40
2017-09-13T00:30:10.619Z,3.90
2017-09-13T00:32:45.365Z,3.80
2017-09-13T00:35:19.955Z,4.40
2017-09-13T00:37:54.628Z,3.73
2017-09-13T00:40:29.005Z,3.60
2017-09-13T00:43:04.200Z,3.83
2017-09-13T00:45:38.915Z,3.50
2017-09-13T00:48:13.352Z,3.90
2017-09-13T00:50:48.104Z,3.37
2017-09-13T00:53:22.838Z,3.03
2017-09-13T00:55:57.629Z,2.37
2017-09-13T00:58:32.441Z,2.53
2017-09-13T01:01:07.681Z,2.50
2017-09-13T01:03:42.539Z,2.60
2017-09-13T01:06:17.102Z,3.30
2017-09-13T01:08:52.091Z,3.10
2017-09-13T01:11:26.639Z,2.80
2017-09-13T01:14:01.328Z,2.33
2017-09-13T01:16:36.155Z,2.57
2017-09-13T01:19:10.812Z,2.33
2017-09-13T01:21:46.068Z,2.50
2017-09-13T01:24:20.867Z,2.07
2017-09-13T01:26:55.495Z,2.43
2017-09-13T01:29:30.483Z,2.47
2017-09-13T01:32:05.324Z,2.23
2017-09-13T01:34:39.941Z,1.90
2017-09-13T01:37:14.851Z,2.20
2017-09-13T01:39:49.669Z,2.10
2017-09-13T01:42:25.019Z,2.20
2017-09-13T01:45:00.062Z,2.20
2017-09-13T01:47:34.573Z,2.23
2017-09-13T01:50:09.416Z,2.00
2017-09-13T01:52:44.827Z,1.80
2017-09-13T01:55:19.467Z,2.20
2017-09-13T01:57:54.170Z,1.97
2017-09-13T02:00:28.947Z,2.87
2017-09-13T02:03:03.795Z,1.70
2017-09-13T02:05:38.815Z,1.80
2017-09-13T02:08:13.378Z,1.67
2017-09-13T02:10:48.299Z,1.93
2017-09-13T02:13:23.131Z,1.77
2017-09-13T02:15:57.927Z,1.40
2017-09-13T02:18:32.659Z,1.67
2017-09-13T02:21:07.318Z,1.63
2017-09-13T02:23:42.059Z,1.70
2017-09-13T02:26:16.747Z,1.47
2017-09-13T02:28:51.473Z,1.90
2017-09-13T02:31:26.275Z,1.60
2017-09-13T02:34:01.141Z,1.63
2017-09-13T02:36:36.054Z,1.40
2017-09-13T02:39:10.680Z,1.80
2017-09-13T02:41:45.195Z,1.90
2017-09-13T02:44:19.884Z,1.73
2017-09-13T02:46:54.738Z,1.57
2017-09-13T02:49:29.659Z,1.53
2017-09-13T02:52:04.352Z,1.70
2017-09-13T02:54:39.167Z,1.93
2017-09-13T02:57:13.776Z,1.73
2017-09-13T02:59:48.192Z,2.03
2017-09-13T03:02:22.887Z,1.60
2017-09-13T03:04:57.807Z,1.93
2017-09-13T03:07:32.452Z,1.77
2017-09-13T03:10:07.416Z,1.70
2017-09-13T03:12:42.352Z,2.20
2017-09-13T03:15:17.094Z,2.23
2017-09-13T03:17:51.824Z,2.10
2017-09-13T03:20:26.769Z,2.13
2017-09-13T03:23:01.660Z,1.90
2017-09-13T03:25:36.283Z,1.60
2017-09-13T03:28:11.176Z,2.30
2017-09-13T03:30:47.144Z,1.73
2017-09-13T03:33:21.963Z,2.20
2017-09-13T03:35:56.788Z,2.00
2017-09-13T03:38:31.500Z,1.43
2017-09-13T03:41:06.209Z,2.00
2017-09-13T03:43:41.044Z,1.80
2017-09-13T03:46:16.036Z,1.93
2017-09-13T03:48:51.025Z,2.53
2017-09-13T03:51:25.787Z,2.10
2017-09-13T03:54:00.379Z,2.00
2017-09-13T03:56:34.815Z,2.07
2017-09-13T03:59:09.608Z,2.50
2017-09-13T04:01:44.545Z,2.30
2017-09-13T04:04:19.315Z,2.47
2017-09-13T04:06:53.996Z,1.90
2017-09-13T04:09:28.599Z,2.10
2017-09-13T04:12:03.276Z,2.33
2017-09-13T04:14:38.007Z,2.13
2017-09-13T04:17:12.545Z,2.20
2017-09-13T04:19:47.488Z,2.50
2017-09-13T04:22:22.880Z,1.90
2017-09-13T04:24:58.242Z,2.00
2017-09-13T04:27:33.080Z,1.80
2017-09-13T04:30:07.848Z,2.47
2017-09-13T04:32:42.757Z,2.43
2017-09-13T04:35:17.575Z,1.60
2017-09-13T04:37:52.318Z,1.83
2017-09-13T04:40:27.135Z,1.70
2017-09-13T04:43:02.259Z,1.77
2017-09-13T04:45:36.839Z,2.43
2017-09-13T04:48:11.676Z,2.03
2017-09-13T04:50:46.195Z,2.20
2017-09-13T04:53:21.168Z,1.70
2017-09-13T04:55:55.887Z,1.67
2017-09-13T04:58:30.432Z,2.03
2017-09-13T05:01:05.244Z,2.50
2017-09-13T05:03:39.859Z,2.10
2017-09-13T05:06:14.442Z,1.30
2017-09-13T05:08:49.236Z,2.10
2017-09-13T05:11:24.015Z,2.00
2017-09-13T05:13:58.735Z,2.30
2017-09-13T05:16:34.275Z,2.07
2017-09-13T05:19:08.991Z,1.67
2017-09-13T05:21:43.830Z,2.27
2017-09-13T05:24:18.535Z,1.63
2017-09-13T05:26:53.129Z,1.50
2017-09-13T05:29:27.820Z,2.40
2017-09-13T05:32:02.735Z,1.40
2017-09-13T05:34:37.558Z,2.00
2017-09-13T05:37:12.156Z,1.70
2017-09-13T05:39:46.850Z,2.23
2017-09-13T05:42:21.842Z,1.37
2017-09-13T05:44:56.446Z,1.63
2017-09-13T05:47:31.489Z,1.77
2017-09-13T05:50:05.788Z,1.40
2017-09-13T05:52:40.884Z,1.90
2017-09-13T05:55:15.619Z,1.63
2017-09-13T05:57:50.571Z,2.03
2017-09-13T06:00:24.830Z,1.63
2017-09-13T06:02:59.894Z,1.60
2017-09-13T06:05:34.595Z,1.73
2017-09-13T06:08:09.443Z,1.63
2017-09-13T06:10:44.139Z,1.40
2017-09-13T06:13:18.831Z,1.40
2017-09-13T06:15:53.520Z,1.80
2017-09-13T06:18:28.237Z,1.33
2017-09-13T06:21:02.827Z,1.80
2017-09-13T06:23:37.858Z,1.60
2017-09-13T06:26:12.607Z,1.47
2017-09-13T06:28:47.739Z,1.80
2017-09-13T06:31:22.251Z,1.77
2017-09-13T06:33:56.663Z,1.57
2017-09-13T06:36:31.287Z,1.20
2017-09-13T06:39:05.867Z,1.13
2017-09-13T06:41:40.850Z,1.37
2017-09-13T06:44:15.829Z,1.20
2017-09-13T06:46:50.607Z,0.80
2017-09-13T06:49:25.347Z,1.50
2017-09-13T06:52:01.140Z,1.10
2017-09-13T06:54:36.103Z,1.30
2017-09-13T06:57:10.842Z,1.20
2017-09-13T07:02:55.414Z,1.43
2017-09-13T07:05:30.471Z,1.13
2017-09-13T07:08:05.479Z,2.00
2017-09-13T07:10:40.424Z,2.00
2017-09-13T07:13:15.443Z,1.97
2017-09-13T07:15:50.263Z,2.57
2017-09-13T07:18:25.091Z,2.17
2017-09-13T07:20:59.923Z,2.50
2017-09-13T07:23:34.790Z,1.90
2017-09-13T07:26:09.435Z,2.50
2017-09-13T07:28:44.020Z,2.77
2017-09-13T07:31:18.855Z,2.40
2017-09-13T07:33:53.463Z,1.73
2017-09-13T07:36:28.617Z,2.10
2017-09-13T07:39:03.434Z,1.40
2017-09-13T07:41:38.501Z,2.00
2017-09-13T07:44:13.193Z,1.40
2017-09-13T07:46:55.406Z,1.30
2017-09-13T07:49:30.024Z,1.90
2017-09-13T07:52:04.944Z,1.67
2017-09-13T07:54:39.655Z,1.83
2017-09-13T07:57:14.483Z,1.97
2017-09-13T07:59:49.095Z,2.07
2017-09-13T08:02:24.004Z,2.30
2017-09-13T08:04:58.780Z,2.03
2017-09-13T08:07:33.731Z,3.73
2017-09-13T08:10:08.443Z,2.80
2017-09-13T08:12:43.307Z,3.33
2017-09-13T08:15:18.048Z,2.77
2017-09-13T08:17:52.572Z,2.27
2017-09-13T08:20:27.533Z,3.10
2017-09-13T08:23:02.355Z,3.20
2017-09-13T08:25:37.241Z,2.83
2017-09-13T08:28:11.923Z,2.30
2017-09-13T08:30:46.757Z,2.90
2017-09-13T08:33:21.865Z,3.20
2017-09-13T08:35:56.587Z,2.53
2017-09-13T08:38:31.470Z,2.73
2017-09-13T08:41:06.347Z,2.83
2017-09-13T08:43:41.481Z,2.57
2017-09-13T08:46:16.202Z,2.53
2017-09-13T08:48:50.880Z,3.10
2017-09-13T08:54:06.300Z,2.83
2017-09-13T08:56:40.975Z,2.90
2017-09-13T08:59:16.180Z,3.20
2017-09-13T09:01:51.162Z,2.30
2017-09-13T09:04:26.158Z,2.77
2017-09-13T09:07:01.105Z,3.37
2017-09-13T09:09:35.812Z,2.47
2017-09-13T09:12:10.340Z,2.77
2017-09-13T09:14:45.153Z,3.50
2017-09-13T09:17:19.967Z,4.50
2017-09-13T09:19:54.599Z,3.47
2017-09-13T09:22:29.593Z,3.20
2017-09-13T09:25:04.099Z,3.10
2017-09-13T09:27:38.933Z,3.30
2017-09-13T09:30:13.831Z,3.70
2017-09-13T09:32:48.531Z,3.27
2017-09-13T09:35:23.173Z,2.90
2017-09-13T09:37:57.947Z,3.33
2017-09-13T09:40:32.656Z,3.10
2017-09-13T09:43:07.476Z,2.57
2017-09-13T09:45:42.224Z,2.00
2017-09-13T09:48:16.961Z,3.13
2017-09-13T09:50:54.724Z,1.60
2017-09-13T09:53:29.508Z,1.50
2017-09-13T09:56:05.069Z,2.20
2017-09-13T09:58:39.870Z,2.67
2017-09-13T10:01:15.439Z,1.90
2017-09-13T10:03:50.971Z,2.17
2017-09-13T10:06:25.703Z,1.77
2017-09-13T10:09:00.437Z,1.83
2017-09-13T10:11:35.019Z,2.03
2017-09-13T10:14:10.066Z,2.40
2017-09-13T10:16:45.594Z,2.50
2017-09-13T10:19:20.796Z,1.90
2017-09-13T10:21:55.961Z,2.00
2017-09-13T10:24:30.501Z,2.63
2017-09-13T10:27:05.277Z,2.13
2017-09-13T10:29:40.008Z,1.53
2017-09-13T10:32:14.627Z,1.40
2017-09-13T10:34:49.427Z,1.80
2017-09-13T10:37:24.392Z,1.97
2017-09-13T10:39:59.029Z,1.60
2017-09-13T10:42:33.842Z,1.63
2017-09-13T10:45:08.556Z,1.70
2017-09-13T10:47:43.434Z,1.80
2017-09-13T10:50:18.285Z,1.30
2017-09-13T10:52:52.913Z,1.30
2017-09-13T10:55:27.504Z,1.77
2017-09-13T10:58:02.316Z,2.53
2017-09-13T11:00:37.264Z,1.33
2017-09-13T11:03:12.545Z,1.43
2017-09-13T11:05:47.792Z,1.40
2017-09-13T11:08:23.166Z,1.40
2017-09-13T11:34:54.360Z,1.10
2017-09-13T11:37:29.153Z,1.60
2017-09-13T11:40:03.941Z,1.30
2017-09-13T11:42:38.773Z,0.80
2017-09-13T11:45:13.700Z,1.40
2017-09-13T11:47:48.504Z,1.60
2017-09-13T11:50:23.101Z,1.23
2017-09-13T11:52:57.692Z,0.67
2017-09-13T11:55:32.608Z,1.40
2017-09-13T11:58:08.276Z,1.20
2017-09-13T12:00:42.968Z,1.03
2017-09-13T12:03:17.751Z,1.20
2017-09-13T12:05:52.349Z,1.53
2017-09-13T12:08:27.136Z,1.60
2017-09-13T12:11:01.911Z,1.20
2017-09-13T12:13:36.568Z,1.17
2017-09-13T12:16:10.981Z,1.70
2017-09-13T12:18:45.701Z,1.00
2017-09-13T12:21:20.189Z,1.50
2017-09-13T12:23:54.960Z,1.07
2017-09-13T12:26:29.669Z,0.87
2017-09-13T12:29:04.504Z,1.00
2017-09-13T12:31:39.552Z,1.20
2017-09-13T12:34:14.877Z,1.10
2017-09-13T12:36:50.036Z,1.20
2017-09-13T12:39:25.652Z,0.73
2017-09-13T12:42:00.497Z,1.00
2017-09-13T12:44:35.357Z,1.13
2017-09-13T12:47:10.093Z,1.10
2017-09-13T12:49:44.692Z,0.90
2017-09-13T12:52:19.404Z,0.90
2017-09-13T12:54:54.125Z,1.03
2017-09-13T12:57:28.832Z,1.00
2017-09-13T13:00:03.552Z,1.00
2017-09-13T13:02:38.345Z,1.47
2017-09-13T13:05:13.169Z,1.27
2017-09-13T13:07:48.081Z,1.00
2017-09-13T13:10:23.137Z,1.73
2017-09-13T13:12:57.985Z,1.30
2017-09-13T13:15:32.579Z,1.30
2017-09-13T13:18:07.264Z,1.00
2017-09-13T13:20:42.016Z,0.90
2017-09-13T13:23:17.789Z,0.57
2017-09-13T13:25:52.644Z,1.00
2017-09-13T13:28:27.381Z,0.50
2017-09-13T13:31:02.082Z,0.60
2017-09-13T13:33:37.810Z,1.07
2017-09-13T13:36:12.425Z,0.63
2017-09-13T13:38:47.225Z,1.00
2017-09-13T13:41:21.744Z,0.70
2017-09-13T13:43:56.293Z,1.00
2017-09-13T13:46:30.945Z,0.70
2017-09-13T13:49:05.648Z,0.70
2017-09-13T13:51:40.317Z,1.23
2017-09-13T13:54:14.817Z,1.30
2017-09-13T13:56:49.606Z,1.30
2017-09-13T13:59:24.096Z,0.97
2017-09-13T14:01:58.880Z,1.10
2017-09-13T14:04:33.585Z,1.10
2017-09-13T14:07:08.249Z,1.20
2017-09-13T14:09:42.863Z,0.90
2017-09-13T14:12:17.401Z,1.10
2017-09-13T14:14:51.828Z,0.80
2017-09-13T14:17:26.361Z,0.90
2017-09-13T14:20:01.049Z,0.80
2017-09-13T14:22:36.677Z,1.20
2017-09-13T14:25:11.172Z,0.80
2017-09-13T14:27:45.876Z,0.70
2017-09-13T14:30:20.487Z,0.60
2017-09-13T14:32:55.464Z,0.80
2017-09-13T14:35:30.361Z,0.90
2017-09-13T14:38:05.088Z,1.10
2017-09-13T14:40:39.752Z,0.80
2017-09-13T14:43:14.767Z,1.03
2017-09-13T14:45:49.680Z,0.90
2017-09-13T14:48:24.556Z,1.43
2017-09-13T14:50:58.981Z,0.90
2017-09-13T14:53:33.797Z,0.97
2017-09-13T14:56:09.514Z,0.80
2017-09-13T14:58:44.265Z,0.90
2017-09-13T15:01:18.874Z,1.03
2017-09-13T15:03:53.593Z,0.90
2017-09-13T15:06:28.280Z,1.17
2017-09-13T15:09:02.888Z,1.83
2017-09-13T15:11:38.012Z,0.80
2017-09-13T15:14:12.730Z,1.17
2017-09-13T15:16:47.230Z,0.90
2017-09-13T15:19:22.140Z,1.27
2017-09-13T15:21:56.921Z,0.80
2017-09-13T15:24:32.257Z,0.87
2017-09-13T15:27:07.108Z,1.47
2017-09-13T15:29:42.030Z,1.33
2017-09-13T15:32:16.453Z,1.30
2017-09-13T15:34:51.389Z,1.17
2017-09-13T15:37:26.396Z,1.40
2017-09-13T15:40:01.325Z,0.80
2017-09-13T15:42:36.853Z,1.03
2017-09-13T15:45:11.547Z,0.90
2017-09-13T15:47:46.237Z,1.13
2017-09-13T15:50:20.969Z,1.00
2017-09-13T15:52:55.675Z,0.80
2017-09-13T15:55:30.392Z,1.00
2017-09-13T15:58:05.098Z,1.00
2017-09-13T16:00:39.453Z,1.13
2017-09-13T16:03:14.408Z,1.80
2017-09-13T16:05:48.898Z,1.40
2017-09-13T16:08:23.809Z,1.13
2017-09-13T16:10:58.904Z,0.73
2017-09-13T16:13:33.400Z,1.10
2017-09-13T16:16:08.096Z,1.10
2017-09-13T16:18:43.017Z,0.83
2017-09-13T16:21:17.721Z,1.40
2017-09-13T16:23:52.413Z,0.83
2017-09-13T16:26:27.376Z,0.83
2017-09-13T16:29:02.068Z,1.20
2017-09-13T16:31:36.664Z,1.13
2017-09-13T16:34:11.424Z,0.90
2017-09-13T16:36:46.119Z,1.03
2017-09-13T16:39:20.432Z,0.90
2017-09-13T16:41:55.506Z,1.07
2017-09-13T16:44:30.205Z,0.80
2017-09-13T16:47:05.237Z,1.00
2017-09-13T16:49:39.772Z,0.80
2017-09-13T16:52:14.507Z,0.80
2017-09-13T16:54:49.607Z,1.00
2017-09-13T16:57:24.430Z,1.07
2017-09-13T16:59:59.368Z,0.73
2017-09-13T17:02:34.376Z,0.93
2017-09-13T17:05:09.066Z,1.00
2017-09-13T17:07:44.107Z,0.73
2017-09-13T17:10:18.824Z,0.70
2017-09-13T17:12:53.521Z,0.73
2017-09-13T17:15:28.332Z,0.70
2017-09-13T17:18:03.025Z,1.07
2017-09-13T17:20:37.653Z,0.80
2017-09-13T17:23:12.618Z,0.60
2017-09-13T17:25:48.366Z,0.70
2017-09-13T17:28:24.523Z,1.00
2017-09-13T17:30:59.366Z,0.80
2017-09-13T17:33:35.271Z,0.80
2017-09-13T17:36:09.713Z,1.00
2017-09-13T17:38:44.608Z,1.10
2017-09-13T17:41:19.404Z,1.10
2017-09-13T17:43:54.313Z,0.80
2017-09-13T17:46:28.673Z,0.87
2017-09-13T17:49:03.115Z,0.80
2017-09-13T17:51:38.348Z,1.40
2017-09-13T17:54:13.348Z,0.90
2017-09-13T17:56:47.952Z,0.97
2017-09-13T17:59:22.454Z,0.77
2017-09-13T18:01:57.190Z,0.77
2017-09-13T18:04:31.948Z,1.00
2017-09-13T18:07:06.546Z,1.10
2017-09-13T18:09:41.345Z,0.90
2017-09-13T18:12:16.173Z,0.90
2017-09-13T18:14:50.805Z,0.77
2017-09-13T18:17:25.812Z,1.10
2017-09-13T18:20:00.428Z,1.10
2017-09-13T18:22:35.372Z,1.00
2017-09-13T18:25:10.104Z,0.90
2017-09-13T18:27:44.822Z,1.40
2017-09-13T18:30:19.647Z,1.23
2017-09-13T18:32:53.965Z,1.17
2017-09-13T18:35:28.468Z,1.23
2017-09-13T18:38:03.173Z,0.83
2017-09-13T18:40:37.784Z,0.90
2017-09-13T18:43:12.564Z,0.87
2017-09-13T18:45:47.365Z,1.20
2017-09-13T18:48:21.820Z,0.70
2017-09-13T18:50:56.720Z,1.00
2017-09-13T18:53:31.435Z,0.93
2017-09-13T18:56:06.463Z,0.80
2017-09-13T18:58:41.717Z,1.00
2017-09-13T19:01:16.508Z,1.10
2017-09-13T19:03:51.202Z,1.60
2017-09-13T19:06:25.893Z,0.80
2017-09-13T19:09:00.646Z,1.13
2017-09-13T19:11:35.457Z,1.93
2017-09-13T19:14:10.407Z,1.70
2017-09-13T19:16:44.809Z,1.43
2017-09-13T19:19:19.421Z,1.20
2017-09-13T19:21:55.132Z,2.03
2017-09-13T19:24:29.627Z,2.10
2017-09-13T19:27:04.824Z,2.37
2017-09-13T19:29:40.206Z,2.13
2017-09-13T19:32:14.735Z,1.90
2017-09-13T19:34:49.665Z,1.43
2017-09-13T19:37:24.260Z,1.43
2017-09-13T19:39:58.876Z,1.20
2017-09-13T19:42:34.327Z,1.53
2017-09-13T19:45:09.428Z,1.40
2017-09-13T19:47:44.144Z,1.40
2017-09-13T19:50:18.857Z,0.80
2017-09-13T19:52:53.684Z,1.13
2017-09-13T19:55:28.398Z,1.00
2017-09-13T19:58:03.989Z,0.67
2017-09-13T20:00:38.919Z,0.80
2017-09-13T20:03:13.170Z,0.83
2017-09-13T20:05:49.831Z,0.80
2017-09-13T20:08:24.804Z,0.70
2017-09-13T20:10:59.408Z,1.00
2017-09-13T20:13:34.137Z,0.90
2017-09-13T20:16:08.737Z,1.00
2017-09-13T20:18:43.456Z,0.87
2017-09-13T20:21:18.469Z,0.90
2017-09-13T20:23:53.173Z,0.70
2017-09-13T20:26:27.992Z,0.80
2017-09-13T20:29:02.700Z,0.87
2017-09-13T20:31:37.408Z,0.80
2017-09-13T20:34:12.109Z,1.00
2017-09-13T20:36:47.033Z,0.90
2017-09-13T20:39:21.668Z,0.90
2017-09-13T20:41:56.497Z,0.97
2017-09-13T20:44:31.409Z,0.90
2017-09-13T20:47:06.332Z,1.30
2017-09-13T20:49:41.008Z,0.57
2017-09-13T20:52:15.824Z,0.80
2017-09-13T20:54:50.832Z,0.77
2017-09-13T20:57:26.160Z,0.90
2017-09-13T21:00:01.366Z,0.80
2017-09-13T21:02:36.496Z,0.90
2017-09-13T21:05:11.743Z,0.90
2017-09-13T21:07:46.955Z,1.10
2017-09-13T21:10:21.858Z,0.90
2017-09-13T21:12:56.499Z,0.60
2017-09-13T21:15:31.504Z,0.90
2017-09-13T21:18:06.196Z,0.90
2017-09-13T21:20:40.939Z,0.97
2017-09-13T21:23:16.070Z,0.80
2017-09-13T21:25:51.477Z,1.10
2017-09-13T21:28:26.109Z,1.17
2017-09-13T21:31:00.824Z,1.00
2017-09-13T21:33:35.539Z,1.20
2017-09-13T21:36:10.292Z,1.10
2017-09-13T21:38:45.077Z,1.10
2017-09-13T21:41:19.945Z,1.50
2017-09-13T21:43:54.741Z,1.27
2017-09-13T21:46:29.377Z,1.87
2017-09-13T21:49:04.294Z,1.30
2017-09-13T21:51:39.357Z,1.30
2017-09-13T21:54:14.044Z,1.17
2017-09-13T21:56:48.575Z,1.30
2017-09-13T21:59:23.480Z,1.43
2017-09-13T22:01:58.005Z,1.07
2017-09-13T22:04:32.614Z,2.03
2017-09-13T22:07:07.534Z,1.83
2017-09-13T22:09:42.364Z,1.20
2017-09-13T22:12:16.532Z,1.47
2017-09-13T22:14:51.717Z,1.37
2017-09-13T22:17:26.702Z,1.47
2017-09-13T22:20:01.997Z,1.30
2017-09-13T22:22:37.023Z,1.20
2017-09-13T22:25:11.836Z,1.03
2017-09-13T22:27:46.629Z,1.30
2017-09-13T22:30:21.367Z,1.20
2017-09-13T22:32:56.409Z,1.07
2017-09-13T22:35:31.120Z,1.37
2017-09-13T22:38:05.944Z,1.20
2017-09-13T22:40:40.917Z,1.30
2017-09-13T22:43:17.089Z,1.30
2017-09-13T22:45:51.704Z,1.50
2017-09-13T22:48:26.232Z,1.40
2017-09-13T22:51:01.312Z,1.50
2017-09-13T22:53:35.952Z,1.30
2017-09-13T22:56:10.392Z,1.17
2017-09-13T22:58:45.445Z,1.10
2017-09-13T23:01:20.129Z,1.20
2017-09-13T23:03:54.874Z,1.67
2017-09-13T23:06:29.660Z,1.70
2017-09-13T23:09:04.052Z,1.60
2017-09-13T23:11:39.236Z,1.00
2017-09-13T23:14:14.037Z,1.50
2017-09-13T23:16:48.720Z,1.20
2017-09-13T23:19:23.445Z,1.43
2017-09-13T23:21:58.248Z,1.30
2017-09-13T23:24:33.352Z,1.50
2017-09-13T23:27:08.264Z,1.93
2017-09-13T23:29:42.856Z,1.77
2017-09-13T23:32:17.571Z,2.10
2017-09-13T23:34:52.560Z,1.43
2017-09-13T23:37:27.356Z,1.70
2017-09-13T23:40:02.044Z,1.90
2017-09-13T23:42:36.728Z,1.67
2017-09-13T23:45:11.332Z,2.40
2017-09-13T23:47:45.945Z,2.40
2017-09-13T23:50:20.724Z,2.30
2017-09-13T23:52:55.456Z,2.23
2017-09-13T23:55:30.180Z,2.33
2017-09-13T23:58:04.884Z,2.33
