createdAt,value
2018-06-20T00:00:33.352Z,72.61
2018-06-20T00:03:01.854Z,72.95
2018-06-20T00:05:30.336Z,73.74
2018-06-20T00:07:58.712Z,72.96
2018-06-20T00:10:27.433Z,72.68
2018-06-20T00:12:55.754Z,71.88
2018-06-20T00:15:24.361Z,71.69
2018-06-20T00:17:52.440Z,71.71
2018-06-20T00:20:21.027Z,71.32
2018-06-20T00:22:49.433Z,71.20
2018-06-20T00:25:17.981Z,70.82
2018-06-20T00:27:47.393Z,70.50
2018-06-20T00:30:15.873Z,70.46
2018-06-20T00:32:44.254Z,69.80
2018-06-20T00:35:12.722Z,69.98
2018-06-20T00:37:41.131Z,70.50
2018-06-20T00:40:09.592Z,69.78
2018-06-20T00:42:38.902Z,69.06
2018-06-20T00:45:07.538Z,68.44
2018-06-20T00:47:35.947Z,68.50
2018-06-20T00:50:04.541Z,67.40
2018-06-20T00:52:33.156Z,67.01
2018-06-20T00:55:01.501Z,66.59
2018-06-20T00:57:30.111Z,66.34
2018-06-20T00:59:58.490Z,65.69
2018-06-20T01:02:26.806Z,66.53
2018-06-20T01:04:55.331Z,66.05
2018-06-20T01:07:24.617Z,65.19
2018-06-20T01:09:53.110Z,65.36
2018-06-20T01:12:21.485Z,65.04
2018-06-20T01:14:50.076Z,64.38
2018-06-20T01:17:18.542Z,63.89
2018-06-20T01:19:47.146Z,63.68
2018-06-20T01:22:15.617Z,63.01
2018-06-20T01:24:44.097Z,63.07
2018-06-20T01:27:12.684Z,63.21
2018-06-20T01:29:41.061Z,63.38
2018-06-20T01:32:09.547Z,63.17
2018-06-20T01:34:38.035Z,62.62
2018-06-20T01:37:06.492Z,62.28
2018-06-20T01:39:34.782Z,62.19
2018-06-20T01:42:03.298Z,62.58
2018-06-20T01:44:31.875Z,62.88
2018-06-20T01:47:00.459Z,62.47
2018-06-20T01:49:28.801Z,61.99
2018-06-20T01:51:57.389Z,61.77
2018-06-20T01:54:25.781Z,61.32
2018-06-20T01:56:54.353Z,61.26
2018-06-20T01:59:22.742Z,61.51
2018-06-20T02:01:51.121Z,60.99
2018-06-20T02:04:19.535Z,60.79
2018-06-20T02:06:47.850Z,60.98
2018-06-20T02:09:16.246Z,61.08
2018-06-20T02:11:44.432Z,61.16
2018-06-20T02:14:12.914Z,61.18
2018-06-20T02:16:41.495Z,61.43
2018-06-20T02:19:09.872Z,61.30
2018-06-20T02:21:38.453Z,61.02
2018-06-20T02:24:06.738Z,61.05
2018-06-20T02:26:35.237Z,61.27
2018-06-20T02:29:03.699Z,61.27
2018-06-20T02:31:32.281Z,61.32
2018-06-20T02:34:00.791Z,61.73
2018-06-20T02:36:32.552Z,61.90
2018-06-20T02:39:02.208Z,61.67
2018-06-20T02:41:30.817Z,61.80
2018-06-20T02:43:59.288Z,62.55
2018-06-20T02:46:27.682Z,62.50
2018-06-20T02:48:56.443Z,62.57
2018-06-20T02:51:24.950Z,62.88
2018-06-20T02:53:53.420Z,63.04
2018-06-20T02:56:21.909Z,62.53
2018-06-20T02:58:50.270Z,62.49
2018-06-20T03:01:18.669Z,62.82
2018-06-20T03:03:47.072Z,62.99
2018-06-20T03:06:15.532Z,63.54
2018-06-20T03:08:46.659Z,62.95
2018-06-20T03:11:15.156Z,62.58
2018-06-20T03:13:44.355Z,62.86
2018-06-20T03:16:12.844Z,63.22
2018-06-20T03:18:41.217Z,62.70
2018-06-20T03:21:09.693Z,61.96
2018-06-20T03:23:38.057Z,61.77
2018-06-20T03:26:06.446Z,62.59
2018-06-20T03:28:34.831Z,60.82
2018-06-20T03:31:03.304Z,61.31
2018-06-20T03:33:31.826Z,61.03
2018-06-20T03:36:00.177Z,61.03
2018-06-20T03:38:28.549Z,61.98
2018-06-20T03:40:56.925Z,61.09
2018-06-20T03:43:25.270Z,61.27
2018-06-20T03:45:53.573Z,61.63
2018-06-20T03:48:22.073Z,63.92
2018-06-20T03:50:50.442Z,60.94
2018-06-20T03:53:18.953Z,61.78
2018-06-20T03:55:47.418Z,61.81
2018-06-20T03:58:15.994Z,61.93
2018-06-20T04:00:44.273Z,61.72
2018-06-20T04:03:12.655Z,62.87
2018-06-20T04:05:41.177Z,62.59
2018-06-20T04:08:09.641Z,62.92
2018-06-20T04:10:38.004Z,63.07
2018-06-20T04:13:06.482Z,63.77
2018-06-20T04:15:34.835Z,63.61
2018-06-20T04:18:03.341Z,62.79
2018-06-20T04:20:31.805Z,63.33
2018-06-20T04:23:00.200Z,62.84
2018-06-20T04:25:28.598Z,62.59
2018-06-20T04:27:57.112Z,63.21
2018-06-20T04:30:25.441Z,62.70
2018-06-20T04:32:53.713Z,63.09
2018-06-20T04:35:22.755Z,62.92
2018-06-20T04:37:51.277Z,62.45
2018-06-20T04:40:19.669Z,62.44
2018-06-20T04:42:48.253Z,62.53
2018-06-20T04:45:16.873Z,62.26
2018-06-20T04:47:45.322Z,61.74
2018-06-20T04:50:13.801Z,62.23
2018-06-20T04:52:42.501Z,61.45
2018-06-20T04:55:10.842Z,61.39
2018-06-20T04:57:39.350Z,60.10
2018-06-20T05:00:08.910Z,61.67
2018-06-20T05:02:37.322Z,60.25
2018-06-20T05:05:05.948Z,60.58
2018-06-20T05:07:35.389Z,60.02
2018-06-20T05:10:03.701Z,60.35
2018-06-20T05:12:32.305Z,59.55
2018-06-20T05:15:01.282Z,60.27
2018-06-20T05:17:29.848Z,59.72
2018-06-20T05:19:58.141Z,58.70
2018-06-20T05:22:26.629Z,59.29
2018-06-20T05:24:55.034Z,59.45
2018-06-20T05:27:23.692Z,58.62
2018-06-20T05:29:52.175Z,58.30
2018-06-20T05:32:20.654Z,58.39
2018-06-20T05:34:49.126Z,58.84
2018-06-20T05:37:17.719Z,57.79
2018-06-20T05:39:46.302Z,58.82
2018-06-20T05:42:15.015Z,58.68
2018-06-20T05:44:43.665Z,58.90
2018-06-20T05:47:12.162Z,58.25
2018-06-20T05:49:40.630Z,57.16
2018-06-20T05:52:09.121Z,57.50
2018-06-20T05:54:37.481Z,57.11
2018-06-20T05:57:05.873Z,57.07
2018-06-20T05:59:34.284Z,56.48
2018-06-20T06:02:02.840Z,55.80
2018-06-20T06:04:31.635Z,56.07
2018-06-20T06:07:00.007Z,55.24
2018-06-20T06:09:28.572Z,55.12
2018-06-20T06:11:57.090Z,54.70
2018-06-20T06:14:25.448Z,54.95
2018-06-20T06:16:53.859Z,55.12
2018-06-20T06:19:22.193Z,53.34
2018-06-20T06:21:50.581Z,53.40
2018-06-20T06:24:19.095Z,53.61
2018-06-20T06:26:47.550Z,53.45
2018-06-20T06:29:16.343Z,53.39
2018-06-20T06:31:44.716Z,51.20
2018-06-20T06:34:13.286Z,51.56
2018-06-20T06:36:42.247Z,51.10
2018-06-20T06:39:11.662Z,51.55
2018-06-20T06:41:40.189Z,51.54
2018-06-20T06:44:08.693Z,51.58
2018-06-20T06:46:37.136Z,51.87
2018-06-20T06:49:06.068Z,51.22
2018-06-20T06:51:34.708Z,49.60
2018-06-20T06:54:03.096Z,49.23
2018-06-20T06:56:31.471Z,49.52
2018-06-20T06:58:59.970Z,49.32
2018-06-20T07:01:28.338Z,48.83
2018-06-20T07:03:56.823Z,49.46
2018-06-20T07:06:25.195Z,48.52
2018-06-20T07:08:53.788Z,50.06
2018-06-20T07:11:22.269Z,49.43
2018-06-20T07:13:50.538Z,48.65
2018-06-20T07:16:19.023Z,47.22
2018-06-20T07:18:47.430Z,46.93
2018-06-20T07:21:15.869Z,47.22
2018-06-20T07:23:44.280Z,50.00
2018-06-20T07:26:12.861Z,45.80
2018-06-20T07:28:41.386Z,47.09
2018-06-20T07:31:09.913Z,46.26
2018-06-20T07:33:38.507Z,47.13
2018-06-20T07:36:07.974Z,48.44
2018-06-20T07:38:36.427Z,50.40
2018-06-20T07:41:04.857Z,51.00
2018-06-20T07:43:33.358Z,50.85
2018-06-20T07:46:02.782Z,49.15
2018-06-20T07:48:31.124Z,51.08
2018-06-20T07:51:00.033Z,44.32
2018-06-20T07:53:28.397Z,51.55
2018-06-20T07:55:56.874Z,43.27
2018-06-20T07:58:30.624Z,51.08
2018-06-20T08:01:04.640Z,44.33
2018-06-20T08:03:38.477Z,51.74
2018-06-20T08:06:12.392Z,44.94
2018-06-20T08:08:46.176Z,45.18
2018-06-20T08:11:20.829Z,45.75
2018-06-20T08:13:54.878Z,43.31
2018-06-20T08:16:28.905Z,51.04
2018-06-20T08:19:02.763Z,43.55
2018-06-20T08:21:31.267Z,50.18
2018-06-20T08:23:59.620Z,41.32
2018-06-20T08:26:28.328Z,47.67
2018-06-20T08:28:56.908Z,47.87
2018-06-20T08:31:25.168Z,43.53
2018-06-20T08:33:53.877Z,50.74
2018-06-20T08:36:22.380Z,42.14
2018-06-20T08:38:50.829Z,41.67
2018-06-20T08:41:19.422Z,41.19
2018-06-20T08:43:47.875Z,37.58
2018-06-20T08:46:16.517Z,42.06
2018-06-20T08:48:44.949Z,45.61
2018-06-20T08:51:13.241Z,46.67
2018-06-20T08:53:41.830Z,35.36
2018-06-20T08:56:10.101Z,43.31
2018-06-20T08:58:38.688Z,45.94
2018-06-20T09:01:07.217Z,42.41
2018-06-20T09:03:35.645Z,36.52
2018-06-20T09:06:09.391Z,48.74
2018-06-20T09:08:43.066Z,37.23
2018-06-20T09:11:16.928Z,42.99
2018-06-20T09:13:50.768Z,40.50
2018-06-20T09:17:23.594Z,34.93
2018-06-20T09:19:53.126Z,47.26
2018-06-20T09:22:22.380Z,45.50
2018-06-20T09:24:50.653Z,45.93
2018-06-20T09:27:19.286Z,41.30
2018-06-20T09:29:47.814Z,45.49
2018-06-20T09:32:16.666Z,47.20
2018-06-20T09:34:45.646Z,34.01
2018-06-20T09:37:13.980Z,47.15
2018-06-20T09:39:42.538Z,35.38
2018-06-20T09:42:10.957Z,32.80
2018-06-20T09:44:39.491Z,44.95
2018-06-20T09:47:07.909Z,46.59
2018-06-20T09:49:36.075Z,38.29
2018-06-20T09:52:04.568Z,45.43
2018-06-20T09:54:34.055Z,40.18
2018-06-20T09:57:02.532Z,47.33
2018-06-20T09:59:36.245Z,35.50
2018-06-20T10:02:10.068Z,47.36
2018-06-20T10:04:43.911Z,46.98
2018-06-20T10:07:17.795Z,47.02
2018-06-20T10:09:51.985Z,42.24
2018-06-20T10:13:24.891Z,46.93
2018-06-20T10:15:52.953Z,33.34
2018-06-20T10:18:21.590Z,40.99
2018-06-20T10:20:49.546Z,35.04
2018-06-20T10:23:17.624Z,37.29
2018-06-20T10:25:45.857Z,35.08
2018-06-20T10:28:14.416Z,33.38
2018-06-20T10:30:42.720Z,38.11
2018-06-20T10:33:11.073Z,46.23
2018-06-20T10:35:40.076Z,46.51
2018-06-20T10:38:08.557Z,35.86
2018-06-20T10:40:37.079Z,44.50
2018-06-20T10:43:05.528Z,46.56
2018-06-20T10:45:39.384Z,40.70
2018-06-20T10:48:16.160Z,33.37
2018-06-20T10:50:44.925Z,40.67
2018-06-20T10:53:13.381Z,45.06
2018-06-20T10:55:42.169Z,44.90
2018-06-20T10:58:16.102Z,44.33
2018-06-20T11:00:50.166Z,42.58
2018-06-20T11:03:24.086Z,37.47
2018-06-20T11:05:57.963Z,44.58
2018-06-20T11:08:31.769Z,43.97
2018-06-20T11:11:05.525Z,33.64
2018-06-20T11:13:34.122Z,41.26
2018-06-20T11:16:02.590Z,44.31
2018-06-20T11:18:32.361Z,33.66
2018-06-20T11:21:00.777Z,43.65
2018-06-20T11:23:30.359Z,35.00
2018-06-20T11:25:59.509Z,39.68
2018-06-20T11:28:28.577Z,32.92
2018-06-20T11:30:56.952Z,36.57
2018-06-20T11:33:25.443Z,40.45
2018-06-20T11:35:53.916Z,44.13
2018-06-20T11:38:22.914Z,43.55
2018-06-20T11:40:51.405Z,33.37
2018-06-20T11:43:19.672Z,33.87
2018-06-20T11:45:53.412Z,38.18
2018-06-20T11:48:22.113Z,32.84
2018-06-20T11:50:50.351Z,35.75
2018-06-20T11:53:18.997Z,35.58
2018-06-20T11:55:47.641Z,42.23
2018-06-20T11:58:21.616Z,43.71
2018-06-20T12:00:56.553Z,27.73
2018-06-20T12:03:30.426Z,43.60
2018-06-20T12:06:06.209Z,30.46
2018-06-20T12:08:40.488Z,42.61
2018-06-20T12:11:14.778Z,42.39
2018-06-20T12:13:48.570Z,41.55
2018-06-20T12:16:19.094Z,41.94
2018-06-20T12:18:53.124Z,30.06
2018-06-20T12:21:26.995Z,41.82
2018-06-20T12:24:00.602Z,30.92
2018-06-20T12:26:40.536Z,42.53
2018-06-20T12:29:14.147Z,27.33
2018-06-20T12:31:48.002Z,38.61
2018-06-20T12:34:21.872Z,38.51
2018-06-20T12:36:55.668Z,37.30
2018-06-20T12:39:39.378Z,33.77
2018-06-20T12:42:13.603Z,37.42
2018-06-20T12:44:49.928Z,42.51
2018-06-20T12:47:23.445Z,29.49
2018-06-20T12:50:09.706Z,40.99
2018-06-20T12:52:38.295Z,40.96
2018-06-20T12:55:06.369Z,32.55
2018-06-20T12:57:34.294Z,28.24
2018-06-20T13:00:02.301Z,30.23
2018-06-20T13:02:30.858Z,29.38
2018-06-20T13:04:59.352Z,34.80
2018-06-20T13:07:27.830Z,39.40
2018-06-20T13:09:56.453Z,38.63
2018-06-20T13:12:25.021Z,32.36
2018-06-20T13:14:53.558Z,31.34
2018-06-20T13:17:21.954Z,29.75
2018-06-20T13:19:50.474Z,40.06
2018-06-20T13:22:19.034Z,36.84
2018-06-20T13:24:48.346Z,30.80
2018-06-20T13:27:22.298Z,32.30
2018-06-20T13:29:55.993Z,39.59
2018-06-20T13:32:29.913Z,40.65
2018-06-20T13:35:04.283Z,40.77
2018-06-20T13:37:38.291Z,33.49
2018-06-20T13:40:12.213Z,38.23
2018-06-20T13:42:45.815Z,42.42
2018-06-20T13:45:19.598Z,42.43
2018-06-20T13:47:53.407Z,42.05
2018-06-20T13:50:21.807Z,34.05
2018-06-20T13:52:50.330Z,41.56
2018-06-20T13:55:18.646Z,40.62
2018-06-20T13:57:47.302Z,34.62
2018-06-20T14:00:17.797Z,40.40
2018-06-20T14:02:46.165Z,38.01
2018-06-20T14:05:15.748Z,42.63
2018-06-20T14:07:44.185Z,37.86
2018-06-20T14:10:15.674Z,41.68
2018-06-20T14:12:44.981Z,41.48
2018-06-20T14:15:13.614Z,33.28
2018-06-20T14:17:42.042Z,41.31
2018-06-20T14:20:16.078Z,41.27
2018-06-20T14:22:44.582Z,35.59
2018-06-20T14:25:13.116Z,33.34
2018-06-20T14:27:41.704Z,35.37
2018-06-20T14:30:10.165Z,42.17
2018-06-20T14:32:43.870Z,40.42
2018-06-20T14:35:17.838Z,42.19
2018-06-20T14:37:51.554Z,34.77
2018-06-20T14:40:25.405Z,41.67
2018-06-20T14:43:02.157Z,39.69
2018-06-20T14:45:35.917Z,34.33
2018-06-20T14:48:07.533Z,39.12
2018-06-20T14:50:36.258Z,34.78
2018-06-20T14:53:05.358Z,35.52
2018-06-20T14:55:34.072Z,36.10
2018-06-20T14:58:02.426Z,42.10
2018-06-20T15:00:31.110Z,37.58
2018-06-20T15:02:59.773Z,41.00
2018-06-20T15:05:28.042Z,39.41
2018-06-20T15:07:56.422Z,42.12
2018-06-20T15:10:24.802Z,42.98
2018-06-20T15:12:53.596Z,41.61
2018-06-20T15:15:22.075Z,38.89
2018-06-20T15:17:50.507Z,38.12
2018-06-20T15:20:19.068Z,38.72
2018-06-20T15:22:48.162Z,38.95
2018-06-20T15:25:20.894Z,38.24
2018-06-20T15:27:54.737Z,41.32
2018-06-20T15:30:28.407Z,42.77
2018-06-20T15:33:01.925Z,39.56
2018-06-20T15:35:35.712Z,40.65
2018-06-20T15:38:09.389Z,41.96
2018-06-20T15:40:53.507Z,37.03
2018-06-20T15:43:29.229Z,37.30
2018-06-20T15:46:04.014Z,35.51
2018-06-20T15:48:51.480Z,43.25
2018-06-20T15:51:23.553Z,36.97
2018-06-20T15:53:55.459Z,38.51
2018-06-20T15:56:25.790Z,43.49
2018-06-20T15:58:54.099Z,38.68
2018-06-20T16:01:22.532Z,39.61
2018-06-20T16:03:50.985Z,39.34
2018-06-20T16:06:19.602Z,42.02
2018-06-20T16:08:53.601Z,39.39
2018-06-20T16:11:22.066Z,38.68
2018-06-20T16:13:50.521Z,38.12
2018-06-20T16:16:18.771Z,37.68
2018-06-20T16:18:52.710Z,37.42
2018-06-20T16:21:26.420Z,43.22
2018-06-20T16:24:00.069Z,39.19
2018-06-20T16:26:33.890Z,39.88
2018-06-20T16:29:07.540Z,42.75
2018-06-20T16:31:35.776Z,39.52
2018-06-20T16:34:04.299Z,44.03
2018-06-20T16:36:32.933Z,39.51
2018-06-20T16:39:02.081Z,44.05
2018-06-20T16:41:31.686Z,46.07
2018-06-20T16:43:59.965Z,48.08
2018-06-20T16:46:28.350Z,48.69
2018-06-20T16:48:57.078Z,48.78
2018-06-20T16:51:25.548Z,48.82
2018-06-20T16:53:54.037Z,47.98
2018-06-20T16:56:22.578Z,48.04
2018-06-20T16:58:50.899Z,48.31
2018-06-20T17:01:24.675Z,48.83
2018-06-20T17:03:53.245Z,48.37
2018-06-20T17:06:21.855Z,48.59
2018-06-20T17:08:50.224Z,48.74
2018-06-20T17:11:18.574Z,48.64
2018-06-20T17:13:52.337Z,48.02
2018-06-20T17:16:26.275Z,47.98
2018-06-20T17:19:00.004Z,48.04
2018-06-20T17:21:33.927Z,47.24
2018-06-20T17:24:07.761Z,47.84
2018-06-20T17:26:36.433Z,48.41
2018-06-20T17:29:04.797Z,47.80
2018-06-20T17:31:33.273Z,47.94
2018-06-20T17:34:01.809Z,48.68
2018-06-20T17:36:30.136Z,48.99
2018-06-20T17:38:58.765Z,48.56
2018-06-20T17:41:27.341Z,48.85
2018-06-20T17:43:55.722Z,49.28
2018-06-20T17:46:24.431Z,49.36
2018-06-20T17:48:53.155Z,48.74
2018-06-20T17:51:21.774Z,49.13
2018-06-20T17:53:51.895Z,48.26
2018-06-20T17:56:20.822Z,48.53
2018-06-20T17:58:49.665Z,48.89
2018-06-20T18:01:18.293Z,50.01
2018-06-20T18:03:48.498Z,49.67
2018-06-20T18:06:22.366Z,50.05
2018-06-20T18:08:56.236Z,49.80
2018-06-20T18:11:29.772Z,50.01
2018-06-20T18:14:03.819Z,50.29
2018-06-20T18:16:38.221Z,50.21
2018-06-20T18:19:06.926Z,51.03
2018-06-20T18:21:39.324Z,51.30
2018-06-20T18:24:11.867Z,51.08
2018-06-20T18:26:41.745Z,51.52
2018-06-20T18:29:10.940Z,51.73
2018-06-20T18:31:39.842Z,52.44
2018-06-20T18:34:08.322Z,53.33
2018-06-20T18:36:37.011Z,53.19
2018-06-20T18:39:07.441Z,53.66
2018-06-20T18:41:35.754Z,54.04
2018-06-20T18:44:06.200Z,54.28
2018-06-20T18:46:34.935Z,54.11
2018-06-20T18:49:03.990Z,54.15
2018-06-20T18:51:32.326Z,54.72
2018-06-20T18:54:01.658Z,54.75
2018-06-20T18:56:30.859Z,54.81
2018-06-20T18:59:04.996Z,54.47
2018-06-20T19:01:38.969Z,54.74
2018-06-20T19:04:18.390Z,54.85
2018-06-20T19:06:52.401Z,55.11
2018-06-20T19:09:23.796Z,55.31
2018-06-20T19:11:52.229Z,55.29
2018-06-20T19:14:20.889Z,54.76
2018-06-20T19:16:50.573Z,54.85
2018-06-20T19:19:20.693Z,54.70
2018-06-20T19:21:49.800Z,54.89
2018-06-20T19:24:19.057Z,55.91
2018-06-20T19:26:48.053Z,55.74
2018-06-20T19:29:16.449Z,55.60
2018-06-20T19:31:45.373Z,56.33
2018-06-20T19:34:15.202Z,57.25
2018-06-20T19:36:44.329Z,57.88
2018-06-20T19:39:19.234Z,57.73
2018-06-20T19:41:50.084Z,57.80
2018-06-20T19:44:23.926Z,58.88
2018-06-20T19:46:52.877Z,59.21
2018-06-20T19:49:21.226Z,59.40
2018-06-20T19:51:49.591Z,59.84
2018-06-20T19:54:18.074Z,60.11
2018-06-20T19:56:46.337Z,60.27
2018-06-20T19:59:14.682Z,60.27
2018-06-20T20:01:44.952Z,60.35
2018-06-20T20:04:13.418Z,61.90
2018-06-20T20:06:41.926Z,61.95
2018-06-20T20:09:10.410Z,61.79
2018-06-20T20:11:39.365Z,62.05
2018-06-20T20:14:08.880Z,61.76
2018-06-20T20:16:37.562Z,61.48
2018-06-20T20:19:05.885Z,61.93
2018-06-20T20:21:34.781Z,62.11
2018-06-20T20:24:03.346Z,62.44
2018-06-20T20:26:31.743Z,62.70
2018-06-20T20:29:00.039Z,63.54
2018-06-20T20:31:28.484Z,64.05
2018-06-20T20:33:57.015Z,63.33
2018-06-20T20:36:25.459Z,63.21
2018-06-20T20:38:53.731Z,63.62
2018-06-20T20:41:22.119Z,65.03
2018-06-20T20:43:50.389Z,64.62
2018-06-20T20:46:18.795Z,64.70
2018-06-20T20:48:47.154Z,63.97
2018-06-20T20:51:15.620Z,65.62
2018-06-20T20:53:43.912Z,65.00
2018-06-20T20:56:15.370Z,64.80
2018-06-20T20:58:43.730Z,64.47
2018-06-20T21:01:12.137Z,63.91
2018-06-20T21:03:40.494Z,64.48
2018-06-20T21:06:09.041Z,64.78
2018-06-20T21:08:37.484Z,65.32
2018-06-20T21:11:05.831Z,65.48
2018-06-20T21:13:34.221Z,65.35
2018-06-20T21:16:02.384Z,65.46
2018-06-20T21:18:30.549Z,65.85
2018-06-20T21:20:58.641Z,65.56
2018-06-20T21:23:27.050Z,65.21
2018-06-20T21:25:55.398Z,66.11
2018-06-20T21:28:23.778Z,65.63
2018-06-20T21:30:52.158Z,65.21
2018-06-20T21:33:20.541Z,66.32
2018-06-20T21:35:48.918Z,66.81
2018-06-20T21:38:17.189Z,66.59
2018-06-20T21:40:45.553Z,66.59
2018-06-20T21:43:13.873Z,67.64
2018-06-20T21:45:42.113Z,68.12
2018-06-20T21:48:10.502Z,67.85
2018-06-20T21:50:38.862Z,67.74
2018-06-20T21:53:07.244Z,68.50
2018-06-20T21:55:35.633Z,68.43
2018-06-20T21:58:04.113Z,68.32
2018-06-20T22:00:32.698Z,68.90
2018-06-20T22:03:01.082Z,68.32
2018-06-20T22:05:29.591Z,67.96
2018-06-20T22:07:57.832Z,68.15
2018-06-20T22:10:26.352Z,68.02
2018-06-20T22:12:54.807Z,68.39
2018-06-20T22:15:23.170Z,70.11
2018-06-20T22:17:51.676Z,69.71
2018-06-20T22:20:20.038Z,68.76
2018-06-20T22:22:48.530Z,70.07
2018-06-20T22:25:16.894Z,70.39
2018-06-20T22:27:45.419Z,70.25
2018-06-20T22:30:13.645Z,70.65
2018-06-20T22:32:42.052Z,70.87
2018-06-20T22:35:10.754Z,70.41
2018-06-20T22:37:39.209Z,70.15
2018-06-20T22:40:07.823Z,71.38
2018-06-20T22:42:36.377Z,70.53
2018-06-20T22:45:04.966Z,71.20
2018-06-20T22:47:33.238Z,71.16
2018-06-20T22:50:01.571Z,69.88
2018-06-20T22:52:29.986Z,69.80
2018-06-20T22:54:58.277Z,70.14
2018-06-20T22:57:26.857Z,70.15
2018-06-20T22:59:56.067Z,70.38
2018-06-20T23:02:24.588Z,70.71
2018-06-20T23:04:53.132Z,70.69
2018-06-20T23:07:21.710Z,70.49
2018-06-20T23:09:50.152Z,70.76
2018-06-20T23:12:18.578Z,71.22
2018-06-20T23:14:47.660Z,71.47
2018-06-20T23:17:16.193Z,71.15
2018-06-20T23:19:44.529Z,70.08
2018-06-20T23:22:13.007Z,69.65
2018-06-20T23:24:41.642Z,69.31
2018-06-20T23:27:10.107Z,69.56
2018-06-20T23:29:38.564Z,69.66
2018-06-20T23:32:06.977Z,70.49
2018-06-20T23:34:36.122Z,71.34
2018-06-20T23:37:04.501Z,71.00
2018-06-20T23:39:33.810Z,70.85
2018-06-20T23:42:02.385Z,70.61
2018-06-20T23:44:30.786Z,70.88
2018-06-20T23:46:59.382Z,70.88
2018-06-20T23:49:27.932Z,70.91
2018-06-20T23:51:56.314Z,70.82
2018-06-20T23:54:25.894Z,71.59
2018-06-20T23:56:54.434Z,71.19
2018-06-20T23:59:22.694Z,70.80
