createdAt,value
2022-10-22T00:01:25.068Z,4.03
2022-10-22T00:03:55.714Z,3.00
2022-10-22T00:06:24.632Z,5.05
2022-10-22T00:08:55.821Z,2.42
2022-10-22T00:11:26.361Z,4.05
2022-10-22T00:16:47.516Z,3.83
2022-10-22T00:22:01.194Z,2.03
2022-10-22T00:24:45.118Z,1.60
2022-10-22T00:27:23.966Z,4.22
2022-10-22T00:29:54.000Z,2.25
2022-10-22T00:32:32.012Z,1.23
2022-10-22T00:34:59.636Z,1.70
2022-10-22T00:37:27.292Z,2.50
2022-10-22T00:40:02.085Z,3.47
2022-10-22T00:42:36.656Z,2.90
2022-10-22T00:45:13.359Z,0.95
2022-10-22T00:47:50.742Z,2.20
2022-10-22T00:51:03.460Z,2.70
2022-10-22T00:53:35.921Z,1.30
2022-10-22T00:56:09.735Z,2.45
2022-10-22T00:58:40.365Z,2.90
2022-10-22T01:01:13.273Z,5.22
2022-10-22T01:03:45.344Z,1.48
2022-10-22T01:06:26.028Z,2.80
2022-10-22T01:09:02.470Z,2.65
2022-10-22T01:11:46.465Z,2.25
2022-10-22T01:14:29.206Z,3.67
2022-10-22T01:20:09.184Z,2.05
2022-10-22T01:22:51.807Z,2.85
2022-10-22T01:25:32.305Z,1.73
2022-10-22T01:28:13.150Z,3.10
2022-10-22T01:30:55.714Z,0.73
2022-10-22T01:33:27.097Z,3.10
2022-10-22T01:35:57.660Z,1.95
2022-10-22T01:38:25.511Z,1.13
2022-10-22T01:40:58.406Z,2.65
2022-10-22T01:43:31.390Z,2.80
2022-10-22T01:46:06.542Z,0.80
2022-10-22T01:48:54.790Z,1.75
2022-10-22T01:51:31.478Z,2.67
2022-10-22T01:54:05.692Z,2.72
2022-10-22T01:56:54.358Z,1.83
2022-10-22T01:59:37.402Z,2.55
2022-10-22T02:02:12.373Z,2.72
2022-10-22T02:04:51.334Z,4.47
2022-10-22T02:07:24.484Z,2.67
2022-10-22T02:09:58.419Z,2.13
2022-10-22T02:12:39.087Z,1.92
2022-10-22T02:15:20.355Z,1.33
2022-10-22T02:17:48.234Z,1.88
2022-10-22T02:20:29.946Z,4.35
2022-10-22T02:22:59.604Z,2.42
2022-10-22T02:25:29.807Z,5.50
2022-10-22T02:28:03.174Z,3.30
2022-10-22T02:30:32.294Z,6.85
2022-10-22T02:33:14.832Z,0.95
2022-10-22T02:35:42.822Z,3.22
2022-10-22T02:38:10.524Z,1.02
2022-10-22T02:40:37.926Z,2.97
2022-10-22T02:43:06.118Z,1.02
2022-10-22T02:45:36.428Z,2.70
2022-10-22T02:48:03.964Z,2.28
2022-10-22T02:50:31.242Z,2.22
2022-10-22T02:52:58.461Z,4.60
2022-10-22T02:55:25.725Z,3.40
2022-10-22T02:57:52.901Z,3.35
2022-10-22T03:00:21.809Z,3.58
2022-10-22T03:02:48.961Z,1.65
2022-10-22T03:05:16.206Z,2.25
2022-10-22T03:07:50.691Z,2.90
2022-10-22T03:10:31.788Z,2.97
2022-10-22T03:13:01.400Z,2.50
2022-10-22T03:15:51.601Z,3.83
2022-10-22T03:18:23.585Z,2.72
2022-10-22T03:20:59.829Z,3.17
2022-10-22T03:23:37.720Z,3.95
2022-10-22T03:26:07.638Z,2.05
2022-10-22T03:28:39.234Z,3.70
2022-10-22T03:31:36.641Z,2.88
2022-10-22T03:34:04.115Z,4.15
2022-10-22T03:36:35.009Z,3.83
2022-10-22T03:39:03.285Z,1.90
2022-10-22T03:41:33.383Z,1.90
2022-10-22T03:44:01.741Z,2.65
2022-10-22T03:46:35.164Z,1.15
2022-10-22T03:49:10.924Z,1.67
2022-10-22T03:51:43.728Z,0.93
2022-10-22T03:54:14.636Z,1.52
2022-10-22T03:56:43.448Z,0.80
2022-10-22T03:59:16.567Z,2.65
2022-10-22T04:01:47.148Z,1.88
2022-10-22T04:04:14.820Z,3.03
2022-10-22T04:06:45.373Z,2.45
2022-10-22T04:09:15.727Z,4.60
2022-10-22T04:11:50.707Z,0.90
2022-10-22T04:14:20.976Z,0.73
2022-10-22T04:17:00.756Z,3.15
2022-10-22T04:19:49.835Z,0.45
2022-10-22T04:22:30.144Z,1.40
2022-10-22T04:24:59.971Z,1.15
2022-10-22T04:27:37.504Z,0.45
2022-10-22T04:30:17.327Z,1.23
2022-10-22T04:32:58.885Z,1.80
2022-10-22T04:35:32.526Z,1.10
2022-10-22T04:38:04.499Z,0.60
2022-10-22T04:41:06.479Z,4.55
2022-10-22T04:43:42.110Z,2.40
2022-10-22T04:46:17.673Z,1.23
2022-10-22T04:51:41.518Z,1.58
2022-10-22T04:54:29.025Z,1.73
2022-10-22T04:57:16.631Z,1.65
2022-10-22T04:59:57.070Z,7.90
2022-10-22T05:03:21.760Z,2.70
2022-10-22T05:05:28.641Z,0.95
2022-10-22T05:07:58.761Z,3.22
2022-10-22T05:10:41.802Z,4.40
2022-10-22T05:13:18.747Z,2.15
2022-10-22T05:16:14.524Z,1.83
2022-10-22T05:18:47.811Z,3.85
2022-10-22T05:21:31.861Z,3.80
2022-10-22T05:24:11.184Z,3.67
2022-10-22T05:26:46.250Z,5.50
2022-10-22T05:29:18.584Z,2.65
2022-10-22T05:32:03.185Z,8.70
2022-10-22T05:34:35.013Z,3.08
2022-10-22T05:37:06.192Z,4.45
2022-10-22T05:39:41.604Z,3.78
2022-10-22T05:42:15.206Z,3.45
2022-10-22T05:44:44.062Z,7.25
2022-10-22T05:47:14.336Z,2.70
2022-10-22T05:53:27.322Z,5.53
2022-10-22T05:55:56.665Z,4.90
2022-10-22T05:58:36.758Z,3.85
2022-10-22T06:04:15.086Z,1.42
2022-10-22T06:09:39.868Z,2.72
2022-10-22T06:12:22.372Z,2.47
2022-10-22T06:17:58.892Z,2.90
2022-10-22T06:20:38.755Z,1.67
2022-10-22T06:26:11.936Z,1.55
2022-10-22T06:28:59.022Z,2.22
2022-10-22T06:31:34.574Z,3.22
2022-10-22T06:37:21.964Z,1.60
2022-10-22T06:39:57.324Z,2.38
2022-10-22T06:42:32.112Z,2.17
2022-10-22T06:45:16.609Z,3.10
2022-10-22T06:47:54.745Z,3.58
2022-10-22T06:50:38.038Z,1.70
2022-10-22T06:55:51.792Z,2.20
2022-10-22T06:58:28.704Z,3.60
2022-10-22T07:01:19.783Z,1.20
2022-10-22T07:04:08.226Z,0.68
2022-10-22T07:06:50.699Z,1.85
2022-10-22T07:09:24.977Z,2.03
2022-10-22T07:11:57.945Z,2.20
2022-10-22T07:14:25.135Z,3.33
2022-10-22T07:17:01.646Z,2.08
2022-10-22T07:19:57.759Z,1.17
2022-10-22T07:22:54.196Z,2.47
2022-10-22T07:25:26.320Z,1.77
2022-10-22T07:28:14.329Z,2.47
2022-10-22T07:33:37.747Z,2.95
2022-10-22T07:40:02.759Z,3.85
2022-10-22T07:42:12.042Z,2.80
2022-10-22T07:47:35.558Z,3.08
2022-10-22T07:50:12.266Z,3.92
2022-10-22T07:53:10.413Z,1.85
2022-10-22T07:55:49.064Z,1.60
2022-10-22T07:58:26.858Z,2.08
2022-10-22T08:04:30.980Z,3.80
2022-10-22T08:10:09.980Z,3.53
2022-10-22T08:12:59.256Z,2.35
2022-10-22T09:20:45.417Z,2.33
2022-10-22T09:23:38.438Z,0.80
2022-10-22T09:32:16.674Z,0.60
2022-10-22T09:35:03.520Z,3.45
2022-10-22T09:37:42.558Z,0.70
2022-10-22T09:40:59.673Z,3.58
2022-10-22T09:43:41.376Z,1.48
2022-10-22T09:52:28.801Z,0.90
2022-10-22T09:55:05.503Z,4.20
2022-10-22T09:57:40.942Z,3.88
2022-10-22T10:00:23.338Z,1.23
2022-10-22T10:03:05.197Z,4.00
2022-10-22T10:05:42.216Z,18.50
2022-10-22T10:08:29.167Z,0.82
2022-10-22T10:11:29.326Z,0.93
2022-10-22T10:14:17.512Z,6.32
2022-10-22T10:17:18.469Z,2.15
2022-10-22T10:20:24.083Z,1.58
2022-10-22T10:23:13.365Z,2.40
2022-10-22T10:29:08.119Z,2.20
2022-10-22T10:31:55.604Z,1.63
2022-10-22T10:34:53.733Z,3.72
2022-10-22T10:51:18.714Z,1.45
2022-10-22T10:54:07.558Z,3.63
2022-10-22T10:56:57.012Z,2.65
2022-10-22T11:02:57.596Z,2.47
2022-10-22T11:09:00.935Z,3.63
2022-10-22T11:15:07.114Z,2.63
2022-10-22T11:18:07.105Z,2.70
2022-10-22T21:12:16.892Z,10.55
2022-10-22T21:15:54.862Z,14.18
2022-10-22T21:18:33.316Z,10.45
2022-10-22T21:24:32.400Z,9.90
2022-10-22T21:26:59.601Z,12.60
2022-10-22T21:29:27.021Z,8.60
2022-10-22T21:35:08.527Z,11.75
2022-10-22T21:37:35.814Z,8.52
2022-10-22T21:40:04.500Z,12.43
2022-10-22T21:42:31.864Z,10.07
2022-10-22T21:44:59.157Z,11.60
2022-10-22T21:47:26.739Z,12.45
2022-10-22T21:49:54.276Z,10.82
2022-10-22T21:52:21.613Z,8.63
2022-10-22T21:54:48.947Z,11.55
2022-10-22T21:57:17.019Z,11.18
2022-10-22T21:59:44.364Z,12.95
2022-10-22T22:04:55.888Z,11.48
2022-10-22T22:07:24.351Z,11.77
2022-10-22T22:09:51.449Z,12.07
2022-10-22T22:12:21.107Z,14.48
2022-10-22T22:14:48.698Z,15.45
2022-10-22T22:20:43.840Z,14.05
2022-10-22T22:34:56.505Z,13.07
2022-10-22T22:52:15.891Z,11.52
