createdAt,value
2024-02-22T00:00:43.785Z,21.09
2024-02-22T00:01:43.885Z,21.04
2024-02-22T00:02:43.865Z,21.09
2024-02-22T00:03:43.932Z,21.06
2024-02-22T00:04:44.136Z,21.12
2024-02-22T00:05:44.119Z,21.13
2024-02-22T00:06:44.194Z,21.17
2024-02-22T00:07:44.150Z,21.17
2024-02-22T00:08:44.211Z,21.15
2024-02-22T00:09:44.224Z,21.12
2024-02-22T00:10:44.376Z,21.12
2024-02-22T00:11:44.396Z,21.20
2024-02-22T00:12:44.373Z,21.19
2024-02-22T00:13:44.490Z,21.15
2024-02-22T00:14:44.425Z,21.17
2024-02-22T00:15:44.481Z,21.20
2024-02-22T00:16:44.581Z,21.19
2024-02-22T00:17:44.585Z,21.14
2024-02-22T00:18:44.681Z,21.19
2024-02-22T00:19:44.630Z,21.13
2024-02-22T00:20:44.662Z,21.05
2024-02-22T00:21:44.706Z,21.04
2024-02-22T00:22:44.754Z,20.96
2024-02-22T00:23:44.800Z,20.98
2024-02-22T00:24:44.830Z,20.96
2024-02-22T00:25:44.932Z,20.99
2024-02-22T00:26:44.950Z,21.05
2024-02-22T00:27:44.953Z,20.99
2024-02-22T00:28:45.071Z,20.99
2024-02-22T00:29:45.071Z,21.08
2024-02-22T00:30:45.120Z,21.11
2024-02-22T00:31:45.197Z,21.15
2024-02-22T00:32:45.284Z,21.10
2024-02-22T00:33:45.303Z,21.15
2024-02-22T00:34:45.334Z,21.11
2024-02-22T00:35:45.335Z,21.10
2024-02-22T00:36:45.406Z,21.05
2024-02-22T00:37:45.496Z,21.04
2024-02-22T00:38:45.464Z,21.04
2024-02-22T00:39:45.508Z,21.05
2024-02-22T00:40:45.604Z,21.08
2024-02-22T00:41:45.624Z,21.15
2024-02-22T00:42:45.640Z,21.17
2024-02-22T00:43:45.704Z,21.19
2024-02-22T00:44:45.759Z,21.14
2024-02-22T00:45:45.775Z,21.14
2024-02-22T00:46:45.884Z,21.11
2024-02-22T00:47:45.946Z,21.14
2024-02-22T00:48:46.069Z,21.15
2024-02-22T00:49:46.068Z,21.23
2024-02-22T00:50:46.157Z,21.20
2024-02-22T00:51:46.109Z,21.21
2024-02-22T00:52:46.227Z,21.20
2024-02-22T00:53:46.216Z,21.21
2024-02-22T00:54:46.254Z,21.20
2024-02-22T00:55:46.387Z,21.15
2024-02-22T00:56:46.353Z,21.12
2024-02-22T00:57:46.417Z,21.15
2024-02-22T00:58:46.500Z,21.16
2024-02-22T00:59:46.627Z,21.15
2024-02-22T01:00:46.618Z,21.24
2024-02-22T01:01:46.731Z,21.23
2024-02-22T01:02:46.629Z,21.21
2024-02-22T01:03:46.751Z,21.21
2024-02-22T01:04:46.883Z,21.20
2024-02-22T01:05:46.865Z,21.26
2024-02-22T01:06:46.784Z,21.26
2024-02-22T01:07:46.932Z,21.27
2024-02-22T01:08:46.904Z,21.29
2024-02-22T01:09:46.971Z,21.24
2024-02-22T01:10:47.094Z,21.23
2024-02-22T01:11:47.165Z,21.23
2024-02-22T01:12:47.123Z,21.26
2024-02-22T01:13:47.143Z,21.24
2024-02-22T01:14:47.187Z,21.29
2024-02-22T01:15:47.241Z,21.27
2024-02-22T01:16:47.324Z,21.24
2024-02-22T01:17:47.368Z,21.26
2024-02-22T01:18:47.377Z,21.34
2024-02-22T01:19:47.388Z,21.34
2024-02-22T01:20:47.435Z,21.29
2024-02-22T01:21:47.518Z,21.20
2024-02-22T01:22:47.513Z,21.05
2024-02-22T01:23:47.566Z,21.06
2024-02-22T01:24:47.566Z,21.14
2024-02-22T01:25:47.697Z,21.15
2024-02-22T01:26:47.793Z,21.14
2024-02-22T01:27:47.762Z,21.23
2024-02-22T01:28:47.799Z,21.23
2024-02-22T01:29:47.909Z,21.27
2024-02-22T01:30:47.957Z,21.30
2024-02-22T01:31:47.936Z,21.32
2024-02-22T01:33:48.026Z,21.30
2024-02-22T01:34:48.096Z,21.27
2024-02-22T01:35:48.115Z,21.21
2024-02-22T01:36:48.149Z,21.19
2024-02-22T01:37:48.239Z,21.17
2024-02-22T01:38:48.257Z,21.26
2024-02-22T01:39:48.295Z,21.26
2024-02-22T01:40:48.423Z,21.24
2024-02-22T01:41:48.371Z,21.17
2024-02-22T01:42:48.445Z,21.16
2024-02-22T01:43:48.529Z,21.13
2024-02-22T01:44:48.535Z,21.10
2024-02-22T01:45:48.593Z,21.02
2024-02-22T01:46:48.699Z,21.17
2024-02-22T01:47:48.742Z,21.19
2024-02-22T01:48:48.839Z,21.19
2024-02-22T01:49:48.810Z,21.21
2024-02-22T01:50:48.794Z,21.28
2024-02-22T01:51:48.829Z,21.22
2024-02-22T01:52:48.906Z,21.16
2024-02-22T01:53:48.895Z,21.14
2024-02-22T01:54:49.018Z,21.01
2024-02-22T01:55:48.995Z,20.98
2024-02-22T01:56:49.086Z,20.99
2024-02-22T01:57:49.087Z,21.01
2024-02-22T01:58:49.264Z,21.10
2024-02-22T01:59:49.224Z,21.08
2024-02-22T02:00:49.312Z,21.04
2024-02-22T02:01:49.330Z,20.99
2024-02-22T02:02:49.481Z,21.07
2024-02-22T02:03:49.401Z,21.03
2024-02-22T02:04:49.492Z,21.10
2024-02-22T02:05:49.480Z,21.01
2024-02-22T02:06:49.541Z,21.05
2024-02-22T02:07:49.645Z,21.03
2024-02-22T02:08:49.537Z,21.06
2024-02-22T02:09:49.597Z,21.14
2024-02-22T02:10:49.681Z,21.04
2024-02-22T02:11:49.737Z,20.98
2024-02-22T02:12:49.701Z,20.98
2024-02-22T02:13:49.761Z,20.97
2024-02-22T02:14:49.761Z,20.98
2024-02-22T02:15:49.803Z,21.00
2024-02-22T02:16:49.870Z,21.02
2024-02-22T02:17:49.824Z,20.97
2024-02-22T02:18:49.909Z,21.03
2024-02-22T02:19:49.987Z,21.03
2024-02-22T02:20:49.946Z,21.01
2024-02-22T02:21:49.933Z,20.99
2024-02-22T02:22:49.993Z,20.95
2024-02-22T02:23:49.964Z,20.89
2024-02-22T02:24:49.981Z,20.86
2024-02-22T02:25:50.068Z,20.92
2024-02-22T02:26:50.082Z,20.86
2024-02-22T02:27:50.091Z,20.92
2024-02-22T02:28:50.104Z,20.89
2024-02-22T02:29:50.108Z,20.88
2024-02-22T02:30:50.064Z,20.88
2024-02-22T02:31:50.177Z,20.85
2024-02-22T02:32:50.196Z,20.88
2024-02-22T02:33:50.246Z,20.83
2024-02-22T02:34:50.170Z,20.85
2024-02-22T02:35:50.171Z,20.86
2024-02-22T02:36:50.238Z,20.83
2024-02-22T02:37:50.340Z,20.91
2024-02-22T02:38:50.269Z,20.83
2024-02-22T02:39:50.313Z,20.88
2024-02-22T02:40:50.391Z,20.88
2024-02-22T02:41:50.328Z,20.86
2024-02-22T02:42:50.392Z,20.89
2024-02-22T02:43:50.390Z,20.86
2024-02-22T02:44:50.408Z,20.91
2024-02-22T02:45:50.377Z,20.94
2024-02-22T02:46:50.457Z,20.88
2024-02-22T02:47:50.518Z,20.90
2024-02-22T02:48:50.567Z,20.88
2024-02-22T02:49:50.592Z,20.90
2024-02-22T02:50:50.549Z,20.86
2024-02-22T02:51:50.583Z,20.87
2024-02-22T02:52:50.679Z,20.86
2024-02-22T02:53:50.759Z,20.83
2024-02-22T02:54:50.750Z,20.82
2024-02-22T02:55:50.805Z,20.81
2024-02-22T02:56:50.863Z,20.81
2024-02-22T02:57:50.919Z,20.83
2024-02-22T02:58:50.969Z,20.84
2024-02-22T02:59:50.981Z,20.81
2024-02-22T03:00:51.050Z,20.76
2024-02-22T03:01:51.156Z,20.78
2024-02-22T03:02:51.140Z,20.73
2024-02-22T03:03:51.237Z,20.75
2024-02-22T03:04:51.347Z,20.78
2024-02-22T03:05:51.315Z,20.75
2024-02-22T03:06:51.304Z,20.77
2024-02-22T03:07:51.340Z,20.71
2024-02-22T03:08:51.388Z,20.74
2024-02-22T03:09:51.457Z,20.74
2024-02-22T03:10:51.590Z,20.71
2024-02-22T03:11:51.664Z,20.75
2024-02-22T03:12:51.626Z,20.77
2024-02-22T03:13:51.676Z,20.72
2024-02-22T03:14:51.721Z,20.80
2024-02-22T03:15:51.747Z,20.78
2024-02-22T03:16:51.801Z,20.80
2024-02-22T03:17:51.922Z,20.75
2024-02-22T03:18:51.929Z,20.83
2024-02-22T03:19:51.928Z,20.78
2024-02-22T03:20:51.983Z,20.74
2024-02-22T03:21:52.011Z,20.79
2024-02-22T03:22:52.063Z,20.79
2024-02-22T03:23:52.107Z,20.73
2024-02-22T03:24:52.106Z,20.73
2024-02-22T03:25:52.344Z,20.80
2024-02-22T03:26:52.239Z,20.76
2024-02-22T03:27:52.261Z,20.75
2024-02-22T03:28:52.354Z,20.72
2024-02-22T03:29:52.386Z,20.73
2024-02-22T03:30:52.373Z,20.73
2024-02-22T03:31:52.482Z,20.77
2024-02-22T03:32:52.520Z,20.73
2024-02-22T03:33:52.578Z,20.76
2024-02-22T03:34:52.628Z,20.79
2024-02-22T03:35:52.603Z,20.76
2024-02-22T03:36:52.648Z,20.76
2024-02-22T03:37:52.737Z,20.76
2024-02-22T03:38:52.720Z,20.75
2024-02-22T03:39:52.815Z,20.73
2024-02-22T03:40:52.896Z,20.72
2024-02-22T03:41:52.861Z,20.69
2024-02-22T03:42:52.933Z,20.63
2024-02-22T03:43:53.015Z,20.63
2024-02-22T03:44:53.052Z,20.69
2024-02-22T03:45:53.111Z,20.76
2024-02-22T03:46:53.205Z,20.73
2024-02-22T03:47:53.199Z,20.73
2024-02-22T03:48:53.260Z,20.75
2024-02-22T03:49:53.253Z,20.80
2024-02-22T03:50:53.289Z,20.75
2024-02-22T03:51:53.336Z,20.76
2024-02-22T03:52:53.370Z,20.78
2024-02-22T03:53:53.364Z,20.80
2024-02-22T03:54:53.390Z,20.83
2024-02-22T03:55:53.474Z,20.86
2024-02-22T03:56:53.470Z,20.87
2024-02-22T03:57:53.554Z,20.78
2024-02-22T03:58:53.593Z,20.73
2024-02-22T03:59:53.565Z,20.78
2024-02-22T04:00:53.677Z,20.78
2024-02-22T04:01:53.706Z,20.74
2024-02-22T04:02:53.694Z,20.72
2024-02-22T04:03:53.791Z,20.59
2024-02-22T04:04:53.842Z,20.54
2024-02-22T04:05:53.904Z,20.49
2024-02-22T04:06:53.949Z,20.51
2024-02-22T04:07:54.000Z,20.45
2024-02-22T04:08:54.030Z,20.35
2024-02-22T04:09:54.043Z,20.43
2024-02-22T04:10:54.136Z,20.49
2024-02-22T04:11:54.227Z,20.61
2024-02-22T04:12:54.228Z,20.61
2024-02-22T04:13:54.313Z,20.59
2024-02-22T04:14:54.317Z,20.53
2024-02-22T04:15:54.329Z,20.53
2024-02-22T04:16:54.473Z,20.52
2024-02-22T04:17:54.494Z,20.55
2024-02-22T04:18:54.493Z,20.58
2024-02-22T04:19:54.519Z,20.59
2024-02-22T04:20:54.476Z,20.58
2024-02-22T04:21:54.479Z,20.58
2024-02-22T04:22:54.617Z,20.59
2024-02-22T04:23:54.613Z,20.56
2024-02-22T04:24:54.667Z,20.61
2024-02-22T04:25:54.763Z,20.58
2024-02-22T04:26:54.767Z,20.59
2024-02-22T04:27:54.856Z,20.58
2024-02-22T04:28:54.851Z,20.52
2024-02-22T04:29:54.895Z,20.55
2024-02-22T04:30:54.961Z,20.57
2024-02-22T04:31:55.058Z,20.55
2024-02-22T04:32:55.126Z,20.52
2024-02-22T04:33:55.127Z,20.56
2024-02-22T04:34:55.248Z,20.54
2024-02-22T04:35:55.305Z,20.62
2024-02-22T04:36:55.238Z,20.61
2024-02-22T04:37:55.332Z,20.67
2024-02-22T04:38:55.385Z,20.61
2024-02-22T04:39:55.370Z,20.61
2024-02-22T04:40:55.488Z,20.55
2024-02-22T04:41:55.491Z,20.58
2024-02-22T04:42:55.499Z,20.67
2024-02-22T04:43:55.580Z,20.67
2024-02-22T04:44:55.605Z,20.70
2024-02-22T04:45:55.719Z,20.64
2024-02-22T04:46:55.791Z,20.65
2024-02-22T04:47:55.735Z,20.66
2024-02-22T04:48:55.825Z,20.65
2024-02-22T04:49:55.894Z,20.65
2024-02-22T04:50:55.912Z,20.65
2024-02-22T04:51:55.976Z,20.60
2024-02-22T04:52:56.052Z,20.63
2024-02-22T04:53:56.069Z,20.63
2024-02-22T04:55:03.871Z,20.69
2024-02-22T04:56:03.893Z,20.66
2024-02-22T04:57:03.834Z,20.63
2024-02-22T04:58:03.972Z,20.62
2024-02-22T04:59:03.918Z,20.63
2024-02-22T05:00:03.860Z,20.63
2024-02-22T05:01:03.960Z,20.66
2024-02-22T05:02:03.891Z,20.59
2024-02-22T05:03:03.886Z,20.53
2024-02-22T05:04:03.972Z,20.62
2024-02-22T05:05:03.924Z,20.60
2024-02-22T05:06:03.927Z,20.70
2024-02-22T05:07:03.893Z,20.68
2024-02-22T05:08:03.973Z,20.63
2024-02-22T05:09:03.941Z,20.68
2024-02-22T05:10:03.875Z,20.65
2024-02-22T05:11:03.977Z,20.60
2024-02-22T05:12:03.942Z,20.53
2024-02-22T05:13:03.923Z,20.56
2024-02-22T05:14:03.921Z,20.50
2024-02-22T05:15:03.882Z,20.49
2024-02-22T05:16:03.894Z,20.56
2024-02-22T05:17:03.966Z,20.60
2024-02-22T05:18:04.031Z,20.66
2024-02-22T05:19:03.959Z,20.72
2024-02-22T05:20:03.934Z,20.76
2024-02-22T05:21:03.917Z,20.78
2024-02-22T05:22:03.918Z,20.58
2024-02-22T05:23:03.944Z,20.72
2024-02-22T05:24:03.909Z,20.64
2024-02-22T05:25:03.900Z,20.75
2024-02-22T05:26:03.971Z,20.64
2024-02-22T05:27:03.940Z,20.61
2024-02-22T05:28:03.923Z,20.67
2024-02-22T05:29:03.923Z,20.61
2024-02-22T05:30:03.910Z,20.66
2024-02-22T05:31:03.916Z,20.68
2024-02-22T05:32:03.979Z,20.67
2024-02-22T05:33:03.993Z,20.72
2024-02-22T05:34:03.934Z,20.69
2024-02-22T05:35:04.022Z,20.56
2024-02-22T05:36:03.920Z,20.62
2024-02-22T05:37:03.930Z,20.56
2024-02-22T05:38:03.979Z,20.50
2024-02-22T05:39:03.938Z,20.52
2024-02-22T05:40:03.931Z,20.52
2024-02-22T05:41:03.997Z,20.62
2024-02-22T05:42:03.940Z,20.68
2024-02-22T05:43:03.923Z,20.65
2024-02-22T05:44:03.943Z,20.62
2024-02-22T05:45:03.930Z,20.59
2024-02-22T05:46:03.964Z,20.65
2024-02-22T05:47:03.956Z,20.61
2024-02-22T05:48:04.099Z,20.58
2024-02-22T05:49:04.272Z,20.61
2024-02-22T05:50:04.111Z,20.65
2024-02-22T05:51:04.136Z,20.62
2024-02-22T05:52:04.162Z,20.56
2024-02-22T05:53:04.658Z,20.53
2024-02-22T05:54:04.273Z,20.56
2024-02-22T05:55:04.294Z,20.58
2024-02-22T05:56:04.405Z,20.62
2024-02-22T05:57:04.427Z,20.59
2024-02-22T05:58:04.467Z,20.43
2024-02-22T05:59:04.609Z,20.43
2024-02-22T06:00:04.580Z,20.41
2024-02-22T06:01:27.166Z,20.43
2024-02-22T06:02:04.756Z,20.44
2024-02-22T06:03:07.927Z,20.55
2024-02-22T06:04:05.720Z,20.43
2024-02-22T06:05:04.705Z,20.42
2024-02-22T06:06:04.651Z,20.42
2024-02-22T06:07:04.674Z,20.50
2024-02-22T06:08:04.686Z,20.47
2024-02-22T06:09:04.643Z,20.59
2024-02-22T06:10:04.631Z,20.48
2024-02-22T06:11:04.717Z,20.48
2024-02-22T06:12:04.704Z,20.48
2024-02-22T06:13:04.643Z,20.53
2024-02-22T06:14:04.648Z,20.48
2024-02-22T06:15:04.703Z,20.39
2024-02-22T06:16:04.723Z,20.32
2024-02-22T06:17:04.822Z,20.30
2024-02-22T06:19:04.973Z,20.42
2024-02-22T06:20:04.938Z,20.42
2024-02-22T06:21:04.982Z,20.42
2024-02-22T06:22:05.014Z,20.42
2024-02-22T06:23:05.103Z,20.48
2024-02-22T06:24:05.117Z,20.44
2024-02-22T06:25:05.165Z,20.47
2024-02-22T06:26:05.353Z,20.62
2024-02-22T06:27:05.254Z,20.57
2024-02-22T06:28:05.327Z,20.50
2024-02-22T06:29:05.437Z,20.48
2024-02-22T06:30:05.390Z,20.48
2024-02-22T06:31:05.513Z,20.55
2024-02-22T06:32:05.536Z,20.50
2024-02-22T06:33:05.772Z,20.50
2024-02-22T06:34:06.099Z,20.48
2024-02-22T06:35:05.708Z,20.77
2024-02-22T06:36:05.723Z,20.79
2024-02-22T06:37:05.786Z,20.83
2024-02-22T06:38:05.928Z,21.12
2024-02-22T06:39:06.040Z,21.15
2024-02-22T06:40:05.908Z,21.57
2024-02-22T06:41:06.060Z,22.24
2024-02-22T06:42:06.119Z,22.32
2024-02-22T06:43:06.072Z,22.81
2024-02-22T06:44:06.605Z,23.03
2024-02-22T06:45:06.202Z,23.35
2024-02-22T06:46:28.774Z,23.52
2024-02-22T06:47:06.293Z,23.66
2024-02-22T06:48:06.345Z,23.72
2024-02-22T06:49:06.627Z,23.75
2024-02-22T06:50:06.413Z,23.95
2024-02-22T06:51:07.291Z,24.03
2024-02-22T06:52:06.309Z,23.44
2024-02-22T06:53:06.268Z,23.46
2024-02-22T06:54:06.579Z,23.72
2024-02-22T06:55:06.298Z,23.02
2024-02-22T06:56:06.285Z,23.92
2024-02-22T06:57:06.228Z,23.95
2024-02-22T06:58:06.305Z,23.82
2024-02-22T06:59:06.651Z,23.84
2024-02-22T07:00:06.346Z,24.20
2024-02-22T07:01:06.272Z,23.61
2024-02-22T07:02:06.332Z,23.54
2024-02-22T07:03:06.546Z,23.37
2024-02-22T07:04:06.649Z,23.79
2024-02-22T07:05:06.558Z,23.98
2024-02-22T07:06:06.392Z,24.29
2024-02-22T07:07:06.480Z,23.82
2024-02-22T07:08:06.584Z,23.80
2024-02-22T07:09:06.589Z,23.96
2024-02-22T07:10:06.582Z,24.01
2024-02-22T07:11:06.755Z,24.15
2024-02-22T07:12:06.817Z,23.84
2024-02-22T07:13:06.789Z,23.85
2024-02-22T07:14:07.272Z,23.71
2024-02-22T07:15:06.848Z,23.86
2024-02-22T07:16:06.914Z,23.44
2024-02-22T07:17:07.031Z,23.59
2024-02-22T07:18:07.128Z,23.55
2024-02-22T07:19:07.163Z,23.42
2024-02-22T07:20:07.322Z,23.76
2024-02-22T07:21:07.169Z,24.10
2024-02-22T07:22:07.165Z,24.20
2024-02-22T07:23:07.374Z,24.30
2024-02-22T07:24:07.277Z,24.24
2024-02-22T07:25:07.598Z,24.40
2024-02-22T07:26:07.420Z,24.21
2024-02-22T07:27:07.444Z,24.34
2024-02-22T07:28:07.513Z,24.22
2024-02-22T07:29:11.555Z,23.74
2024-02-22T07:30:08.571Z,24.14
2024-02-22T07:31:07.528Z,23.74
2024-02-22T07:32:07.584Z,23.50
2024-02-22T07:33:07.620Z,23.09
2024-02-22T07:34:07.590Z,23.15
2024-02-22T07:35:07.656Z,22.89
2024-02-22T07:36:10.492Z,23.58
2024-02-22T07:37:07.576Z,23.90
2024-02-22T07:38:07.622Z,24.01
2024-02-22T07:39:07.639Z,22.34
2024-02-22T07:40:07.618Z,23.86
2024-02-22T07:41:07.580Z,23.96
2024-02-22T07:42:07.620Z,24.33
2024-02-22T07:43:07.583Z,24.17
2024-02-22T07:44:10.954Z,24.28
2024-02-22T07:45:07.572Z,24.19
2024-02-22T07:46:07.590Z,24.06
2024-02-22T07:47:07.630Z,24.01
2024-02-22T07:48:07.658Z,23.54
2024-02-22T07:49:07.752Z,23.51
2024-02-22T07:50:07.672Z,23.12
2024-02-22T07:51:07.576Z,23.24
2024-02-22T07:52:07.593Z,22.94
2024-02-22T07:53:07.660Z,22.67
2024-02-22T07:54:07.603Z,23.07
2024-02-22T07:55:07.628Z,22.49
2024-02-22T07:56:07.718Z,22.46
2024-02-22T07:57:07.615Z,22.94
2024-02-22T07:58:07.662Z,22.74
2024-02-22T07:59:07.614Z,22.76
2024-02-22T08:00:07.632Z,22.88
2024-02-22T08:01:07.617Z,22.86
2024-02-22T08:02:07.650Z,22.89
2024-02-22T08:03:07.579Z,22.87
2024-02-22T08:04:07.598Z,22.79
2024-02-22T08:05:07.727Z,22.82
2024-02-22T08:06:07.632Z,22.83
2024-02-22T08:07:07.681Z,22.65
2024-02-22T08:08:07.658Z,22.74
2024-02-22T08:09:07.588Z,22.69
2024-02-22T08:10:07.607Z,22.61
2024-02-22T08:11:07.724Z,22.16
2024-02-22T08:12:07.728Z,21.97
2024-02-22T08:13:07.630Z,22.56
2024-02-22T08:14:07.650Z,22.47
2024-02-22T08:15:08.265Z,22.43
2024-02-22T08:16:07.633Z,22.91
2024-02-22T08:17:07.643Z,23.61
2024-02-22T08:18:07.658Z,24.31
2024-02-22T08:19:07.607Z,24.19
2024-02-22T08:20:07.765Z,25.17
2024-02-22T08:21:07.698Z,25.30
2024-02-22T08:22:07.632Z,25.03
2024-02-22T08:23:07.709Z,24.80
2024-02-22T08:24:07.661Z,24.78
2024-02-22T08:25:07.648Z,24.43
2024-02-22T08:26:07.693Z,24.45
2024-02-22T08:27:07.678Z,24.35
2024-02-22T08:28:08.226Z,24.30
2024-02-22T08:29:07.650Z,24.25
2024-02-22T08:30:08.103Z,24.14
2024-02-22T08:31:07.645Z,25.43
2024-02-22T08:32:08.722Z,25.27
2024-02-22T08:33:07.772Z,25.66
2024-02-22T08:34:07.888Z,25.87
2024-02-22T08:35:07.803Z,24.72
2024-02-22T08:36:07.779Z,24.10
2024-02-22T08:37:07.842Z,26.40
2024-02-22T08:38:07.890Z,26.98
2024-02-22T08:39:07.903Z,27.30
2024-02-22T08:40:19.908Z,27.55
2024-02-22T08:41:08.981Z,27.76
2024-02-22T08:42:07.925Z,27.07
2024-02-22T08:43:07.932Z,27.25
2024-02-22T08:44:07.997Z,27.43
2024-02-22T08:45:07.965Z,27.35
2024-02-22T08:46:07.958Z,27.13
2024-02-22T08:47:08.014Z,27.01
2024-02-22T08:48:08.113Z,26.28
2024-02-22T08:49:08.052Z,25.63
2024-02-22T08:50:08.218Z,25.07
2024-02-22T08:51:08.540Z,25.10
2024-02-22T08:52:08.099Z,24.85
2024-02-22T08:53:08.885Z,24.85
2024-02-22T08:54:08.046Z,24.74
2024-02-22T08:55:07.974Z,24.64
2024-02-22T08:56:08.035Z,24.84
2024-02-22T08:57:08.045Z,25.09
2024-02-22T08:58:08.034Z,24.92
2024-02-22T08:59:08.134Z,25.07
2024-02-22T09:00:08.086Z,25.19
2024-02-22T09:01:08.251Z,25.20
2024-02-22T09:02:08.312Z,25.10
2024-02-22T09:03:08.269Z,25.55
2024-02-22T09:04:08.277Z,25.58
2024-02-22T09:05:08.659Z,26.00
2024-02-22T09:06:08.467Z,25.81
2024-02-22T09:07:08.533Z,25.76
2024-02-22T09:08:08.564Z,25.77
2024-02-22T09:09:08.617Z,25.60
2024-02-22T09:10:08.510Z,25.39
2024-02-22T09:11:08.639Z,25.18
2024-02-22T09:12:08.673Z,24.69
2024-02-22T09:13:08.648Z,25.38
2024-02-22T09:14:08.648Z,25.46
2024-02-22T09:15:08.712Z,25.67
2024-02-22T09:16:08.720Z,25.75
2024-02-22T09:17:08.788Z,25.83
2024-02-22T09:18:08.867Z,25.43
2024-02-22T09:19:08.837Z,25.78
2024-02-22T09:20:08.916Z,25.80
2024-02-22T09:21:08.838Z,25.42
2024-02-22T09:22:08.831Z,25.60
2024-02-22T09:23:08.938Z,25.91
2024-02-22T09:24:08.946Z,25.96
2024-02-22T09:25:08.989Z,25.83
2024-02-22T09:26:09.096Z,25.86
2024-02-22T09:27:09.076Z,25.85
2024-02-22T09:28:09.633Z,25.70
2024-02-22T09:29:09.206Z,25.83
2024-02-22T09:30:09.217Z,25.01
2024-02-22T09:31:09.663Z,25.36
2024-02-22T09:32:09.350Z,25.58
2024-02-22T09:33:09.530Z,25.68
2024-02-22T09:34:09.668Z,25.47
2024-02-22T09:35:09.528Z,24.84
2024-02-22T09:36:09.816Z,24.83
2024-02-22T09:37:09.479Z,24.24
2024-02-22T09:38:09.626Z,24.03
2024-02-22T09:39:09.559Z,24.21
2024-02-22T09:40:09.597Z,23.51
2024-02-22T09:41:09.712Z,23.58
2024-02-22T09:42:09.647Z,22.76
2024-02-22T09:43:09.722Z,22.49
2024-02-22T09:44:09.839Z,22.75
2024-02-22T09:45:09.739Z,22.81
2024-02-22T09:46:09.808Z,22.56
2024-02-22T09:47:09.908Z,22.55
2024-02-22T09:48:09.929Z,21.93
2024-02-22T09:49:09.905Z,22.16
2024-02-22T09:50:09.944Z,21.41
2024-02-22T09:51:10.133Z,22.42
2024-02-22T09:52:09.954Z,22.47
2024-02-22T09:53:10.031Z,21.77
2024-02-22T09:54:10.008Z,21.78
2024-02-22T09:55:10.066Z,22.65
2024-02-22T09:56:10.133Z,22.22
2024-02-22T09:57:10.318Z,21.87
2024-02-22T09:58:10.178Z,22.11
2024-02-22T09:59:10.266Z,22.32
2024-02-22T10:00:10.295Z,21.61
2024-02-22T10:01:10.722Z,21.74
2024-02-22T10:02:10.394Z,22.07
2024-02-22T10:03:12.249Z,21.83
2024-02-22T10:04:10.477Z,21.33
2024-02-22T10:05:10.744Z,20.81
2024-02-22T10:06:10.713Z,20.54
2024-02-22T10:07:10.647Z,21.00
2024-02-22T10:08:10.734Z,20.89
2024-02-22T10:09:10.752Z,20.80
2024-02-22T10:10:10.776Z,20.41
2024-02-22T10:11:10.924Z,20.21
2024-02-22T10:12:11.133Z,20.18
2024-02-22T10:13:12.010Z,20.29
2024-02-22T10:14:11.076Z,20.35
2024-02-22T10:15:11.225Z,20.31
2024-02-22T10:16:11.032Z,20.26
2024-02-22T10:17:11.125Z,20.34
2024-02-22T10:18:11.204Z,20.21
2024-02-22T10:19:11.267Z,20.20
2024-02-22T10:20:11.807Z,20.23
2024-02-22T10:21:12.629Z,20.14
2024-02-22T10:22:11.306Z,20.15
2024-02-22T10:23:11.593Z,20.05
2024-02-22T10:24:11.418Z,19.96
2024-02-22T10:25:11.482Z,20.03
2024-02-22T10:26:11.541Z,19.95
2024-02-22T10:27:11.623Z,20.06
2024-02-22T10:28:11.660Z,20.00
2024-02-22T10:29:11.697Z,19.92
2024-02-22T10:30:11.766Z,19.80
2024-02-22T10:31:11.740Z,19.78
2024-02-22T10:32:11.796Z,19.75
2024-02-22T10:33:11.871Z,19.89
2024-02-22T10:34:11.903Z,19.87
2024-02-22T10:35:11.902Z,19.84
2024-02-22T10:36:12.207Z,19.87
2024-02-22T10:37:11.898Z,19.81
2024-02-22T10:38:11.954Z,19.82
2024-02-22T10:39:11.966Z,19.90
2024-02-22T10:40:12.007Z,19.90
2024-02-22T10:41:12.270Z,19.82
2024-02-22T10:42:12.148Z,19.93
2024-02-22T10:43:12.083Z,20.03
2024-02-22T10:44:12.163Z,19.90
2024-02-22T10:45:12.654Z,19.87
2024-02-22T10:46:12.157Z,19.90
2024-02-22T10:47:12.211Z,19.70
2024-02-22T10:48:12.271Z,19.85
2024-02-22T10:49:12.417Z,19.73
2024-02-22T10:50:12.246Z,19.64
2024-02-22T10:51:15.211Z,19.69
2024-02-22T10:52:12.708Z,19.63
2024-02-22T10:53:12.349Z,19.66
2024-02-22T10:54:12.306Z,19.70
2024-02-22T10:55:12.247Z,19.67
2024-02-22T10:56:12.327Z,19.69
2024-02-22T10:57:12.323Z,19.70
2024-02-22T10:58:12.293Z,19.78
2024-02-22T10:59:12.287Z,19.92
2024-02-22T11:00:13.296Z,20.02
2024-02-22T11:01:12.428Z,19.94
2024-02-22T11:02:12.380Z,19.86
2024-02-22T11:03:12.303Z,19.79
2024-02-22T11:04:12.360Z,19.82
2024-02-22T11:05:12.528Z,19.83
2024-02-22T11:06:12.253Z,19.79
2024-02-22T11:07:12.319Z,19.88
2024-02-22T11:08:12.341Z,19.78
2024-02-22T11:09:12.259Z,19.80
2024-02-22T11:10:12.321Z,19.74
2024-02-22T11:11:12.358Z,19.81
2024-02-22T11:12:12.715Z,19.83
2024-02-22T11:13:12.272Z,19.74
2024-02-22T11:14:12.329Z,19.71
2024-02-22T11:15:12.322Z,19.74
2024-02-22T11:16:12.312Z,19.69
2024-02-22T11:17:12.734Z,19.70
2024-02-22T11:18:12.433Z,19.79
2024-02-22T11:19:12.350Z,19.78
2024-02-22T11:20:12.408Z,19.75
2024-02-22T11:21:12.288Z,19.70
2024-02-22T11:22:12.310Z,19.77
2024-02-22T11:23:12.433Z,19.75
2024-02-22T11:24:12.420Z,19.71
2024-02-22T11:25:12.347Z,19.71
2024-02-22T11:26:12.341Z,19.77
2024-02-22T11:27:12.660Z,19.80
2024-02-22T11:28:12.379Z,19.66
2024-02-22T11:29:12.589Z,19.80
2024-02-22T11:30:12.410Z,19.68
2024-02-22T11:31:12.470Z,19.78
2024-02-22T11:32:12.551Z,20.31
2024-02-22T11:33:12.656Z,20.30
2024-02-22T11:34:12.665Z,20.36
2024-02-22T11:35:12.670Z,20.38
2024-02-22T11:36:12.638Z,20.36
2024-02-22T11:37:13.353Z,20.34
2024-02-22T11:38:12.954Z,20.38
2024-02-22T11:39:12.935Z,20.93
2024-02-22T11:40:12.986Z,20.99
2024-02-22T11:41:13.063Z,21.24
2024-02-22T11:42:13.247Z,21.18
2024-02-22T11:43:13.099Z,21.31
2024-02-22T11:44:13.311Z,21.46
2024-02-22T11:45:13.237Z,21.28
2024-02-22T11:46:13.372Z,21.59
2024-02-22T11:47:13.342Z,21.42
2024-02-22T11:48:13.409Z,22.03
2024-02-22T11:49:13.479Z,21.75
2024-02-22T11:50:13.495Z,21.53
2024-02-22T11:51:15.208Z,21.37
2024-02-22T11:52:13.526Z,21.73
2024-02-22T11:53:13.669Z,21.59
2024-02-22T11:54:13.649Z,21.68
2024-02-22T11:55:13.708Z,21.50
2024-02-22T11:56:13.756Z,21.84
2024-02-22T11:57:15.196Z,21.58
2024-02-22T11:58:13.781Z,22.11
2024-02-22T11:59:13.865Z,21.73
2024-02-22T12:00:13.815Z,21.75
2024-02-22T12:01:13.916Z,21.74
2024-02-22T12:02:14.900Z,21.89
2024-02-22T12:03:15.332Z,21.53
2024-02-22T12:04:13.939Z,21.79
2024-02-22T12:05:14.168Z,21.71
2024-02-22T12:06:14.132Z,21.94
2024-02-22T12:07:14.442Z,22.29
2024-02-22T12:08:14.106Z,21.64
2024-02-22T12:09:15.400Z,21.86
2024-02-22T12:10:14.116Z,21.66
2024-02-22T12:11:14.276Z,21.76
2024-02-22T12:12:14.278Z,22.08
2024-02-22T12:13:14.211Z,22.05
2024-02-22T12:14:14.237Z,22.08
2024-02-22T12:15:16.420Z,22.34
2024-02-22T12:16:14.293Z,22.31
2024-02-22T12:17:14.283Z,22.24
2024-02-22T12:18:14.286Z,22.06
2024-02-22T12:19:14.292Z,22.29
2024-02-22T12:20:14.472Z,22.03
2024-02-22T12:21:14.253Z,22.07
2024-02-22T12:22:14.790Z,22.16
2024-02-22T12:23:14.250Z,21.84
2024-02-22T12:24:14.244Z,21.93
2024-02-22T12:25:14.268Z,21.91
2024-02-22T12:26:14.247Z,22.01
2024-02-22T12:27:16.118Z,22.53
2024-02-22T12:28:14.223Z,22.77
2024-02-22T12:29:14.307Z,22.88
2024-02-22T12:30:14.249Z,22.76
2024-02-22T12:31:14.396Z,22.84
2024-02-22T12:32:14.789Z,22.72
2024-02-22T12:33:14.514Z,22.45
2024-02-22T12:34:18.355Z,22.72
2024-02-22T12:35:14.260Z,22.54
2024-02-22T12:36:14.232Z,22.46
2024-02-22T12:37:14.804Z,22.39
2024-02-22T12:38:14.288Z,22.27
2024-02-22T12:39:14.269Z,22.08
2024-02-22T12:40:14.281Z,22.03
2024-02-22T12:41:14.327Z,21.92
2024-02-22T12:42:14.281Z,22.04
2024-02-22T12:43:18.624Z,21.98
2024-02-22T12:44:15.292Z,22.00
2024-02-22T12:45:14.958Z,21.94
2024-02-22T12:46:14.345Z,21.82
2024-02-22T12:47:14.855Z,21.88
2024-02-22T12:48:14.330Z,21.82
2024-02-22T12:49:14.448Z,21.65
2024-02-22T12:50:14.273Z,21.56
2024-02-22T12:51:14.270Z,21.65
2024-02-22T12:52:14.263Z,21.48
2024-02-22T12:53:14.357Z,21.41
2024-02-22T12:54:14.293Z,21.39
2024-02-22T12:55:14.278Z,21.35