createdAt,value
2023-02-15T00:01:43.283Z,-0.50
2023-02-15T00:04:13.928Z,-0.50
2023-02-15T00:06:41.180Z,-0.60
2023-02-15T00:09:09.771Z,-0.60
2023-02-15T00:11:43.671Z,-0.70
2023-02-15T00:14:25.834Z,-0.70
2023-02-15T00:16:54.171Z,-0.80
2023-02-15T00:19:22.325Z,-0.70
2023-02-15T00:21:49.912Z,-0.60
2023-02-15T00:24:18.871Z,-0.50
2023-02-15T00:26:46.200Z,-0.40
2023-02-15T00:29:14.888Z,-0.30
2023-02-15T00:31:42.045Z,-0.40
2023-02-15T00:34:17.269Z,-0.40
2023-02-15T00:36:45.114Z,-0.50
2023-02-15T00:39:12.848Z,-0.60
2023-02-15T00:41:40.248Z,-0.60
2023-02-15T00:44:07.432Z,-0.60
2023-02-15T00:46:34.733Z,-0.60
2023-02-15T00:49:01.920Z,-0.50
2023-02-15T00:51:29.216Z,-0.50
2023-02-15T00:53:56.240Z,-0.40
2023-02-15T00:56:23.263Z,-0.30
2023-02-15T00:58:50.470Z,-0.20
2023-02-15T01:01:19.578Z,-0.20
2023-02-15T01:03:47.647Z,-0.10
2023-02-15T01:06:16.476Z,0.00
2023-02-15T01:08:47.787Z,-0.10
2023-02-15T01:11:23.136Z,-0.20
2023-02-15T01:13:56.850Z,-0.40
2023-02-15T01:16:26.550Z,-0.40
2023-02-15T01:18:55.567Z,-0.50
2023-02-15T01:21:24.914Z,-0.50
2023-02-15T01:23:51.793Z,-0.40
2023-02-15T01:26:19.270Z,-0.40
2023-02-15T01:28:46.965Z,-0.50
2023-02-15T01:31:18.080Z,-0.70
2023-02-15T01:33:46.983Z,-0.70
2023-02-15T01:36:14.136Z,-0.80
2023-02-15T01:38:41.075Z,-0.90
2023-02-15T01:41:20.951Z,-0.90
2023-02-15T01:43:55.121Z,-0.90
2023-02-15T01:46:40.282Z,-0.90
2023-02-15T01:49:16.443Z,-1.00
2023-02-15T01:51:46.342Z,-1.00
2023-02-15T01:54:19.038Z,-1.00
2023-02-15T01:56:47.494Z,-1.10
2023-02-15T01:59:21.769Z,-1.10
2023-02-15T02:01:51.249Z,-1.10
2023-02-15T02:04:46.460Z,-1.10
2023-02-15T02:07:17.152Z,-1.10
2023-02-15T02:09:45.461Z,-1.10
2023-02-15T02:12:13.248Z,-1.10
2023-02-15T02:14:41.663Z,-1.10
2023-02-15T02:17:23.517Z,-1.20
2023-02-15T02:20:24.403Z,-1.20
2023-02-15T02:23:00.096Z,-1.20
2023-02-15T02:26:04.883Z,-1.00
2023-02-15T02:28:34.816Z,-1.10
2023-02-15T02:31:39.701Z,-1.20
2023-02-15T02:34:29.062Z,-1.10
2023-02-15T02:37:13.456Z,-1.00
2023-02-15T02:40:22.894Z,-0.90
2023-02-15T02:43:33.194Z,-0.90
2023-02-15T02:46:23.353Z,-0.90
2023-02-15T02:48:50.971Z,-0.90
2023-02-15T02:51:22.387Z,-1.00
2023-02-15T02:53:58.147Z,-1.10
2023-02-15T02:56:31.602Z,-1.10
2023-02-15T02:59:18.116Z,-1.30
2023-02-15T03:01:52.414Z,-1.40
2023-02-15T03:04:34.356Z,-1.30
2023-02-15T03:07:10.628Z,-1.30
2023-02-15T03:09:45.491Z,-1.40
2023-02-15T03:12:19.176Z,-1.40
2023-02-15T03:15:00.001Z,-1.30
2023-02-15T03:17:30.074Z,-1.30
2023-02-15T03:20:01.577Z,-1.40
2023-02-15T03:22:34.743Z,-1.40
2023-02-15T03:25:32.687Z,-1.40
2023-02-15T03:28:06.157Z,-1.30
2023-02-15T03:30:37.056Z,-1.20
2023-02-15T03:33:05.698Z,-1.20
2023-02-15T03:35:46.026Z,-1.30
2023-02-15T03:38:18.391Z,-1.40
2023-02-15T03:41:05.934Z,-1.30
2023-02-15T03:43:40.045Z,-1.20
2023-02-15T03:46:13.786Z,-1.20
2023-02-15T03:48:46.735Z,-1.20
2023-02-15T03:51:37.460Z,-1.30
2023-02-15T03:54:06.656Z,-1.20
2023-02-15T03:56:36.363Z,-0.80
2023-02-15T03:59:24.169Z,-0.80
2023-02-15T04:02:25.228Z,-1.10
2023-02-15T04:04:52.821Z,-1.30
2023-02-15T04:07:19.653Z,-1.50
2023-02-15T04:10:05.175Z,-1.50
2023-02-15T04:12:32.066Z,-1.60
2023-02-15T04:15:17.597Z,-1.60
2023-02-15T04:17:44.458Z,-1.60
2023-02-15T04:20:30.043Z,-1.50
2023-02-15T04:23:15.324Z,-1.60
2023-02-15T04:25:42.300Z,-1.70
2023-02-15T04:28:09.695Z,-1.70
2023-02-15T04:30:36.633Z,-1.70
2023-02-15T04:33:03.666Z,-1.70
2023-02-15T04:35:32.611Z,-1.70
2023-02-15T04:37:59.489Z,-1.70
2023-02-15T04:40:26.359Z,-1.70
2023-02-15T04:42:53.281Z,-1.70
2023-02-15T04:45:20.222Z,-1.60
2023-02-15T04:47:47.146Z,-1.50
2023-02-15T04:50:14.181Z,-1.30
2023-02-15T04:52:41.274Z,-1.10
2023-02-15T04:55:08.340Z,-1.10
2023-02-15T04:57:35.208Z,-1.10
2023-02-15T05:00:02.369Z,-1.10
2023-02-15T05:02:29.170Z,-1.10
2023-02-15T05:04:56.083Z,-1.30
2023-02-15T05:07:22.966Z,-1.40
2023-02-15T05:09:49.840Z,-1.60
2023-02-15T05:12:16.801Z,-1.50
2023-02-15T05:14:43.701Z,-1.50
2023-02-15T05:17:10.521Z,-1.60
2023-02-15T05:19:37.362Z,-1.60
2023-02-15T05:22:04.821Z,-1.70
2023-02-15T05:24:50.658Z,-1.80
2023-02-15T05:27:35.913Z,-1.80
2023-02-15T05:30:03.244Z,-1.70
2023-02-15T05:32:30.225Z,-1.70
2023-02-15T05:34:57.137Z,-1.60
2023-02-15T05:37:23.919Z,-1.60
2023-02-15T05:39:50.745Z,-1.80
2023-02-15T05:42:17.591Z,-1.90
2023-02-15T05:44:44.511Z,-1.90
2023-02-15T05:47:11.308Z,-1.80
2023-02-15T05:49:38.174Z,-1.60
2023-02-15T05:52:05.245Z,-1.50
2023-02-15T05:54:32.252Z,-1.50
2023-02-15T05:56:59.178Z,-1.50
2023-02-15T05:59:26.093Z,-1.50
2023-02-15T06:01:52.912Z,-1.60
2023-02-15T06:04:20.013Z,-1.40
2023-02-15T06:06:46.900Z,-1.10
2023-02-15T06:09:14.500Z,-1.00
2023-02-15T06:11:41.425Z,-0.90
2023-02-15T06:14:08.289Z,-1.20
2023-02-15T06:16:35.245Z,-1.60
2023-02-15T06:19:02.851Z,-1.80
2023-02-15T06:21:30.902Z,-2.00
2023-02-15T06:23:58.551Z,-2.10
2023-02-15T06:26:25.747Z,-2.00
2023-02-15T06:28:52.712Z,-1.90
2023-02-15T06:31:19.609Z,-1.90
2023-02-15T06:33:46.463Z,-1.90
2023-02-15T06:36:13.664Z,-1.80
2023-02-15T06:38:40.642Z,-1.90
2023-02-15T06:41:07.596Z,-1.90
2023-02-15T06:43:35.233Z,-1.90
2023-02-15T06:46:02.474Z,-1.90
2023-02-15T06:48:29.615Z,-2.00
2023-02-15T06:50:56.660Z,-1.90
2023-02-15T06:53:23.587Z,-1.90
2023-02-15T06:55:50.487Z,-1.90
2023-02-15T06:58:17.365Z,-2.00
2023-02-15T07:00:44.212Z,-2.10
2023-02-15T07:03:14.088Z,-2.10
2023-02-15T07:05:41.127Z,-2.10
2023-02-15T07:08:07.987Z,-2.10
2023-02-15T07:10:34.822Z,-2.10
2023-02-15T07:13:01.819Z,-2.10
2023-02-15T07:15:28.824Z,-2.10
2023-02-15T07:17:55.689Z,-2.00
2023-02-15T07:20:24.389Z,-1.90
2023-02-15T07:22:51.807Z,-1.90
2023-02-15T07:25:19.303Z,-1.70
2023-02-15T07:27:46.197Z,-1.70
2023-02-15T07:30:16.212Z,-1.60
2023-02-15T07:33:04.802Z,-1.60
2023-02-15T07:35:32.656Z,-1.60
2023-02-15T07:37:59.478Z,-1.60
2023-02-15T07:40:26.459Z,-1.50
2023-02-15T07:42:55.620Z,-1.50
2023-02-15T07:45:23.230Z,-1.50
2023-02-15T07:47:50.437Z,-1.70
2023-02-15T07:50:17.508Z,-1.60
2023-02-15T07:52:44.369Z,-1.60
2023-02-15T07:55:13.951Z,-1.40
2023-02-15T07:57:45.769Z,-1.30
2023-02-15T08:00:18.023Z,-1.20
2023-02-15T08:03:12.844Z,-1.10
2023-02-15T08:05:45.039Z,-1.00
2023-02-15T08:08:30.871Z,-0.90
2023-02-15T08:11:29.940Z,-0.80
2023-02-15T08:14:03.526Z,-0.70
2023-02-15T08:16:55.882Z,-0.60
2023-02-15T08:19:28.638Z,-0.50
2023-02-15T08:21:58.653Z,-0.40
2023-02-15T08:24:32.436Z,-0.40
2023-02-15T08:26:59.653Z,-0.30
2023-02-15T08:29:28.822Z,-0.30
2023-02-15T08:32:03.313Z,-0.30
2023-02-15T08:34:32.580Z,-0.20
2023-02-15T08:36:59.502Z,-0.20
2023-02-15T08:39:26.392Z,-0.10
2023-02-15T08:41:53.531Z,0.00
2023-02-15T08:44:21.503Z,0.00
2023-02-15T08:46:49.829Z,0.10
2023-02-15T08:49:22.051Z,0.20
2023-02-15T08:51:49.775Z,0.20
2023-02-15T08:54:21.321Z,0.30
2023-02-15T08:56:48.640Z,0.30
2023-02-15T08:59:18.317Z,0.40
2023-02-15T09:01:46.542Z,0.40
2023-02-15T09:04:14.192Z,0.50
2023-02-15T09:06:42.537Z,0.50
2023-02-15T09:09:10.160Z,0.60
2023-02-15T09:11:42.169Z,0.60
2023-02-15T09:14:21.358Z,0.70
2023-02-15T09:16:50.414Z,0.80
2023-02-15T09:19:19.211Z,0.80
2023-02-15T09:21:46.840Z,0.90
2023-02-15T09:24:16.129Z,1.00
2023-02-15T09:26:45.584Z,1.10
2023-02-15T09:29:14.031Z,1.30
2023-02-15T09:31:46.256Z,1.40
2023-02-15T09:34:15.092Z,1.60
2023-02-15T09:36:42.346Z,1.80
2023-02-15T09:39:16.372Z,2.00
2023-02-15T09:41:58.015Z,2.30
2023-02-15T09:44:51.925Z,2.60
2023-02-15T09:47:31.580Z,2.90
2023-02-15T09:50:04.429Z,3.10
2023-02-15T09:52:50.134Z,3.30
2023-02-15T09:55:33.892Z,3.40
2023-02-15T09:58:15.379Z,3.50
2023-02-15T10:01:12.725Z,3.70
2023-02-15T10:03:56.540Z,3.90
2023-02-15T10:06:45.337Z,4.00
2023-02-15T10:09:31.886Z,4.20
2023-02-15T10:12:17.071Z,4.50
2023-02-15T10:15:14.438Z,5.00
2023-02-15T10:17:47.817Z,5.40
2023-02-15T10:20:23.914Z,5.60
2023-02-15T10:23:16.032Z,5.90
2023-02-15T10:25:50.533Z,6.20
2023-02-15T10:28:26.144Z,6.50
2023-02-15T10:30:58.951Z,6.90
2023-02-15T10:33:44.890Z,7.20
2023-02-15T10:36:23.487Z,7.30
2023-02-15T10:39:25.510Z,7.30
2023-02-15T10:42:17.035Z,7.80
2023-02-15T10:45:14.160Z,8.10
2023-02-15T10:47:50.006Z,8.60
2023-02-15T10:50:31.173Z,8.80
2023-02-15T10:53:16.669Z,8.90
2023-02-15T10:56:21.290Z,9.30
2023-02-15T10:59:00.404Z,9.70
2023-02-15T11:01:46.096Z,10.00
2023-02-15T11:04:34.891Z,10.20
2023-02-15T11:07:09.756Z,9.90
2023-02-15T11:09:47.839Z,9.80
2023-02-15T11:12:19.941Z,9.90
2023-02-15T11:15:12.814Z,9.70
2023-02-15T11:17:44.498Z,9.50
2023-02-15T11:20:28.656Z,9.70
2023-02-15T11:22:55.673Z,10.00
2023-02-15T11:25:27.105Z,10.00
2023-02-15T11:27:55.407Z,10.00
2023-02-15T11:30:25.346Z,10.10
2023-02-15T11:32:57.124Z,10.00
2023-02-15T11:35:31.702Z,9.80
2023-02-15T11:38:16.046Z,10.20
2023-02-15T11:40:51.598Z,10.20
2023-02-15T11:43:24.928Z,10.30
2023-02-15T11:45:52.037Z,10.30
2023-02-15T11:48:19.152Z,10.10
2023-02-15T11:50:46.841Z,10.20
2023-02-15T11:53:16.759Z,10.40
2023-02-15T11:55:46.507Z,10.60
2023-02-15T11:58:46.630Z,10.30
2023-02-15T12:01:24.171Z,10.40
2023-02-15T12:03:53.861Z,10.60
2023-02-15T12:06:28.111Z,10.80
2023-02-15T12:09:12.992Z,10.70
2023-02-15T12:11:41.819Z,10.80
2023-02-15T12:14:12.603Z,11.10
2023-02-15T12:16:45.942Z,11.10
2023-02-15T12:19:30.834Z,11.20
2023-02-15T12:21:59.383Z,11.20
2023-02-15T12:24:30.925Z,11.30
2023-02-15T12:27:03.613Z,11.30
2023-02-15T12:29:36.790Z,11.40
2023-02-15T12:32:05.478Z,11.60
2023-02-15T12:34:40.503Z,11.70
2023-02-15T12:37:29.534Z,12.00
2023-02-15T12:39:58.992Z,12.00
2023-02-15T12:42:28.147Z,12.00
2023-02-15T12:45:01.233Z,11.70
2023-02-15T12:47:30.425Z,11.80
2023-02-15T12:50:18.067Z,11.50
2023-02-15T12:52:51.267Z,11.40
2023-02-15T12:55:28.257Z,11.50
2023-02-15T12:58:18.990Z,11.70
2023-02-15T13:00:46.832Z,11.90
2023-02-15T13:03:19.245Z,11.80
2023-02-15T13:05:49.898Z,11.50
2023-02-15T13:08:20.680Z,11.50
2023-02-15T13:11:07.897Z,11.70
2023-02-15T13:13:40.068Z,11.40
2023-02-15T13:16:13.344Z,11.20
2023-02-15T13:18:45.210Z,11.00
2023-02-15T13:21:14.558Z,11.10
2023-02-15T13:24:06.426Z,11.30
2023-02-15T13:26:35.390Z,11.70
2023-02-15T13:29:09.689Z,12.00
2023-02-15T13:31:37.341Z,12.20
2023-02-15T13:34:21.039Z,11.90
2023-02-15T13:37:09.594Z,11.90
2023-02-15T13:39:40.661Z,11.80
2023-02-15T13:42:38.179Z,11.80
2023-02-15T13:45:17.132Z,11.60
2023-02-15T13:48:03.161Z,11.70
2023-02-15T13:51:01.534Z,12.00
2023-02-15T13:53:42.855Z,12.10
2023-02-15T13:56:27.965Z,11.90
2023-02-15T13:59:22.668Z,12.00
2023-02-15T14:02:09.057Z,12.20
2023-02-15T14:04:46.617Z,12.30
2023-02-15T14:07:42.973Z,12.30
2023-02-15T14:10:40.466Z,12.40
2023-02-15T14:13:25.197Z,12.20
2023-02-15T14:16:28.708Z,12.50
2023-02-15T14:19:19.666Z,12.50
2023-02-15T14:22:12.759Z,12.80
2023-02-15T14:24:49.024Z,12.60
2023-02-15T14:27:26.653Z,12.50
2023-02-15T14:30:00.680Z,12.60
2023-02-15T14:32:36.793Z,12.80
2023-02-15T14:35:06.757Z,12.60
2023-02-15T14:37:52.195Z,12.70
2023-02-15T14:41:04.659Z,12.70
2023-02-15T14:44:02.200Z,13.00
2023-02-15T14:46:38.566Z,12.90
2023-02-15T14:49:32.355Z,12.80
2023-02-15T14:52:02.314Z,12.70
2023-02-15T14:54:31.318Z,12.70
2023-02-15T14:57:01.292Z,12.80
2023-02-15T14:59:58.495Z,12.90
2023-02-15T15:02:26.949Z,13.00
2023-02-15T15:05:00.920Z,12.70
2023-02-15T15:07:44.821Z,12.60
2023-02-15T15:10:17.433Z,12.60
2023-02-15T15:13:19.956Z,12.70
2023-02-15T15:15:47.904Z,12.70
2023-02-15T15:18:48.621Z,12.50
2023-02-15T15:21:49.430Z,12.40
2023-02-15T15:24:38.012Z,12.10
2023-02-15T15:27:44.299Z,11.90
2023-02-15T15:30:14.349Z,11.70
2023-02-15T15:32:59.291Z,11.60
2023-02-15T15:36:07.623Z,11.60
2023-02-15T15:38:49.688Z,11.50
2023-02-15T15:41:18.793Z,11.40
2023-02-15T15:44:30.755Z,11.40
2023-02-15T15:47:06.877Z,11.30
2023-02-15T15:49:36.809Z,11.00
2023-02-15T15:52:16.231Z,10.80
2023-02-15T15:54:44.341Z,10.50
2023-02-15T15:57:34.572Z,10.20
2023-02-15T16:00:02.240Z,10.00
2023-02-15T16:02:54.074Z,9.70
2023-02-15T16:05:21.262Z,9.40
2023-02-15T16:07:48.249Z,9.20
2023-02-15T16:10:36.923Z,9.00
2023-02-15T16:13:03.991Z,8.70
2023-02-15T16:15:58.177Z,8.50
2023-02-15T16:18:28.389Z,8.30
2023-02-15T16:21:00.094Z,8.10
2023-02-15T16:23:36.074Z,7.90
2023-02-15T16:26:03.229Z,7.80
2023-02-15T16:28:30.535Z,7.70
2023-02-15T16:31:07.286Z,7.60
2023-02-15T16:33:39.395Z,7.40
2023-02-15T16:36:11.322Z,7.40
2023-02-15T16:38:44.024Z,7.30
2023-02-15T16:41:13.743Z,7.20
2023-02-15T16:43:42.876Z,7.10
2023-02-15T16:46:21.642Z,7.00
2023-02-15T16:48:54.854Z,6.90
2023-02-15T16:51:26.067Z,6.70
2023-02-15T16:53:55.738Z,6.60
2023-02-15T16:56:31.304Z,6.50
2023-02-15T16:58:59.629Z,6.50
2023-02-15T17:01:30.907Z,6.50
2023-02-15T17:04:22.829Z,6.50
2023-02-15T17:07:06.438Z,6.50
2023-02-15T17:09:34.620Z,6.40
2023-02-15T17:12:03.140Z,6.40
2023-02-15T17:14:31.992Z,6.20
2023-02-15T17:17:07.972Z,6.10
2023-02-15T17:19:51.433Z,6.00
2023-02-15T17:22:28.007Z,6.00
2023-02-15T17:25:05.547Z,6.00
2023-02-15T17:27:35.690Z,6.00
2023-02-15T17:30:13.704Z,5.90
2023-02-15T17:32:55.097Z,5.90
2023-02-15T17:35:25.820Z,5.80
2023-02-15T17:38:03.099Z,5.70
2023-02-15T17:40:35.823Z,5.70
2023-02-15T17:43:03.419Z,5.70
2023-02-15T17:45:36.837Z,5.70
2023-02-15T17:48:06.500Z,5.70
2023-02-15T17:50:34.423Z,5.60
2023-02-15T17:53:02.570Z,5.60
2023-02-15T17:55:35.571Z,5.70
2023-02-15T17:58:05.046Z,5.80
2023-02-15T18:00:53.339Z,5.80
2023-02-15T18:03:38.722Z,6.00
2023-02-15T18:06:24.761Z,6.10
2023-02-15T18:09:12.517Z,6.10
2023-02-15T18:11:39.950Z,6.10
2023-02-15T18:14:11.013Z,6.00
2023-02-15T18:16:43.517Z,6.00
2023-02-15T18:19:22.706Z,5.90
2023-02-15T18:21:50.237Z,5.80
2023-02-15T18:24:24.930Z,5.80
2023-02-15T18:26:53.559Z,5.80
2023-02-15T18:29:21.216Z,5.90
2023-02-15T18:31:53.915Z,5.90
2023-02-15T18:34:38.203Z,6.00
2023-02-15T18:37:07.595Z,6.30
2023-02-15T18:39:40.762Z,6.40
2023-02-15T18:42:21.872Z,6.30
2023-02-15T18:44:51.035Z,6.30
2023-02-15T18:47:17.816Z,6.30
2023-02-15T18:49:44.698Z,6.20
2023-02-15T18:52:17.296Z,6.30
2023-02-15T18:54:45.705Z,6.20
2023-02-15T18:57:16.535Z,6.10
2023-02-15T18:59:44.215Z,6.00
2023-02-15T19:02:17.100Z,5.90
2023-02-15T19:04:45.357Z,5.80
2023-02-15T19:07:21.036Z,5.90
2023-02-15T19:09:51.114Z,5.80
2023-02-15T19:12:22.544Z,5.70
2023-02-15T19:14:51.845Z,5.70
2023-02-15T19:17:21.219Z,5.70
2023-02-15T19:19:48.276Z,5.70
2023-02-15T19:22:19.518Z,5.60
2023-02-15T19:24:47.962Z,5.60
2023-02-15T19:27:24.020Z,5.60
2023-02-15T19:29:51.985Z,5.60
2023-02-15T19:32:18.920Z,5.50
2023-02-15T19:34:45.982Z,5.40
2023-02-15T19:37:31.992Z,5.30
2023-02-15T19:39:59.082Z,5.10
2023-02-15T19:42:26.437Z,5.10
2023-02-15T19:44:54.567Z,5.00
2023-02-15T19:47:22.067Z,5.00
2023-02-15T19:49:48.892Z,4.90
2023-02-15T19:52:20.971Z,4.90
2023-02-15T19:54:49.146Z,4.80
2023-02-15T19:57:15.992Z,4.90
2023-02-15T19:59:42.972Z,4.80
2023-02-15T20:02:18.964Z,5.00
2023-02-15T20:04:46.065Z,5.00
2023-02-15T20:07:33.201Z,5.20
2023-02-15T20:10:00.094Z,5.30
2023-02-15T20:12:29.487Z,5.30
2023-02-15T20:14:57.842Z,5.30
2023-02-15T20:17:24.780Z,5.40
2023-02-15T20:19:51.617Z,5.40
2023-02-15T20:22:27.406Z,5.40
2023-02-15T20:24:56.326Z,5.30
2023-02-15T20:27:24.211Z,5.20
2023-02-15T20:29:51.400Z,5.20
2023-02-15T20:32:18.817Z,4.90
2023-02-15T20:34:46.104Z,4.70
2023-02-15T20:37:26.463Z,4.60
2023-02-15T20:39:53.478Z,4.30
2023-02-15T20:42:20.513Z,4.30
2023-02-15T20:44:47.577Z,4.40
2023-02-15T20:47:14.533Z,4.60
2023-02-15T20:49:41.422Z,4.50
2023-02-15T20:52:20.757Z,4.60
2023-02-15T20:54:47.800Z,4.60
2023-02-15T20:57:14.915Z,4.60
2023-02-15T20:59:42.383Z,4.70
2023-02-15T21:02:19.047Z,4.70
2023-02-15T21:04:46.350Z,4.70
2023-02-15T21:07:18.801Z,4.70
2023-02-15T21:09:46.971Z,4.70
2023-02-15T21:12:18.337Z,4.70
2023-02-15T21:14:45.817Z,4.80
2023-02-15T21:17:16.665Z,4.80
2023-02-15T21:19:43.648Z,4.80
2023-02-15T21:22:15.548Z,4.70
2023-02-15T21:24:50.866Z,4.70
2023-02-15T21:27:18.173Z,4.70
2023-02-15T21:29:45.413Z,4.70
2023-02-15T21:32:12.459Z,4.70
2023-02-15T21:34:40.150Z,4.70
2023-02-15T21:37:26.413Z,4.60
2023-02-15T21:39:53.392Z,4.50
2023-02-15T21:42:38.739Z,4.50
2023-02-15T21:45:36.337Z,4.50
2023-02-15T21:48:04.281Z,4.40
2023-02-15T21:50:49.683Z,4.30
2023-02-15T21:53:42.731Z,4.30
2023-02-15T21:56:18.732Z,4.30
2023-02-15T21:58:45.848Z,4.20
2023-02-15T22:01:23.415Z,4.10
2023-02-15T22:03:51.134Z,4.10
2023-02-15T22:06:18.466Z,4.20
2023-02-15T22:08:48.098Z,4.20
2023-02-15T22:11:18.447Z,4.10
2023-02-15T22:13:46.038Z,4.00
2023-02-15T22:16:20.819Z,4.00
2023-02-15T22:18:49.036Z,4.10
2023-02-15T22:21:19.489Z,4.10
2023-02-15T22:23:47.274Z,4.10
2023-02-15T22:26:20.867Z,4.00
2023-02-15T22:28:47.827Z,4.00
2023-02-15T22:31:21.937Z,4.10
2023-02-15T22:33:52.350Z,4.10
2023-02-15T22:36:28.273Z,4.20
2023-02-15T22:38:56.225Z,4.10
2023-02-15T22:41:26.845Z,4.10
2023-02-15T22:43:53.761Z,4.20
2023-02-15T22:46:23.785Z,4.30
2023-02-15T22:48:51.934Z,4.20
2023-02-15T22:51:22.527Z,4.20
2023-02-15T22:53:51.797Z,4.10
2023-02-15T22:56:42.566Z,4.00
2023-02-15T22:59:20.236Z,4.10
2023-02-15T23:01:47.748Z,4.00
2023-02-15T23:04:25.780Z,4.10
2023-02-15T23:06:53.431Z,4.30
2023-02-15T23:09:20.994Z,4.30
2023-02-15T23:11:49.608Z,4.40
2023-02-15T23:14:22.327Z,4.40
2023-02-15T23:16:49.237Z,4.40
2023-02-15T23:19:16.241Z,4.40
2023-02-15T23:21:43.159Z,4.40
2023-02-15T23:24:21.690Z,4.30
2023-02-15T23:26:50.221Z,4.20
2023-02-15T23:29:20.744Z,4.10
2023-02-15T23:31:51.034Z,4.10
2023-02-15T23:34:29.247Z,4.10
2023-02-15T23:36:56.625Z,4.00
2023-02-15T23:39:45.072Z,4.00
2023-02-15T23:42:24.586Z,4.00
2023-02-15T23:44:51.763Z,4.00
2023-02-15T23:47:48.986Z,4.00
2023-02-15T23:50:18.943Z,4.00
2023-02-15T23:52:45.892Z,4.00
2023-02-15T23:55:16.437Z,4.10
2023-02-15T23:57:44.194Z,4.10
