createdAt,value
2018-12-22T00:00:06.487Z,22.6
2018-12-22T00:02:05.129Z,22.6
2018-12-22T00:04:04.875Z,22.6
2018-12-22T00:06:05.508Z,22.6
2018-12-22T00:08:04.803Z,22.6
2018-12-22T00:10:05.485Z,22.6
2018-12-22T00:12:05.217Z,22.6
2018-12-22T00:14:04.918Z,22.6
2018-12-22T00:16:05.586Z,22.6
2018-12-22T00:18:05.050Z,22.6
2018-12-22T00:20:04.963Z,22.6
2018-12-22T00:22:07.121Z,22.6
2018-12-22T00:24:07.387Z,22.6
2018-12-22T00:26:05.138Z,22.6
2018-12-22T00:28:04.805Z,22.6
2018-12-22T00:30:05.511Z,22.6
2018-12-22T00:32:05.270Z,22.6
2018-12-22T00:34:10.008Z,22.5
2018-12-22T00:36:09.725Z,22.5
2018-12-22T00:38:05.448Z,22.5
2018-12-22T00:40:05.209Z,22.5
2018-12-22T00:42:04.917Z,22.5
2018-12-22T00:44:04.637Z,22.5
2018-12-22T00:46:05.322Z,22.5
2018-12-22T00:48:11.309Z,22.5
2018-12-22T00:50:08.341Z,22.6
2018-12-22T00:52:05.831Z,22.5
2018-12-22T00:54:05.604Z,22.5
2018-12-22T00:56:05.043Z,22.5
2018-12-22T00:58:04.856Z,22.4
2018-12-22T01:00:04.705Z,22.4
2018-12-22T01:02:05.537Z,22.4
2018-12-22T01:04:12.833Z,22.4
2018-12-22T01:06:15.805Z,22.4
2018-12-22T01:08:09.810Z,22.4
2018-12-22T01:10:10.528Z,22.4
2018-12-22T01:12:05.229Z,22.4
2018-12-22T01:14:07.557Z,22.4
2018-12-22T01:16:05.043Z,22.4
2018-12-22T01:18:04.939Z,22.5
2018-12-22T01:20:05.579Z,22.4
2018-12-22T01:22:05.413Z,22.4
2018-12-22T01:24:05.145Z,22.3
2018-12-22T01:26:05.342Z,22.3
2018-12-22T01:28:05.135Z,22.4
2018-12-22T01:30:04.905Z,22.4
2018-12-22T01:32:05.206Z,22.4
2018-12-22T01:34:04.873Z,22.4
2018-12-22T01:36:05.575Z,22.3
2018-12-22T01:38:05.980Z,22.4
2018-12-22T01:40:07.506Z,22.4
2018-12-22T01:42:05.418Z,22.5
2018-12-22T01:44:05.264Z,22.5
2018-12-22T01:46:05.627Z,22.4
2018-12-22T01:48:04.853Z,22.4
2018-12-22T01:50:05.767Z,22.4
2018-12-22T01:52:05.539Z,22.4
2018-12-22T01:54:05.402Z,22.3
2018-12-22T01:56:05.343Z,22.4
2018-12-22T01:58:10.680Z,22.4
2018-12-22T02:00:07.978Z,22.5
2018-12-22T02:02:04.741Z,22.4
2018-12-22T02:04:05.428Z,22.5
2018-12-22T02:06:36.158Z,22.5
2018-12-22T02:08:05.093Z,22.5
2018-12-22T02:10:04.709Z,22.6
2018-12-22T02:12:05.402Z,22.6
2018-12-22T02:14:07.627Z,22.6
2018-12-22T02:16:05.355Z,22.6
2018-12-22T02:18:05.252Z,22.6
2018-12-22T02:20:12.509Z,22.6
2018-12-22T02:22:05.238Z,22.7
2018-12-22T02:24:05.036Z,22.6
2018-12-22T02:26:04.802Z,22.6
2018-12-22T02:28:05.451Z,22.6
2018-12-22T02:30:04.746Z,22.7
2018-12-22T02:32:05.534Z,22.7
2018-12-22T02:34:05.356Z,22.7
2018-12-22T02:36:07.635Z,22.7
2018-12-22T02:38:07.862Z,22.7
2018-12-22T02:40:05.602Z,22.7
2018-12-22T02:42:05.353Z,22.7
2018-12-22T02:44:05.081Z,22.7
2018-12-22T02:46:04.751Z,22.7
2018-12-22T02:48:05.457Z,22.7
2018-12-22T02:50:07.814Z,22.7
2018-12-22T02:52:05.566Z,22.7
2018-12-22T02:54:05.430Z,22.8
2018-12-22T02:56:05.100Z,22.7
2018-12-22T02:58:04.811Z,22.7
2018-12-22T03:00:05.573Z,22.7
2018-12-22T03:02:05.348Z,22.7
2018-12-22T03:04:05.616Z,22.8
2018-12-22T03:06:12.929Z,22.7
2018-12-22T03:08:05.601Z,22.7
2018-12-22T03:10:07.831Z,22.7
2018-12-22T03:12:05.559Z,22.7
2018-12-22T03:14:05.285Z,22.7
2018-12-22T03:16:04.955Z,22.7
2018-12-22T03:18:09.898Z,22.7
2018-12-22T03:20:05.554Z,22.7
2018-12-22T03:22:05.358Z,22.7
2018-12-22T03:24:05.098Z,22.7
2018-12-22T03:26:07.402Z,22.7
2018-12-22T03:28:04.710Z,22.7
2018-12-22T03:30:05.429Z,22.7
2018-12-22T03:32:07.615Z,22.8
2018-12-22T03:34:07.864Z,22.7
2018-12-22T03:36:07.599Z,22.7
2018-12-22T03:38:05.437Z,22.7
2018-12-22T03:40:05.206Z,22.7
2018-12-22T03:42:07.487Z,22.7
2018-12-22T03:44:09.802Z,22.7
2018-12-22T03:46:07.986Z,22.7
2018-12-22T03:48:04.709Z,22.7
2018-12-22T03:50:05.423Z,22.7
2018-12-22T03:52:04.617Z,22.7
2018-12-22T03:54:10.401Z,22.7
2018-12-22T03:56:05.164Z,22.7
2018-12-22T03:58:04.921Z,22.6
2018-12-22T04:00:10.673Z,22.7
2018-12-22T04:02:05.410Z,22.7
2018-12-22T04:04:05.144Z,22.7
2018-12-22T04:06:07.383Z,22.6
2018-12-22T04:08:05.104Z,22.6
2018-12-22T04:10:09.990Z,22.7
2018-12-22T04:12:04.824Z,22.7
2018-12-22T04:14:05.519Z,22.7
2018-12-22T04:16:05.199Z,22.7
2018-12-22T04:18:05.130Z,22.7
2018-12-22T04:20:04.867Z,22.7
2018-12-22T04:22:05.538Z,22.7
2018-12-22T04:24:07.273Z,22.7
2018-12-22T04:26:04.988Z,22.7
2018-12-22T04:28:04.663Z,22.7
2018-12-22T04:30:05.060Z,22.7
2018-12-22T04:32:04.816Z,22.7
2018-12-22T04:34:04.727Z,22.7
2018-12-22T04:36:10.533Z,22.7
2018-12-22T04:38:10.287Z,22.7
2018-12-22T04:40:07.503Z,22.8
2018-12-22T04:42:05.155Z,22.8
2018-12-22T04:44:04.880Z,22.8
2018-12-22T04:46:05.584Z,22.7
2018-12-22T04:48:05.410Z,22.7
2018-12-22T04:50:05.135Z,22.7
2018-12-22T04:52:04.823Z,22.6
2018-12-22T04:54:08.084Z,22.7
2018-12-22T04:56:04.723Z,22.7
2018-12-22T04:58:05.406Z,22.7
2018-12-22T05:00:04.646Z,22.8
2018-12-22T05:02:05.379Z,22.8
2018-12-22T05:04:05.054Z,22.8
2018-12-22T05:06:07.339Z,22.9
2018-12-22T05:08:07.550Z,22.8
2018-12-22T05:10:05.262Z,22.8
2018-12-22T05:12:08.122Z,22.8
2018-12-22T05:14:04.849Z,22.8
2018-12-22T05:16:05.533Z,22.9
2018-12-22T05:18:04.967Z,22.9
2018-12-22T05:20:04.636Z,22.9
2018-12-22T05:22:05.350Z,22.9
2018-12-22T05:24:05.053Z,22.9
2018-12-22T05:30:52.500Z,22.9
2018-12-22T05:38:46.167Z,22.8
2018-12-22T05:41:08.584Z,22.9
2018-12-22T05:42:07.805Z,22.9
2018-12-22T05:44:05.466Z,22.9
2018-12-22T05:46:05.179Z,22.9
2018-12-22T05:48:07.373Z,23
2018-12-22T05:50:05.045Z,22.9
2018-12-22T05:52:04.804Z,23
2018-12-22T05:54:05.527Z,23
2018-12-22T05:56:05.302Z,23.1
2018-12-22T05:58:05.082Z,23.1
2018-12-22T06:00:05.288Z,23
2018-12-22T06:02:04.966Z,23.1
2018-12-22T06:04:04.686Z,23.1
2018-12-22T06:06:05.383Z,23.1
2018-12-22T06:08:05.609Z,23.1
2018-12-22T06:10:10.102Z,23.1
2018-12-22T06:12:05.348Z,23.1
2018-12-22T06:14:05.600Z,23.1
2018-12-22T06:16:04.849Z,23.1
2018-12-22T06:18:07.292Z,23.1
2018-12-22T06:20:05.543Z,23.1
2018-12-22T06:22:05.218Z,23.1
2018-12-22T06:24:12.442Z,23
2018-12-22T06:26:04.704Z,23
2018-12-22T06:28:05.377Z,23
2018-12-22T06:30:10.609Z,23
2018-12-22T06:32:05.253Z,23
2018-12-22T06:34:05.043Z,23
2018-12-22T06:36:04.705Z,23
2018-12-22T06:38:08.018Z,23
2018-12-22T06:40:04.703Z,23.1
2018-12-22T06:42:05.396Z,23
2018-12-22T06:44:07.612Z,23
2018-12-22T06:46:05.312Z,23
2018-12-22T06:48:05.025Z,23
2018-12-22T06:50:07.216Z,23
2018-12-22T06:52:04.897Z,23
2018-12-22T06:54:07.210Z,23
2018-12-22T06:56:04.897Z,23
2018-12-22T06:58:08.135Z,22.9
2018-12-22T07:00:04.991Z,22.9
2018-12-22T07:02:07.189Z,23
2018-12-22T07:04:07.879Z,22.9
2018-12-22T07:06:05.112Z,22.9
2018-12-22T07:08:04.786Z,22.9
2018-12-22T07:10:05.484Z,22.9
2018-12-22T07:12:05.194Z,22.9
2018-12-22T07:14:04.870Z,22.8
2018-12-22T07:16:06.244Z,22.8
2018-12-22T07:18:05.237Z,22.8
2018-12-22T07:20:07.464Z,22.7
2018-12-22T07:22:05.266Z,22.7
2018-12-22T07:24:05.014Z,22.7
2018-12-22T07:26:04.678Z,22.8
2018-12-22T07:28:07.965Z,22.8
2018-12-22T07:30:05.347Z,22.8
2018-12-22T07:32:05.033Z,22.8
2018-12-22T07:34:04.693Z,22.8
2018-12-22T07:36:05.378Z,22.8
2018-12-22T07:38:07.699Z,22.8
2018-12-22T07:40:05.414Z,22.8
2018-12-22T07:42:07.623Z,22.7
2018-12-22T07:44:04.810Z,22.7
2018-12-22T07:46:05.517Z,22.8
2018-12-22T07:48:05.180Z,22.8
2018-12-22T07:50:04.914Z,22.9
2018-12-22T07:52:05.643Z,22.9
2018-12-22T07:54:05.403Z,22.9
2018-12-22T07:56:05.171Z,22.9
2018-12-22T07:58:04.892Z,22.9
2018-12-22T08:00:05.572Z,23
2018-12-22T08:02:05.236Z,23
2018-12-22T08:04:04.986Z,23.1
2018-12-22T08:06:07.211Z,23.1
2018-12-22T08:08:04.862Z,23.1
2018-12-22T08:10:05.536Z,23.1
2018-12-22T08:12:05.299Z,23.1
2018-12-22T08:14:08.085Z,23.1
2018-12-22T08:16:04.797Z,23.1
2018-12-22T08:18:09.870Z,23.2
2018-12-22T08:20:05.069Z,23.2
2018-12-22T08:22:04.738Z,23.2
2018-12-22T08:24:05.544Z,23.2
2018-12-22T08:26:04.946Z,23.2
2018-12-22T08:28:12.787Z,23.2
2018-12-22T08:30:05.489Z,23.2
2018-12-22T08:32:10.286Z,23.3
2018-12-22T08:34:05.000Z,23.3
2018-12-22T08:36:04.707Z,23.3
2018-12-22T08:38:05.408Z,23.2
2018-12-22T08:40:05.228Z,23.2
2018-12-22T08:42:05.388Z,23.2
2018-12-22T08:44:05.055Z,23.2
2018-12-22T08:46:04.799Z,23.2
2018-12-22T08:48:04.670Z,23.2
2018-12-22T08:50:09.265Z,23.2
2018-12-22T08:52:07.657Z,23.3
2018-12-22T08:54:05.347Z,23.2
2018-12-22T08:56:05.053Z,23.2
2018-12-22T08:58:04.788Z,23.3
2018-12-22T09:00:05.571Z,23.2
2018-12-22T09:02:05.238Z,23.3
2018-12-22T09:04:08.001Z,23.3
2018-12-22T09:06:07.836Z,23.3
2018-12-22T09:08:05.538Z,23.3
2018-12-22T09:10:05.196Z,23.3
2018-12-22T09:12:07.385Z,23.2
2018-12-22T09:14:05.077Z,23.2
2018-12-22T09:16:04.809Z,23.2
2018-12-22T09:18:04.907Z,23.2
2018-12-22T09:20:05.589Z,23.2
2018-12-22T09:22:04.829Z,23.2
2018-12-22T09:24:05.147Z,23.2
2018-12-22T09:26:04.865Z,23.2
2018-12-22T09:28:05.148Z,23.2
2018-12-22T09:30:07.394Z,23.1
2018-12-22T09:32:07.657Z,23.1
2018-12-22T09:34:13.016Z,23.1
2018-12-22T09:36:05.198Z,23.1
2018-12-22T09:38:07.408Z,23.1
2018-12-22T09:40:05.070Z,23.1
2018-12-22T09:42:04.973Z,23.1
2018-12-22T09:44:04.872Z,23.1
2018-12-22T09:46:05.588Z,23.2
2018-12-22T09:48:05.232Z,23.2
2018-12-22T09:50:04.974Z,23.2
2018-12-22T09:52:10.289Z,23.3
2018-12-22T09:54:05.008Z,23.2
2018-12-22T09:56:04.756Z,23.2
2018-12-22T09:58:05.427Z,23.3
2018-12-22T10:00:05.121Z,23.3
2018-12-22T10:02:07.313Z,23.3
2018-12-22T10:04:05.534Z,23.3
2018-12-22T10:06:05.254Z,23.4
2018-12-22T10:08:04.940Z,23.4
2018-12-22T10:10:07.233Z,23.4
2018-12-22T10:12:04.779Z,23.4
2018-12-22T10:14:15.124Z,23.5
2018-12-22T10:16:05.483Z,23.5
2018-12-22T10:18:05.405Z,23.5
2018-12-22T10:20:05.041Z,23.6
2018-12-22T10:22:04.740Z,23.6
2018-12-22T10:24:05.624Z,23.6
2018-12-22T10:26:05.306Z,23.6
2018-12-22T10:28:05.075Z,23.6
2018-12-22T10:30:04.769Z,23.6
2018-12-22T10:32:05.489Z,23.7
2018-12-22T10:34:05.221Z,23.7
2018-12-22T10:36:07.488Z,23.7
2018-12-22T10:38:07.710Z,23.7
2018-12-22T10:40:05.383Z,23.7
2018-12-22T10:42:05.057Z,23.8
2018-12-22T10:44:04.762Z,23.8
2018-12-22T10:46:04.945Z,23.8
2018-12-22T10:48:13.186Z,23.7
2018-12-22T10:50:04.853Z,23.7
2018-12-22T10:52:15.692Z,23.8
2018-12-22T10:54:05.329Z,23.8
2018-12-22T10:56:07.524Z,23.8
2018-12-22T10:58:07.790Z,23.9
2018-12-22T11:00:05.462Z,23.8
2018-12-22T11:02:05.167Z,23.8
2018-12-22T11:04:05.338Z,23.8
2018-12-22T11:06:05.000Z,23.8
2018-12-22T11:08:04.769Z,23.8
2018-12-22T11:10:08.012Z,23.7
2018-12-22T11:12:04.746Z,23.7
2018-12-22T11:14:05.626Z,23.7
2018-12-22T11:16:05.559Z,23.7
2018-12-22T11:18:05.455Z,23.7
2018-12-22T11:20:12.745Z,23.6
2018-12-22T11:22:05.202Z,23.6
2018-12-22T11:24:04.875Z,23.7
2018-12-22T11:26:05.075Z,23.6
2018-12-22T11:28:07.292Z,23.6
2018-12-22T11:30:04.974Z,23.6
2018-12-22T11:32:04.794Z,23.6
2018-12-22T11:34:05.523Z,23.5
2018-12-22T11:36:07.705Z,23.5
2018-12-22T11:38:05.377Z,23.5
2018-12-22T11:40:05.173Z,23.5
2018-12-22T11:42:04.909Z,23.5
2018-12-22T11:44:05.228Z,23.6
2018-12-22T11:46:04.908Z,23.6
2018-12-22T11:48:05.602Z,23.6
2018-12-22T11:50:07.799Z,23.6
2018-12-22T11:52:05.008Z,23.6
2018-12-22T11:54:04.684Z,23.5
2018-12-22T11:56:05.313Z,23.6
2018-12-22T11:58:05.029Z,23.5
2018-12-22T12:00:05.297Z,23.5
2018-12-22T12:02:09.705Z,23.5
2018-12-22T12:04:04.746Z,23.5
2018-12-22T12:06:05.439Z,23.5
2018-12-22T12:08:07.647Z,23.6
2018-12-22T12:10:20.492Z,23.6
2018-12-22T12:12:07.916Z,23.6
2018-12-22T12:14:07.162Z,23.6
2018-12-22T12:16:07.378Z,23.6
2018-12-22T12:18:07.349Z,23.6
2018-12-22T12:20:05.004Z,23.6
2018-12-22T12:22:05.249Z,23.7
2018-12-22T12:24:05.054Z,23.7
2018-12-22T12:26:04.840Z,23.6
2018-12-22T12:28:05.062Z,23.7
2018-12-22T12:30:09.800Z,23.7
2018-12-22T12:32:05.540Z,23.7
2018-12-22T12:34:05.269Z,23.7
2018-12-22T12:36:05.480Z,23.7
2018-12-22T12:38:07.872Z,23.7
2018-12-22T12:40:08.206Z,23.7
2018-12-22T12:42:05.420Z,23.7
2018-12-22T12:44:10.197Z,23.8
2018-12-22T12:46:09.882Z,23.7
2018-12-22T12:48:05.249Z,23.7
2018-12-22T12:50:07.803Z,23.8
2018-12-22T12:52:05.488Z,23.7
2018-12-22T12:54:05.246Z,23.8
2018-12-22T12:56:05.579Z,23.8
2018-12-22T12:58:05.050Z,23.8
2018-12-22T13:00:04.757Z,23.8
2018-12-22T13:02:04.656Z,23.8
2018-12-22T13:04:05.349Z,23.8
2018-12-22T13:06:05.390Z,23.8
2018-12-22T13:08:05.073Z,23.8
2018-12-22T13:10:04.810Z,23.7
2018-12-22T13:12:05.555Z,23.8
2018-12-22T13:14:05.266Z,23.7
2018-12-22T13:16:05.141Z,23.7
2018-12-22T13:18:07.238Z,23.8
2018-12-22T13:20:04.933Z,23.8
2018-12-22T13:22:07.345Z,23.9
2018-12-22T13:24:05.372Z,23.9
2018-12-22T13:26:05.409Z,24
2018-12-22T13:28:05.098Z,24
2018-12-22T13:30:04.805Z,24.1
2018-12-22T13:32:09.647Z,24.2
2018-12-22T13:34:10.352Z,24.4
2018-12-22T13:36:05.365Z,24.4
2018-12-22T13:38:05.130Z,24.4
2018-12-22T13:40:14.190Z,24.5
2018-12-22T13:42:05.584Z,24.5
2018-12-22T13:44:12.657Z,24.5
2018-12-22T13:46:05.348Z,24.5
2018-12-22T13:48:10.607Z,24.7
2018-12-22T13:50:05.259Z,24.7
2018-12-22T13:52:08.127Z,24.7
2018-12-22T13:54:05.025Z,24.7
2018-12-22T13:56:05.271Z,24.9
2018-12-22T13:58:05.062Z,24.9
2018-12-22T14:00:05.115Z,25
2018-12-22T14:02:18.077Z,24.9
2018-12-22T14:04:04.967Z,24.9
2018-12-22T14:06:04.650Z,24.9
2018-12-22T14:08:08.112Z,24.9
2018-12-22T14:10:08.087Z,24.9
2018-12-22T14:12:05.004Z,24.9
2018-12-22T14:14:07.476Z,24.9
2018-12-22T14:16:05.237Z,24.9
2018-12-22T14:18:04.621Z,24.9
2018-12-22T14:20:05.416Z,24.8
2018-12-22T14:22:06.408Z,24.8
2018-12-22T14:24:05.284Z,24.9
2018-12-22T14:26:05.405Z,25.1
2018-12-22T14:28:05.443Z,25
2018-12-22T14:30:05.090Z,25
2018-12-22T14:32:04.994Z,24.9
2018-12-22T14:34:04.754Z,24.7
2018-12-22T14:36:04.794Z,24.7
2018-12-22T14:38:04.917Z,24.6
2018-12-22T14:40:04.771Z,24.5
2018-12-22T14:42:06.076Z,24.5
2018-12-22T14:44:07.886Z,24.3
2018-12-22T14:46:06.440Z,24.3
2018-12-22T14:48:05.684Z,24.2
2018-12-22T14:50:04.878Z,24.2
2018-12-22T14:52:04.983Z,24.1
2018-12-22T14:54:04.716Z,24
2018-12-22T14:56:10.155Z,23.9
2018-12-22T14:58:05.068Z,23.9
2018-12-22T15:00:07.790Z,23.8
2018-12-22T15:02:05.356Z,23.8
2018-12-22T15:04:04.908Z,23.9
2018-12-22T15:06:05.839Z,23.9
2018-12-22T15:08:05.479Z,23.9
2018-12-22T15:10:05.127Z,23.7
2018-12-22T15:12:05.347Z,23.7
2018-12-22T15:14:05.932Z,23.6
2018-12-22T15:16:08.071Z,23.6
2018-12-22T15:18:05.188Z,23.6
2018-12-22T15:20:14.308Z,23.6
2018-12-22T15:22:08.034Z,23.6
2018-12-22T15:24:10.727Z,23.6
2018-12-22T15:26:08.318Z,23.7
2018-12-22T15:28:08.525Z,23.7
2018-12-22T15:30:08.083Z,23.7
2018-12-22T15:32:05.715Z,23.7
2018-12-22T15:34:05.269Z,23.7
2018-12-22T15:36:05.206Z,23.7
2018-12-22T15:38:05.174Z,23.6
2018-12-22T15:40:08.109Z,23.6
2018-12-22T15:42:07.434Z,23.6
2018-12-22T15:44:05.035Z,23.6
2018-12-22T15:46:05.344Z,23.5
2018-12-22T15:48:05.536Z,23.6
2018-12-22T15:50:04.887Z,23.5
2018-12-22T15:52:05.578Z,23.5
2018-12-22T15:54:05.724Z,23.6
2018-12-22T15:56:05.347Z,23.6
2018-12-22T15:58:05.613Z,23.6
2018-12-22T16:00:05.353Z,23.6
2018-12-22T16:02:05.566Z,23.6
2018-12-22T16:04:05.797Z,23.6
2018-12-22T16:06:07.999Z,23.7
2018-12-22T16:08:05.449Z,23.6
2018-12-22T16:10:04.901Z,23.7
2018-12-22T16:12:05.448Z,23.7
2018-12-22T16:14:05.306Z,23.7
2018-12-22T16:16:05.079Z,23.7
2018-12-22T16:18:05.543Z,23.7
2018-12-22T16:20:05.288Z,23.7
2018-12-22T16:22:08.926Z,23.7
2018-12-22T16:24:05.302Z,23.6
2018-12-22T16:26:05.171Z,23.6
2018-12-22T16:28:04.901Z,23.6
2018-12-22T16:30:05.628Z,23.5
2018-12-22T16:32:10.412Z,23.5
2018-12-22T16:34:08.747Z,23.5
2018-12-22T16:36:05.406Z,23.5
2018-12-22T16:38:06.472Z,23.5
2018-12-22T16:40:05.374Z,23.5
2018-12-22T16:42:05.131Z,23.4
2018-12-22T16:44:04.797Z,23.4
2018-12-22T16:46:05.534Z,23.4
2018-12-22T16:48:05.234Z,23.4
2018-12-22T16:50:04.915Z,23.4
2018-12-22T16:52:05.652Z,23.4
2018-12-22T16:54:05.341Z,23.5
2018-12-22T16:56:07.616Z,23.4
2018-12-22T16:58:05.344Z,23.4
2018-12-22T17:00:05.597Z,23.4
2018-12-22T17:02:07.812Z,23.4
2018-12-22T17:04:05.532Z,23.4
2018-12-22T17:06:05.230Z,23.4
2018-12-22T17:08:05.780Z,23.4
2018-12-22T17:10:15.219Z,23.4
2018-12-22T17:12:05.359Z,23.4
2018-12-22T17:14:05.116Z,23.4
2018-12-22T17:16:04.861Z,23.3
2018-12-22T17:18:04.835Z,23.3
2018-12-22T17:20:18.187Z,23.3
2018-12-22T17:22:05.492Z,23.3
2018-12-22T17:24:05.217Z,23.3
2018-12-22T17:26:04.910Z,23.3
2018-12-22T17:28:05.182Z,23.3
2018-12-22T17:30:07.950Z,23.3
2018-12-22T17:32:05.455Z,23.3
2018-12-22T17:34:07.856Z,23.4
2018-12-22T17:36:05.087Z,23.4
2018-12-22T17:38:04.929Z,23.4
2018-12-22T17:40:15.710Z,23.4
2018-12-22T17:42:13.017Z,23.4
2018-12-22T17:44:07.883Z,23.4
2018-12-22T17:46:04.649Z,23.4
2018-12-22T17:48:07.836Z,23.4
2018-12-22T17:50:05.483Z,23.4
2018-12-22T17:52:05.631Z,23.4
2018-12-22T17:54:10.339Z,23.3
2018-12-22T17:56:05.047Z,23.2
2018-12-22T17:58:12.360Z,23.3
2018-12-22T18:00:05.062Z,23.3
2018-12-22T18:02:04.938Z,23.2
2018-12-22T18:04:08.129Z,23.2
2018-12-22T18:06:07.412Z,23.2
2018-12-22T18:08:05.063Z,23.2
2018-12-22T18:10:04.754Z,23.2
2018-12-22T18:12:20.635Z,23.3
2018-12-22T18:14:05.335Z,23.2
2018-12-22T18:16:05.070Z,23.2
2018-12-22T18:18:08.053Z,23.3
2018-12-22T18:20:04.725Z,23.3
2018-12-22T18:22:05.447Z,23.3
2018-12-22T18:24:05.142Z,23.3
2018-12-22T18:26:07.396Z,23.2
2018-12-22T18:28:07.639Z,23.3
2018-12-22T18:30:05.348Z,23.2
2018-12-22T18:32:05.039Z,23.2
2018-12-22T18:34:04.844Z,23.2
2018-12-22T18:36:05.595Z,23.2
2018-12-22T18:38:04.916Z,23.2
2018-12-22T18:40:05.211Z,23.2
2018-12-22T18:42:04.925Z,23.2
2018-12-22T18:44:05.604Z,23.2
2018-12-22T18:46:05.345Z,23.2
2018-12-22T18:48:07.525Z,23.2
2018-12-22T18:50:05.280Z,23.2
2018-12-22T18:52:05.149Z,23.2
2018-12-22T18:54:04.865Z,23.2
2018-12-22T18:56:05.551Z,23.2
2018-12-22T18:58:07.322Z,23.2
2018-12-22T19:00:05.155Z,23.2
2018-12-22T19:02:04.839Z,23.3
2018-12-22T19:04:05.518Z,23.2
2018-12-22T19:06:05.299Z,23.2
2018-12-22T19:08:05.026Z,23.2
2018-12-22T19:10:05.410Z,23.2
2018-12-22T19:12:07.624Z,23.2
2018-12-22T19:14:05.328Z,23.2
2018-12-22T19:16:07.587Z,23.1
2018-12-22T19:18:04.992Z,23.2
2018-12-22T19:20:07.253Z,23
2018-12-22T19:22:04.940Z,23.1
2018-12-22T19:24:04.635Z,23
2018-12-22T19:26:05.273Z,23
2018-12-22T19:28:04.981Z,23
2018-12-22T19:30:04.606Z,23
2018-12-22T19:32:05.222Z,23
2018-12-22T19:34:04.937Z,22.9
2018-12-22T19:36:04.581Z,22.8
2018-12-22T19:38:07.907Z,22.8
2018-12-22T19:40:05.654Z,22.8
2018-12-22T19:42:04.872Z,22.8
2018-12-22T19:44:08.198Z,22.8
2018-12-22T19:46:04.602Z,22.8
2018-12-22T19:48:05.239Z,22.8
2018-12-22T19:50:04.915Z,22.8
2018-12-22T19:52:04.606Z,22.8
2018-12-22T19:54:07.900Z,22.8
2018-12-22T19:56:05.606Z,22.8
2018-12-22T19:58:07.813Z,22.7
2018-12-22T20:00:08.042Z,22.8
2018-12-22T20:02:04.729Z,22.7
2018-12-22T20:04:05.436Z,22.7
2018-12-22T20:06:05.318Z,22.7
2018-12-22T20:08:05.722Z,22.7
2018-12-22T20:10:10.515Z,22.7
2018-12-22T20:12:05.039Z,22.7
2018-12-22T20:14:04.788Z,22.7
2018-12-22T20:16:08.949Z,22.7
2018-12-22T20:18:05.301Z,22.7
2018-12-22T20:20:05.019Z,22.7
2018-12-22T20:22:04.754Z,22.7
2018-12-22T20:24:05.456Z,22.6
2018-12-22T20:26:05.228Z,22.7
2018-12-22T20:28:13.214Z,22.6
2018-12-22T20:30:04.957Z,22.7
2018-12-22T20:32:04.610Z,22.7
2018-12-22T20:34:10.946Z,22.6
2018-12-22T20:36:04.994Z,22.7
2018-12-22T20:38:07.209Z,22.6
2018-12-22T20:40:05.511Z,22.6
2018-12-22T20:42:05.407Z,22.6
2018-12-22T20:44:05.737Z,22.6
2018-12-22T20:46:07.482Z,22.6
2018-12-22T20:48:13.081Z,22.5
2018-12-22T20:50:07.472Z,22.5
2018-12-22T20:52:09.909Z,22.5
2018-12-22T20:54:05.135Z,22.5
2018-12-22T20:56:10.494Z,22.5
2018-12-22T20:58:05.377Z,22.5
2018-12-22T21:00:05.212Z,22.5
2018-12-22T21:02:05.484Z,22.5
2018-12-22T21:04:05.520Z,22.5
2018-12-22T21:06:04.882Z,22.5
2018-12-22T21:08:13.194Z,22.6
2018-12-22T21:10:08.088Z,22.6
2018-12-22T21:12:05.564Z,22.5
2018-12-22T21:14:05.080Z,22.5
2018-12-22T21:16:15.644Z,22.5
2018-12-22T21:18:05.598Z,22.5
2018-12-22T21:20:08.057Z,22.5
2018-12-22T21:22:05.434Z,22.5
2018-12-22T21:24:07.861Z,22.5
2018-12-22T21:26:05.540Z,22.5
2018-12-22T21:28:05.255Z,22.5
2018-12-22T21:30:04.890Z,22.5
2018-12-22T21:32:05.084Z,22.5
2018-12-22T21:34:04.823Z,22.5
2018-12-22T21:36:05.474Z,22.5
2018-12-22T21:38:05.650Z,22.5
2018-12-22T21:40:05.558Z,22.5
2018-12-22T21:42:05.465Z,22.5
2018-12-22T21:44:04.679Z,22.5
2018-12-22T21:46:05.433Z,22.4
2018-12-22T21:48:05.129Z,22.4
2018-12-22T21:50:04.779Z,22.4
2018-12-22T21:52:07.955Z,22.4
2018-12-22T21:54:05.214Z,22.4
2018-12-22T21:56:04.939Z,22.4
2018-12-22T21:58:04.858Z,22.4
2018-12-22T22:00:05.565Z,22.4
2018-12-22T22:02:05.370Z,22.4
2018-12-22T22:04:07.324Z,22.4
2018-12-22T22:06:10.081Z,22.4
2018-12-22T22:08:04.774Z,22.4
2018-12-22T22:10:05.431Z,22.4
2018-12-22T22:12:05.204Z,22.4
2018-12-22T22:14:04.867Z,22.4
2018-12-22T22:16:05.647Z,22.3
2018-12-22T22:18:08.024Z,22.4
2018-12-22T22:20:08.039Z,22.4
2018-12-22T22:22:04.909Z,22.3
2018-12-22T22:24:08.147Z,22.4
2018-12-22T22:26:04.846Z,22.3
2018-12-22T22:28:05.737Z,22.4
2018-12-22T22:30:05.503Z,22.4
2018-12-22T22:32:05.190Z,22.4
2018-12-22T22:34:04.926Z,22.3
2018-12-22T22:36:05.621Z,22.4
2018-12-22T22:38:05.332Z,22.3
2018-12-22T22:40:08.113Z,22.3
2018-12-22T22:42:04.860Z,22.3
2018-12-22T22:44:05.131Z,22.3
2018-12-22T22:46:04.917Z,22.4
2018-12-22T22:48:08.105Z,22.3
2018-12-22T22:50:10.096Z,22.3
2018-12-22T22:52:04.813Z,22.3
2018-12-22T22:54:05.456Z,22.3
2018-12-22T22:56:05.124Z,22.3
2018-12-22T22:58:05.355Z,22.4
2018-12-22T23:00:05.060Z,22.3
2018-12-22T23:02:04.837Z,22.4
2018-12-22T23:04:05.784Z,22.3
2018-12-22T23:06:15.241Z,22.2
2018-12-22T23:08:05.004Z,22.2
2018-12-22T23:10:09.844Z,22.2
2018-12-22T23:12:08.068Z,22.2
2018-12-22T23:14:07.271Z,22.2
2018-12-22T23:16:04.991Z,22.2
2018-12-22T23:18:04.903Z,22.3
2018-12-22T23:20:05.625Z,22.3
2018-12-22T23:22:05.411Z,22.3
2018-12-22T23:24:07.629Z,22.2
2018-12-22T23:26:05.309Z,22.2
2018-12-22T23:28:07.521Z,22.2
2018-12-22T23:30:05.405Z,22.2
2018-12-22T23:32:07.613Z,22.2
2018-12-22T23:34:04.895Z,22.2
2018-12-22T23:36:05.597Z,22.2
2018-12-22T23:38:05.332Z,22.2
2018-12-22T23:40:05.310Z,22.2
2018-12-22T23:42:05.028Z,22.1
2018-12-22T23:44:05.142Z,22.1
2018-12-22T23:46:04.870Z,22.2
2018-12-22T23:48:05.558Z,22.2
2018-12-22T23:50:07.821Z,22.1
2018-12-22T23:52:04.791Z,22.1
2018-12-22T23:54:05.207Z,22.2
2018-12-22T23:56:04.907Z,22.2
2018-12-22T23:58:04.942Z,22.2
