createdAt,value
2018-03-11T00:00:20.632Z,42.40
2018-03-11T00:02:47.296Z,42.85
2018-03-11T00:05:14.152Z,43.27
2018-03-11T00:07:41.088Z,44.37
2018-03-11T00:10:08.192Z,45.95
2018-03-11T00:12:35.345Z,43.80
2018-03-11T00:15:02.180Z,44.50
2018-03-11T00:17:29.069Z,46.20
2018-03-11T00:19:55.952Z,45.90
2018-03-11T00:22:23.033Z,46.13
2018-03-11T00:24:50.167Z,46.73
2018-03-11T00:27:17.331Z,46.10
2018-03-11T00:29:44.161Z,46.75
2018-03-11T00:32:11.013Z,45.88
2018-03-11T00:34:37.848Z,48.10
2018-03-11T00:37:04.898Z,45.47
2018-03-11T00:39:31.773Z,45.83
2018-03-11T00:41:58.621Z,46.83
2018-03-11T00:44:25.473Z,45.92
2018-03-11T00:46:52.408Z,46.40
2018-03-11T00:49:19.239Z,45.58
2018-03-11T00:51:46.122Z,43.85
2018-03-11T00:54:12.997Z,46.30
2018-03-11T00:56:39.816Z,46.37
2018-03-11T00:59:06.658Z,47.28
2018-03-11T01:01:33.496Z,46.93
2018-03-11T01:04:00.585Z,46.28
2018-03-11T01:06:27.463Z,45.50
2018-03-11T01:08:54.364Z,46.00
2018-03-11T01:11:21.239Z,45.35
2018-03-11T01:13:48.089Z,47.85
2018-03-11T01:16:14.988Z,46.20
2018-03-11T01:18:42.156Z,48.80
2018-03-11T01:21:09.366Z,49.28
2018-03-11T01:23:36.257Z,48.13
2018-03-11T01:26:03.071Z,48.72
2018-03-11T01:28:30.139Z,48.78
2018-03-11T01:30:57.019Z,50.72
2018-03-11T01:33:23.992Z,47.78
2018-03-11T01:35:50.852Z,47.95
2018-03-11T01:38:18.032Z,47.62
2018-03-11T01:40:44.880Z,47.05
2018-03-11T01:43:11.736Z,47.10
2018-03-11T01:45:38.583Z,48.53
2018-03-11T01:48:05.444Z,46.05
2018-03-11T01:50:32.275Z,48.22
2018-03-11T01:53:05.031Z,45.40
2018-03-11T01:55:31.859Z,46.22
2018-03-11T01:57:58.708Z,45.10
2018-03-11T02:00:25.588Z,44.83
2018-03-11T02:02:52.504Z,43.20
2018-03-11T02:05:19.380Z,44.40
2018-03-11T02:07:46.496Z,43.38
2018-03-11T02:10:13.376Z,44.10
2018-03-11T02:12:40.229Z,43.35
2018-03-11T02:15:07.131Z,43.33
2018-03-11T02:17:33.971Z,42.03
2018-03-11T02:20:00.805Z,44.10
2018-03-11T02:22:27.668Z,43.30
2018-03-11T02:24:54.523Z,43.55
2018-03-11T02:27:21.392Z,43.75
2018-03-11T02:29:48.231Z,43.10
2018-03-11T02:32:15.093Z,42.20
2018-03-11T02:34:41.944Z,41.75
2018-03-11T02:37:08.820Z,41.30
2018-03-11T02:39:35.970Z,40.42
2018-03-11T02:42:02.796Z,39.60
2018-03-11T02:44:29.650Z,40.47
2018-03-11T02:46:56.472Z,40.40
2018-03-11T02:49:23.330Z,38.28
2018-03-11T02:51:50.206Z,40.03
2018-03-11T02:54:17.331Z,41.30
2018-03-11T02:56:44.171Z,41.53
2018-03-11T02:59:11.323Z,41.72
2018-03-11T03:01:38.204Z,41.92
2018-03-11T03:04:05.061Z,43.15
2018-03-11T03:06:31.968Z,43.60
2018-03-11T03:08:59.120Z,42.83
2018-03-11T03:11:25.980Z,43.35
2018-03-11T03:13:53.212Z,42.43
2018-03-11T03:16:20.061Z,42.30
2018-03-11T03:18:47.208Z,41.40
2018-03-11T03:21:14.140Z,41.03
2018-03-11T03:23:40.950Z,41.95
2018-03-11T03:26:07.794Z,41.93
2018-03-11T03:28:34.684Z,42.65
2018-03-11T03:31:01.540Z,42.53
2018-03-11T03:33:28.404Z,41.50
2018-03-11T03:35:55.251Z,42.35
2018-03-11T03:38:22.125Z,41.63
2018-03-11T03:40:48.976Z,40.65
2018-03-11T03:43:15.839Z,41.20
2018-03-11T03:45:42.664Z,44.13
2018-03-11T03:48:09.508Z,43.03
2018-03-11T03:50:36.386Z,42.72
2018-03-11T03:53:03.202Z,44.15
2018-03-11T03:55:30.360Z,44.88
2018-03-11T03:57:57.518Z,43.85
2018-03-11T04:00:24.765Z,43.95
2018-03-11T04:02:51.617Z,44.60
2018-03-11T04:05:18.497Z,44.15
2018-03-11T04:07:45.356Z,44.72
2018-03-11T04:10:12.256Z,44.15
2018-03-11T04:12:39.104Z,44.00
2018-03-11T04:15:05.949Z,44.25
2018-03-11T04:17:32.804Z,44.13
2018-03-11T04:19:59.697Z,42.83
2018-03-11T04:22:26.549Z,42.62
2018-03-11T04:24:53.708Z,42.55
2018-03-11T04:27:20.547Z,42.35
2018-03-11T04:29:47.394Z,41.90
2018-03-11T04:32:14.539Z,42.10
2018-03-11T04:34:41.428Z,41.70
2018-03-11T04:37:08.288Z,42.50
2018-03-11T04:39:35.190Z,41.08
2018-03-11T04:42:02.340Z,40.05
2018-03-11T04:44:29.193Z,40.85
2018-03-11T04:46:56.007Z,39.90
2018-03-11T04:49:22.885Z,40.38
2018-03-11T04:51:50.053Z,40.25
2018-03-11T04:54:17.154Z,41.80
2018-03-11T04:56:44.303Z,40.03
2018-03-11T04:59:11.132Z,38.17
2018-03-11T05:01:37.988Z,39.22
2018-03-11T05:04:04.857Z,38.92
2018-03-11T05:06:31.677Z,39.45
2018-03-11T05:08:58.546Z,39.23
2018-03-11T05:11:25.421Z,38.33
2018-03-11T05:13:52.518Z,37.92
2018-03-11T05:16:19.668Z,37.10
2018-03-11T05:18:46.523Z,37.27
2018-03-11T05:21:13.360Z,37.20
2018-03-11T05:23:40.216Z,36.40
2018-03-11T05:26:07.143Z,36.95
2018-03-11T05:28:34.288Z,36.17
2018-03-11T05:31:01.140Z,35.47
2018-03-11T05:33:28.288Z,35.70
2018-03-11T05:35:55.122Z,35.55
2018-03-11T05:38:22.280Z,35.28
2018-03-11T05:40:49.135Z,36.00
2018-03-11T05:43:16.271Z,36.55
2018-03-11T05:45:43.092Z,35.50
2018-03-11T05:48:10.016Z,33.90
2018-03-11T05:50:36.880Z,35.40
2018-03-11T05:53:04.126Z,34.55
2018-03-11T05:55:31.021Z,35.22
2018-03-11T05:57:57.861Z,35.65
2018-03-11T06:00:24.996Z,35.08
2018-03-11T06:02:51.900Z,35.65
2018-03-11T06:05:18.832Z,33.72
2018-03-11T06:07:45.699Z,34.83
2018-03-11T06:10:12.540Z,35.17
2018-03-11T06:12:39.725Z,33.00
2018-03-11T06:15:06.887Z,33.55
2018-03-11T06:17:34.035Z,32.30
2018-03-11T06:20:01.170Z,32.83
2018-03-11T06:22:28.037Z,32.20
2018-03-11T06:24:55.267Z,33.20
2018-03-11T06:27:22.123Z,33.22
2018-03-11T06:29:49.265Z,33.40
2018-03-11T06:32:16.416Z,31.87
2018-03-11T06:34:43.603Z,31.40
2018-03-11T06:37:10.535Z,32.50
2018-03-11T06:39:37.440Z,32.60
2018-03-11T06:42:04.940Z,31.53
2018-03-11T06:44:31.771Z,31.23
2018-03-11T06:46:59.314Z,30.90
2018-03-11T06:49:26.587Z,31.50
2018-03-11T06:51:53.940Z,30.85
2018-03-11T06:54:21.504Z,30.48
2018-03-11T06:56:48.751Z,29.83
2018-03-11T06:59:15.652Z,30.52
2018-03-11T07:01:42.872Z,29.12
2018-03-11T07:04:09.702Z,28.85
2018-03-11T07:06:36.518Z,28.10
2018-03-11T07:09:03.368Z,28.25
2018-03-11T07:11:30.611Z,27.85
2018-03-11T07:13:57.439Z,28.35
2018-03-11T07:16:24.455Z,29.23
2018-03-11T07:18:51.275Z,28.60
2018-03-11T07:21:18.136Z,28.97
2018-03-11T07:23:45.101Z,28.85
2018-03-11T07:26:12.290Z,28.38
2018-03-11T07:28:39.106Z,27.37
2018-03-11T07:31:05.965Z,28.02
2018-03-11T07:33:32.825Z,28.60
2018-03-11T07:36:00.327Z,27.55
2018-03-11T07:38:27.632Z,27.55
2018-03-11T07:40:55.910Z,26.90
2018-03-11T07:43:22.851Z,26.75
2018-03-11T07:45:49.733Z,28.75
2018-03-11T07:48:16.616Z,26.23
2018-03-11T07:50:43.464Z,27.25
2018-03-11T07:53:10.741Z,26.52
2018-03-11T07:55:37.885Z,26.08
2018-03-11T07:58:04.794Z,26.08
2018-03-11T08:00:31.691Z,25.50
2018-03-11T08:02:58.829Z,26.85
2018-03-11T08:05:25.976Z,25.92
2018-03-11T08:07:53.131Z,25.75
2018-03-11T08:10:19.967Z,25.58
2018-03-11T08:12:46.832Z,25.23
2018-03-11T08:15:13.999Z,24.77
2018-03-11T08:17:40.981Z,24.90
2018-03-11T08:20:07.822Z,24.20
2018-03-11T08:22:34.868Z,24.58
2018-03-11T08:25:01.700Z,23.85
2018-03-11T08:27:28.588Z,23.60
2018-03-11T08:29:55.850Z,23.98
2018-03-11T08:32:22.999Z,22.90
2018-03-11T08:34:49.841Z,22.90
2018-03-11T08:37:16.728Z,21.83
2018-03-11T08:39:44.410Z,22.20
2018-03-11T08:42:11.257Z,21.05
2018-03-11T08:44:38.129Z,20.20
2018-03-11T08:47:05.286Z,21.55
2018-03-11T08:49:32.447Z,19.23
2018-03-11T08:51:59.779Z,19.10
2018-03-11T08:54:26.627Z,18.50
2018-03-11T08:56:53.443Z,18.77
2018-03-11T08:59:20.673Z,19.50
2018-03-11T09:01:47.776Z,19.95
2018-03-11T09:04:14.705Z,18.07
2018-03-11T09:06:41.591Z,18.40
2018-03-11T09:09:08.760Z,18.27
2018-03-11T09:11:35.680Z,17.98
2018-03-11T09:14:02.562Z,16.58
2018-03-11T09:16:29.648Z,18.12
2018-03-11T09:18:56.541Z,17.20
2018-03-11T09:21:23.502Z,17.27
2018-03-11T09:23:50.696Z,16.60
2018-03-11T09:26:17.564Z,16.20
2018-03-11T09:28:44.501Z,16.33
2018-03-11T09:31:11.464Z,16.08
2018-03-11T09:33:41.100Z,15.50
2018-03-11T09:36:07.974Z,16.15
2018-03-11T09:38:35.009Z,15.85
2018-03-11T09:41:01.885Z,15.75
2018-03-11T09:43:28.810Z,15.10
2018-03-11T09:45:55.980Z,14.37
2018-03-11T09:48:22.799Z,14.60
2018-03-11T09:50:49.648Z,14.50
2018-03-11T09:53:16.809Z,14.30
2018-03-11T09:55:43.728Z,13.60
2018-03-11T09:58:10.760Z,14.50
2018-03-11T10:00:37.616Z,13.85
2018-03-11T10:03:05.284Z,13.30
2018-03-11T10:05:32.178Z,12.60
2018-03-11T10:07:59.032Z,12.50
2018-03-11T10:10:25.922Z,13.45
2018-03-11T10:12:52.789Z,12.55
2018-03-11T10:15:19.941Z,12.70
2018-03-11T10:17:46.808Z,13.20
2018-03-11T10:20:13.649Z,12.75
2018-03-11T10:22:40.463Z,13.60
2018-03-11T10:25:07.606Z,13.00
2018-03-11T10:27:34.565Z,12.35
2018-03-11T10:30:01.474Z,11.90
2018-03-11T10:32:28.652Z,11.50
2018-03-11T10:34:56.046Z,11.25
2018-03-11T10:37:23.308Z,11.00
2018-03-11T10:39:50.216Z,11.12
2018-03-11T10:42:17.060Z,10.18
2018-03-11T10:44:43.875Z,10.80
2018-03-11T10:47:10.778Z,10.73
2018-03-11T10:49:37.984Z,10.68
2018-03-11T10:52:05.201Z,10.43
2018-03-11T10:54:32.074Z,9.70
2018-03-11T10:56:58.928Z,9.20
2018-03-11T10:59:26.635Z,9.45
2018-03-11T11:01:53.455Z,9.75
2018-03-11T11:04:20.328Z,8.85
2018-03-11T11:06:47.532Z,9.83
2018-03-11T11:09:14.380Z,9.40
2018-03-11T11:11:41.328Z,8.77
2018-03-11T11:14:08.192Z,9.90
2018-03-11T11:16:35.101Z,9.70
2018-03-11T11:19:02.040Z,9.80
2018-03-11T11:21:28.855Z,9.37
2018-03-11T11:23:55.827Z,9.05
2018-03-11T11:26:22.660Z,9.10
2018-03-11T11:28:49.504Z,9.03
2018-03-11T11:31:16.388Z,8.85
2018-03-11T11:33:43.266Z,9.43
2018-03-11T11:36:10.137Z,9.07
2018-03-11T11:38:36.986Z,9.90
2018-03-11T11:41:03.819Z,10.27
2018-03-11T11:43:30.666Z,10.30
2018-03-11T11:45:57.488Z,9.60
2018-03-11T11:48:24.699Z,9.70
2018-03-11T11:50:51.588Z,9.75
2018-03-11T11:53:18.476Z,9.43
2018-03-11T11:55:45.528Z,8.95
2018-03-11T11:58:12.720Z,9.60
2018-03-11T12:00:39.858Z,9.68
2018-03-11T12:03:06.725Z,10.50
2018-03-11T12:05:33.563Z,10.18
2018-03-11T12:08:00.431Z,11.07
2018-03-11T12:10:27.305Z,11.00
2018-03-11T12:12:54.131Z,11.25
2018-03-11T12:15:21.012Z,10.93
2018-03-11T12:17:47.898Z,11.27
2018-03-11T12:20:14.736Z,11.60
2018-03-11T12:22:41.594Z,12.10
2018-03-11T12:25:08.763Z,11.10
2018-03-11T12:27:35.917Z,12.00
2018-03-11T12:30:03.075Z,12.07
2018-03-11T12:32:30.324Z,13.00
2018-03-11T12:34:57.468Z,12.53
2018-03-11T12:37:24.943Z,12.90
2018-03-11T12:39:51.818Z,12.50
2018-03-11T12:42:19.040Z,12.02
2018-03-11T12:44:46.270Z,12.85
2018-03-11T12:47:13.633Z,12.50
2018-03-11T12:49:40.477Z,12.25
2018-03-11T12:52:07.340Z,12.48
2018-03-11T12:54:34.216Z,12.30
2018-03-11T12:57:01.416Z,12.80
2018-03-11T12:59:28.255Z,12.85
2018-03-11T13:01:55.100Z,12.70
2018-03-11T13:04:22.248Z,12.82
2018-03-11T13:06:49.071Z,11.93
2018-03-11T13:09:16.239Z,11.57
2018-03-11T13:11:43.344Z,11.15
2018-03-11T13:14:10.310Z,11.30
2018-03-11T13:16:37.184Z,11.38
2018-03-11T13:19:04.061Z,10.38
2018-03-11T13:21:31.171Z,9.73
2018-03-11T13:23:58.060Z,9.13
2018-03-11T13:26:24.944Z,8.65
2018-03-11T13:28:51.826Z,8.07
2018-03-11T13:31:18.729Z,8.15
2018-03-11T13:33:51.505Z,8.10
2018-03-11T13:36:18.366Z,8.10
2018-03-11T13:38:51.180Z,7.90
2018-03-11T13:41:18.069Z,7.90
2018-03-11T13:43:45.256Z,8.00
2018-03-11T13:46:18.339Z,7.32
2018-03-11T13:48:45.146Z,7.78
2018-03-11T13:51:12.020Z,8.10
2018-03-11T13:53:44.925Z,7.53
2018-03-11T13:56:11.768Z,7.80
2018-03-11T13:58:43.403Z,8.00
2018-03-11T14:01:10.274Z,8.30
2018-03-11T14:03:37.164Z,8.80
2018-03-11T14:06:03.979Z,8.32
2018-03-11T14:08:30.902Z,7.40
2018-03-11T14:10:57.759Z,7.57
2018-03-11T14:13:24.603Z,8.10
2018-03-11T14:15:51.824Z,7.55
2018-03-11T14:18:18.646Z,7.60
2018-03-11T14:20:45.490Z,7.32
2018-03-11T14:23:12.669Z,8.32
2018-03-11T14:25:39.577Z,7.35
2018-03-11T14:28:06.415Z,7.45
2018-03-11T14:30:33.243Z,7.40
2018-03-11T14:33:00.296Z,7.80
2018-03-11T14:35:27.491Z,7.80
2018-03-11T14:37:54.410Z,8.20
2018-03-11T14:40:21.295Z,8.68
2018-03-11T14:42:48.127Z,10.00
2018-03-11T14:45:15.005Z,9.85
2018-03-11T14:47:41.823Z,9.75
2018-03-11T14:50:08.676Z,9.30
2018-03-11T14:52:35.592Z,9.90
2018-03-11T14:55:02.423Z,10.30
2018-03-11T14:57:29.476Z,9.93
2018-03-11T14:59:56.362Z,10.18
2018-03-11T15:02:23.209Z,10.03
2018-03-11T15:04:50.100Z,10.20
2018-03-11T15:07:17.281Z,10.75
2018-03-11T15:09:44.141Z,10.50
2018-03-11T15:12:11.267Z,9.90
2018-03-11T15:14:38.120Z,10.25
2018-03-11T15:17:05.004Z,10.30
2018-03-11T15:19:31.828Z,10.05
2018-03-11T15:21:58.683Z,10.50
2018-03-11T15:24:25.571Z,9.50
2018-03-11T15:26:52.408Z,9.95
2018-03-11T15:29:19.363Z,10.00
2018-03-11T15:31:46.179Z,9.90
2018-03-11T15:34:12.991Z,9.87
2018-03-11T15:36:39.856Z,9.60
2018-03-11T15:39:06.957Z,9.05
2018-03-11T15:41:33.879Z,9.48
2018-03-11T15:44:00.760Z,9.02
2018-03-11T15:46:27.632Z,9.50
2018-03-11T15:48:54.775Z,9.60
2018-03-11T15:51:21.650Z,10.27
2018-03-11T15:53:48.466Z,10.73
2018-03-11T15:56:15.348Z,10.30
2018-03-11T15:58:42.221Z,10.30
2018-03-11T16:01:09.062Z,10.70
2018-03-11T16:03:35.916Z,10.80
2018-03-11T16:06:03.076Z,9.80
2018-03-11T16:08:29.999Z,9.85
2018-03-11T16:10:56.816Z,10.18
2018-03-11T16:13:23.675Z,9.38
2018-03-11T16:15:50.499Z,10.10
2018-03-11T16:18:17.598Z,10.65
2018-03-11T16:20:44.440Z,10.20
2018-03-11T16:23:11.312Z,10.15
2018-03-11T16:25:38.147Z,9.90
2018-03-11T16:28:05.361Z,10.45
2018-03-11T16:30:32.223Z,10.30
2018-03-11T16:32:59.055Z,9.32
2018-03-11T16:35:25.972Z,9.40
2018-03-11T16:37:52.834Z,9.00
2018-03-11T16:40:19.688Z,9.02
2018-03-11T16:42:46.539Z,9.88
2018-03-11T16:45:13.351Z,9.43
2018-03-11T16:47:40.554Z,9.30
2018-03-11T16:50:07.449Z,9.07
2018-03-11T16:52:34.295Z,9.35
2018-03-11T16:55:01.135Z,9.18
2018-03-11T16:57:27.983Z,9.65
2018-03-11T16:59:54.830Z,9.50
2018-03-11T17:02:21.981Z,9.50
2018-03-11T17:04:48.850Z,9.20
2018-03-11T17:07:15.716Z,9.80
2018-03-11T17:09:42.538Z,9.25
2018-03-11T17:12:09.659Z,8.93
2018-03-11T17:14:36.714Z,8.88
2018-03-11T17:17:03.563Z,8.85
2018-03-11T17:19:30.433Z,9.30
2018-03-11T17:21:57.538Z,8.83
2018-03-11T17:24:24.385Z,8.47
2018-03-11T17:26:51.211Z,8.80
2018-03-11T17:29:18.043Z,9.30
2018-03-11T17:31:44.855Z,9.60
2018-03-11T17:34:11.975Z,10.52
2018-03-11T17:36:38.798Z,10.40
2018-03-11T17:39:05.959Z,10.43
2018-03-11T17:41:32.818Z,9.80
2018-03-11T17:43:59.656Z,8.95
2018-03-11T17:46:26.801Z,8.80
2018-03-11T17:48:53.670Z,9.10
2018-03-11T17:51:20.522Z,8.27
2018-03-11T17:53:47.361Z,8.00
2018-03-11T17:56:14.489Z,8.20
2018-03-11T17:58:41.364Z,7.70
2018-03-11T18:01:08.171Z,9.50
2018-03-11T18:03:35.801Z,9.40
2018-03-11T18:06:02.644Z,7.78
2018-03-11T18:08:29.514Z,8.00
2018-03-11T18:10:56.385Z,7.90
2018-03-11T18:13:23.216Z,7.62
2018-03-11T18:15:50.343Z,8.60
2018-03-11T18:18:17.890Z,7.70
2018-03-11T18:20:44.953Z,8.48
2018-03-11T18:23:11.793Z,8.05
2018-03-11T18:25:38.632Z,8.05
2018-03-11T18:28:05.484Z,8.20
2018-03-11T18:30:32.321Z,8.05
2018-03-11T18:32:59.475Z,8.10
2018-03-11T18:35:26.299Z,7.80
2018-03-11T18:37:53.176Z,7.90
2018-03-11T18:40:20.310Z,8.70
2018-03-11T18:42:47.483Z,8.20
2018-03-11T18:45:14.368Z,8.70
2018-03-11T18:47:41.564Z,8.63
2018-03-11T18:50:08.399Z,8.40
2018-03-11T18:52:35.561Z,8.60
2018-03-11T18:55:02.461Z,8.90
2018-03-11T18:57:29.380Z,9.00
2018-03-11T18:59:56.235Z,8.85
2018-03-11T19:02:23.170Z,8.60
2018-03-11T19:04:49.983Z,8.77
2018-03-11T19:07:16.799Z,8.90
2018-03-11T19:09:43.967Z,9.10
2018-03-11T19:12:10.813Z,8.90
2018-03-11T19:14:37.959Z,9.00
2018-03-11T19:17:04.814Z,9.40
2018-03-11T19:19:31.672Z,9.00
2018-03-11T19:21:58.516Z,9.50
2018-03-11T19:24:25.402Z,9.40
2018-03-11T19:26:52.215Z,9.70
2018-03-11T19:29:19.080Z,9.60
2018-03-11T19:31:46.172Z,10.02
2018-03-11T19:34:13.324Z,11.65
2018-03-11T19:36:40.196Z,10.82
2018-03-11T19:39:07.109Z,9.75
2018-03-11T19:41:33.963Z,9.85
2018-03-11T19:44:00.786Z,9.73
2018-03-11T19:46:27.676Z,10.13
2018-03-11T19:48:54.791Z,9.60
2018-03-11T19:51:21.949Z,9.50
2018-03-11T19:53:48.820Z,9.80
2018-03-11T19:56:15.639Z,9.73
2018-03-11T19:58:42.784Z,10.27
2018-03-11T20:01:09.619Z,10.68
2018-03-11T20:03:36.454Z,9.90
2018-03-11T20:06:03.296Z,10.43
2018-03-11T20:08:30.135Z,10.68
2018-03-11T20:10:56.993Z,9.98
2018-03-11T20:13:23.846Z,10.35
2018-03-11T20:15:50.759Z,10.13
2018-03-11T20:18:17.613Z,11.25
2018-03-11T20:20:44.789Z,10.77
2018-03-11T20:23:12.032Z,11.40
2018-03-11T20:25:38.880Z,13.60
2018-03-11T20:28:05.748Z,11.45
2018-03-11T20:30:33.093Z,11.70
2018-03-11T20:32:59.932Z,11.30
2018-03-11T20:35:26.801Z,12.10
2018-03-11T20:37:54.050Z,10.95
2018-03-11T20:40:20.928Z,11.35
2018-03-11T20:42:47.769Z,12.00
2018-03-11T20:45:14.648Z,11.70
2018-03-11T20:47:41.496Z,11.80
2018-03-11T20:50:08.360Z,12.25
2018-03-11T20:52:35.236Z,12.82
2018-03-11T20:55:02.088Z,12.80
2018-03-11T20:57:28.928Z,13.48
2018-03-11T20:59:55.801Z,13.60
2018-03-11T21:02:22.656Z,14.00
2018-03-11T21:04:49.505Z,14.05
2018-03-11T21:07:16.647Z,14.82
2018-03-11T21:09:43.507Z,14.13
2018-03-11T21:12:10.360Z,14.50
2018-03-11T21:14:37.489Z,14.20
2018-03-11T21:17:04.651Z,14.50
2018-03-11T21:19:31.909Z,14.10
2018-03-11T21:21:59.168Z,14.52
2018-03-11T21:24:26.027Z,14.73
2018-03-11T21:26:52.871Z,15.50
2018-03-11T21:29:20.077Z,15.25
2018-03-11T21:31:46.952Z,15.63
2018-03-11T21:34:13.816Z,14.35
2018-03-11T21:36:40.655Z,16.45
2018-03-11T21:39:07.562Z,15.83
2018-03-11T21:41:34.424Z,16.15
2018-03-11T21:44:01.283Z,16.55
2018-03-11T21:46:28.422Z,15.60
2018-03-11T21:48:55.292Z,16.00
2018-03-11T21:51:22.486Z,16.77
2018-03-11T21:53:49.376Z,16.70
2018-03-11T21:56:16.243Z,16.00
2018-03-11T21:58:43.148Z,16.12
2018-03-11T22:01:10.025Z,16.63
2018-03-11T22:03:36.866Z,16.87
2018-03-11T22:06:04.061Z,16.30
2018-03-11T22:08:30.882Z,16.45
2018-03-11T22:10:57.778Z,16.90
2018-03-11T22:13:24.623Z,16.52
2018-03-11T22:15:51.439Z,16.43
2018-03-11T22:18:18.297Z,16.50
2018-03-11T22:20:45.421Z,14.90
2018-03-11T22:23:12.246Z,14.63
2018-03-11T22:25:39.113Z,14.68
2018-03-11T22:28:06.262Z,15.23
2018-03-11T22:30:33.135Z,14.70
2018-03-11T22:33:00.249Z,14.63
2018-03-11T22:35:27.126Z,15.20
2018-03-11T22:37:54.243Z,14.90
2018-03-11T22:40:21.391Z,14.35
2018-03-11T22:42:48.250Z,14.95
2018-03-11T22:45:15.077Z,13.73
2018-03-11T22:47:41.920Z,15.82
2018-03-11T22:50:08.804Z,15.15
2018-03-11T22:52:35.941Z,15.85
2018-03-11T22:55:03.109Z,15.77
2018-03-11T22:57:29.943Z,16.40
2018-03-11T22:59:57.738Z,15.60
2018-03-11T23:02:24.551Z,15.27
2018-03-11T23:04:51.423Z,16.00
2018-03-11T23:07:18.256Z,15.20
2018-03-11T23:09:45.087Z,15.55
2018-03-11T23:12:11.931Z,16.30
2018-03-11T23:14:38.753Z,15.35
2018-03-11T23:17:05.636Z,15.32
2018-03-11T23:19:32.545Z,15.50
2018-03-11T23:21:59.690Z,15.30
2018-03-11T23:24:26.561Z,15.63
2018-03-11T23:26:53.667Z,15.00
2018-03-11T23:29:20.820Z,15.20
2018-03-11T23:31:47.668Z,15.90
2018-03-11T23:34:14.539Z,13.73
2018-03-11T23:36:41.407Z,16.00
2018-03-11T23:39:08.229Z,18.20
2018-03-11T23:41:35.079Z,20.70
2018-03-11T23:44:01.945Z,20.67
2018-03-11T23:46:28.817Z,21.45
2018-03-11T23:48:55.666Z,21.87
2018-03-11T23:51:22.820Z,20.37
2018-03-11T23:53:49.676Z,19.55
2018-03-11T23:56:16.531Z,21.02
2018-03-11T23:58:43.621Z,21.27
