createdAt,value
2023-01-08T00:01:13.503Z,73.30
2023-01-08T00:03:40.454Z,73.40
2023-01-08T00:06:11.506Z,73.50
2023-01-08T00:08:38.137Z,73.60
2023-01-08T00:11:05.060Z,73.50
2023-01-08T00:13:31.638Z,73.50
2023-01-08T00:16:06.256Z,73.50
2023-01-08T00:18:33.527Z,73.50
2023-01-08T00:21:00.952Z,73.50
2023-01-08T00:23:27.735Z,73.40
2023-01-08T00:25:54.345Z,73.40
2023-01-08T00:28:21.092Z,73.50
2023-01-08T00:30:48.839Z,73.50
2023-01-08T00:33:15.937Z,73.60
2023-01-08T00:35:42.722Z,73.70
2023-01-08T00:38:09.305Z,73.70
2023-01-08T00:40:36.734Z,73.80
2023-01-08T00:43:03.560Z,73.80
2023-01-08T00:45:30.912Z,73.80
2023-01-08T00:47:57.686Z,73.80
2023-01-08T00:50:24.356Z,73.80
2023-01-08T00:52:51.351Z,73.80
2023-01-08T00:55:18.031Z,73.90
2023-01-08T00:57:44.822Z,73.90
2023-01-08T01:00:15.932Z,73.80
2023-01-08T01:02:42.881Z,73.90
2023-01-08T01:05:10.819Z,73.80
2023-01-08T01:07:37.472Z,73.70
2023-01-08T01:10:04.487Z,73.70
2023-01-08T01:12:31.142Z,73.70
2023-01-08T01:14:57.891Z,73.60
2023-01-08T01:17:24.468Z,73.60
2023-01-08T01:19:51.197Z,73.60
2023-01-08T01:22:17.845Z,73.50
2023-01-08T01:24:44.477Z,73.50
2023-01-08T01:27:11.081Z,73.50
2023-01-08T01:29:38.180Z,73.50
2023-01-08T01:32:06.046Z,73.60
2023-01-08T01:34:32.667Z,73.60
2023-01-08T01:36:59.395Z,73.60
2023-01-08T01:39:26.024Z,73.70
2023-01-08T01:41:53.357Z,73.70
2023-01-08T01:44:43.113Z,73.80
2023-01-08T01:47:26.166Z,73.80
2023-01-08T01:50:12.721Z,73.90
2023-01-08T01:52:57.215Z,73.80
2023-01-08T01:55:25.575Z,73.80
2023-01-08T01:58:05.484Z,73.70
2023-01-08T02:00:34.679Z,73.80
2023-01-08T02:03:01.516Z,73.70
2023-01-08T02:05:40.927Z,73.60
2023-01-08T02:08:12.188Z,73.60
2023-01-08T02:11:00.783Z,73.60
2023-01-08T02:13:31.639Z,73.70
2023-01-08T02:16:00.937Z,73.80
2023-01-08T02:18:36.678Z,73.80
2023-01-08T02:21:13.158Z,73.90
2023-01-08T02:23:59.652Z,73.90
2023-01-08T02:26:27.819Z,74.00
2023-01-08T02:28:59.923Z,73.90
2023-01-08T02:31:29.927Z,74.00
2023-01-08T02:33:57.299Z,74.00
2023-01-08T02:36:50.306Z,74.00
2023-01-08T02:39:51.238Z,74.00
2023-01-08T02:42:42.172Z,73.90
2023-01-08T02:45:23.604Z,73.90
2023-01-08T02:47:57.547Z,73.90
2023-01-08T02:50:36.090Z,74.00
2023-01-08T02:53:20.204Z,74.00
2023-01-08T02:55:59.676Z,74.00
2023-01-08T02:58:29.443Z,74.00
2023-01-08T03:00:56.901Z,73.90
2023-01-08T03:03:27.350Z,73.90
2023-01-08T03:06:02.304Z,73.90
2023-01-08T03:08:30.837Z,74.00
2023-01-08T03:11:04.990Z,73.90
2023-01-08T03:13:39.838Z,73.90
2023-01-08T03:16:11.634Z,73.90
2023-01-08T03:18:44.174Z,73.90
2023-01-08T03:21:11.887Z,73.90
2023-01-08T03:23:40.772Z,73.90
2023-01-08T03:26:08.285Z,74.00
2023-01-08T03:28:39.122Z,74.00
2023-01-08T03:31:06.989Z,74.00
2023-01-08T03:33:35.185Z,74.00
2023-01-08T03:36:05.056Z,74.00
2023-01-08T03:38:36.662Z,74.00
2023-01-08T03:41:09.645Z,74.00
2023-01-08T03:43:36.303Z,74.00
2023-01-08T03:46:07.555Z,73.90
2023-01-08T03:48:36.337Z,73.90
2023-01-08T03:51:03.067Z,73.90
2023-01-08T03:53:30.270Z,73.90
2023-01-08T03:55:58.154Z,73.80
2023-01-08T03:58:24.757Z,73.80
2023-01-08T04:00:51.480Z,73.70
2023-01-08T04:03:18.205Z,73.60
2023-01-08T04:05:44.936Z,73.60
2023-01-08T04:08:11.626Z,73.50
2023-01-08T04:10:38.225Z,73.40
2023-01-08T04:13:04.806Z,73.40
2023-01-08T04:15:31.566Z,73.40
2023-01-08T04:17:58.157Z,73.40
2023-01-08T04:20:24.804Z,73.40
2023-01-08T04:22:51.421Z,73.40
2023-01-08T04:25:19.251Z,73.30
2023-01-08T04:27:45.869Z,73.30
2023-01-08T04:30:12.903Z,73.30
2023-01-08T04:32:39.530Z,73.30
2023-01-08T04:35:06.428Z,73.30
2023-01-08T04:37:32.991Z,73.40
2023-01-08T04:39:59.595Z,73.40
2023-01-08T04:42:26.166Z,73.40
2023-01-08T04:44:52.732Z,73.30
2023-01-08T04:47:19.328Z,73.40
2023-01-08T04:49:46.192Z,73.40
2023-01-08T04:52:12.805Z,73.40
2023-01-08T04:54:39.460Z,73.40
2023-01-08T04:57:08.494Z,73.40
2023-01-08T04:59:35.144Z,73.40
2023-01-08T05:02:01.995Z,73.40
2023-01-08T05:04:28.850Z,73.40
2023-01-08T05:06:55.625Z,73.40
2023-01-08T05:09:22.399Z,73.40
2023-01-08T05:11:49.034Z,73.40
2023-01-08T05:14:16.159Z,73.40
2023-01-08T05:16:42.831Z,73.50
2023-01-08T05:19:12.048Z,73.40
2023-01-08T05:21:38.762Z,73.30
2023-01-08T05:24:05.560Z,73.40
2023-01-08T05:26:32.259Z,73.40
2023-01-08T05:28:58.903Z,73.40
2023-01-08T05:31:25.721Z,73.30
2023-01-08T05:33:52.454Z,73.30
2023-01-08T05:36:19.237Z,73.30
2023-01-08T05:38:45.868Z,73.30
2023-01-08T05:41:12.810Z,73.30
2023-01-08T05:43:39.401Z,73.20
2023-01-08T05:46:06.334Z,73.20
2023-01-08T05:48:35.024Z,73.20
2023-01-08T05:51:02.472Z,73.20
2023-01-08T05:53:29.185Z,73.20
2023-01-08T05:56:09.117Z,73.30
2023-01-08T05:58:36.124Z,73.30
2023-01-08T06:01:06.425Z,73.30
2023-01-08T06:03:33.125Z,73.30
2023-01-08T06:06:04.236Z,73.30
2023-01-08T06:08:31.756Z,73.30
2023-01-08T06:11:02.970Z,73.30
2023-01-08T06:13:29.715Z,73.30
2023-01-08T06:16:00.023Z,73.30
2023-01-08T06:18:28.092Z,73.20
2023-01-08T06:20:54.708Z,73.30
2023-01-08T06:23:21.312Z,73.30
2023-01-08T06:25:55.081Z,73.40
2023-01-08T06:28:22.164Z,73.50
2023-01-08T06:30:49.086Z,73.40
2023-01-08T06:33:15.796Z,73.40
2023-01-08T06:35:42.442Z,73.30
2023-01-08T06:38:09.166Z,73.30
2023-01-08T06:40:35.837Z,73.30
2023-01-08T06:43:03.942Z,73.40
2023-01-08T06:45:30.831Z,73.40
2023-01-08T06:48:01.953Z,73.40
2023-01-08T06:50:29.446Z,73.50
2023-01-08T06:52:56.468Z,73.50
2023-01-08T06:55:24.577Z,73.50
2023-01-08T06:57:55.686Z,73.50
2023-01-08T07:00:23.770Z,73.60
2023-01-08T07:02:51.443Z,73.60
2023-01-08T07:05:18.307Z,73.60
2023-01-08T07:07:45.385Z,73.70
2023-01-08T07:10:12.365Z,73.70
2023-01-08T07:12:39.041Z,73.70
2023-01-08T07:15:06.660Z,73.70
2023-01-08T07:17:33.729Z,73.80
2023-01-08T07:20:00.327Z,73.80
2023-01-08T07:22:28.211Z,73.80
2023-01-08T07:24:55.220Z,73.80
2023-01-08T07:27:21.942Z,73.80
2023-01-08T07:29:48.594Z,73.90
2023-01-08T07:32:15.164Z,73.90
2023-01-08T07:34:41.769Z,73.90
2023-01-08T07:37:08.377Z,73.90
2023-01-08T07:39:34.992Z,74.00
2023-01-08T07:42:01.588Z,74.00
2023-01-08T07:44:28.686Z,74.00
2023-01-08T07:46:55.436Z,74.00
2023-01-08T07:49:22.148Z,74.10
2023-01-08T07:51:51.598Z,74.20
2023-01-08T07:54:18.200Z,74.20
2023-01-08T07:56:44.834Z,74.20
2023-01-08T07:59:11.536Z,74.30
2023-01-08T08:01:38.176Z,74.40
2023-01-08T08:04:05.065Z,74.50
2023-01-08T08:06:31.650Z,74.50
2023-01-08T08:08:59.915Z,74.60
2023-01-08T08:11:26.557Z,74.60
2023-01-08T08:13:55.292Z,74.60
2023-01-08T08:16:23.242Z,74.60
2023-01-08T08:18:49.874Z,74.60
2023-01-08T08:21:16.469Z,74.60
2023-01-08T08:23:43.060Z,74.60
2023-01-08T08:26:09.649Z,74.60
2023-01-08T08:28:36.269Z,74.60
2023-01-08T08:31:02.903Z,74.70
2023-01-08T08:33:29.687Z,74.70
2023-01-08T08:35:56.368Z,74.60
2023-01-08T08:38:24.140Z,74.70
2023-01-08T08:40:51.041Z,74.60
2023-01-08T08:43:18.025Z,74.60
2023-01-08T08:45:44.982Z,74.70
2023-01-08T08:48:11.728Z,74.60
2023-01-08T08:50:38.524Z,74.60
2023-01-08T08:53:06.365Z,74.60
2023-01-08T08:55:33.942Z,74.60
2023-01-08T08:58:10.926Z,74.60
2023-01-08T09:00:38.860Z,74.70
2023-01-08T09:03:05.727Z,74.60
2023-01-08T09:05:35.950Z,74.60
2023-01-08T09:08:02.649Z,74.50
2023-01-08T09:10:29.304Z,74.40
2023-01-08T09:12:56.086Z,74.40
2023-01-08T09:15:22.823Z,74.30
2023-01-08T09:17:56.847Z,74.30
2023-01-08T09:20:25.196Z,74.20
2023-01-08T09:22:51.859Z,74.20
2023-01-08T09:25:18.720Z,74.10
2023-01-08T09:27:45.560Z,74.00
2023-01-08T09:30:12.533Z,73.90
2023-01-08T09:32:39.176Z,73.90
2023-01-08T09:35:06.317Z,73.90
2023-01-08T09:37:33.159Z,73.80
2023-01-08T09:40:02.581Z,73.80
2023-01-08T09:42:30.930Z,73.80
2023-01-08T09:44:59.666Z,73.80
2023-01-08T09:47:30.568Z,73.70
2023-01-08T09:50:10.715Z,73.70
2023-01-08T09:52:38.557Z,73.70
2023-01-08T09:55:15.792Z,73.60
2023-01-08T09:57:44.409Z,73.50
2023-01-08T10:00:15.374Z,73.50
2023-01-08T10:02:42.714Z,73.40
2023-01-08T10:05:16.522Z,73.30
2023-01-08T10:07:44.228Z,73.20
2023-01-08T10:10:24.123Z,73.10
2023-01-08T10:12:51.230Z,72.90
2023-01-08T10:15:20.696Z,72.80
2023-01-08T10:18:03.904Z,72.80
2023-01-08T10:20:31.381Z,72.80
2023-01-08T10:23:12.749Z,72.80
2023-01-08T10:25:58.188Z,72.70
2023-01-08T10:28:35.132Z,72.60
2023-01-08T10:31:16.539Z,72.50
2023-01-08T10:33:46.037Z,72.50
2023-01-08T10:36:17.093Z,72.40
2023-01-08T10:39:04.348Z,72.40
2023-01-08T10:41:31.410Z,72.30
2023-01-08T10:44:05.500Z,72.30
2023-01-08T10:46:36.862Z,72.20
2023-01-08T10:49:06.284Z,72.10
2023-01-08T10:51:33.914Z,71.90
2023-01-08T10:54:13.407Z,71.80
2023-01-08T10:56:44.651Z,71.70
2023-01-08T10:59:22.110Z,71.40
2023-01-08T11:01:50.921Z,71.30
2023-01-08T11:04:29.705Z,71.30
2023-01-08T11:06:59.819Z,71.20
2023-01-08T11:09:32.688Z,71.20
2023-01-08T11:12:00.312Z,71.20
2023-01-08T11:14:30.830Z,71.10
2023-01-08T11:16:58.267Z,71.00
2023-01-08T11:19:30.915Z,70.90
2023-01-08T11:22:06.306Z,70.80
2023-01-08T11:24:35.756Z,70.80
2023-01-08T11:27:02.425Z,70.80
2023-01-08T11:29:55.640Z,70.70
2023-01-08T11:32:48.692Z,70.70
2023-01-08T11:35:17.851Z,70.70
2023-01-08T11:37:53.889Z,70.80
2023-01-08T11:40:47.811Z,70.70
2023-01-08T11:43:14.316Z,70.70
2023-01-08T11:45:54.318Z,70.80
2023-01-08T11:48:39.629Z,70.70
2023-01-08T11:51:12.301Z,70.50
2023-01-08T11:53:47.501Z,70.50
2023-01-08T11:56:22.307Z,70.40
2023-01-08T11:59:21.340Z,70.20
2023-01-08T12:02:13.442Z,70.00
2023-01-08T12:05:01.113Z,69.90
2023-01-08T12:07:49.990Z,69.80
2023-01-08T12:10:43.480Z,69.60
2023-01-08T12:13:19.822Z,69.40
2023-01-08T12:16:18.042Z,69.20
2023-01-08T12:18:59.181Z,69.00
2023-01-08T12:21:52.162Z,69.10
2023-01-08T12:24:26.126Z,68.80
2023-01-08T12:26:58.528Z,68.60
2023-01-08T12:29:57.184Z,68.50
2023-01-08T12:32:43.918Z,68.30
2023-01-08T12:35:25.497Z,68.40
2023-01-08T12:37:59.699Z,68.30
2023-01-08T12:40:34.490Z,68.30
2023-01-08T12:43:07.558Z,68.10
2023-01-08T12:45:40.131Z,68.00
2023-01-08T12:48:18.795Z,68.00
2023-01-08T12:51:19.064Z,67.80
2023-01-08T12:53:51.479Z,67.70
2023-01-08T12:56:21.257Z,67.70
2023-01-08T12:59:06.733Z,67.70
2023-01-08T13:01:58.111Z,67.50
2023-01-08T13:04:24.980Z,67.60
2023-01-08T13:07:01.317Z,67.70
2023-01-08T13:09:28.562Z,67.50
2023-01-08T13:11:57.231Z,67.50
2023-01-08T13:14:25.747Z,67.60
2023-01-08T13:17:03.796Z,67.40
2023-01-08T13:19:41.933Z,67.40
2023-01-08T13:22:33.189Z,67.40
2023-01-08T13:25:14.946Z,67.20
2023-01-08T13:27:42.177Z,67.10
2023-01-08T13:30:33.489Z,67.30
2023-01-08T13:33:00.747Z,67.20
2023-01-08T13:35:30.166Z,67.40
2023-01-08T13:38:11.537Z,67.40
2023-01-08T13:40:44.170Z,67.30
2023-01-08T13:43:31.676Z,67.30
2023-01-08T13:45:58.349Z,67.40
2023-01-08T13:48:59.144Z,67.50
2023-01-08T13:51:41.521Z,67.50
2023-01-08T13:54:17.019Z,67.50
2023-01-08T13:56:46.144Z,67.60
2023-01-08T13:59:28.048Z,67.70
2023-01-08T14:01:56.101Z,67.80
2023-01-08T14:04:24.527Z,67.80
2023-01-08T14:06:51.377Z,67.80
2023-01-08T14:09:24.031Z,67.70
2023-01-08T14:11:53.814Z,67.70
2023-01-08T14:14:22.556Z,67.80
2023-01-08T14:16:50.758Z,67.80
2023-01-08T14:19:21.104Z,67.80
2023-01-08T14:21:50.979Z,67.80
2023-01-08T14:24:19.707Z,67.80
2023-01-08T14:26:55.997Z,67.80
2023-01-08T14:29:26.019Z,67.70
2023-01-08T14:31:55.282Z,67.70
2023-01-08T14:34:25.852Z,67.60
2023-01-08T14:36:54.700Z,67.60
2023-01-08T14:39:31.006Z,67.50
2023-01-08T14:42:23.895Z,67.50
2023-01-08T14:45:02.362Z,67.50
2023-01-08T14:47:33.978Z,67.40
2023-01-08T14:50:01.164Z,67.50
2023-01-08T14:52:27.866Z,67.60
2023-01-08T14:54:59.759Z,67.60
2023-01-08T14:57:27.901Z,67.60
2023-01-08T14:59:59.682Z,67.60
2023-01-08T15:02:30.886Z,67.60
2023-01-08T15:05:02.734Z,67.60
2023-01-08T15:07:29.736Z,67.70
2023-01-08T15:09:58.507Z,67.80
2023-01-08T15:12:27.668Z,67.80
2023-01-08T15:14:55.242Z,67.80
2023-01-08T15:17:25.436Z,67.80
2023-01-08T15:19:57.576Z,67.80
2023-01-08T15:22:27.276Z,67.80
2023-01-08T15:24:58.156Z,67.90
2023-01-08T15:27:25.511Z,67.90
2023-01-08T15:29:59.683Z,67.90
2023-01-08T15:32:31.189Z,67.90
2023-01-08T15:34:57.883Z,67.90
2023-01-08T15:37:24.654Z,68.00
2023-01-08T15:39:51.260Z,68.10
2023-01-08T15:42:38.143Z,68.10
2023-01-08T15:45:06.235Z,68.20
2023-01-08T15:47:32.868Z,68.20
2023-01-08T15:49:59.858Z,68.30
2023-01-08T15:52:30.781Z,68.30
2023-01-08T15:55:01.098Z,68.30
2023-01-08T15:57:30.346Z,68.30
2023-01-08T15:59:57.593Z,68.30
2023-01-08T16:02:25.233Z,68.20
2023-01-08T16:04:52.940Z,68.20
2023-01-08T16:07:19.754Z,68.20
2023-01-08T16:09:46.392Z,68.20
2023-01-08T16:12:13.461Z,68.20
2023-01-08T16:14:40.227Z,68.20
2023-01-08T16:17:07.822Z,68.30
2023-01-08T16:19:34.539Z,68.40
2023-01-08T16:22:01.162Z,68.50
2023-01-08T16:24:27.883Z,68.50
2023-01-08T16:26:54.497Z,68.50
2023-01-08T16:29:21.199Z,68.50
2023-01-08T16:31:48.581Z,68.50
2023-01-08T16:34:15.967Z,68.50
2023-01-08T16:36:42.767Z,68.50
2023-01-08T16:39:09.414Z,68.60
2023-01-08T16:41:36.774Z,68.70
2023-01-08T16:44:03.551Z,68.80
2023-01-08T16:46:30.189Z,68.90
2023-01-08T16:48:56.808Z,69.10
2023-01-08T16:51:25.258Z,69.20
2023-01-08T16:53:51.896Z,69.30
2023-01-08T16:56:18.511Z,69.30
2023-01-08T16:58:45.129Z,69.30
2023-01-08T17:01:12.386Z,69.40
2023-01-08T17:03:39.467Z,69.40
2023-01-08T17:06:07.790Z,69.40
2023-01-08T17:08:39.675Z,69.50
2023-01-08T17:11:08.456Z,69.40
2023-01-08T17:13:35.238Z,69.50
2023-01-08T17:16:06.410Z,69.40
2023-01-08T17:18:33.446Z,69.30
2023-01-08T17:21:00.279Z,69.40
2023-01-08T17:23:29.732Z,69.50
2023-01-08T17:25:58.335Z,69.50
2023-01-08T17:28:28.308Z,69.60
2023-01-08T17:31:05.228Z,69.60
2023-01-08T17:33:34.901Z,69.50
2023-01-08T17:36:08.595Z,69.50
2023-01-08T17:38:35.246Z,69.40
2023-01-08T17:41:02.491Z,69.30
2023-01-08T17:43:33.115Z,69.30
2023-01-08T17:46:03.571Z,69.20
2023-01-08T17:48:30.198Z,69.10
2023-01-08T17:50:56.875Z,69.10
2023-01-08T17:53:23.537Z,69.10
2023-01-08T17:55:50.154Z,69.20
2023-01-08T17:58:16.800Z,69.20
2023-01-08T18:00:43.398Z,69.20
2023-01-08T18:03:09.979Z,69.40
2023-01-08T18:05:36.625Z,69.40
2023-01-08T18:08:03.315Z,69.60
2023-01-08T18:10:30.045Z,69.70
2023-01-08T18:12:56.638Z,69.80
2023-01-08T18:15:23.242Z,69.90
2023-01-08T18:17:49.866Z,70.00
2023-01-08T18:20:17.165Z,70.10
2023-01-08T18:22:46.041Z,70.10
2023-01-08T18:25:12.969Z,70.20
2023-01-08T18:27:39.547Z,70.20
2023-01-08T18:30:06.838Z,70.30
2023-01-08T18:32:34.618Z,70.50
2023-01-08T18:35:03.648Z,70.60
2023-01-08T18:37:32.671Z,70.70
2023-01-08T18:39:59.676Z,70.70
2023-01-08T18:42:26.321Z,70.70
2023-01-08T18:44:55.310Z,70.70
2023-01-08T18:47:23.675Z,70.60
2023-01-08T18:49:59.060Z,70.60
2023-01-08T18:52:25.728Z,70.70
2023-01-08T18:54:53.646Z,70.50
2023-01-08T18:57:20.449Z,70.50
2023-01-08T18:59:49.621Z,70.60
2023-01-08T19:02:23.717Z,70.60
2023-01-08T19:04:50.733Z,70.70
2023-01-08T19:07:17.937Z,70.70
2023-01-08T19:09:44.842Z,70.70
2023-01-08T19:12:11.550Z,70.70
2023-01-08T19:14:38.281Z,70.80
2023-01-08T19:17:05.771Z,70.90
2023-01-08T19:19:32.386Z,71.00
2023-01-08T19:21:59.047Z,71.00
2023-01-08T19:24:25.670Z,71.00
2023-01-08T19:26:52.356Z,71.10
2023-01-08T19:29:18.992Z,71.10
2023-01-08T19:31:46.065Z,71.20
2023-01-08T19:34:12.748Z,71.20
2023-01-08T19:36:39.453Z,71.30
2023-01-08T19:39:07.482Z,71.30
2023-01-08T19:41:52.818Z,71.40
2023-01-08T19:44:19.420Z,71.40
2023-01-08T19:46:46.055Z,71.50
2023-01-08T19:49:12.825Z,71.50
2023-01-08T19:51:39.420Z,71.50
2023-01-08T19:54:06.090Z,71.50
2023-01-08T19:56:32.877Z,71.50
2023-01-08T19:58:59.528Z,71.50
2023-01-08T20:01:28.021Z,71.40
2023-01-08T20:03:55.620Z,71.30
2023-01-08T20:06:26.061Z,71.20
2023-01-08T20:08:56.734Z,71.20
2023-01-08T20:11:23.866Z,71.10
2023-01-08T20:13:51.634Z,71.10
2023-01-08T20:16:20.319Z,71.10
2023-01-08T20:18:46.964Z,71.10
2023-01-08T20:21:20.935Z,71.20
2023-01-08T20:23:48.139Z,71.20
2023-01-08T20:26:17.700Z,71.20
2023-01-08T20:28:45.668Z,71.30
2023-01-08T20:31:15.350Z,71.20
2023-01-08T20:33:42.479Z,71.30
2023-01-08T20:36:10.979Z,71.30
2023-01-08T20:38:38.094Z,71.30
2023-01-08T20:41:06.568Z,71.30
2023-01-08T20:43:38.498Z,71.30
2023-01-08T20:46:05.916Z,71.30
2023-01-08T20:48:36.942Z,71.30
2023-01-08T20:51:12.306Z,71.30
2023-01-08T20:53:39.458Z,71.40
2023-01-08T20:56:14.778Z,71.40
2023-01-08T20:58:44.835Z,71.40
2023-01-08T21:01:20.774Z,71.40
2023-01-08T21:03:49.179Z,71.40
2023-01-08T21:06:18.817Z,71.40
2023-01-08T21:08:49.315Z,71.40
2023-01-08T21:11:16.956Z,71.40
2023-01-08T21:13:43.904Z,71.50
2023-01-08T21:16:21.391Z,71.50
2023-01-08T21:18:49.768Z,71.60
2023-01-08T21:21:22.208Z,71.50
2023-01-08T21:23:49.243Z,71.60
2023-01-08T21:26:16.767Z,71.50
2023-01-08T21:28:44.036Z,71.50
2023-01-08T21:31:19.818Z,71.50
2023-01-08T21:33:51.353Z,71.50
2023-01-08T21:36:20.822Z,71.50
2023-01-08T21:38:48.010Z,71.40
2023-01-08T21:41:36.624Z,71.40
2023-01-08T21:44:23.910Z,71.40
2023-01-08T21:46:50.924Z,71.40
2023-01-08T21:49:17.576Z,71.40
2023-01-08T21:52:02.926Z,71.40
2023-01-08T21:54:29.535Z,71.40
2023-01-08T21:56:56.139Z,71.40
2023-01-08T21:59:22.755Z,71.50
2023-01-08T22:01:49.403Z,71.40
2023-01-08T22:04:16.066Z,71.50
2023-01-08T22:06:42.839Z,71.50
2023-01-08T22:09:10.185Z,71.70
2023-01-08T22:11:36.810Z,71.70
2023-01-08T22:14:03.477Z,71.70
2023-01-08T22:16:30.105Z,71.80
2023-01-08T22:18:57.020Z,71.90
2023-01-08T22:21:23.593Z,71.90
2023-01-08T22:23:50.233Z,72.00
2023-01-08T22:26:16.951Z,72.10
2023-01-08T22:28:43.526Z,72.30
2023-01-08T22:31:12.534Z,72.40
2023-01-08T22:33:39.762Z,72.50
2023-01-08T22:36:09.063Z,72.50
2023-01-08T22:38:35.716Z,72.60
2023-01-08T22:41:02.918Z,72.60
2023-01-08T22:43:29.705Z,72.70
2023-01-08T22:45:58.791Z,72.70
2023-01-08T22:48:26.725Z,72.80
2023-01-08T22:50:53.498Z,72.90
2023-01-08T22:53:20.543Z,72.90
2023-01-08T22:55:48.404Z,73.00
2023-01-08T22:58:16.342Z,73.10
2023-01-08T23:00:43.934Z,73.20
2023-01-08T23:03:11.136Z,73.30
2023-01-08T23:05:37.891Z,73.30
2023-01-08T23:08:04.678Z,73.40
2023-01-08T23:10:31.897Z,73.50
2023-01-08T23:12:58.872Z,73.50
2023-01-08T23:15:25.773Z,73.50
2023-01-08T23:17:53.007Z,73.60
2023-01-08T23:20:20.796Z,73.60
2023-01-08T23:22:48.511Z,73.70
2023-01-08T23:25:16.058Z,73.80
2023-01-08T23:27:44.097Z,73.80
2023-01-08T23:30:11.415Z,73.80
2023-01-08T23:32:38.019Z,73.80
2023-01-08T23:35:05.089Z,73.90
2023-01-08T23:37:31.706Z,73.90
2023-01-08T23:39:58.303Z,73.90
2023-01-08T23:42:24.948Z,74.00
2023-01-08T23:44:51.526Z,74.00
2023-01-08T23:47:18.101Z,74.10
2023-01-08T23:49:44.699Z,74.10
2023-01-08T23:52:11.313Z,74.20
2023-01-08T23:54:37.947Z,74.30
2023-01-08T23:57:06.479Z,74.40
2023-01-08T23:59:33.114Z,74.40
