createdAt,value
2022-11-25T00:00:02.795Z,22.50
2022-11-25T00:01:02.221Z,22.50
2022-11-25T00:02:02.079Z,22.50
2022-11-25T00:03:01.970Z,22.50
2022-11-25T00:04:02.232Z,22.50
2022-11-25T00:05:02.321Z,22.50
2022-11-25T00:06:01.810Z,22.50
2022-11-25T00:07:02.363Z,25.70
2022-11-25T00:08:02.050Z,25.70
2022-11-25T00:09:02.423Z,25.70
2022-11-25T00:10:01.863Z,25.70
2022-11-25T00:11:02.402Z,25.70
2022-11-25T00:12:02.162Z,24.70
2022-11-25T00:13:01.957Z,24.70
2022-11-25T00:14:02.179Z,24.70
2022-11-25T00:15:02.246Z,24.70
2022-11-25T00:16:02.314Z,24.70
2022-11-25T00:17:02.148Z,19.00
2022-11-25T00:18:02.640Z,19.00
2022-11-25T00:19:02.300Z,19.00
2022-11-25T00:20:02.574Z,19.00
2022-11-25T00:21:02.197Z,19.00
2022-11-25T00:22:01.988Z,21.90
2022-11-25T00:23:01.891Z,21.90
2022-11-25T00:24:02.114Z,21.90
2022-11-25T00:25:02.269Z,21.90
2022-11-25T00:26:01.865Z,21.90
2022-11-25T00:27:02.720Z,18.30
2022-11-25T00:28:02.428Z,18.30
2022-11-25T00:29:02.380Z,18.30
2022-11-25T00:30:02.870Z,18.30
2022-11-25T00:31:02.826Z,18.30
2022-11-25T00:32:01.959Z,20.20
2022-11-25T00:33:01.860Z,20.20
2022-11-25T00:34:01.682Z,20.20
2022-11-25T00:35:01.761Z,20.20
2022-11-25T00:36:01.780Z,20.20
2022-11-25T00:37:02.474Z,21.50
2022-11-25T00:38:02.638Z,21.50
2022-11-25T00:39:02.916Z,21.50
2022-11-25T00:40:02.640Z,21.50
2022-11-25T00:41:02.533Z,21.50
2022-11-25T00:42:02.255Z,21.40
2022-11-25T00:43:02.375Z,21.40
2022-11-25T00:44:02.433Z,21.40
2022-11-25T00:45:02.475Z,21.40
2022-11-25T00:46:02.721Z,21.40
2022-11-25T00:47:01.886Z,19.70
2022-11-25T00:48:02.071Z,19.70
2022-11-25T00:49:01.800Z,19.70
2022-11-25T00:50:01.445Z,19.70
2022-11-25T00:51:01.779Z,19.70
2022-11-25T00:52:01.419Z,22.50
2022-11-25T00:53:01.791Z,22.50
2022-11-25T00:54:01.938Z,22.50
2022-11-25T00:55:01.375Z,22.50
2022-11-25T00:56:01.919Z,22.50
2022-11-25T00:57:01.748Z,19.00
2022-11-25T00:58:01.554Z,19.00
2022-11-25T00:59:01.954Z,19.00
2022-11-25T01:00:01.568Z,19.00
2022-11-25T01:01:02.266Z,19.00
2022-11-25T01:02:03.197Z,18.30
2022-11-25T01:03:02.992Z,18.30
2022-11-25T01:04:03.355Z,18.30
2022-11-25T01:05:03.461Z,18.30
2022-11-25T01:06:03.261Z,18.30
2022-11-25T01:07:02.991Z,18.70
2022-11-25T01:08:03.096Z,18.70
2022-11-25T01:09:02.802Z,18.70
2022-11-25T01:10:03.397Z,18.70
2022-11-25T01:11:02.960Z,18.70
2022-11-25T01:12:02.733Z,25.20
2022-11-25T01:13:02.377Z,25.20
2022-11-25T01:14:02.355Z,25.20
2022-11-25T01:15:02.709Z,25.20
2022-11-25T01:16:02.756Z,25.20
2022-11-25T01:17:03.442Z,13.90
2022-11-25T01:18:03.277Z,13.90
2022-11-25T01:19:03.019Z,13.90
2022-11-25T01:20:03.339Z,13.90
2022-11-25T01:21:03.237Z,13.90
2022-11-25T01:22:02.545Z,19.40
2022-11-25T01:23:03.081Z,19.40
2022-11-25T01:24:02.737Z,19.40
2022-11-25T01:25:02.843Z,19.40
2022-11-25T01:26:02.599Z,19.40
2022-11-25T01:27:02.894Z,19.70
2022-11-25T01:28:02.862Z,19.70
2022-11-25T01:29:03.089Z,19.70
2022-11-25T01:30:02.871Z,19.70
2022-11-25T01:31:03.425Z,19.70
2022-11-25T01:32:02.816Z,20.70
2022-11-25T01:33:02.864Z,20.70
2022-11-25T01:34:02.404Z,20.70
2022-11-25T01:35:02.783Z,20.70
2022-11-25T01:36:02.760Z,20.70
2022-11-25T01:37:03.237Z,19.30
2022-11-25T01:38:03.151Z,19.30
2022-11-25T01:39:02.995Z,19.30
2022-11-25T01:40:03.183Z,19.30
2022-11-25T01:41:02.936Z,19.30
2022-11-25T01:42:03.410Z,24.80
2022-11-25T01:43:03.421Z,24.80
2022-11-25T01:44:03.660Z,24.80
2022-11-25T01:45:03.561Z,24.80
2022-11-25T01:46:03.352Z,24.80
2022-11-25T01:47:03.158Z,17.90
2022-11-25T01:48:02.626Z,17.90
2022-11-25T01:49:02.529Z,17.90
2022-11-25T01:50:02.556Z,17.90
2022-11-25T01:51:02.695Z,17.90
2022-11-25T01:52:03.561Z,25.30
2022-11-25T01:53:03.451Z,25.30
2022-11-25T01:54:03.712Z,25.30
2022-11-25T01:55:03.568Z,25.30
2022-11-25T01:56:03.313Z,25.30
2022-11-25T01:57:02.995Z,17.00
2022-11-25T01:58:02.858Z,17.00
2022-11-25T01:59:02.860Z,17.00
2022-11-25T02:00:02.887Z,17.00
2022-11-25T02:01:02.700Z,17.00
2022-11-25T02:02:01.873Z,16.90
2022-11-25T02:03:02.064Z,16.90
2022-11-25T02:04:02.289Z,16.90
2022-11-25T02:05:02.079Z,16.90
2022-11-25T02:06:02.079Z,16.90
2022-11-25T02:07:02.653Z,25.60
2022-11-25T02:08:02.927Z,25.60
2022-11-25T02:09:02.425Z,25.60
2022-11-25T02:10:02.847Z,25.60
2022-11-25T02:11:02.541Z,25.60
2022-11-25T02:12:01.983Z,19.40
2022-11-25T02:13:01.672Z,19.40
2022-11-25T02:14:01.604Z,19.40
2022-11-25T02:15:02.032Z,19.40
2022-11-25T02:16:01.708Z,19.40
2022-11-25T02:17:01.890Z,16.40
2022-11-25T02:18:02.298Z,16.40
2022-11-25T02:19:01.900Z,16.40
2022-11-25T02:20:01.922Z,16.40
2022-11-25T02:21:02.068Z,16.40
2022-11-25T02:22:02.546Z,22.40
2022-11-25T02:23:02.211Z,22.40
2022-11-25T02:24:02.019Z,22.40
2022-11-25T02:25:02.352Z,22.40
2022-11-25T02:26:02.165Z,22.40
2022-11-25T02:27:02.864Z,19.80
2022-11-25T02:28:02.922Z,19.80
2022-11-25T02:29:02.504Z,19.80
2022-11-25T02:30:02.932Z,19.80
2022-11-25T02:31:02.950Z,19.80
2022-11-25T02:32:02.573Z,21.60
2022-11-25T02:33:02.324Z,21.60
2022-11-25T02:34:02.379Z,21.60
2022-11-25T02:35:02.320Z,21.60
2022-11-25T02:36:01.980Z,21.60
2022-11-25T02:37:02.045Z,22.80
2022-11-25T02:38:01.899Z,22.80
2022-11-25T02:39:02.250Z,22.80
2022-11-25T02:40:01.887Z,22.80
2022-11-25T02:41:02.382Z,22.80
2022-11-25T02:42:02.297Z,23.20
2022-11-25T02:43:02.391Z,23.20
2022-11-25T02:44:02.580Z,23.20
2022-11-25T02:45:02.461Z,23.20
2022-11-25T02:46:02.207Z,23.20
2022-11-25T02:47:02.388Z,19.50
2022-11-25T02:48:02.164Z,19.50
2022-11-25T02:49:10.343Z,19.50
2022-11-25T02:50:02.158Z,19.50
2022-11-25T02:51:02.409Z,19.50
2022-11-25T02:52:01.719Z,20.50
2022-11-25T02:53:01.828Z,20.50
2022-11-25T02:54:01.824Z,20.50
2022-11-25T02:55:02.254Z,20.50
2022-11-25T02:56:01.780Z,20.50
2022-11-25T02:57:01.895Z,20.50
2022-11-25T02:58:02.531Z,20.50
2022-11-25T02:59:01.991Z,20.50
2022-11-25T03:00:02.354Z,20.50
2022-11-25T03:01:01.990Z,20.50
2022-11-25T03:02:02.488Z,19.50
2022-11-25T03:03:02.065Z,19.50
2022-11-25T03:04:02.600Z,19.50
2022-11-25T03:05:02.297Z,19.50
2022-11-25T03:06:02.020Z,19.50
2022-11-25T03:07:01.887Z,18.50
2022-11-25T03:08:02.011Z,18.50
2022-11-25T03:09:02.115Z,18.50
2022-11-25T03:10:02.006Z,18.50
2022-11-25T03:11:01.551Z,18.50
2022-11-25T03:12:02.139Z,20.40
2022-11-25T03:13:02.000Z,20.40
2022-11-25T03:14:02.027Z,20.40
2022-11-25T03:15:01.906Z,20.40
2022-11-25T03:16:02.187Z,20.40
2022-11-25T03:17:01.988Z,16.00
2022-11-25T03:18:01.920Z,16.00
2022-11-25T03:19:02.055Z,16.00
2022-11-25T03:20:01.875Z,16.00
2022-11-25T03:21:02.200Z,16.00
2022-11-25T03:22:02.486Z,17.10
2022-11-25T03:23:02.560Z,17.10
2022-11-25T03:24:02.333Z,17.10
2022-11-25T03:25:01.932Z,17.10
2022-11-25T03:26:02.591Z,17.10
2022-11-25T03:27:02.283Z,19.30
2022-11-25T03:28:02.250Z,19.30
2022-11-25T03:29:02.672Z,19.30
2022-11-25T03:30:02.527Z,19.30
2022-11-25T03:31:02.503Z,19.30
2022-11-25T03:32:04.318Z,22.30
2022-11-25T03:33:01.766Z,22.30
2022-11-25T03:34:02.237Z,22.30
2022-11-25T03:35:01.934Z,22.30
2022-11-25T03:36:02.233Z,22.30
2022-11-25T03:37:01.427Z,17.40
2022-11-25T03:38:01.233Z,17.40
2022-11-25T03:39:01.433Z,17.40
2022-11-25T03:40:01.321Z,17.40
2022-11-25T03:41:01.696Z,17.40
2022-11-25T03:42:02.147Z,20.70
2022-11-25T03:43:02.287Z,20.70
2022-11-25T03:44:02.528Z,20.70
2022-11-25T03:45:02.030Z,20.70
2022-11-25T03:46:01.965Z,20.70
2022-11-25T03:47:01.469Z,19.70
2022-11-25T03:48:01.759Z,19.70
2022-11-25T03:49:02.033Z,19.70
2022-11-25T03:50:01.414Z,19.70
2022-11-25T03:51:01.641Z,19.70
2022-11-25T03:52:02.006Z,20.60
2022-11-25T03:53:02.109Z,20.60
2022-11-25T03:54:02.173Z,20.60
2022-11-25T03:55:01.858Z,20.60
2022-11-25T03:56:01.968Z,20.60
2022-11-25T03:57:02.125Z,14.20
2022-11-25T03:58:02.532Z,14.20
2022-11-25T03:59:02.077Z,14.20
2022-11-25T04:00:02.449Z,14.20
2022-11-25T04:01:02.087Z,14.20
2022-11-25T04:02:02.938Z,19.70
2022-11-25T04:03:02.344Z,19.70
2022-11-25T04:04:02.426Z,19.70
2022-11-25T04:05:02.693Z,19.70
2022-11-25T04:06:02.610Z,19.70
2022-11-25T04:07:03.199Z,19.40
2022-11-25T04:08:03.032Z,19.40
2022-11-25T04:09:03.464Z,19.40
2022-11-25T04:10:03.171Z,19.40
2022-11-25T04:11:03.392Z,19.40
2022-11-25T04:12:02.355Z,18.10
2022-11-25T04:13:02.918Z,18.10
2022-11-25T04:14:02.405Z,18.10
2022-11-25T04:15:02.677Z,18.10
2022-11-25T04:16:02.718Z,18.10
2022-11-25T04:17:02.854Z,14.40
2022-11-25T04:18:02.654Z,14.40
2022-11-25T04:19:02.775Z,14.40
2022-11-25T04:20:02.531Z,14.40
2022-11-25T04:21:02.743Z,14.40
2022-11-25T04:22:03.238Z,15.50
2022-11-25T04:23:03.000Z,15.50
2022-11-25T04:24:03.381Z,15.50
2022-11-25T04:25:03.272Z,15.50
2022-11-25T04:26:03.306Z,15.50
2022-11-25T04:27:02.683Z,15.40
2022-11-25T04:28:02.780Z,15.40
2022-11-25T04:29:02.877Z,15.40
2022-11-25T04:30:02.445Z,15.40
2022-11-25T04:31:02.836Z,15.40
2022-11-25T04:32:03.425Z,15.70
2022-11-25T04:33:03.598Z,15.70
2022-11-25T04:34:03.471Z,15.70
2022-11-25T04:35:03.528Z,15.70
2022-11-25T04:36:03.448Z,15.70
2022-11-25T04:37:03.199Z,16.60
2022-11-25T04:38:03.284Z,16.60
2022-11-25T04:39:02.765Z,16.60
2022-11-25T04:40:02.947Z,16.60
2022-11-25T04:41:03.254Z,16.60
2022-11-25T04:42:02.789Z,19.80
2022-11-25T04:43:06.163Z,19.80
2022-11-25T04:44:02.525Z,19.80
2022-11-25T04:46:17.745Z,19.80
2022-11-25T04:47:03.020Z,19.30
2022-11-25T04:48:02.357Z,19.30
2022-11-25T04:49:02.337Z,19.30
2022-11-25T04:50:02.974Z,19.30
2022-11-25T04:51:02.574Z,19.30
2022-11-25T04:52:02.835Z,16.60
2022-11-25T04:53:02.851Z,16.60
2022-11-25T04:54:03.087Z,16.60
2022-11-25T04:55:02.911Z,16.60
2022-11-25T04:56:02.845Z,16.60
2022-11-25T04:57:02.136Z,18.00
2022-11-25T04:58:02.405Z,18.00
2022-11-25T04:59:02.215Z,18.00
2022-11-25T05:00:02.501Z,18.00
2022-11-25T05:01:02.554Z,18.00
2022-11-25T05:02:03.571Z,16.50
2022-11-25T05:03:03.567Z,16.50
2022-11-25T05:04:03.294Z,16.50
2022-11-25T05:05:03.443Z,16.50
2022-11-25T05:06:03.665Z,16.50
2022-11-25T05:07:02.756Z,17.00
2022-11-25T05:08:02.879Z,17.00
2022-11-25T05:09:02.500Z,17.00
2022-11-25T05:10:02.460Z,17.00
2022-11-25T05:11:02.642Z,17.00
2022-11-25T05:12:02.793Z,15.60
2022-11-25T05:13:02.569Z,15.60
2022-11-25T05:14:03.050Z,15.60
2022-11-25T05:15:02.942Z,15.60
2022-11-25T05:16:02.768Z,15.60
2022-11-25T05:17:02.505Z,14.00
2022-11-25T05:18:02.873Z,14.00
2022-11-25T05:19:02.579Z,14.00
2022-11-25T05:20:02.513Z,14.00
2022-11-25T05:21:02.769Z,14.00
2022-11-25T05:22:03.518Z,17.50
2022-11-25T05:23:03.489Z,17.50
2022-11-25T05:24:03.188Z,17.50
2022-11-25T05:25:03.175Z,17.50
2022-11-25T05:26:03.504Z,17.50
2022-11-25T05:27:02.988Z,17.10
2022-11-25T05:28:02.751Z,17.10
2022-11-25T05:29:03.085Z,17.10
2022-11-25T05:30:02.767Z,17.10
2022-11-25T05:31:02.819Z,17.10
2022-11-25T05:32:03.168Z,18.70
2022-11-25T05:33:02.929Z,18.70
2022-11-25T05:34:03.034Z,18.70
2022-11-25T05:35:03.465Z,18.70
2022-11-25T05:36:03.010Z,18.70
2022-11-25T05:37:03.468Z,16.40
2022-11-25T05:38:03.416Z,16.40
2022-11-25T05:39:03.093Z,16.40
2022-11-25T05:40:03.407Z,16.40
2022-11-25T05:41:03.418Z,16.40
2022-11-25T05:42:02.852Z,18.50
2022-11-25T05:43:02.591Z,18.50
2022-11-25T05:44:02.420Z,18.50
2022-11-25T05:45:02.861Z,18.50
2022-11-25T05:46:03.022Z,18.50
2022-11-25T05:47:03.338Z,18.30
2022-11-25T05:48:03.099Z,18.30
2022-11-25T05:49:02.706Z,18.30
2022-11-25T05:50:02.803Z,18.30
2022-11-25T05:51:03.320Z,18.30
2022-11-25T05:52:03.394Z,15.00
2022-11-25T05:53:03.375Z,15.00
2022-11-25T05:54:03.491Z,15.00
2022-11-25T05:55:03.090Z,15.00
2022-11-25T05:56:03.748Z,15.00
2022-11-25T05:57:03.137Z,13.60
2022-11-25T05:58:02.822Z,13.60
2022-11-25T05:59:02.466Z,13.60
2022-11-25T06:00:02.941Z,13.60
2022-11-25T06:01:02.571Z,13.60
2022-11-25T06:02:02.796Z,14.00
2022-11-25T06:03:02.968Z,14.00
2022-11-25T06:04:02.963Z,14.00
2022-11-25T06:05:02.685Z,14.00
2022-11-25T06:06:02.952Z,14.00
2022-11-25T06:07:03.448Z,12.80
2022-11-25T06:08:02.888Z,12.80
2022-11-25T06:09:03.038Z,12.80
2022-11-25T06:10:03.640Z,12.80
2022-11-25T06:11:02.967Z,12.80
2022-11-25T06:12:03.059Z,17.30
2022-11-25T06:13:03.092Z,17.30
2022-11-25T06:14:03.149Z,17.30
2022-11-25T06:15:03.665Z,17.30
2022-11-25T06:16:07.698Z,17.50
2022-11-25T06:17:02.991Z,17.50
2022-11-25T06:18:02.737Z,17.50
2022-11-25T06:19:02.570Z,17.50
2022-11-25T06:20:03.074Z,17.50
2022-11-25T06:21:02.931Z,15.70
2022-11-25T06:22:02.917Z,15.70
2022-11-25T06:23:02.897Z,15.70
2022-11-25T06:24:02.859Z,15.70
2022-11-25T06:25:04.003Z,15.70
2022-11-25T06:26:02.915Z,17.50
2022-11-25T06:27:03.091Z,17.50
2022-11-25T06:28:18.859Z,17.50
2022-11-25T06:29:03.177Z,17.50
2022-11-25T06:30:03.559Z,17.50
2022-11-25T06:31:03.486Z,15.70
2022-11-25T06:32:03.634Z,15.70
2022-11-25T06:33:03.226Z,15.70
2022-11-25T06:34:03.239Z,15.70
2022-11-25T06:35:03.166Z,15.70
2022-11-25T06:36:03.328Z,17.80
2022-11-25T06:37:03.018Z,17.80
2022-11-25T06:38:03.111Z,17.80
2022-11-25T06:39:02.578Z,17.80
2022-11-25T06:40:02.753Z,17.80
2022-11-25T06:41:02.527Z,15.20
2022-11-25T06:42:03.299Z,15.20
2022-11-25T06:43:03.426Z,15.20
2022-11-25T06:44:03.663Z,15.20
2022-11-25T06:45:03.315Z,15.20
2022-11-25T06:46:03.249Z,14.40
2022-11-25T06:47:02.515Z,14.40
2022-11-25T06:48:03.013Z,14.40
2022-11-25T06:49:02.612Z,14.40
2022-11-25T06:50:02.429Z,14.40
2022-11-25T06:51:02.592Z,13.30
2022-11-25T06:52:02.665Z,13.30
2022-11-25T06:53:02.497Z,13.30
2022-11-25T06:54:03.059Z,13.30
2022-11-25T06:55:02.634Z,13.30
2022-11-25T06:56:02.427Z,16.00
2022-11-25T06:57:03.142Z,16.00
2022-11-25T06:58:28.107Z,16.00
2022-11-25T06:59:03.442Z,16.00
2022-11-25T07:00:03.020Z,16.00
2022-11-25T07:01:02.963Z,20.80
2022-11-25T07:02:03.409Z,20.80
2022-11-25T07:03:03.086Z,20.80
2022-11-25T07:04:02.722Z,20.80
2022-11-25T07:05:02.691Z,20.80
2022-11-25T07:06:02.639Z,14.50
2022-11-25T07:07:02.154Z,14.50
2022-11-25T07:08:01.983Z,14.50
2022-11-25T07:09:02.458Z,14.50
2022-11-25T07:10:01.940Z,14.50
2022-11-25T07:11:02.448Z,16.30
2022-11-25T07:12:02.899Z,16.30
2022-11-25T07:13:02.628Z,16.30
2022-11-25T07:14:02.621Z,16.30
2022-11-25T07:15:02.014Z,16.30
2022-11-25T07:16:02.485Z,19.20
2022-11-25T07:17:03.472Z,19.20
2022-11-25T07:18:02.509Z,19.20
2022-11-25T07:19:02.157Z,19.20
2022-11-25T07:20:02.666Z,19.20
2022-11-25T07:21:02.207Z,16.20
2022-11-25T07:22:02.872Z,16.20
2022-11-25T07:23:02.921Z,16.20
2022-11-25T07:24:02.901Z,16.20
2022-11-25T07:25:02.720Z,16.20
2022-11-25T07:26:02.840Z,16.30
2022-11-25T07:27:02.198Z,16.30
2022-11-25T07:28:02.330Z,16.30
2022-11-25T07:29:02.252Z,16.30
2022-11-25T07:32:08.721Z,15.10
2022-11-25T07:33:02.822Z,15.10
2022-11-25T07:34:02.606Z,15.10
2022-11-25T07:35:02.832Z,15.10
2022-11-25T07:36:02.836Z,17.50
2022-11-25T07:37:02.296Z,17.50
2022-11-25T07:38:01.987Z,17.50
2022-11-25T07:39:02.004Z,17.50
2022-11-25T07:40:01.948Z,17.50
2022-11-25T07:41:02.375Z,21.20
2022-11-25T07:42:02.765Z,21.20
2022-11-25T07:43:02.523Z,21.20
2022-11-25T07:44:02.840Z,21.20
2022-11-25T07:45:02.817Z,21.20
2022-11-25T07:46:02.457Z,16.10
2022-11-25T07:47:02.929Z,16.10
2022-11-25T07:48:02.364Z,16.10
2022-11-25T07:49:02.357Z,16.10
2022-11-25T07:50:02.728Z,16.10
2022-11-25T07:51:02.581Z,13.40
2022-11-25T07:52:02.261Z,13.40
2022-11-25T07:53:01.864Z,13.40
2022-11-25T07:54:01.932Z,13.40
2022-11-25T07:55:01.809Z,13.40
2022-11-25T07:56:02.342Z,17.10
2022-11-25T07:57:02.222Z,17.10
2022-11-25T07:58:02.447Z,17.10
2022-11-25T07:59:02.866Z,17.10
2022-11-25T08:00:02.386Z,17.10
2022-11-25T08:01:02.802Z,16.10
2022-11-25T08:02:03.310Z,16.10
2022-11-25T08:03:02.789Z,16.10
2022-11-25T08:04:02.800Z,16.10
2022-11-25T08:05:02.774Z,16.10
2022-11-25T08:06:02.773Z,14.80
2022-11-25T08:07:02.872Z,14.80
2022-11-25T08:08:02.708Z,14.80
2022-11-25T08:09:02.848Z,14.80
2022-11-25T08:10:02.728Z,14.80
2022-11-25T08:11:02.237Z,15.60
2022-11-25T08:12:02.701Z,15.60
2022-11-25T08:13:02.841Z,15.60
2022-11-25T08:14:02.608Z,15.60
2022-11-25T08:15:02.338Z,15.60
2022-11-25T08:16:02.871Z,14.30
2022-11-25T08:17:01.694Z,14.30
2022-11-25T08:18:01.852Z,14.30
2022-11-25T08:19:02.181Z,14.30
2022-11-25T08:20:01.707Z,14.30
2022-11-25T08:21:02.244Z,15.30
2022-11-25T08:22:02.611Z,15.30
2022-11-25T08:23:02.784Z,15.30
2022-11-25T08:24:02.421Z,15.30
2022-11-25T08:25:02.267Z,15.30
2022-11-25T08:26:02.166Z,105.00
2022-11-25T08:27:02.517Z,105.00
2022-11-25T08:28:02.934Z,105.00
2022-11-25T08:29:02.697Z,105.00
2022-11-25T08:30:02.814Z,105.00
2022-11-25T08:31:02.681Z,61.00
2022-11-25T08:32:05.144Z,61.00
2022-11-25T08:33:01.863Z,61.00
2022-11-25T08:34:01.686Z,61.00
2022-11-25T08:35:01.963Z,61.00
2022-11-25T08:36:02.281Z,50.70
2022-11-25T08:37:02.425Z,50.70
2022-11-25T08:38:02.115Z,50.70
2022-11-25T08:39:02.280Z,50.70
2022-11-25T08:40:02.457Z,50.70
2022-11-25T08:41:02.348Z,39.90
2022-11-25T08:42:02.343Z,39.90
2022-11-25T08:43:02.176Z,39.90
2022-11-25T08:44:02.242Z,39.90
2022-11-25T08:45:02.855Z,39.90
2022-11-25T08:46:02.801Z,18.40
2022-11-25T08:47:02.735Z,18.40
2022-11-25T08:48:03.601Z,18.40
2022-11-25T08:49:02.921Z,18.40
2022-11-25T08:50:03.082Z,18.40
2022-11-25T08:51:02.671Z,19.00
2022-11-25T08:52:02.212Z,19.00
2022-11-25T08:53:02.344Z,19.00
2022-11-25T08:54:02.304Z,19.00
2022-11-25T08:55:02.753Z,19.00
2022-11-25T08:56:02.363Z,15.60
2022-11-25T08:57:02.477Z,15.60
2022-11-25T08:58:03.035Z,15.60
2022-11-25T08:59:02.751Z,15.60
2022-11-25T09:00:02.830Z,15.60
2022-11-25T09:01:02.589Z,24.10
2022-11-25T09:02:02.670Z,24.10
2022-11-25T09:03:04.461Z,24.10
2022-11-25T09:04:02.581Z,24.10
2022-11-25T09:05:03.159Z,24.10
2022-11-25T09:06:02.816Z,19.20
2022-11-25T09:07:02.095Z,19.20
2022-11-25T09:08:02.659Z,19.20
2022-11-25T09:09:02.388Z,19.20
2022-11-25T09:10:02.625Z,19.20
2022-11-25T09:11:02.271Z,19.00
2022-11-25T09:12:02.180Z,19.00
2022-11-25T09:13:02.248Z,19.00
2022-11-25T09:14:02.513Z,19.00
2022-11-25T09:15:02.311Z,19.00
2022-11-25T09:16:02.247Z,46.80
2022-11-25T09:17:02.914Z,46.80
2022-11-25T09:18:02.449Z,46.80
2022-11-25T09:19:02.347Z,46.80
2022-11-25T09:20:02.948Z,46.80
2022-11-25T09:21:02.926Z,27.00
2022-11-25T09:22:02.708Z,27.00
2022-11-25T09:23:02.621Z,27.00
2022-11-25T09:24:02.883Z,27.00
2022-11-25T09:25:02.990Z,27.00
2022-11-25T09:26:02.399Z,23.60
2022-11-25T09:27:02.269Z,23.60
2022-11-25T09:28:01.823Z,23.60
2022-11-25T09:29:01.951Z,23.60
2022-11-25T09:30:01.973Z,23.60
2022-11-25T09:31:02.271Z,21.50
2022-11-25T09:32:02.449Z,21.50
2022-11-25T09:33:02.492Z,21.50
2022-11-25T09:34:02.760Z,21.50
2022-11-25T09:35:02.526Z,21.50
2022-11-25T09:36:02.743Z,23.00
2022-11-25T09:37:02.665Z,23.00
2022-11-25T09:38:02.722Z,23.00
2022-11-25T09:39:02.630Z,23.00
2022-11-25T09:40:02.941Z,23.00
2022-11-25T09:41:02.930Z,14.80
2022-11-25T09:42:02.166Z,14.80
2022-11-25T09:43:02.289Z,14.80
2022-11-25T09:44:02.549Z,14.80
2022-11-25T09:45:01.946Z,14.80
2022-11-25T09:46:02.107Z,30.00
2022-11-25T09:47:02.695Z,30.00
2022-11-25T09:48:02.076Z,30.00
2022-11-25T09:49:02.191Z,30.00
2022-11-25T09:50:02.273Z,30.00
2022-11-25T09:51:02.392Z,33.50
2022-11-25T09:52:02.573Z,33.50
2022-11-25T09:53:02.620Z,33.50
2022-11-25T09:54:02.931Z,33.50
2022-11-25T09:55:02.908Z,33.50
2022-11-25T09:56:02.457Z,11.70
2022-11-25T09:57:02.061Z,11.70
2022-11-25T09:58:02.106Z,11.70
2022-11-25T09:59:01.761Z,11.70
2022-11-25T10:00:02.426Z,11.70
2022-11-25T10:01:02.112Z,14.80
2022-11-25T10:02:03.480Z,14.80
2022-11-25T10:03:03.606Z,14.80
2022-11-25T10:04:03.526Z,14.80
2022-11-25T10:05:03.353Z,14.80
2022-11-25T10:06:03.438Z,10.30
2022-11-25T10:07:02.735Z,10.30
2022-11-25T10:08:02.973Z,10.30
2022-11-25T10:09:02.902Z,10.30
2022-11-25T10:10:02.562Z,10.30
2022-11-25T10:11:02.599Z,14.30
2022-11-25T10:12:03.401Z,14.30
2022-11-25T10:13:03.425Z,14.30
2022-11-25T10:14:03.397Z,14.30
2022-11-25T10:15:03.361Z,14.30
2022-11-25T10:16:03.650Z,13.40
2022-11-25T10:17:02.644Z,13.40
2022-11-25T10:18:02.729Z,13.40
2022-11-25T10:19:02.664Z,13.40
2022-11-25T10:20:02.982Z,13.40
2022-11-25T10:21:02.611Z,11.80
2022-11-25T10:22:02.836Z,11.80
2022-11-25T10:23:03.006Z,11.80
2022-11-25T10:24:03.059Z,11.80
2022-11-25T10:25:02.700Z,11.80
2022-11-25T10:26:03.152Z,9.80
2022-11-25T10:27:02.507Z,9.80
2022-11-25T10:28:02.661Z,9.80
2022-11-25T10:29:02.282Z,9.80
2022-11-25T10:30:02.709Z,9.80
2022-11-25T10:31:02.720Z,11.20
2022-11-25T10:32:02.886Z,11.20
2022-11-25T10:33:02.854Z,11.20
2022-11-25T10:34:02.874Z,11.20
2022-11-25T10:35:02.808Z,11.20
2022-11-25T10:36:02.929Z,10.90
2022-11-25T10:37:02.762Z,10.90
2022-11-25T10:38:02.638Z,10.90
2022-11-25T10:39:02.565Z,10.90
2022-11-25T10:40:02.229Z,10.90
2022-11-25T10:41:02.626Z,10.50
2022-11-25T10:42:02.716Z,10.50
2022-11-25T10:43:02.655Z,10.50
2022-11-25T10:44:02.655Z,10.50
2022-11-25T10:45:02.597Z,10.50
2022-11-25T10:46:02.400Z,11.70
2022-11-25T10:47:18.323Z,11.70
2022-11-25T10:48:02.903Z,11.70
2022-11-25T10:49:02.847Z,11.70
2022-11-25T10:50:02.893Z,11.70
2022-11-25T10:51:02.806Z,6.50
2022-11-25T10:52:02.664Z,6.50
2022-11-25T10:53:02.641Z,6.50
2022-11-25T10:54:02.262Z,6.50
2022-11-25T10:55:02.480Z,6.50
2022-11-25T10:56:02.517Z,9.80
2022-11-25T10:57:02.713Z,9.80
2022-11-25T10:58:02.716Z,9.80
2022-11-25T10:59:02.653Z,9.80
2022-11-25T11:00:02.661Z,9.80
2022-11-25T11:01:02.810Z,7.10
2022-11-25T11:02:02.418Z,7.10
2022-11-25T11:03:02.082Z,7.10
2022-11-25T11:04:02.122Z,7.10
2022-11-25T11:05:02.102Z,7.10
2022-11-25T11:06:02.058Z,11.30
2022-11-25T11:07:02.768Z,11.30
2022-11-25T11:08:02.631Z,11.30
2022-11-25T11:09:02.523Z,11.30
2022-11-25T11:10:02.382Z,11.30
2022-11-25T11:11:02.931Z,9.60
2022-11-25T11:12:02.471Z,9.60
2022-11-25T11:13:02.557Z,9.60
2022-11-25T11:14:02.333Z,9.60
2022-11-25T11:15:02.375Z,9.60
2022-11-25T11:16:02.449Z,10.70
2022-11-25T11:17:02.587Z,10.70
2022-11-25T11:18:02.418Z,10.70
2022-11-25T11:19:02.289Z,10.70
2022-11-25T11:20:02.630Z,10.70
2022-11-25T11:21:02.082Z,9.70
2022-11-25T11:22:02.966Z,9.70
2022-11-25T11:23:08.439Z,9.70
2022-11-25T11:24:02.605Z,9.70
2022-11-25T11:25:02.831Z,9.70
2022-11-25T11:26:03.041Z,11.20
2022-11-25T11:27:02.358Z,11.20
2022-11-25T11:28:01.899Z,11.20
2022-11-25T11:29:01.883Z,11.20
2022-11-25T11:30:01.927Z,11.20
2022-11-25T11:31:01.975Z,9.00
2022-11-25T11:32:02.402Z,9.00
2022-11-25T11:33:01.963Z,9.00
2022-11-25T11:34:02.061Z,9.00
2022-11-25T11:35:02.073Z,9.00
2022-11-25T11:36:02.019Z,10.60
2022-11-25T11:37:02.728Z,10.60
2022-11-25T11:38:02.627Z,10.60
2022-11-25T11:39:02.148Z,10.60
2022-11-25T11:40:02.248Z,10.60
2022-11-25T11:41:02.288Z,10.50
2022-11-25T11:42:01.467Z,10.50
2022-11-25T11:43:01.660Z,10.50
2022-11-25T11:44:02.075Z,10.50
2022-11-25T11:45:01.582Z,10.50
2022-11-25T11:46:01.723Z,8.30
2022-11-25T11:47:01.845Z,8.30
2022-11-25T11:48:02.325Z,8.30
2022-11-25T11:49:02.121Z,8.30
2022-11-25T11:50:01.950Z,8.30
2022-11-25T11:51:01.984Z,11.90
2022-11-25T11:52:01.933Z,11.90
2022-11-25T11:53:02.345Z,11.90
2022-11-25T11:54:02.017Z,11.90
2022-11-25T11:55:02.423Z,11.90
2022-11-25T11:56:33.085Z,12.30
2022-11-25T11:57:02.106Z,12.30
2022-11-25T11:58:02.187Z,12.30
2022-11-25T11:59:02.477Z,12.30
2022-11-25T12:00:02.482Z,12.30
2022-11-25T12:01:02.215Z,14.20
2022-11-25T12:02:02.294Z,14.20
2022-11-25T12:03:02.460Z,14.20
2022-11-25T12:04:02.353Z,14.20
2022-11-25T12:05:02.717Z,14.20
2022-11-25T12:06:02.512Z,16.00
2022-11-25T12:07:02.314Z,16.00
2022-11-25T12:08:02.723Z,16.00
2022-11-25T12:09:02.851Z,16.00
2022-11-25T12:10:02.689Z,16.00
2022-11-25T12:11:02.615Z,13.40
2022-11-25T12:12:03.013Z,13.40
2022-11-25T12:13:03.047Z,13.40
2022-11-25T12:14:03.542Z,13.40
2022-11-25T12:15:03.088Z,13.40
2022-11-25T12:16:03.080Z,16.00
2022-11-25T12:17:03.071Z,16.00
2022-11-25T12:18:03.761Z,16.00
2022-11-25T12:19:03.246Z,16.00
2022-11-25T12:20:03.473Z,16.00
2022-11-25T12:21:03.283Z,28.50
2022-11-25T12:22:03.463Z,28.50
2022-11-25T12:23:03.131Z,28.50
2022-11-25T12:24:02.499Z,28.50
2022-11-25T12:25:03.030Z,28.50
2022-11-25T12:26:03.150Z,14.30
2022-11-25T12:27:02.799Z,14.30
2022-11-25T12:28:03.509Z,14.30
2022-11-25T12:29:03.635Z,14.30
2022-11-25T12:30:03.242Z,14.30
2022-11-25T12:31:05.219Z,14.80
2022-11-25T12:32:03.610Z,14.80
2022-11-25T12:33:03.268Z,14.80
2022-11-25T12:34:02.674Z,14.80
2022-11-25T12:35:03.229Z,14.80
2022-11-25T12:36:02.986Z,20.00
2022-11-25T12:37:03.169Z,20.00
2022-11-25T12:38:03.461Z,20.00
2022-11-25T12:39:03.021Z,20.00
2022-11-25T12:40:03.208Z,20.00
2022-11-25T12:41:02.969Z,17.90
2022-11-25T12:42:03.118Z,17.90
2022-11-25T12:43:02.762Z,17.90
2022-11-25T12:44:02.566Z,17.90
2022-11-25T12:45:02.612Z,17.90
2022-11-25T12:46:02.886Z,18.90
2022-11-25T12:47:03.021Z,18.90
2022-11-25T12:48:03.103Z,18.90
2022-11-25T12:49:02.939Z,18.90
2022-11-25T12:50:02.987Z,18.90
2022-11-25T12:51:02.923Z,14.70
2022-11-25T12:52:02.929Z,14.70
2022-11-25T12:53:02.572Z,14.70
2022-11-25T12:54:02.396Z,14.70
2022-11-25T12:55:02.348Z,14.70
2022-11-25T12:56:02.375Z,16.90