createdAt,value
2023-03-12T00:05:24.928Z,75722.19
2023-03-12T00:15:29.690Z,75726.22
2023-03-12T00:25:39.041Z,75726.22
2023-03-12T00:35:43.490Z,75710.03
2023-03-12T00:45:46.160Z,75706.00
2023-03-12T00:55:53.517Z,75701.94
2023-03-12T01:06:03.888Z,75693.84
2023-03-12T01:16:09.365Z,75671.59
2023-03-12T01:26:11.818Z,75645.28
2023-03-12T01:36:24.636Z,75621.00
2023-03-12T01:46:48.963Z,75604.81
2023-03-12T01:57:00.128Z,75576.47
2023-03-12T02:07:11.588Z,75568.38
2023-03-12T02:17:14.510Z,75556.25
2023-03-12T02:27:22.614Z,75558.25
2023-03-12T02:37:27.115Z,75562.31
2023-03-12T02:47:29.350Z,75574.44
2023-03-12T02:57:39.927Z,75576.47
2023-03-12T03:07:46.056Z,75574.44
2023-03-12T03:17:48.356Z,75560.28
2023-03-12T03:27:52.899Z,75572.44
2023-03-12T03:37:58.279Z,75566.34
2023-03-12T03:48:01.275Z,75564.34
2023-03-12T03:58:07.098Z,75576.47
2023-03-12T04:08:13.259Z,75584.56
2023-03-12T04:18:18.307Z,75596.72
2023-03-12T04:28:22.797Z,75584.56
2023-03-12T04:38:28.864Z,75572.44
2023-03-12T04:48:34.525Z,75560.28
2023-03-12T04:58:39.448Z,75552.19
2023-03-12T05:08:44.692Z,75548.13
2023-03-12T05:18:51.805Z,75548.13
2023-03-12T05:28:54.947Z,75523.84
2023-03-12T05:38:59.340Z,75536.00
2023-03-12T05:49:08.979Z,75540.03
2023-03-12T05:59:15.899Z,75536.00
2023-03-12T06:09:26.055Z,75554.22
2023-03-12T06:19:36.791Z,75564.34
2023-03-12T06:29:41.364Z,75544.09
2023-03-12T06:39:48.329Z,75531.94
2023-03-12T06:49:50.452Z,75533.97
2023-03-12T06:59:54.969Z,75548.13
2023-03-12T07:10:00.075Z,75552.19
2023-03-12T07:20:09.490Z,75451.00
2023-03-12T07:30:16.743Z,75386.25
2023-03-12T07:40:23.830Z,75250.66
2023-03-12T07:50:28.123Z,75276.97
2023-03-12T08:00:34.738Z,75289.13
2023-03-12T08:10:37.382Z,75305.31
2023-03-12T08:20:46.768Z,75345.78
2023-03-12T08:30:56.417Z,75448.97
2023-03-12T08:41:00.205Z,75374.09
2023-03-12T08:51:09.114Z,75398.38
2023-03-12T09:01:14.198Z,75353.88
2023-03-12T09:11:18.933Z,75416.59
2023-03-12T09:21:21.559Z,75357.91
2023-03-12T09:31:26.061Z,75378.16
2023-03-12T09:41:34.434Z,75291.13
2023-03-12T09:51:43.806Z,75315.41
2023-03-12T10:01:53.503Z,75329.59
2023-03-12T10:12:08.569Z,75388.28
2023-03-12T10:22:17.722Z,75406.47
2023-03-12T10:32:25.285Z,75453.03
2023-03-12T10:42:30.928Z,75455.06
2023-03-12T10:52:33.037Z,75455.06
2023-03-12T11:02:42.367Z,75455.06
2023-03-12T11:12:57.002Z,75467.19
2023-03-12T11:23:14.252Z,75406.47
2023-03-12T11:33:19.886Z,75376.13
2023-03-12T11:43:43.581Z,75384.22
2023-03-12T11:54:06.514Z,75448.97
2023-03-12T12:04:36.546Z,75479.34
2023-03-12T12:14:56.799Z,75459.09
2023-03-12T12:25:26.528Z,75451.00
2023-03-12T12:35:38.756Z,75412.56
2023-03-12T12:45:42.021Z,75402.44
2023-03-12T12:56:00.641Z,75398.38
2023-03-12T13:06:09.395Z,75406.47
2023-03-12T13:16:34.015Z,75422.69
2023-03-12T13:26:56.780Z,75378.16
2023-03-12T13:37:03.927Z,75386.25
2023-03-12T13:47:13.191Z,75392.31
2023-03-12T13:57:49.262Z,75418.63
2023-03-12T14:08:02.899Z,75406.47
2023-03-12T14:18:14.245Z,75406.47
2023-03-12T14:28:20.891Z,75390.28
2023-03-12T14:38:34.865Z,75396.38
2023-03-12T14:48:37.660Z,75402.44
2023-03-12T14:58:48.722Z,75463.16
2023-03-12T15:08:53.344Z,75503.63
2023-03-12T15:18:55.773Z,75538.03
2023-03-12T15:29:03.627Z,75556.25
2023-03-12T15:39:21.686Z,75548.13
2023-03-12T15:49:29.883Z,75554.22
2023-03-12T15:59:33.793Z,75562.31
2023-03-12T16:09:36.251Z,75550.16
2023-03-12T16:19:40.873Z,75570.41
2023-03-12T16:29:43.260Z,75574.44
2023-03-12T16:39:48.944Z,75576.47
2023-03-12T16:49:55.641Z,75606.84
2023-03-12T17:00:01.466Z,75627.06
2023-03-12T17:10:04.281Z,75641.22
2023-03-12T17:20:13.967Z,75647.31
2023-03-12T17:30:19.402Z,75641.22
2023-03-12T17:40:23.997Z,75641.22
2023-03-12T17:50:26.164Z,75645.28
2023-03-12T18:00:28.228Z,75641.22
2023-03-12T18:10:30.768Z,75653.38
2023-03-12T18:20:39.367Z,75669.56
2023-03-12T18:30:46.859Z,75689.81
2023-03-12T18:40:51.485Z,75712.06
2023-03-12T18:50:56.494Z,75706.00
2023-03-12T19:01:03.652Z,75708.03
2023-03-12T19:11:11.253Z,75706.00
2023-03-12T19:21:18.428Z,75699.91
2023-03-12T19:31:20.752Z,75701.94
2023-03-12T19:41:23.056Z,75722.19
2023-03-12T19:51:25.240Z,75732.31
2023-03-12T20:01:33.393Z,75740.41
2023-03-12T20:11:38.968Z,75742.41
2023-03-12T20:21:48.489Z,75748.50
2023-03-12T20:31:55.489Z,75750.53
2023-03-12T20:41:57.750Z,75730.28
2023-03-12T20:52:04.863Z,75722.19
2023-03-12T21:02:07.396Z,75740.41
2023-03-12T21:12:14.846Z,75730.28
2023-03-12T21:22:19.219Z,75703.97
2023-03-12T21:32:22.079Z,75722.19
2023-03-12T21:42:30.539Z,75726.22
2023-03-12T21:52:42.709Z,75712.06
2023-03-12T22:02:59.222Z,75703.97
2023-03-12T22:13:03.868Z,75712.06
2023-03-12T22:23:07.737Z,75724.22
2023-03-12T22:33:16.915Z,75742.41
2023-03-12T22:43:21.562Z,75748.50
2023-03-12T22:53:31.818Z,75760.63
2023-03-12T23:03:40.801Z,75734.31
2023-03-12T23:13:47.270Z,75718.13
2023-03-12T23:23:53.204Z,75726.22
2023-03-12T23:34:00.549Z,75714.09
2023-03-12T23:44:05.955Z,75687.78
2023-03-12T23:54:08.814Z,75665.53
