createdAt,value
2022-10-05T00:00:03.810Z,100.00
2022-10-05T00:05:20.529Z,100.00
2022-10-05T00:10:25.875Z,100.00
2022-10-05T00:15:30.365Z,100.00
2022-10-05T00:20:34.772Z,100.00
2022-10-05T00:25:40.229Z,100.00
2022-10-05T00:30:44.182Z,100.00
2022-10-05T00:35:48.095Z,100.00
2022-10-05T00:41:03.996Z,100.00
2022-10-05T00:46:16.603Z,100.00
2022-10-05T00:51:29.553Z,100.00
2022-10-05T00:56:55.999Z,100.00
2022-10-05T01:02:08.120Z,100.00
2022-10-05T01:07:20.551Z,100.00
2022-10-05T01:12:33.197Z,100.00
2022-10-05T01:17:43.026Z,100.00
2022-10-05T01:23:16.236Z,100.00
2022-10-05T01:28:25.865Z,100.00
2022-10-05T01:33:35.284Z,100.00
2022-10-05T01:38:49.054Z,100.00
2022-10-05T01:43:58.902Z,100.00
2022-10-05T01:49:30.946Z,100.00
2022-10-05T01:54:45.444Z,100.00
2022-10-05T02:00:04.076Z,100.00
2022-10-05T02:05:22.639Z,100.00
2022-10-05T02:10:31.135Z,100.00
2022-10-05T02:15:43.367Z,100.00
2022-10-05T02:20:50.908Z,100.00
2022-10-05T02:25:57.235Z,100.00
2022-10-05T02:31:08.195Z,100.00
2022-10-05T02:36:16.341Z,100.00
2022-10-05T02:41:25.659Z,100.00
2022-10-05T02:46:36.785Z,100.00
2022-10-05T02:51:51.656Z,100.00
2022-10-05T02:57:00.627Z,100.00
2022-10-05T03:02:15.960Z,100.00
2022-10-05T03:07:26.080Z,100.00
2022-10-05T03:12:43.958Z,100.00
2022-10-05T03:17:58.137Z,100.00
2022-10-05T03:23:05.489Z,100.00
2022-10-05T03:28:13.615Z,100.00
2022-10-05T03:33:27.062Z,100.00
2022-10-05T03:38:40.438Z,100.00
2022-10-05T03:44:14.447Z,100.00
2022-10-05T03:49:29.456Z,100.00
2022-10-05T03:54:38.776Z,100.00
2022-10-05T03:59:51.643Z,100.00
2022-10-05T04:05:03.156Z,100.00
2022-10-05T04:10:15.116Z,100.00
2022-10-05T04:15:28.190Z,100.00
2022-10-05T04:20:42.923Z,100.00
2022-10-05T04:25:52.032Z,100.00
2022-10-05T04:30:56.734Z,100.00
2022-10-05T04:36:19.287Z,100.00
2022-10-05T04:41:41.384Z,100.00
2022-10-05T04:47:03.974Z,100.00
2022-10-05T04:52:17.185Z,100.00
2022-10-05T04:57:27.668Z,100.00
2022-10-05T05:02:52.851Z,100.00
2022-10-05T05:08:07.953Z,100.00
2022-10-05T05:13:45.257Z,100.00
2022-10-05T05:19:10.578Z,100.00
2022-10-05T05:24:24.542Z,100.00
2022-10-05T05:29:42.886Z,100.00
2022-10-05T05:35:06.003Z,100.00
2022-10-05T05:40:17.285Z,100.00
2022-10-05T05:45:30.231Z,100.00
2022-10-05T05:50:49.822Z,100.00
2022-10-05T05:56:00.665Z,100.00
2022-10-05T06:01:30.620Z,100.00
2022-10-05T06:06:40.064Z,100.00
2022-10-05T06:11:49.601Z,100.00
2022-10-05T06:16:59.153Z,100.00
2022-10-05T06:22:07.901Z,100.00
2022-10-05T06:27:35.436Z,100.00
2022-10-05T06:33:01.799Z,100.00
2022-10-05T06:38:22.565Z,100.00
2022-10-05T06:43:48.380Z,100.00
2022-10-05T06:49:09.867Z,100.00
2022-10-05T06:54:32.771Z,100.00
2022-10-05T06:59:47.564Z,100.00
2022-10-05T07:05:06.372Z,100.00
2022-10-05T07:10:23.391Z,100.00
2022-10-05T07:15:41.996Z,100.00
2022-10-05T07:20:52.627Z,100.00
2022-10-05T07:26:05.873Z,100.00
2022-10-05T07:31:18.167Z,100.00
2022-10-05T07:36:45.958Z,100.00
2022-10-05T07:41:59.373Z,100.00
2022-10-05T07:47:11.162Z,100.00
2022-10-05T07:52:22.015Z,100.00
2022-10-05T07:57:33.928Z,100.00
2022-10-05T08:02:46.526Z,100.00
2022-10-05T08:07:52.890Z,100.00
2022-10-05T08:13:07.445Z,100.00
2022-10-05T08:18:21.056Z,100.00
2022-10-05T08:23:29.403Z,100.00
2022-10-05T08:28:35.542Z,100.00
2022-10-05T08:33:52.777Z,100.00
2022-10-05T08:39:00.468Z,100.00
2022-10-05T08:44:40.743Z,100.00
2022-10-05T08:50:03.258Z,100.00
2022-10-05T08:55:27.781Z,100.00
2022-10-05T09:00:40.968Z,100.00
2022-10-05T09:06:39.117Z,100.00
2022-10-05T09:11:47.201Z,100.00
2022-10-05T09:17:28.221Z,100.00
2022-10-05T09:23:01.436Z,100.00
2022-10-05T09:28:24.494Z,100.00
2022-10-05T09:33:58.379Z,100.00
2022-10-05T09:40:00.533Z,100.00
2022-10-05T09:45:40.381Z,100.00
2022-10-05T09:51:23.811Z,100.00
2022-10-05T09:56:52.867Z,100.00
2022-10-05T10:02:19.953Z,100.00
2022-10-05T10:07:53.251Z,100.00
2022-10-05T10:13:15.082Z,100.00
2022-10-05T10:18:37.354Z,100.00
2022-10-05T10:24:03.263Z,100.00
2022-10-05T10:29:45.969Z,100.00
2022-10-05T10:35:33.787Z,100.00
2022-10-05T10:40:50.688Z,100.00
2022-10-05T10:46:08.088Z,100.00
2022-10-05T10:51:19.204Z,100.00
2022-10-05T10:56:43.203Z,100.00
2022-10-05T11:02:04.890Z,100.00
2022-10-05T11:07:39.359Z,100.00
2022-10-05T11:13:16.853Z,100.00
2022-10-05T11:18:30.689Z,100.00
2022-10-05T11:24:10.337Z,100.00
2022-10-05T11:30:01.944Z,100.00
2022-10-05T11:35:37.377Z,100.00
2022-10-05T11:41:29.823Z,100.00
2022-10-05T11:46:39.953Z,100.00
2022-10-05T11:51:53.958Z,100.00
2022-10-05T11:57:05.198Z,100.00
2022-10-05T12:02:37.816Z,100.00
2022-10-05T12:07:55.191Z,100.00
2022-10-05T12:13:24.432Z,100.00
2022-10-05T12:18:48.003Z,100.00
2022-10-05T12:23:57.521Z,100.00
2022-10-05T12:29:13.171Z,100.00
2022-10-05T12:34:25.780Z,100.00
2022-10-05T12:39:39.066Z,100.00
2022-10-05T12:45:00.357Z,100.00
2022-10-05T12:50:20.748Z,100.00
2022-10-05T12:55:29.611Z,100.00
2022-10-05T13:00:40.387Z,100.00
2022-10-05T13:05:53.599Z,100.00
2022-10-05T13:11:04.924Z,92.74
2022-10-05T13:16:24.481Z,92.61
2022-10-05T13:21:36.135Z,87.14
2022-10-05T13:26:43.166Z,83.08
2022-10-05T13:31:54.355Z,85.02
2022-10-05T13:37:08.736Z,84.75
2022-10-05T13:42:16.651Z,91.44
2022-10-05T13:47:26.066Z,93.18
2022-10-05T13:52:42.278Z,83.80
2022-10-05T13:57:58.294Z,90.15
2022-10-05T14:03:03.462Z,89.11
2022-10-05T14:08:18.125Z,96.71
2022-10-05T14:13:26.674Z,98.66
2022-10-05T14:18:34.406Z,99.61
2022-10-05T14:23:38.317Z,100.00
2022-10-05T14:28:43.694Z,100.00
2022-10-05T14:33:49.180Z,100.00
2022-10-05T14:38:56.204Z,100.00
2022-10-05T14:44:03.275Z,100.00
2022-10-05T14:49:22.261Z,100.00
2022-10-05T14:54:35.179Z,100.00
2022-10-05T14:59:55.686Z,100.00
2022-10-05T15:05:03.660Z,100.00
2022-10-05T15:10:26.934Z,100.00
2022-10-05T15:15:37.261Z,100.00
2022-10-05T15:20:53.613Z,100.00
2022-10-05T15:26:13.531Z,100.00
2022-10-05T15:31:30.039Z,100.00
2022-10-05T15:36:43.527Z,100.00
2022-10-05T15:42:00.381Z,100.00
2022-10-05T15:47:08.272Z,100.00
2022-10-05T15:52:19.390Z,100.00
2022-10-05T15:57:31.130Z,100.00
2022-10-05T16:02:43.665Z,100.00
2022-10-05T16:08:10.823Z,100.00
2022-10-05T16:13:27.061Z,100.00
2022-10-05T16:18:56.993Z,100.00
2022-10-05T16:24:16.511Z,100.00
2022-10-05T16:29:28.343Z,100.00
2022-10-05T16:34:44.947Z,100.00
2022-10-05T16:39:58.220Z,100.00
2022-10-05T16:45:15.852Z,100.00
2022-10-05T16:50:24.684Z,100.00
2022-10-05T16:55:35.144Z,100.00
2022-10-05T17:00:52.680Z,100.00
2022-10-05T17:06:41.461Z,100.00
2022-10-05T17:12:08.992Z,100.00
2022-10-05T17:17:34.265Z,100.00
2022-10-05T17:22:50.775Z,100.00
2022-10-05T17:27:57.823Z,100.00
2022-10-05T17:33:15.526Z,100.00
2022-10-05T17:38:22.888Z,100.00
2022-10-05T17:43:30.054Z,100.00
2022-10-05T17:49:06.583Z,100.00
2022-10-05T17:54:39.772Z,100.00
2022-10-05T17:59:57.540Z,100.00
2022-10-05T18:05:06.071Z,100.00
2022-10-05T18:10:24.534Z,100.00
2022-10-05T18:15:49.286Z,100.00
2022-10-05T18:21:28.651Z,100.00
2022-10-05T18:26:43.614Z,100.00
2022-10-05T18:31:55.302Z,100.00
2022-10-05T18:37:14.848Z,100.00
2022-10-05T18:42:27.201Z,100.00
2022-10-05T18:47:40.532Z,100.00
2022-10-05T18:52:56.508Z,100.00
2022-10-05T18:58:17.967Z,100.00
2022-10-05T19:03:30.419Z,100.00
2022-10-05T19:08:43.939Z,100.00
2022-10-05T19:13:55.791Z,100.00
2022-10-05T19:19:33.429Z,100.00
2022-10-05T19:24:54.224Z,100.00
2022-10-05T19:30:13.532Z,100.00
2022-10-05T19:35:28.752Z,100.00
2022-10-05T19:40:41.230Z,100.00
2022-10-05T19:45:55.541Z,100.00
2022-10-05T19:51:02.282Z,100.00
2022-10-05T19:56:20.100Z,100.00
2022-10-05T20:01:25.833Z,100.00
2022-10-05T20:06:31.060Z,100.00
2022-10-05T20:11:50.184Z,100.00
2022-10-05T20:17:32.375Z,100.00
2022-10-05T20:22:40.152Z,100.00
2022-10-05T20:27:46.993Z,100.00
2022-10-05T20:32:51.443Z,100.00
2022-10-05T20:37:59.467Z,100.00
2022-10-05T20:43:03.194Z,100.00
2022-10-05T20:48:06.892Z,100.00
2022-10-05T20:53:12.602Z,100.00
2022-10-05T20:58:16.360Z,100.00
2022-10-05T21:03:20.139Z,100.00
2022-10-05T21:08:25.713Z,100.00
2022-10-05T21:13:29.645Z,100.00
2022-10-05T21:18:33.505Z,100.00
2022-10-05T21:23:38.579Z,100.00
2022-10-05T21:28:42.538Z,100.00
2022-10-05T21:33:46.339Z,100.00
2022-10-05T21:38:52.855Z,100.00
2022-10-05T21:43:56.588Z,100.00
2022-10-05T21:49:00.407Z,100.00
2022-10-05T21:54:10.181Z,100.00
2022-10-05T21:59:18.723Z,100.00
2022-10-05T22:04:22.594Z,100.00
2022-10-05T22:09:27.870Z,100.00
2022-10-05T22:14:32.150Z,100.00
2022-10-05T22:19:35.913Z,100.00
2022-10-05T22:24:41.124Z,100.00
2022-10-05T22:29:45.295Z,100.00
2022-10-05T22:34:49.131Z,100.00
2022-10-05T22:39:55.212Z,100.00
2022-10-05T22:44:59.044Z,100.00
2022-10-05T22:50:03.396Z,100.00
2022-10-05T22:55:09.518Z,100.00
2022-10-05T23:00:14.201Z,100.00
2022-10-05T23:05:18.133Z,100.00
2022-10-05T23:10:26.121Z,100.00
2022-10-05T23:15:29.846Z,100.00
2022-10-05T23:20:33.512Z,100.00
2022-10-05T23:25:38.541Z,100.00
2022-10-05T23:30:42.296Z,100.00
2022-10-05T23:35:46.086Z,100.00
2022-10-05T23:40:51.263Z,100.00
2022-10-05T23:45:56.236Z,100.00
2022-10-05T23:51:00.335Z,100.00
2022-10-05T23:56:06.112Z,100.00
