createdAt,value
2023-04-15T04:00:28.645Z,7.35
2023-04-15T04:05:28.587Z,7.49
2023-04-15T04:10:28.523Z,7.56
2023-04-15T04:15:35.539Z,7.42
2023-04-15T04:20:28.413Z,7.36
2023-04-15T04:25:28.371Z,7.41
2023-04-15T04:30:28.328Z,7.27
2023-04-15T04:35:28.280Z,7.31
2023-04-15T04:40:28.201Z,7.44
2023-04-15T04:45:28.149Z,7.39
2023-04-15T04:50:28.127Z,7.27
2023-04-15T04:55:28.060Z,7.22
2023-04-15T05:00:28.012Z,7.55
2023-04-15T05:05:27.937Z,8.11
2023-04-15T05:10:27.872Z,8.16
2023-04-15T05:15:27.843Z,8.08
2023-04-15T05:20:27.784Z,8.09
2023-04-15T05:25:27.720Z,8.29
2023-04-15T05:30:27.668Z,8.48
2023-04-15T05:35:27.651Z,8.81
2023-04-15T05:40:27.565Z,9.61
2023-04-15T05:45:27.501Z,10.62
2023-04-15T05:50:27.451Z,12.55
2023-04-15T05:55:27.423Z,13.84
2023-04-15T06:00:27.342Z,13.89
2023-04-15T06:05:27.291Z,14.66
2023-04-15T06:10:27.230Z,15.16
2023-04-15T06:15:27.198Z,16.13
2023-04-15T06:20:27.122Z,15.69
2023-04-15T06:25:27.076Z,15.23
2023-04-15T06:30:27.022Z,15.89
2023-04-15T06:35:26.975Z,14.48
2023-04-15T06:40:26.922Z,15.48
2023-04-15T06:45:26.861Z,15.58
2023-04-15T06:50:26.848Z,15.81
2023-04-15T06:55:26.755Z,16.40
2023-04-15T07:00:26.704Z,16.81
2023-04-15T07:05:26.657Z,17.51
2023-04-15T07:10:26.573Z,16.09
2023-04-15T07:15:26.542Z,15.57
2023-04-15T07:20:26.505Z,16.32
2023-04-15T07:25:26.523Z,15.92
2023-04-15T07:30:26.359Z,15.06
2023-04-15T07:35:26.323Z,14.48
2023-04-15T07:40:26.265Z,13.83
2023-04-15T07:45:26.199Z,13.52
2023-04-15T07:50:26.140Z,12.97
2023-04-15T07:55:27.736Z,13.29
2023-04-15T08:00:26.038Z,14.02
2023-04-15T08:05:25.997Z,13.83
2023-04-15T08:10:25.932Z,13.47
2023-04-15T08:15:25.879Z,13.17
2023-04-15T08:20:25.816Z,13.43
2023-04-15T08:25:25.766Z,13.48
2023-04-15T08:30:25.698Z,13.03
2023-04-15T08:35:25.680Z,12.86
2023-04-15T08:40:25.586Z,12.95
2023-04-15T08:45:25.532Z,13.95
2023-04-15T08:50:25.476Z,14.86
2023-04-15T08:55:25.443Z,14.25
2023-04-15T09:00:25.373Z,14.14
2023-04-15T09:05:25.313Z,14.87
2023-04-15T09:10:25.277Z,14.47
2023-04-15T09:15:25.218Z,13.59
2023-04-15T09:20:25.147Z,13.94
2023-04-15T09:25:25.092Z,14.29
2023-04-15T09:30:25.037Z,13.56
2023-04-15T09:35:25.012Z,14.30
2023-04-15T09:40:24.911Z,14.85
2023-04-15T09:45:27.141Z,15.70
2023-04-15T09:50:25.189Z,14.28
2023-04-15T09:55:24.764Z,13.97
2023-04-15T10:00:24.722Z,14.81
2023-04-15T10:05:24.638Z,14.35
2023-04-15T10:10:24.597Z,13.78
2023-04-15T10:15:24.576Z,13.89
2023-04-15T10:20:24.477Z,13.47
2023-04-15T10:25:24.584Z,14.26
2023-04-15T10:30:24.380Z,14.49
2023-04-15T10:35:24.352Z,14.32
2023-04-15T10:40:24.272Z,13.80
2023-04-15T10:45:24.219Z,13.54
2023-04-15T10:50:24.163Z,14.09
2023-04-15T10:55:24.215Z,13.85
2023-04-15T11:00:24.039Z,14.16
2023-04-15T11:05:24.000Z,14.08
2023-04-15T11:10:23.938Z,13.80
2023-04-15T11:15:23.915Z,13.14
2023-04-15T11:20:23.816Z,12.91
2023-04-15T11:25:23.776Z,13.03
2023-04-15T11:30:23.733Z,13.44
2023-04-15T11:35:23.675Z,13.88
2023-04-15T11:40:23.613Z,13.92
2023-04-15T11:45:23.558Z,13.41
2023-04-15T11:50:23.509Z,13.01
2023-04-15T11:55:23.501Z,12.87
2023-04-15T12:00:23.377Z,13.44
2023-04-15T12:05:23.379Z,13.64
2023-04-15T12:10:23.290Z,13.20
2023-04-15T12:15:23.228Z,13.07
2023-04-15T12:20:23.167Z,12.43
2023-04-15T12:25:23.115Z,11.92
2023-04-15T12:30:23.057Z,12.13
2023-04-15T12:35:23.033Z,12.14
2023-04-15T12:40:22.961Z,11.97
2023-04-15T12:45:22.909Z,11.93
2023-04-15T12:50:22.882Z,11.78
2023-04-15T12:55:22.811Z,11.90
2023-04-15T13:00:22.736Z,11.96
2023-04-15T13:05:22.677Z,11.83
2023-04-15T13:10:22.629Z,11.67
2023-04-15T13:15:22.608Z,11.64
2023-04-15T13:20:22.517Z,11.61
2023-04-15T13:25:22.472Z,11.60
2023-04-15T13:30:22.406Z,11.51
2023-04-15T13:35:22.468Z,11.45
2023-04-15T13:40:22.295Z,11.50
2023-04-15T13:45:22.289Z,11.43
2023-04-15T13:50:22.202Z,11.29
2023-04-15T13:55:24.470Z,11.46
2023-04-15T14:00:22.082Z,11.77
2023-04-15T14:05:22.021Z,12.20
2023-04-15T14:10:21.973Z,12.43
2023-04-15T14:15:21.959Z,12.17
2023-04-15T14:20:21.862Z,12.38
2023-04-15T14:25:32.862Z,12.33
2023-04-15T14:30:22.747Z,12.12
2023-04-15T14:35:21.719Z,11.81
2023-04-15T14:40:21.650Z,11.64
2023-04-15T14:45:21.580Z,11.74
2023-04-15T14:50:21.532Z,11.76
2023-04-15T14:55:21.500Z,12.22
2023-04-15T15:00:21.422Z,12.01
2023-04-15T15:05:21.459Z,11.78
2023-04-15T15:10:33.119Z,11.56
2023-04-15T15:15:28.929Z,11.16
2023-04-15T15:20:22.207Z,10.83
2023-04-15T15:25:21.145Z,11.17
2023-04-15T15:30:21.087Z,11.08
2023-04-15T15:35:21.072Z,11.12
2023-04-15T15:40:20.979Z,10.93
2023-04-15T15:45:20.925Z,10.93
2023-04-15T15:50:20.873Z,10.99
2023-04-15T15:55:20.840Z,11.15
2023-04-15T16:00:20.782Z,11.08
2023-04-15T16:05:20.714Z,10.90
2023-04-15T16:10:20.652Z,10.75
2023-04-15T16:15:20.614Z,11.03
2023-04-15T16:20:20.562Z,10.85
2023-04-15T16:25:20.491Z,11.03
2023-04-15T16:30:22.035Z,10.91
2023-04-15T16:35:20.401Z,10.81
2023-04-15T16:40:20.325Z,10.88
2023-04-15T16:45:20.279Z,10.94
2023-04-15T16:50:20.224Z,10.81
2023-04-15T16:55:20.184Z,10.72
2023-04-15T17:00:20.122Z,10.80
2023-04-15T17:05:20.057Z,10.79
2023-04-15T17:10:20.000Z,10.59
2023-04-15T17:15:20.024Z,10.46
2023-04-15T17:20:19.892Z,10.32
2023-04-15T17:25:19.894Z,10.35
2023-04-15T17:30:19.790Z,10.25
2023-04-15T17:35:19.775Z,10.30
2023-04-15T17:40:19.676Z,10.06
2023-04-15T17:45:19.624Z,10.02
2023-04-15T17:50:19.583Z,10.02
2023-04-15T17:55:19.552Z,10.00
2023-04-15T18:00:19.468Z,9.95
2023-04-15T18:05:19.437Z,9.89
2023-04-15T18:10:19.361Z,9.96
2023-04-15T18:15:19.326Z,9.90
2023-04-15T18:20:19.280Z,9.92
2023-04-15T18:25:19.201Z,9.94
2023-04-15T18:30:19.148Z,9.89
2023-04-15T18:35:19.142Z,9.91
2023-04-15T18:40:19.036Z,9.92
2023-04-15T18:45:18.996Z,9.84
2023-04-15T18:50:18.923Z,9.78
2023-04-15T18:55:19.333Z,9.64
2023-04-15T19:00:18.838Z,9.62
2023-04-15T19:05:18.764Z,9.62
2023-04-15T19:10:18.728Z,9.53
2023-04-15T19:15:18.691Z,9.58
2023-04-15T19:20:18.623Z,9.59
2023-04-15T19:25:18.566Z,9.61
2023-04-15T19:30:18.519Z,9.49
2023-04-15T19:35:18.469Z,9.59
2023-04-15T19:40:18.403Z,9.59
2023-04-15T19:45:18.357Z,9.58
2023-04-15T19:50:18.301Z,9.53
2023-04-15T19:55:18.268Z,9.59
2023-04-15T20:00:18.195Z,9.58
2023-04-15T20:05:18.135Z,9.55
2023-04-15T20:10:18.100Z,9.38
2023-04-15T20:15:18.047Z,9.31
2023-04-15T20:20:18.362Z,9.30
2023-04-15T20:25:17.937Z,9.19
2023-04-15T20:30:17.876Z,9.27
2023-04-15T20:35:17.830Z,9.34
2023-04-15T20:40:17.775Z,9.30
2023-04-15T20:45:17.699Z,9.29
2023-04-15T20:50:17.670Z,9.29
2023-04-15T20:55:17.650Z,9.36
2023-04-15T21:00:17.550Z,9.37
2023-04-15T21:05:17.510Z,9.37
2023-04-15T21:10:17.468Z,9.32
2023-04-15T21:15:17.408Z,9.37
2023-04-15T21:20:17.358Z,9.32
2023-04-15T21:25:17.276Z,9.35
2023-04-15T21:30:17.239Z,9.46
2023-04-15T21:35:17.208Z,9.48
2023-04-15T21:40:17.135Z,9.30
2023-04-15T21:45:17.086Z,9.45
2023-04-15T21:50:17.031Z,9.41
2023-04-15T21:55:17.006Z,9.35
2023-04-15T22:00:16.909Z,9.46
2023-04-15T22:05:16.951Z,9.49
2023-04-15T22:10:16.818Z,9.49
2023-04-15T22:15:16.793Z,9.58
2023-04-15T22:20:16.696Z,9.46
2023-04-15T22:25:16.665Z,9.48
2023-04-15T22:30:16.588Z,9.57
2023-04-15T22:35:16.768Z,9.57
2023-04-15T22:40:16.486Z,9.60
2023-04-15T22:45:16.449Z,9.54
2023-04-15T22:50:16.386Z,9.47
2023-04-15T22:55:16.348Z,9.46
2023-04-15T23:00:16.347Z,9.51
2023-04-15T23:05:16.229Z,9.47
2023-04-15T23:10:16.171Z,9.63
2023-04-15T23:15:16.143Z,9.66
2023-04-15T23:20:16.075Z,9.67
2023-04-15T23:25:15.997Z,9.64
