createdAt,value
2023-03-06T00:08:27.649Z,100871.59
2023-03-06T00:18:48.999Z,100870.78
2023-03-06T00:29:10.372Z,100852.06
2023-03-06T00:39:31.719Z,100833.34
2023-03-06T00:49:53.080Z,100829.06
2023-03-06T01:00:14.888Z,100828.19
2023-03-06T01:10:40.034Z,100826.47
2023-03-06T01:21:01.938Z,100806.91
2023-03-06T01:31:23.833Z,100809.47
2023-03-06T01:41:45.247Z,100790.72
2023-03-06T01:52:08.969Z,100804.34
2023-03-06T02:02:30.522Z,100786.47
2023-03-06T02:12:52.092Z,100779.63
2023-03-06T02:23:32.398Z,100767.72
2023-03-06T02:34:04.714Z,100753.28
2023-03-06T02:44:27.122Z,100737.91
2023-03-06T02:54:48.511Z,100728.56
2023-03-06T03:05:09.883Z,100725.13
2023-03-06T03:15:31.233Z,100714.94
2023-03-06T03:25:52.948Z,100703.00
2023-03-06T03:36:14.339Z,100696.22
2023-03-06T03:46:35.774Z,100677.50
2023-03-06T03:56:57.171Z,100675.78
2023-03-06T04:07:18.701Z,100671.53
2023-03-06T04:17:40.098Z,100664.72
2023-03-06T04:28:01.735Z,100659.63
2023-03-06T04:38:23.132Z,100669.84
2023-03-06T04:48:44.573Z,100646.00
2023-03-06T04:59:05.965Z,100642.59
2023-03-06T05:09:27.389Z,100645.13
2023-03-06T05:19:48.766Z,100646.00
2023-03-06T05:30:12.553Z,100640.91
2023-03-06T05:40:33.945Z,100630.69
2023-03-06T05:50:59.195Z,100623.88
2023-03-06T06:01:21.229Z,100621.34
2023-03-06T06:11:42.609Z,100623.03
2023-03-06T06:22:04.666Z,100630.69
2023-03-06T06:32:26.073Z,100635.81
2023-03-06T06:42:47.583Z,100640.91
2023-03-06T06:53:08.993Z,100644.28
2023-03-06T07:03:30.371Z,100637.50
2023-03-06T07:13:51.788Z,100639.19
2023-03-06T07:24:13.294Z,100646.00
2023-03-06T07:34:34.665Z,100641.72
2023-03-06T07:44:56.023Z,100641.69
2023-03-06T07:55:17.454Z,100642.56
2023-03-06T08:05:38.994Z,100647.66
2023-03-06T08:16:00.519Z,100649.38
2023-03-06T08:26:23.700Z,100656.19
2023-03-06T08:36:45.126Z,100676.59
2023-03-06T08:47:06.583Z,100680.84
2023-03-06T08:57:27.930Z,100680.00
2023-03-06T09:07:49.518Z,100686.81
2023-03-06T09:18:10.925Z,100700.44
2023-03-06T09:28:32.397Z,100708.09
2023-03-06T09:38:53.811Z,100713.19
2023-03-06T09:49:26.058Z,100700.47
2023-03-06T09:59:48.572Z,100694.50
2023-03-06T10:10:24.002Z,100686.81
2023-03-06T10:20:45.362Z,100685.13
2023-03-06T10:31:18.486Z,100681.66
2023-03-06T10:41:39.872Z,100679.97
2023-03-06T10:52:07.382Z,100671.44
2023-03-06T11:02:33.216Z,100673.97
2023-03-06T11:12:57.677Z,100675.63
2023-03-06T11:23:21.854Z,100667.13
2023-03-06T11:34:06.554Z,100671.34
2023-03-06T11:44:40.192Z,100660.28
2023-03-06T11:55:01.797Z,100655.94
2023-03-06T12:05:38.770Z,100648.13
2023-03-06T12:16:18.542Z,100632.59
2023-03-06T12:26:58.698Z,100622.06
2023-03-06T12:37:29.333Z,100610.66
2023-03-06T12:47:53.701Z,100589.84
2023-03-06T12:58:30.522Z,100582.69
2023-03-06T13:08:58.713Z,100574.03
2023-03-06T13:19:25.016Z,100562.00
2023-03-06T13:29:50.824Z,100552.38
2023-03-06T13:40:12.169Z,100538.59
2023-03-06T13:50:39.561Z,100535.66
2023-03-06T14:01:00.893Z,100520.06
2023-03-06T14:11:22.284Z,100514.94
2023-03-06T14:21:54.621Z,100495.22
2023-03-06T14:32:17.781Z,100484.13
2023-03-06T14:42:39.217Z,100484.16
2023-03-06T14:53:04.507Z,100475.41
2023-03-06T15:03:46.569Z,100460.94
2023-03-06T15:14:17.415Z,100452.28
2023-03-06T15:24:38.848Z,100445.47
2023-03-06T15:35:19.134Z,100434.88
2023-03-06T15:45:40.580Z,100417.03
2023-03-06T15:56:02.155Z,100409.69
2023-03-06T16:06:24.452Z,100408.09
2023-03-06T16:16:46.138Z,100394.53
2023-03-06T16:27:15.185Z,100380.97
2023-03-06T16:37:36.795Z,100364.78
2023-03-06T16:47:59.426Z,100354.59
2023-03-06T16:58:21.969Z,100345.31
2023-03-06T17:08:43.461Z,100338.69
2023-03-06T17:19:04.885Z,100331.00
2023-03-06T17:29:28.044Z,100314.81
2023-03-06T17:39:49.848Z,100305.66
2023-03-06T17:50:11.483Z,100295.59
2023-03-06T18:00:32.906Z,100283.75
2023-03-06T18:11:03.418Z,100267.53
2023-03-06T18:21:25.368Z,100258.28
2023-03-06T18:31:49.848Z,100235.25
2023-03-06T18:42:11.237Z,100222.31
2023-03-06T18:52:33.654Z,100195.00
2023-03-06T19:02:55.058Z,100186.56
2023-03-06T19:13:16.442Z,100164.31
2023-03-06T19:23:38.063Z,100150.53
2023-03-06T19:33:59.526Z,100143.63
2023-03-06T19:44:20.941Z,100121.28
2023-03-06T19:54:42.465Z,100118.66
2023-03-06T20:05:04.350Z,100092.56
2023-03-06T20:15:27.954Z,100081.19
2023-03-06T20:25:49.500Z,100057.09
2023-03-06T20:36:18.484Z,100032.78
2023-03-06T20:46:39.968Z,100008.88
2023-03-06T20:57:01.389Z,99993.56
2023-03-06T21:07:22.754Z,99954.47
2023-03-06T21:17:44.099Z,99927.19
2023-03-06T21:28:05.517Z,99904.97
2023-03-06T21:38:26.963Z,99885.25
2023-03-06T21:48:48.366Z,99862.31
2023-03-06T21:59:09.935Z,99846.91
2023-03-06T22:09:31.330Z,99815.31
2023-03-06T22:19:52.698Z,99787.97
2023-03-06T22:30:14.198Z,99757.91
2023-03-06T22:40:35.593Z,99740.69
2023-03-06T22:51:01.277Z,99717.63
2023-03-06T23:01:25.064Z,99699.66
2023-03-06T23:11:46.864Z,99692.81
2023-03-06T23:22:08.244Z,99685.22
2023-03-06T23:32:30.860Z,99672.63
2023-03-06T23:42:52.231Z,99659.94
2023-03-06T23:53:14.561Z,99648.88
