createdAt,value
2019-01-05T00:00:33.533Z,90.85
2019-01-05T00:01:33.477Z,90.85
2019-01-05T00:02:33.448Z,91.24
2019-01-05T00:03:33.367Z,91.42
2019-01-05T00:04:33.311Z,91.24
2019-01-05T00:05:33.257Z,91.14
2019-01-05T00:06:33.202Z,91.24
2019-01-05T00:07:33.165Z,91.42
2019-01-05T00:08:33.089Z,91.24
2019-01-05T00:09:33.030Z,91.33
2019-01-05T00:10:32.975Z,91.33
2019-01-05T00:11:32.920Z,91.33
2019-01-05T00:12:32.885Z,91.33
2019-01-05T00:13:32.809Z,91.33
2019-01-05T00:14:32.746Z,91.42
2019-01-05T00:15:32.694Z,91.14
2019-01-05T00:16:32.639Z,91.42
2019-01-05T00:17:32.607Z,91.14
2019-01-05T00:18:32.528Z,91.42
2019-01-05T00:19:32.472Z,91.33
2019-01-05T00:20:32.414Z,91.33
2019-01-05T00:21:32.358Z,91.33
2019-01-05T00:22:32.342Z,91.14
2019-01-05T00:23:32.247Z,91.24
2019-01-05T00:24:32.191Z,91.42
2019-01-05T00:25:32.136Z,91.24
2019-01-05T00:26:32.080Z,91.33
2019-01-05T00:27:32.025Z,91.24
2019-01-05T00:28:31.991Z,91.24
2019-01-05T00:29:31.915Z,91.33
2019-01-05T00:30:31.859Z,91.33
2019-01-05T00:31:31.799Z,91.24
2019-01-05T00:32:31.745Z,91.33
2019-01-05T00:33:31.712Z,91.33
2019-01-05T00:34:31.634Z,91.33
2019-01-05T00:35:31.583Z,91.14
2019-01-05T00:36:31.523Z,91.42
2019-01-05T00:37:31.467Z,91.33
2019-01-05T00:38:31.439Z,91.14
2019-01-05T00:39:31.353Z,91.42
2019-01-05T00:40:31.296Z,91.33
2019-01-05T00:41:31.241Z,91.14
2019-01-05T00:42:31.185Z,91.14
2019-01-05T00:43:31.154Z,91.33
2019-01-05T00:44:31.075Z,91.24
2019-01-05T00:45:31.020Z,91.14
2019-01-05T00:46:30.964Z,91.24
2019-01-05T00:47:30.904Z,91.14
2019-01-05T00:48:30.873Z,91.24
2019-01-05T00:49:30.796Z,91.04
2019-01-05T00:50:30.740Z,91.14
2019-01-05T00:51:30.683Z,91.42
2019-01-05T00:52:30.628Z,91.42
2019-01-05T00:53:30.596Z,91.24
2019-01-05T00:54:30.519Z,91.42
2019-01-05T00:55:30.459Z,91.14
2019-01-05T00:56:30.402Z,91.42
2019-01-05T00:57:30.346Z,91.42
2019-01-05T00:58:30.315Z,91.61
2019-01-05T00:59:30.236Z,91.14
2019-01-05T01:00:30.182Z,91.24
2019-01-05T01:01:30.121Z,91.42
2019-01-05T01:02:30.065Z,91.42
2019-01-05T01:03:30.034Z,91.24
2019-01-05T01:04:29.957Z,90.85
2019-01-05T01:05:29.899Z,91.04
2019-01-05T01:06:29.845Z,91.24
2019-01-05T01:07:29.790Z,91.24
2019-01-05T01:08:29.757Z,90.76
2019-01-05T01:09:29.681Z,91.04
2019-01-05T01:10:29.619Z,91.04
2019-01-05T01:11:29.562Z,90.76
2019-01-05T01:12:29.508Z,90.66
2019-01-05T01:13:29.476Z,90.47
2019-01-05T01:14:29.397Z,91.04
2019-01-05T01:15:29.344Z,90.47
2019-01-05T01:16:29.283Z,90.85
2019-01-05T01:17:29.231Z,90.95
2019-01-05T01:18:29.215Z,90.85
2019-01-05T01:19:29.116Z,90.85
2019-01-05T01:20:29.062Z,90.76
2019-01-05T01:21:29.004Z,90.85
2019-01-05T01:22:28.950Z,90.76
2019-01-05T01:23:28.894Z,90.85
2019-01-05T01:24:28.861Z,90.76
2019-01-05T01:25:28.780Z,90.85
2019-01-05T01:26:28.730Z,90.76
2019-01-05T01:27:28.668Z,90.76
2019-01-05T01:28:28.624Z,90.76
2019-01-05T01:29:28.587Z,90.85
2019-01-05T01:30:28.503Z,90.85
2019-01-05T01:31:28.447Z,90.85
2019-01-05T01:32:28.391Z,90.85
2019-01-05T01:33:28.336Z,90.85
2019-01-05T01:34:28.304Z,90.76
2019-01-05T01:35:28.221Z,90.76
2019-01-05T01:36:28.166Z,90.76
2019-01-05T01:37:28.110Z,90.66
2019-01-05T01:38:28.054Z,90.66
2019-01-05T01:39:28.024Z,90.95
2019-01-05T01:40:27.950Z,90.85
2019-01-05T01:41:27.888Z,90.76
2019-01-05T01:42:27.833Z,90.76
2019-01-05T01:43:27.775Z,90.95
2019-01-05T01:44:27.746Z,90.85
2019-01-05T01:45:27.665Z,90.85
2019-01-05T01:46:27.608Z,90.85
2019-01-05T01:47:27.553Z,91.04
2019-01-05T01:48:27.497Z,90.85
2019-01-05T01:49:27.465Z,90.85
2019-01-05T01:50:27.386Z,90.85
2019-01-05T01:51:27.330Z,90.95
2019-01-05T01:52:27.275Z,90.47
2019-01-05T01:53:27.212Z,90.95
2019-01-05T01:54:27.190Z,90.95
2019-01-05T01:55:27.105Z,90.76
2019-01-05T01:56:27.052Z,90.85
2019-01-05T01:57:26.994Z,90.85
2019-01-05T01:58:26.939Z,91.04
2019-01-05T01:59:26.907Z,90.95
2019-01-05T02:00:26.829Z,90.85
2019-01-05T02:01:26.773Z,90.95
2019-01-05T02:02:26.856Z,90.95
2019-01-05T02:03:26.661Z,90.95
2019-01-05T02:04:26.628Z,90.95
2019-01-05T02:05:26.547Z,90.85
2019-01-05T02:06:26.491Z,90.85
2019-01-05T02:07:26.436Z,90.85
2019-01-05T02:08:26.381Z,90.85
2019-01-05T02:09:26.351Z,90.76
2019-01-05T02:10:34.090Z,91.04
2019-01-05T02:11:26.211Z,90.66
2019-01-05T02:12:26.154Z,90.47
2019-01-05T02:13:26.102Z,90.76
2019-01-05T02:14:26.066Z,90.57
2019-01-05T02:15:25.989Z,90.47
2019-01-05T02:16:25.938Z,90.85
2019-01-05T02:17:25.879Z,90.76
2019-01-05T02:18:25.818Z,90.76
2019-01-05T02:19:25.898Z,90.57
2019-01-05T02:20:25.712Z,90.57
2019-01-05T02:21:25.654Z,90.66
2019-01-05T02:22:25.597Z,90.38
2019-01-05T02:23:25.537Z,90.47
2019-01-05T02:24:25.492Z,90.38
2019-01-05T02:25:25.457Z,90.28
2019-01-05T02:26:25.369Z,90.57
2019-01-05T02:27:25.320Z,90.38
2019-01-05T02:28:25.261Z,90.66
2019-01-05T02:29:25.209Z,90.57
2019-01-05T02:30:25.176Z,90.76
2019-01-05T02:31:25.095Z,90.76
2019-01-05T02:32:25.040Z,90.66
2019-01-05T02:33:24.986Z,90.85
2019-01-05T02:34:24.929Z,90.57
2019-01-05T02:35:24.897Z,90.57
2019-01-05T02:36:24.823Z,90.76
2019-01-05T02:37:24.758Z,90.76
2019-01-05T02:38:24.707Z,90.57
2019-01-05T02:39:24.648Z,90.76
2019-01-05T02:40:24.666Z,90.85
2019-01-05T02:41:24.537Z,90.85
2019-01-05T02:42:24.480Z,90.76
2019-01-05T02:43:24.433Z,90.85
2019-01-05T02:44:24.370Z,90.95
2019-01-05T02:45:24.340Z,90.76
2019-01-05T02:46:24.262Z,90.76
2019-01-05T02:47:24.200Z,90.28
2019-01-05T02:48:24.144Z,90.00
2019-01-05T02:49:24.088Z,90.66
2019-01-05T02:50:24.059Z,89.90
2019-01-05T02:51:23.981Z,90.76
2019-01-05T02:52:23.917Z,89.81
2019-01-05T02:53:23.868Z,89.90
2019-01-05T02:54:23.812Z,89.90
2019-01-05T02:55:23.781Z,89.72
2019-01-05T02:56:23.699Z,90.28
2019-01-05T02:57:23.647Z,90.09
2019-01-05T02:58:23.590Z,90.28
2019-01-05T02:59:23.532Z,90.09
2019-01-05T03:00:23.503Z,90.28
2019-01-05T03:01:23.410Z,90.09
2019-01-05T03:02:23.364Z,90.28
2019-01-05T03:03:23.310Z,90.28
2019-01-05T03:04:23.253Z,90.19
2019-01-05T03:05:23.224Z,90.19
2019-01-05T03:06:23.143Z,90.19
2019-01-05T03:07:23.133Z,90.19
2019-01-05T03:08:23.032Z,90.19
2019-01-05T03:09:22.978Z,90.00
2019-01-05T03:10:22.962Z,90.23
2019-01-05T03:11:22.863Z,90.00
2019-01-05T03:12:22.810Z,90.09
2019-01-05T03:13:22.752Z,90.14
2019-01-05T03:14:22.698Z,90.38
2019-01-05T03:15:22.644Z,90.28
2019-01-05T03:16:22.609Z,89.95
2019-01-05T03:17:22.532Z,90.28
2019-01-05T03:18:22.474Z,90.28
2019-01-05T03:19:22.418Z,90.19
2019-01-05T03:20:22.364Z,90.33
2019-01-05T03:21:22.334Z,90.00
2019-01-05T03:22:22.253Z,89.86
2019-01-05T03:23:22.198Z,90.05
2019-01-05T03:24:22.142Z,89.72
2019-01-05T03:25:22.086Z,89.95
2019-01-05T03:26:22.050Z,89.81
2019-01-05T03:27:21.971Z,89.76
2019-01-05T03:28:21.919Z,90.09
2019-01-05T03:29:21.862Z,90.14
2019-01-05T03:30:21.807Z,90.14
2019-01-05T03:31:21.775Z,90.14
2019-01-05T03:32:21.696Z,90.14
2019-01-05T03:33:21.642Z,90.09
2019-01-05T03:34:21.581Z,90.23
2019-01-05T03:35:21.535Z,89.90
2019-01-05T03:36:21.498Z,90.33
2019-01-05T03:37:21.417Z,90.23
2019-01-05T03:38:21.362Z,90.23
2019-01-05T03:39:21.307Z,89.86
2019-01-05T03:40:21.256Z,89.76
2019-01-05T03:41:21.219Z,89.86
2019-01-05T03:42:21.142Z,89.67
2019-01-05T03:43:21.097Z,90.05
2019-01-05T03:44:21.031Z,89.47
2019-01-05T03:45:20.970Z,89.38
2019-01-05T03:46:20.944Z,89.47
2019-01-05T03:47:20.859Z,89.38
2019-01-05T03:48:20.803Z,89.47
2019-01-05T03:49:20.758Z,89.38
2019-01-05T03:50:20.694Z,89.67
2019-01-05T03:51:20.668Z,89.67
2019-01-05T03:52:20.577Z,89.76
2019-01-05T03:53:20.526Z,89.67
2019-01-05T03:54:20.471Z,89.67
2019-01-05T03:55:20.416Z,89.57
2019-01-05T03:56:20.387Z,89.67
2019-01-05T03:57:20.304Z,89.47
2019-01-05T03:58:20.256Z,89.28
2019-01-05T03:59:20.195Z,89.47
2019-01-05T04:00:20.138Z,89.57
2019-01-05T04:01:20.111Z,89.86
2019-01-05T04:02:20.024Z,89.57
2019-01-05T04:03:19.972Z,89.47
2019-01-05T04:04:19.918Z,89.47
2019-01-05T04:05:19.862Z,89.47
2019-01-05T04:06:19.830Z,89.47
2019-01-05T04:07:19.776Z,88.90
2019-01-05T04:08:19.695Z,89.28
2019-01-05T04:09:19.640Z,89.57
2019-01-05T04:10:19.584Z,89.57
2019-01-05T04:11:19.526Z,89.47
2019-01-05T04:12:19.494Z,89.19
2019-01-05T04:13:19.421Z,89.57
2019-01-05T04:14:19.364Z,89.57
2019-01-05T04:15:19.304Z,89.38
2019-01-05T04:16:19.254Z,89.09
2019-01-05T04:17:19.217Z,89.28
2019-01-05T04:18:19.141Z,89.19
2019-01-05T04:19:19.084Z,89.19
2019-01-05T04:20:19.026Z,89.38
2019-01-05T04:21:18.976Z,89.47
2019-01-05T04:22:18.945Z,89.38
2019-01-05T04:23:18.860Z,89.38
2019-01-05T04:24:18.807Z,89.38
2019-01-05T04:25:18.753Z,89.28
2019-01-05T04:26:18.697Z,89.28
2019-01-05T04:27:18.663Z,89.28
2019-01-05T04:28:18.590Z,89.57
2019-01-05T04:29:18.532Z,89.00
2019-01-05T04:30:18.481Z,89.19
2019-01-05T04:31:18.422Z,89.09
2019-01-05T04:32:18.391Z,89.38
2019-01-05T04:33:18.306Z,89.09
2019-01-05T04:34:18.254Z,89.09
2019-01-05T04:35:18.199Z,89.09
2019-01-05T04:36:18.145Z,89.00
2019-01-05T04:37:18.112Z,89.09
2019-01-05T04:38:18.033Z,89.00
2019-01-05T04:39:17.978Z,89.09
2019-01-05T04:40:17.922Z,88.90
2019-01-05T04:41:17.866Z,89.42
2019-01-05T04:42:17.835Z,89.19
2019-01-05T04:43:17.760Z,89.14
2019-01-05T04:44:17.701Z,89.42
2019-01-05T04:45:17.646Z,88.95
2019-01-05T04:46:17.591Z,89.14
2019-01-05T04:47:17.574Z,89.14
2019-01-05T04:48:17.479Z,89.04
2019-01-05T04:49:17.425Z,88.95
2019-01-05T04:50:17.368Z,89.14
2019-01-05T04:51:17.312Z,89.04
2019-01-05T04:52:17.257Z,89.23
2019-01-05T04:53:17.225Z,88.85
2019-01-05T04:54:17.148Z,89.14
2019-01-05T04:55:17.092Z,89.04
2019-01-05T04:56:17.046Z,88.47
2019-01-05T04:57:16.980Z,88.67
2019-01-05T04:58:16.949Z,88.67
2019-01-05T04:59:16.868Z,88.95
2019-01-05T05:00:16.814Z,88.85
2019-01-05T05:01:16.760Z,88.67
2019-01-05T05:02:16.703Z,88.85
2019-01-05T05:03:16.672Z,88.67
2019-01-05T05:04:16.596Z,88.67
2019-01-05T05:05:16.538Z,88.85
2019-01-05T05:06:16.480Z,89.23
2019-01-05T05:07:16.428Z,89.14
2019-01-05T05:08:16.394Z,89.14
2019-01-05T05:09:16.315Z,89.14
2019-01-05T05:10:16.260Z,89.04
2019-01-05T05:11:16.208Z,88.57
2019-01-05T05:12:16.155Z,89.14
2019-01-05T05:13:16.122Z,88.76
2019-01-05T05:14:16.042Z,88.85
2019-01-05T05:15:15.986Z,88.76
2019-01-05T05:16:15.930Z,88.85
2019-01-05T05:17:15.878Z,88.85
2019-01-05T05:18:15.844Z,88.85
2019-01-05T05:19:15.766Z,89.14
2019-01-05T05:20:15.711Z,89.33
2019-01-05T05:21:15.655Z,88.95
2019-01-05T05:22:15.601Z,88.85
2019-01-05T05:23:15.568Z,89.04
2019-01-05T05:24:15.495Z,88.85
2019-01-05T05:25:15.432Z,88.85
2019-01-05T05:26:15.378Z,88.67
2019-01-05T05:27:15.321Z,88.85
2019-01-05T05:28:15.313Z,89.14
2019-01-05T05:29:15.211Z,88.57
2019-01-05T05:30:15.179Z,88.57
2019-01-05T05:31:15.105Z,88.76
2019-01-05T05:32:15.045Z,88.95
2019-01-05T05:33:14.993Z,89.04
2019-01-05T05:34:14.962Z,89.14
2019-01-05T05:35:14.883Z,88.95
2019-01-05T05:36:14.827Z,89.42
2019-01-05T05:37:14.773Z,89.23
2019-01-05T05:38:14.728Z,88.28
2019-01-05T05:39:14.682Z,88.28
2019-01-05T05:40:14.604Z,88.09
2019-01-05T05:41:14.555Z,88.28
2019-01-05T05:42:14.495Z,88.09
2019-01-05T05:43:14.440Z,88.19
2019-01-05T05:44:14.408Z,88.28
2019-01-05T05:45:14.333Z,88.38
2019-01-05T05:46:14.277Z,88.47
2019-01-05T05:47:14.221Z,88.47
2019-01-05T05:48:14.157Z,88.67
2019-01-05T05:49:14.135Z,89.23
2019-01-05T05:50:14.052Z,88.47
2019-01-05T05:51:13.998Z,88.19
2019-01-05T05:52:13.963Z,88.28
2019-01-05T05:53:13.890Z,88.19
2019-01-05T05:54:13.858Z,88.19
2019-01-05T05:55:13.779Z,88.38
2019-01-05T05:56:13.718Z,88.38
2019-01-05T05:57:13.666Z,88.67
2019-01-05T05:58:13.613Z,88.57
2019-01-05T05:59:13.580Z,88.28
2019-01-05T06:00:13.507Z,88.76
2019-01-05T06:01:13.446Z,88.38
2019-01-05T06:02:13.394Z,88.28
2019-01-05T06:03:13.335Z,88.47
2019-01-05T06:04:13.299Z,87.81
2019-01-05T06:05:13.224Z,88.28
2019-01-05T06:06:13.169Z,87.81
2019-01-05T06:07:13.113Z,87.81
2019-01-05T06:08:13.060Z,88.09
2019-01-05T06:09:13.030Z,88.00
2019-01-05T06:10:12.947Z,88.19
2019-01-05T06:11:12.915Z,87.90
2019-01-05T06:12:12.841Z,87.81
2019-01-05T06:13:12.781Z,87.81
2019-01-05T06:14:12.725Z,87.90
2019-01-05T06:15:12.694Z,87.62
2019-01-05T06:16:12.622Z,87.81
2019-01-05T06:17:12.563Z,88.00
2019-01-05T06:18:12.508Z,88.00
2019-01-05T06:19:12.452Z,88.09
2019-01-05T06:20:12.421Z,87.24
2019-01-05T06:21:12.342Z,87.71
2019-01-05T06:22:12.287Z,87.52
2019-01-05T06:23:12.230Z,87.52
2019-01-05T06:24:12.178Z,87.52
2019-01-05T06:25:12.144Z,87.43
2019-01-05T06:26:12.064Z,87.34
2019-01-05T06:27:12.009Z,87.43
2019-01-05T06:28:11.953Z,87.43
2019-01-05T06:29:11.904Z,87.14
2019-01-05T06:30:11.872Z,87.24
2019-01-05T06:31:11.791Z,87.24
2019-01-05T06:32:11.762Z,87.34
2019-01-05T06:33:11.680Z,87.24
2019-01-05T06:34:11.625Z,87.34
2019-01-05T06:35:11.590Z,87.24
2019-01-05T06:36:11.517Z,87.05
2019-01-05T06:37:11.458Z,87.24
2019-01-05T06:38:11.407Z,87.34
2019-01-05T06:39:11.348Z,87.24
2019-01-05T06:40:11.316Z,87.34
2019-01-05T06:41:11.238Z,87.24
2019-01-05T06:42:11.181Z,87.34
2019-01-05T06:43:11.123Z,87.05
2019-01-05T06:44:11.071Z,87.05
2019-01-05T06:45:11.043Z,87.34
2019-01-05T06:46:10.967Z,87.43
2019-01-05T06:47:10.909Z,87.34
2019-01-05T06:48:10.853Z,87.34
2019-01-05T06:49:10.798Z,87.34
2019-01-05T06:50:10.767Z,86.95
2019-01-05T06:51:10.687Z,86.95
2019-01-05T06:52:10.632Z,87.14
2019-01-05T06:53:10.576Z,87.24
2019-01-05T06:54:10.521Z,87.05
2019-01-05T06:55:10.489Z,87.24
2019-01-05T06:56:10.410Z,87.34
2019-01-05T06:57:10.355Z,87.24
2019-01-05T06:58:10.300Z,86.95
2019-01-05T06:59:10.245Z,87.14
2019-01-05T07:00:10.212Z,87.24
2019-01-05T07:01:10.129Z,87.05
2019-01-05T07:02:10.082Z,87.05
2019-01-05T07:03:10.030Z,87.34
2019-01-05T07:04:09.973Z,87.34
2019-01-05T07:05:09.946Z,87.34
2019-01-05T07:06:09.858Z,87.24
2019-01-05T07:07:09.817Z,87.14
2019-01-05T07:08:09.745Z,87.14
2019-01-05T07:09:09.694Z,87.52
2019-01-05T07:10:09.663Z,87.52
2019-01-05T07:11:09.583Z,87.52
2019-01-05T07:12:09.527Z,87.62
2019-01-05T07:13:09.475Z,87.62
2019-01-05T07:14:09.420Z,87.52
2019-01-05T07:15:09.388Z,87.43
2019-01-05T07:16:09.305Z,87.62
2019-01-05T07:17:09.254Z,87.34
2019-01-05T07:18:09.199Z,87.52
2019-01-05T07:19:09.143Z,87.34
2019-01-05T07:20:09.112Z,87.43
2019-01-05T07:21:09.033Z,87.71
2019-01-05T07:22:08.982Z,87.62
2019-01-05T07:23:08.922Z,87.43
2019-01-05T07:24:08.862Z,87.62
2019-01-05T07:25:08.822Z,87.62
2019-01-05T07:26:08.780Z,87.62
2019-01-05T07:27:08.701Z,87.62
2019-01-05T07:28:08.648Z,87.71
2019-01-05T07:29:08.596Z,87.62
2019-01-05T07:30:08.534Z,87.62
2019-01-05T07:31:08.507Z,87.62
2019-01-05T07:32:08.428Z,87.62
2019-01-05T07:33:08.372Z,87.52
2019-01-05T07:34:08.316Z,87.62
2019-01-05T07:35:08.261Z,87.62
2019-01-05T07:36:08.238Z,87.71
2019-01-05T07:37:08.150Z,87.62
2019-01-05T07:38:08.100Z,87.62
2019-01-05T07:39:08.056Z,87.71
2019-01-05T07:40:07.988Z,87.62
2019-01-05T07:41:07.960Z,87.62
2019-01-05T07:42:07.877Z,87.71
2019-01-05T07:43:07.831Z,87.71
2019-01-05T07:44:07.768Z,87.62
2019-01-05T07:45:07.711Z,87.71
2019-01-05T07:46:07.680Z,87.71
2019-01-05T07:47:07.604Z,87.71
2019-01-05T07:48:07.545Z,87.52
2019-01-05T07:49:07.489Z,87.71
2019-01-05T07:50:07.438Z,87.34
2019-01-05T07:51:07.408Z,87.71
2019-01-05T07:52:07.327Z,87.14
2019-01-05T07:53:07.275Z,87.34
2019-01-05T07:54:07.216Z,87.14
2019-01-05T07:55:07.160Z,87.24
2019-01-05T07:56:07.135Z,87.62
2019-01-05T07:57:07.050Z,87.62
2019-01-05T07:58:06.999Z,87.24
2019-01-05T07:59:06.943Z,87.34
2019-01-05T08:00:06.888Z,87.81
2019-01-05T08:01:06.856Z,87.62
2019-01-05T08:02:06.777Z,87.62
2019-01-05T08:03:06.722Z,87.62
2019-01-05T08:04:06.667Z,87.62
2019-01-05T08:05:06.612Z,87.62
2019-01-05T08:06:06.583Z,87.71
2019-01-05T08:07:06.509Z,87.52
2019-01-05T08:08:06.447Z,87.24
2019-01-05T08:09:06.397Z,87.62
2019-01-05T08:10:06.338Z,87.34
2019-01-05T08:11:06.326Z,87.62
2019-01-05T08:12:06.227Z,87.62
2019-01-05T08:13:06.174Z,87.52
2019-01-05T08:14:06.116Z,87.24
2019-01-05T08:15:06.060Z,87.62
2019-01-05T08:16:06.005Z,87.71
2019-01-05T08:17:05.979Z,87.62
2019-01-05T08:18:05.894Z,87.52
2019-01-05T08:19:05.839Z,87.62
2019-01-05T08:20:05.788Z,87.52
2019-01-05T08:21:05.732Z,87.62
2019-01-05T08:22:05.701Z,87.34
2019-01-05T08:23:05.621Z,87.52
2019-01-05T08:24:05.567Z,87.62
2019-01-05T08:25:05.511Z,87.52
2019-01-05T08:26:05.451Z,87.62
2019-01-05T08:27:05.423Z,87.62
2019-01-05T08:28:05.349Z,87.14
2019-01-05T08:29:05.293Z,87.14
2019-01-05T08:30:05.238Z,87.34
2019-01-05T08:31:05.179Z,87.62
2019-01-05T08:32:05.150Z,87.24
2019-01-05T08:33:05.071Z,87.34
2019-01-05T08:34:05.016Z,87.62
2019-01-05T08:35:04.960Z,87.43
2019-01-05T08:36:04.905Z,87.52
2019-01-05T08:37:04.873Z,87.52
2019-01-05T08:38:04.798Z,87.52
2019-01-05T08:39:04.745Z,87.34
2019-01-05T08:40:04.692Z,87.52
2019-01-05T08:41:04.633Z,87.62
2019-01-05T08:42:04.601Z,87.62
2019-01-05T08:43:04.524Z,87.62
2019-01-05T08:44:04.466Z,87.34
2019-01-05T08:45:04.410Z,87.34
2019-01-05T08:46:04.354Z,87.34
2019-01-05T08:47:04.323Z,87.52
2019-01-05T08:48:04.248Z,87.52
2019-01-05T08:49:04.239Z,87.34
2019-01-05T08:50:04.137Z,87.52
2019-01-05T08:51:04.084Z,87.05
2019-01-05T08:52:04.053Z,87.62
2019-01-05T08:53:03.975Z,87.52
2019-01-05T08:54:03.916Z,87.52
2019-01-05T08:55:03.869Z,87.34
2019-01-05T08:56:03.805Z,87.52
2019-01-05T08:57:03.786Z,87.52
2019-01-05T08:58:03.704Z,87.52
2019-01-05T08:59:03.639Z,87.62
2019-01-05T09:00:03.590Z,87.52
2019-01-05T09:01:03.538Z,87.52
2019-01-05T09:02:03.478Z,87.34
2019-01-05T09:03:03.445Z,87.62
2019-01-05T09:04:03.366Z,87.43
2019-01-05T09:05:03.311Z,87.34
2019-01-05T09:06:03.259Z,87.43
2019-01-05T09:07:03.205Z,87.34
2019-01-05T09:08:03.172Z,87.34
2019-01-05T09:09:03.095Z,87.14
2019-01-05T09:10:03.038Z,87.05
2019-01-05T09:11:02.982Z,87.24
2019-01-05T09:12:02.926Z,87.14
2019-01-05T09:13:02.896Z,87.52
2019-01-05T09:14:02.820Z,87.24
2019-01-05T09:15:02.766Z,87.52
2019-01-05T09:16:02.709Z,87.43
2019-01-05T09:17:02.655Z,87.14
2019-01-05T09:18:02.622Z,87.71
2019-01-05T09:19:02.543Z,87.71
2019-01-05T09:20:02.488Z,87.76
2019-01-05T09:21:02.432Z,87.90
2019-01-05T09:22:02.383Z,87.90
2019-01-05T09:23:02.347Z,88.09
2019-01-05T09:24:02.266Z,88.28
2019-01-05T09:25:02.215Z,87.85
2019-01-05T09:26:02.163Z,87.71
2019-01-05T09:27:02.104Z,87.81
2019-01-05T09:28:02.075Z,87.81
2019-01-05T09:29:01.997Z,87.95
2019-01-05T09:30:01.956Z,87.81
2019-01-05T09:31:01.884Z,87.90
2019-01-05T09:32:01.827Z,87.95
2019-01-05T09:33:01.822Z,88.00
2019-01-05T09:34:01.728Z,87.95
2019-01-05T09:35:01.664Z,88.47
2019-01-05T09:36:01.771Z,88.42
2019-01-05T09:37:01.561Z,88.61
2019-01-05T09:38:01.529Z,88.71
2019-01-05T09:39:01.452Z,88.61
2019-01-05T09:40:01.406Z,88.52
2019-01-05T09:41:01.343Z,88.71
2019-01-05T09:42:01.293Z,88.42
2019-01-05T09:43:01.545Z,88.38
2019-01-05T09:44:01.189Z,88.90
2019-01-05T09:45:01.115Z,89.09
2019-01-05T09:46:01.065Z,88.80
2019-01-05T09:47:01.020Z,88.90
2019-01-05T09:48:00.995Z,89.00
2019-01-05T09:49:00.942Z,88.23
2019-01-05T09:50:00.870Z,88.71
2019-01-05T09:51:00.782Z,88.71
2019-01-05T09:52:00.738Z,88.80
2019-01-05T09:53:00.699Z,88.61
2019-01-05T09:54:00.669Z,88.80
2019-01-05T09:55:00.568Z,88.90
2019-01-05T09:56:00.526Z,88.71
2019-01-05T09:57:00.471Z,88.61
2019-01-05T09:58:00.403Z,88.23
2019-01-05T09:59:00.383Z,88.90
2019-01-05T10:00:00.356Z,89.28
2019-01-05T10:01:00.252Z,89.28
2019-01-05T10:02:00.221Z,89.18
2019-01-05T10:03:00.143Z,89.56
2019-01-05T10:04:00.119Z,90.14
2019-01-05T10:05:00.119Z,90.14
2019-01-05T10:05:59.974Z,90.23
2019-01-05T10:06:59.914Z,90.14
2019-01-05T10:07:59.871Z,89.66
2019-01-05T10:09:00.329Z,89.75
2019-01-05T10:09:59.779Z,90.14
2019-01-05T10:10:59.690Z,90.42
2019-01-05T10:11:59.790Z,90.52
2019-01-05T10:12:59.624Z,90.80
2019-01-05T10:13:59.588Z,91.37
2019-01-05T10:14:59.501Z,91.75
2019-01-05T10:15:59.466Z,91.56
2019-01-05T10:16:59.376Z,91.37
2019-01-05T10:17:59.330Z,91.56
2019-01-05T10:18:59.297Z,91.08
2019-01-05T10:19:59.234Z,91.56
2019-01-05T10:20:59.175Z,91.75
2019-01-05T10:21:59.115Z,91.94
2019-01-05T10:22:59.077Z,92.51
2019-01-05T10:23:59.063Z,92.61
2019-01-05T10:24:58.938Z,92.51
2019-01-05T10:25:58.930Z,92.99
2019-01-05T10:26:58.827Z,92.89
2019-01-05T10:27:58.768Z,94.60
2019-01-05T10:28:58.732Z,94.13
2019-01-05T10:29:58.669Z,94.42
2019-01-05T10:30:58.603Z,94.42
2019-01-05T10:31:58.559Z,95.08
2019-01-05T10:32:58.505Z,94.51
2019-01-05T10:33:58.463Z,95.08
2019-01-05T10:34:58.389Z,94.79
2019-01-05T10:35:58.350Z,95.65
2019-01-05T10:36:58.283Z,95.94
2019-01-05T10:37:58.226Z,95.17
2019-01-05T10:38:58.225Z,95.08
2019-01-05T10:39:58.111Z,94.89
2019-01-05T10:40:58.075Z,95.08
2019-01-05T10:41:57.997Z,96.03
2019-01-05T10:42:57.959Z,95.46
2019-01-05T10:43:57.889Z,95.65
2019-01-05T10:44:57.887Z,96.22
2019-01-05T10:45:57.775Z,95.27
2019-01-05T10:46:57.767Z,96.03
2019-01-05T10:47:57.672Z,96.22
2019-01-05T10:48:57.614Z,96.41
2019-01-05T10:49:57.611Z,95.84
2019-01-05T10:50:57.525Z,95.84
2019-01-05T10:51:57.472Z,96.22
2019-01-05T10:52:57.419Z,96.03
2019-01-05T10:53:57.354Z,96.12
2019-01-05T10:54:57.340Z,95.36
2019-01-05T10:55:57.261Z,95.27
2019-01-05T10:56:57.182Z,95.46
2019-01-05T10:57:57.187Z,95.75
2019-01-05T10:58:57.441Z,95.36
2019-01-05T10:59:57.122Z,96.03
2019-01-05T11:00:57.159Z,95.65
2019-01-05T11:01:56.940Z,95.46
2019-01-05T11:02:56.858Z,95.46
2019-01-05T11:03:57.917Z,95.65
2019-01-05T11:04:56.793Z,95.65
2019-01-05T11:05:56.708Z,96.12
2019-01-05T11:06:56.639Z,95.75
2019-01-05T11:07:56.593Z,95.84
2019-01-05T11:08:56.528Z,96.22
2019-01-05T11:09:56.507Z,95.65
2019-01-05T11:10:56.496Z,95.75
2019-01-05T11:11:56.377Z,95.65
2019-01-05T11:12:56.323Z,95.84
2019-01-05T11:13:56.254Z,95.36
2019-01-05T11:14:56.237Z,95.36
2019-01-05T11:15:56.141Z,95.27
2019-01-05T11:16:56.210Z,95.84
2019-01-05T11:17:56.025Z,95.17
2019-01-05T11:18:55.980Z,95.84
2019-01-05T11:19:55.951Z,95.46
2019-01-05T11:20:55.891Z,95.56
2019-01-05T11:21:55.818Z,95.84
2019-01-05T11:22:55.798Z,95.94
2019-01-05T11:23:55.746Z,95.75
2019-01-05T11:24:55.702Z,95.27
2019-01-05T11:25:55.608Z,96.12
2019-01-05T11:26:55.559Z,96.12
2019-01-05T11:27:55.522Z,96.12
2019-01-05T11:28:55.451Z,96.69
2019-01-05T11:29:55.444Z,96.69
2019-01-05T11:30:55.354Z,95.94
2019-01-05T11:31:55.270Z,96.69
2019-01-05T11:32:55.224Z,95.94
2019-01-05T11:33:55.170Z,96.03
2019-01-05T11:34:55.112Z,96.03
2019-01-05T11:35:55.123Z,96.60
2019-01-05T11:36:55.006Z,96.03
2019-01-05T11:37:54.945Z,96.60
2019-01-05T11:38:54.892Z,97.27
2019-01-05T11:39:54.840Z,97.93
2019-01-05T11:40:54.892Z,97.36
2019-01-05T11:41:54.726Z,97.08
2019-01-05T11:42:54.680Z,97.08
2019-01-05T11:43:54.603Z,97.36
2019-01-05T11:44:54.565Z,98.41
2019-01-05T11:45:54.525Z,98.22
2019-01-05T11:46:54.453Z,98.88
2019-01-05T11:47:54.442Z,98.69
2019-01-05T11:48:54.354Z,98.31
2019-01-05T11:49:54.327Z,97.83
2019-01-05T11:50:54.256Z,98.31
2019-01-05T11:51:54.205Z,98.41
2019-01-05T11:52:54.211Z,98.69
2019-01-05T11:53:54.086Z,98.79
2019-01-05T11:54:54.013Z,98.50
2019-01-05T11:55:54.003Z,98.97
2019-01-05T11:56:53.912Z,98.79
2019-01-05T11:57:53.857Z,98.60
2019-01-05T11:58:53.837Z,98.88
2019-01-05T11:59:53.732Z,98.88
2019-01-05T12:00:53.704Z,99.99
2019-01-05T12:01:53.635Z,99.99
2019-01-05T12:02:53.579Z,99.74
2019-01-05T12:03:53.567Z,99.55
2019-01-05T12:04:53.476Z,99.16
2019-01-05T12:05:53.460Z,99.16
2019-01-05T12:06:53.390Z,99.26
2019-01-05T12:07:53.332Z,99.36
2019-01-05T12:08:53.253Z,99.36
2019-01-05T12:09:53.199Z,99.36
2019-01-05T12:10:53.169Z,98.69
2019-01-05T12:11:53.088Z,99.64
2019-01-05T12:12:53.031Z,99.55
2019-01-05T12:13:52.978Z,99.16
2019-01-05T12:14:52.925Z,99.36
2019-01-05T12:15:52.893Z,99.99
2019-01-05T12:16:52.820Z,99.16
2019-01-05T12:17:52.772Z,99.45
2019-01-05T12:18:52.701Z,99.99
2019-01-05T12:19:52.658Z,99.16
2019-01-05T12:20:52.623Z,99.45
2019-01-05T12:21:52.549Z,98.97
2019-01-05T12:22:52.496Z,99.99
2019-01-05T12:23:52.436Z,99.99
2019-01-05T12:24:52.378Z,99.99
2019-01-05T12:25:52.359Z,99.99
2019-01-05T12:26:52.272Z,99.99
2019-01-05T12:27:52.217Z,99.99
2019-01-05T12:28:52.191Z,99.99
2019-01-05T12:29:52.110Z,99.99
2019-01-05T12:30:52.053Z,99.99
2019-01-05T12:31:52.040Z,99.99
2019-01-05T12:32:51.944Z,99.99
2019-01-05T12:33:51.900Z,99.99
2019-01-05T12:34:51.844Z,99.99
2019-01-05T12:35:51.830Z,99.99
2019-01-05T12:36:51.764Z,99.99
2019-01-05T12:37:51.716Z,99.99
2019-01-05T12:38:51.620Z,99.99
2019-01-05T12:39:51.572Z,99.99
2019-01-05T12:40:51.511Z,99.99
2019-01-05T12:41:51.494Z,99.99
2019-01-05T12:42:51.421Z,99.99
2019-01-05T12:43:51.355Z,99.99
2019-01-05T12:44:51.293Z,99.99
2019-01-05T12:45:51.247Z,99.99
2019-01-05T12:46:51.241Z,99.99
2019-01-05T12:47:51.160Z,99.99
2019-01-05T12:48:51.098Z,99.99
2019-01-05T12:49:51.023Z,99.99
2019-01-05T12:50:50.966Z,99.99
2019-01-05T12:51:50.940Z,99.99