createdAt,value
2019-03-29T00:00:08.684Z,0.50
2019-03-29T00:01:08.710Z,0.60
2019-03-29T00:02:08.732Z,0.60
2019-03-29T00:03:09.162Z,0.50
2019-03-29T00:04:08.788Z,0.50
2019-03-29T00:05:08.813Z,0.60
2019-03-29T00:06:08.836Z,0.50
2019-03-29T00:07:08.864Z,0.60
2019-03-29T00:08:09.344Z,0.60
2019-03-29T00:09:08.916Z,0.60
2019-03-29T00:10:08.945Z,0.50
2019-03-29T00:11:08.972Z,0.60
2019-03-29T00:12:09.000Z,0.60
2019-03-29T00:13:09.022Z,0.60
2019-03-29T00:14:09.042Z,0.50
2019-03-29T00:15:09.069Z,0.50
2019-03-29T00:16:09.100Z,0.60
2019-03-29T00:17:09.119Z,0.60
2019-03-29T00:18:10.017Z,0.60
2019-03-29T00:19:09.174Z,0.60
2019-03-29T00:20:09.197Z,0.70
2019-03-29T00:21:09.225Z,0.60
2019-03-29T00:22:09.253Z,0.60
2019-03-29T00:23:09.274Z,0.60
2019-03-29T00:24:09.302Z,0.60
2019-03-29T00:25:09.325Z,0.60
2019-03-29T00:26:09.351Z,0.60
2019-03-29T00:27:09.380Z,0.60
2019-03-29T00:28:09.403Z,0.60
2019-03-29T00:29:09.428Z,0.50
2019-03-29T00:30:09.456Z,0.60
2019-03-29T00:31:09.480Z,0.60
2019-03-29T00:32:09.505Z,0.60
2019-03-29T00:33:09.534Z,0.60
2019-03-29T00:34:09.563Z,0.60
2019-03-29T00:35:09.584Z,0.60
2019-03-29T00:36:09.616Z,0.60
2019-03-29T00:37:09.636Z,0.50
2019-03-29T00:38:09.658Z,0.60
2019-03-29T00:39:09.683Z,0.60
2019-03-29T00:40:09.714Z,0.60
2019-03-29T00:41:09.738Z,0.60
2019-03-29T00:42:09.769Z,0.60
2019-03-29T00:43:09.789Z,0.60
2019-03-29T00:44:09.815Z,0.60
2019-03-29T00:45:09.837Z,0.50
2019-03-29T00:46:09.863Z,0.60
2019-03-29T00:47:09.891Z,0.70
2019-03-29T00:48:09.918Z,0.60
2019-03-29T00:49:09.944Z,0.60
2019-03-29T00:50:09.971Z,0.70
2019-03-29T00:51:10.009Z,0.70
2019-03-29T00:52:10.016Z,0.60
2019-03-29T00:53:10.043Z,0.60
2019-03-29T00:54:10.076Z,0.50
2019-03-29T00:55:10.096Z,0.60
2019-03-29T00:56:10.124Z,0.60
2019-03-29T00:57:10.149Z,0.60
2019-03-29T00:58:10.173Z,0.50
2019-03-29T00:59:10.197Z,0.60
2019-03-29T01:00:10.226Z,0.60
2019-03-29T01:01:10.253Z,0.50
2019-03-29T01:02:10.280Z,0.60
2019-03-29T01:03:11.038Z,0.60
2019-03-29T01:04:10.344Z,0.60
2019-03-29T01:05:10.349Z,0.60
2019-03-29T01:06:10.375Z,0.60
2019-03-29T01:07:10.401Z,0.60
2019-03-29T01:08:10.832Z,0.60
2019-03-29T01:09:10.456Z,0.60
2019-03-29T01:10:10.479Z,0.60
2019-03-29T01:11:10.506Z,0.60
2019-03-29T01:12:10.531Z,0.60
2019-03-29T01:13:10.556Z,0.60
2019-03-29T01:14:10.581Z,0.60
2019-03-29T01:15:10.618Z,0.50
2019-03-29T01:16:10.639Z,0.60
2019-03-29T01:17:10.659Z,0.60
2019-03-29T01:18:11.238Z,0.60
2019-03-29T01:19:10.706Z,0.70
2019-03-29T01:20:10.735Z,0.50
2019-03-29T01:21:10.756Z,0.60
2019-03-29T01:22:10.784Z,0.60
2019-03-29T01:23:10.810Z,0.50
2019-03-29T01:24:10.839Z,0.60
2019-03-29T01:25:10.859Z,0.60
2019-03-29T01:26:10.884Z,0.60
2019-03-29T01:27:10.915Z,0.60
2019-03-29T01:28:11.880Z,0.60
2019-03-29T01:29:10.961Z,0.50
2019-03-29T01:30:10.984Z,0.60
2019-03-29T01:31:11.019Z,0.50
2019-03-29T01:32:11.036Z,0.60
2019-03-29T01:33:11.061Z,0.60
2019-03-29T01:34:11.086Z,0.50
2019-03-29T01:35:11.116Z,0.60
2019-03-29T01:36:11.140Z,0.50
2019-03-29T01:37:11.165Z,0.70
2019-03-29T01:38:21.588Z,0.70
2019-03-29T01:39:11.216Z,0.60
2019-03-29T01:40:11.239Z,0.60
2019-03-29T01:41:11.267Z,0.60
2019-03-29T01:42:11.292Z,0.60
2019-03-29T01:43:11.321Z,0.60
2019-03-29T01:44:11.352Z,0.70
2019-03-29T01:45:11.365Z,0.50
2019-03-29T01:46:12.029Z,0.60
2019-03-29T01:47:11.418Z,0.60
2019-03-29T01:48:11.441Z,0.60
2019-03-29T01:49:11.469Z,0.60
2019-03-29T01:50:11.496Z,0.70
2019-03-29T01:51:11.519Z,0.70
2019-03-29T01:52:11.551Z,0.60
2019-03-29T01:53:12.051Z,0.60
2019-03-29T01:54:11.595Z,0.60
2019-03-29T01:55:11.621Z,0.60
2019-03-29T01:56:11.644Z,0.50
2019-03-29T01:57:11.671Z,0.60
2019-03-29T01:58:11.696Z,0.60
2019-03-29T01:59:11.718Z,0.70
2019-03-29T02:00:11.751Z,0.70
2019-03-29T02:01:11.773Z,0.60
2019-03-29T02:02:11.794Z,0.50
2019-03-29T02:03:13.002Z,0.60
2019-03-29T02:04:11.850Z,0.60
2019-03-29T02:05:11.874Z,0.60
2019-03-29T02:06:11.894Z,0.60
2019-03-29T02:07:12.069Z,0.60
2019-03-29T02:08:11.949Z,0.70
2019-03-29T02:09:11.974Z,0.70
2019-03-29T02:10:12.000Z,0.60
2019-03-29T02:11:12.024Z,0.50
2019-03-29T02:12:12.047Z,0.60
2019-03-29T02:13:12.075Z,0.60
2019-03-29T02:14:12.106Z,0.60
2019-03-29T02:15:12.220Z,0.60
2019-03-29T02:16:12.157Z,0.60
2019-03-29T02:17:12.177Z,0.60
2019-03-29T02:18:12.290Z,0.50
2019-03-29T02:19:12.232Z,0.60
2019-03-29T02:20:12.254Z,0.60
2019-03-29T02:21:12.279Z,0.50
2019-03-29T02:22:12.300Z,0.70
2019-03-29T02:23:12.332Z,0.70
2019-03-29T02:24:12.348Z,0.60
2019-03-29T02:25:12.377Z,0.60
2019-03-29T02:26:12.406Z,0.60
2019-03-29T02:27:12.424Z,0.60
2019-03-29T02:28:12.452Z,0.70
2019-03-29T02:29:12.475Z,0.60
2019-03-29T02:30:12.509Z,0.70
2019-03-29T02:31:12.538Z,0.70
2019-03-29T02:32:12.551Z,0.70
2019-03-29T02:33:12.599Z,0.70
2019-03-29T02:34:12.601Z,0.80
2019-03-29T02:35:12.648Z,0.80
2019-03-29T02:36:12.654Z,0.60
2019-03-29T02:37:12.676Z,0.60
2019-03-29T02:38:12.701Z,0.60
2019-03-29T02:39:12.726Z,0.70
2019-03-29T02:40:12.757Z,0.70
2019-03-29T02:41:12.778Z,0.70
2019-03-29T02:42:14.703Z,0.80
2019-03-29T02:43:12.828Z,0.70
2019-03-29T02:44:12.850Z,0.70
2019-03-29T02:45:12.882Z,0.60
2019-03-29T02:46:12.903Z,0.70
2019-03-29T02:47:12.926Z,0.70
2019-03-29T02:48:12.964Z,0.70
2019-03-29T02:49:13.289Z,0.70
2019-03-29T02:50:13.002Z,0.60
2019-03-29T02:51:13.034Z,0.60
2019-03-29T02:52:13.056Z,0.70
2019-03-29T02:53:13.083Z,0.80
2019-03-29T02:54:13.106Z,0.60
2019-03-29T02:55:13.131Z,0.50
2019-03-29T02:56:13.153Z,0.50
2019-03-29T02:57:13.189Z,0.70
2019-03-29T02:58:13.205Z,0.60
2019-03-29T02:59:13.234Z,0.50
2019-03-29T03:00:13.249Z,0.50
2019-03-29T03:01:13.273Z,0.50
2019-03-29T03:02:13.301Z,0.60
2019-03-29T03:03:13.331Z,0.60
2019-03-29T03:04:13.348Z,0.60
2019-03-29T03:05:13.376Z,0.70
2019-03-29T03:06:13.403Z,0.60
2019-03-29T03:07:13.425Z,0.70
2019-03-29T03:08:13.459Z,0.40
2019-03-29T03:09:14.728Z,0.60
2019-03-29T03:10:13.503Z,0.60
2019-03-29T03:11:13.521Z,0.60
2019-03-29T03:12:13.547Z,0.60
2019-03-29T03:13:13.581Z,0.60
2019-03-29T03:14:13.605Z,0.50
2019-03-29T03:15:13.629Z,0.50
2019-03-29T03:16:13.645Z,0.60
2019-03-29T03:17:13.670Z,0.60
2019-03-29T03:18:13.703Z,0.70
2019-03-29T03:19:13.722Z,0.70
2019-03-29T03:20:15.471Z,0.70
2019-03-29T03:21:13.773Z,0.50
2019-03-29T03:22:13.796Z,0.60
2019-03-29T03:23:13.823Z,0.60
2019-03-29T03:24:13.863Z,0.50
2019-03-29T03:25:13.876Z,0.50
2019-03-29T03:26:13.892Z,0.60
2019-03-29T03:27:13.921Z,0.50
2019-03-29T03:28:13.944Z,0.50
2019-03-29T03:29:13.970Z,0.70
2019-03-29T03:30:14.036Z,0.60
2019-03-29T03:31:14.029Z,0.70
2019-03-29T03:32:14.045Z,0.50
2019-03-29T03:33:14.069Z,0.50
2019-03-29T03:34:14.092Z,0.60
2019-03-29T03:35:14.120Z,0.60
2019-03-29T03:36:14.143Z,0.60
2019-03-29T03:37:14.165Z,0.60
2019-03-29T03:38:14.194Z,0.50
2019-03-29T03:39:30.715Z,0.60
2019-03-29T03:40:14.267Z,0.60
2019-03-29T03:41:14.274Z,0.60
2019-03-29T03:42:14.291Z,0.70
2019-03-29T03:43:14.373Z,0.60
2019-03-29T03:44:14.343Z,0.70
2019-03-29T03:45:14.369Z,0.70
2019-03-29T03:46:14.390Z,0.60
2019-03-29T03:47:14.412Z,0.60
2019-03-29T03:48:14.436Z,0.60
2019-03-29T03:49:14.470Z,0.60
2019-03-29T03:50:14.485Z,0.60
2019-03-29T03:51:14.519Z,0.60
2019-03-29T03:52:14.535Z,0.60
2019-03-29T03:53:14.560Z,0.60
2019-03-29T03:54:14.584Z,0.60
2019-03-29T03:55:14.615Z,0.60
2019-03-29T03:56:14.637Z,0.70
2019-03-29T03:57:14.673Z,0.60
2019-03-29T03:58:14.683Z,0.50
2019-03-29T03:59:14.709Z,0.60
2019-03-29T04:00:14.734Z,0.60
2019-03-29T04:01:14.774Z,0.80
2019-03-29T04:02:14.781Z,0.50
2019-03-29T04:03:14.809Z,0.70
2019-03-29T04:04:14.833Z,0.60
2019-03-29T04:05:14.863Z,0.60
2019-03-29T04:06:14.880Z,0.60
2019-03-29T04:07:14.909Z,0.70
2019-03-29T04:08:14.938Z,0.60
2019-03-29T04:09:14.963Z,0.50
2019-03-29T04:10:14.983Z,0.50
2019-03-29T04:11:15.003Z,0.60
2019-03-29T04:12:15.036Z,0.60
2019-03-29T04:13:15.068Z,0.70
2019-03-29T04:14:15.076Z,0.70
2019-03-29T04:15:15.108Z,0.60
2019-03-29T04:16:15.126Z,0.50
2019-03-29T04:17:15.151Z,0.60
2019-03-29T04:18:16.068Z,0.70
2019-03-29T04:19:15.220Z,0.80
2019-03-29T04:20:15.226Z,0.60
2019-03-29T04:21:15.250Z,0.60
2019-03-29T04:22:15.272Z,0.80
2019-03-29T04:23:15.299Z,0.60
2019-03-29T04:24:15.330Z,0.70
2019-03-29T04:25:15.346Z,0.60
2019-03-29T04:26:15.371Z,0.60
2019-03-29T04:27:15.401Z,0.70
2019-03-29T04:28:15.420Z,0.70
2019-03-29T04:29:15.447Z,0.70
2019-03-29T04:30:15.473Z,0.70
2019-03-29T04:31:15.512Z,0.60
2019-03-29T04:32:15.529Z,0.60
2019-03-29T04:33:15.548Z,0.60
2019-03-29T04:34:15.570Z,0.70
2019-03-29T04:35:15.594Z,0.70
2019-03-29T04:36:15.616Z,0.70
2019-03-29T04:37:15.643Z,0.60
2019-03-29T04:38:15.668Z,0.50
2019-03-29T04:39:15.693Z,0.50
2019-03-29T04:40:15.716Z,0.60
2019-03-29T04:41:15.741Z,0.60
2019-03-29T04:42:15.767Z,0.70
2019-03-29T04:43:15.791Z,0.70
2019-03-29T04:44:15.816Z,0.70
2019-03-29T04:45:15.840Z,0.70
2019-03-29T04:46:15.864Z,0.50
2019-03-29T04:47:15.892Z,0.60
2019-03-29T04:48:15.911Z,0.60
2019-03-29T04:49:15.936Z,0.70
2019-03-29T04:50:15.960Z,0.70
2019-03-29T04:51:15.984Z,0.80
2019-03-29T04:52:16.009Z,0.40
2019-03-29T04:53:16.037Z,0.60
2019-03-29T04:54:16.069Z,0.60
2019-03-29T04:55:16.088Z,0.50
2019-03-29T04:56:16.109Z,0.50
2019-03-29T04:57:16.131Z,0.50
2019-03-29T04:58:16.164Z,0.60
2019-03-29T04:59:16.186Z,0.60
2019-03-29T05:00:16.205Z,0.50
2019-03-29T05:01:17.453Z,0.50
2019-03-29T05:02:16.260Z,0.40
2019-03-29T05:03:16.278Z,0.50
2019-03-29T05:04:16.305Z,0.50
2019-03-29T05:05:16.338Z,0.60
2019-03-29T05:06:16.355Z,0.70
2019-03-29T05:07:16.375Z,0.60
2019-03-29T05:08:16.400Z,0.70
2019-03-29T05:09:16.427Z,0.60
2019-03-29T05:10:21.635Z,0.60
2019-03-29T05:11:16.479Z,0.70
2019-03-29T05:12:16.504Z,0.70
2019-03-29T05:13:16.531Z,0.70
2019-03-29T05:14:16.556Z,0.60
2019-03-29T05:15:16.573Z,0.70
2019-03-29T05:16:16.594Z,0.60
2019-03-29T05:17:16.623Z,0.60
2019-03-29T05:18:16.655Z,0.60
2019-03-29T05:19:16.668Z,0.50
2019-03-29T05:20:16.693Z,0.60
2019-03-29T05:21:16.720Z,0.60
2019-03-29T05:22:16.743Z,0.60
2019-03-29T05:23:16.768Z,0.70
2019-03-29T05:24:16.791Z,0.50
2019-03-29T05:25:16.814Z,0.80
2019-03-29T05:26:16.839Z,0.50
2019-03-29T05:27:16.863Z,0.50
2019-03-29T05:28:16.890Z,0.50
2019-03-29T05:29:16.916Z,0.60
2019-03-29T05:30:16.939Z,0.60
2019-03-29T05:31:16.963Z,0.70
2019-03-29T05:32:16.987Z,0.60
2019-03-29T05:33:17.012Z,0.40
2019-03-29T05:34:17.042Z,0.50
2019-03-29T05:35:17.060Z,0.70
2019-03-29T05:36:17.087Z,0.50
2019-03-29T05:37:17.112Z,0.30
2019-03-29T05:38:17.135Z,0.60
2019-03-29T05:39:17.159Z,0.60
2019-03-29T05:40:17.183Z,0.50
2019-03-29T05:41:17.207Z,0.80
2019-03-29T05:42:17.226Z,0.80
2019-03-29T05:43:17.253Z,0.50
2019-03-29T05:44:17.282Z,0.60
2019-03-29T05:45:17.305Z,0.70
2019-03-29T05:46:17.327Z,0.50
2019-03-29T05:47:17.351Z,0.60
2019-03-29T05:48:17.383Z,0.60
2019-03-29T05:49:17.398Z,0.80
2019-03-29T05:50:17.426Z,0.70
2019-03-29T05:51:17.447Z,0.70
2019-03-29T05:52:17.477Z,0.50
2019-03-29T05:53:17.496Z,0.60
2019-03-29T05:54:17.521Z,0.70
2019-03-29T05:55:17.545Z,0.60
2019-03-29T05:56:17.570Z,0.60
2019-03-29T05:57:17.595Z,0.80
2019-03-29T05:58:17.616Z,0.70
2019-03-29T05:59:17.642Z,0.60
2019-03-29T06:00:17.666Z,0.70
2019-03-29T06:01:17.690Z,0.60
2019-03-29T06:02:17.714Z,0.50
2019-03-29T06:03:17.736Z,0.70
2019-03-29T06:04:17.766Z,0.70
2019-03-29T06:05:17.788Z,0.80
2019-03-29T06:06:17.809Z,0.70
2019-03-29T06:07:17.836Z,0.70
2019-03-29T06:08:17.867Z,0.60
2019-03-29T06:09:17.893Z,0.50
2019-03-29T06:10:17.913Z,0.50
2019-03-29T06:11:17.933Z,0.50
2019-03-29T06:12:17.958Z,0.60
2019-03-29T06:13:17.981Z,0.70
2019-03-29T06:14:18.004Z,0.70
2019-03-29T06:15:18.031Z,0.80
2019-03-29T06:16:18.053Z,0.60
2019-03-29T06:17:18.079Z,0.50
2019-03-29T06:18:18.115Z,0.50
2019-03-29T06:19:18.126Z,0.60
2019-03-29T06:20:18.151Z,0.70
2019-03-29T06:21:18.181Z,0.60
2019-03-29T06:22:18.201Z,0.40
2019-03-29T06:23:18.223Z,0.50
2019-03-29T06:24:18.261Z,0.50
2019-03-29T06:25:18.274Z,0.70
2019-03-29T06:26:18.299Z,0.70
2019-03-29T06:27:18.325Z,0.70
2019-03-29T06:28:18.347Z,0.80
2019-03-29T06:29:18.378Z,0.70
2019-03-29T06:30:18.401Z,0.70
2019-03-29T06:31:18.420Z,0.60
2019-03-29T06:32:18.444Z,0.60
2019-03-29T06:33:18.470Z,0.60
2019-03-29T06:34:18.503Z,0.60
2019-03-29T06:35:18.522Z,0.50
2019-03-29T06:36:18.547Z,0.60
2019-03-29T06:37:18.571Z,0.50
2019-03-29T06:38:18.595Z,0.50
2019-03-29T06:39:21.268Z,0.50
2019-03-29T06:40:18.648Z,0.50
2019-03-29T06:41:18.674Z,0.60
2019-03-29T06:42:18.701Z,0.70
2019-03-29T06:43:18.726Z,0.50
2019-03-29T06:44:18.758Z,0.60
2019-03-29T06:45:18.782Z,0.60
2019-03-29T06:46:18.815Z,0.50
2019-03-29T06:47:18.835Z,0.60
2019-03-29T06:48:18.863Z,0.50
2019-03-29T06:49:18.890Z,0.50
2019-03-29T06:50:18.915Z,0.40
2019-03-29T06:51:18.944Z,0.50
2019-03-29T06:52:18.972Z,0.60
2019-03-29T06:53:18.998Z,0.50
2019-03-29T06:54:19.033Z,0.50
2019-03-29T06:55:19.056Z,0.50
2019-03-29T06:56:19.084Z,0.60
2019-03-29T06:57:19.112Z,0.60
2019-03-29T06:58:19.146Z,0.50
2019-03-29T06:59:19.249Z,0.50
2019-03-29T07:00:19.197Z,0.40
2019-03-29T07:01:19.226Z,0.60
2019-03-29T07:02:19.252Z,0.60
2019-03-29T07:03:19.289Z,0.50
2019-03-29T07:04:19.313Z,0.60
2019-03-29T07:05:19.341Z,0.50
2019-03-29T07:06:19.367Z,0.50
2019-03-29T07:07:19.396Z,0.40
2019-03-29T07:08:19.426Z,0.60
2019-03-29T07:09:19.457Z,0.60
2019-03-29T07:10:19.486Z,0.50
2019-03-29T07:11:19.514Z,0.40
2019-03-29T07:12:19.552Z,0.50
2019-03-29T07:13:19.577Z,0.50
2019-03-29T07:14:19.603Z,0.50
2019-03-29T07:15:20.856Z,0.50
2019-03-29T07:16:19.661Z,0.60
2019-03-29T07:18:15.498Z,0.60
2019-03-29T07:19:12.295Z,0.60
2019-03-29T07:20:12.325Z,0.50
2019-03-29T07:21:21.555Z,0.60
2019-03-29T07:22:12.385Z,0.50
2019-03-29T07:23:15.643Z,0.50
2019-03-29T07:24:12.440Z,0.50
2019-03-29T07:25:12.472Z,0.50
2019-03-29T07:26:12.500Z,0.60
2019-03-29T07:27:12.540Z,0.50
2019-03-29T07:28:12.566Z,0.60
2019-03-29T07:29:12.594Z,0.50
2019-03-29T07:30:12.620Z,0.50
2019-03-29T07:31:12.650Z,0.50
2019-03-29T07:32:12.689Z,0.50
2019-03-29T07:33:12.711Z,0.50
2019-03-29T07:34:12.744Z,0.50
2019-03-29T07:35:12.774Z,0.60
2019-03-29T07:36:12.799Z,0.60
2019-03-29T07:37:12.833Z,0.60
2019-03-29T07:38:12.866Z,0.60
2019-03-29T07:39:12.890Z,0.60
2019-03-29T07:40:12.924Z,0.60
2019-03-29T07:41:12.946Z,0.50
2019-03-29T07:42:12.976Z,0.60
2019-03-29T07:43:13.005Z,0.60
2019-03-29T07:44:13.036Z,0.50
2019-03-29T07:45:13.066Z,0.60
2019-03-29T07:46:13.096Z,0.60
2019-03-29T07:47:13.125Z,0.50
2019-03-29T07:48:13.156Z,0.50
2019-03-29T07:49:13.185Z,0.50
2019-03-29T07:50:13.212Z,0.50
2019-03-29T07:51:13.243Z,0.60
2019-03-29T07:52:16.704Z,0.50
2019-03-29T07:53:13.304Z,0.40
2019-03-29T07:54:13.335Z,0.40
2019-03-29T07:55:13.363Z,0.50
2019-03-29T07:56:13.394Z,0.40
2019-03-29T07:57:13.427Z,0.60
2019-03-29T07:58:13.458Z,0.40
2019-03-29T07:59:13.487Z,0.50
2019-03-29T08:00:13.521Z,0.50
2019-03-29T08:01:13.550Z,0.40
2019-03-29T08:02:13.584Z,0.50
2019-03-29T08:03:56.167Z,0.40
2019-03-29T08:04:56.197Z,0.40
2019-03-29T08:05:56.229Z,0.40
2019-03-29T08:06:56.263Z,0.40
2019-03-29T08:07:56.299Z,0.40
2019-03-29T08:08:56.329Z,0.50
2019-03-29T08:09:56.360Z,0.40
2019-03-29T08:10:56.396Z,0.40
2019-03-29T08:11:56.428Z,0.40
2019-03-29T08:12:56.460Z,0.40
2019-03-29T08:13:56.491Z,0.40
2019-03-29T08:14:56.526Z,0.40
2019-03-29T08:15:56.638Z,0.40
2019-03-29T08:16:56.591Z,0.40
2019-03-29T08:18:39.185Z,0.40
2019-03-29T08:19:39.217Z,0.30
2019-03-29T08:20:43.938Z,0.30
2019-03-29T08:21:39.282Z,0.40
2019-03-29T08:22:39.316Z,0.30
2019-03-29T08:23:39.350Z,0.30
2019-03-29T08:24:39.383Z,0.30
2019-03-29T08:25:39.418Z,0.40
2019-03-29T08:26:39.451Z,0.50
2019-03-29T08:27:39.486Z,0.30
2019-03-29T08:28:39.518Z,0.30
2019-03-29T08:29:39.555Z,0.30
2019-03-29T08:30:39.586Z,0.30
2019-03-29T08:31:39.623Z,0.30
2019-03-29T08:32:39.661Z,0.30
2019-03-29T08:33:39.689Z,0.40
2019-03-29T08:34:39.727Z,0.40
2019-03-29T08:35:39.760Z,0.30
2019-03-29T08:36:39.799Z,0.30
2019-03-29T08:37:39.834Z,0.30
2019-03-29T08:38:39.872Z,0.20
2019-03-29T08:39:41.316Z,0.20
2019-03-29T08:40:39.936Z,0.20
2019-03-29T08:41:39.969Z,0.30
2019-03-29T08:42:44.045Z,0.20
2019-03-29T08:43:40.049Z,0.30
2019-03-29T08:44:40.075Z,0.20
2019-03-29T08:45:40.112Z,0.30
2019-03-29T08:46:40.146Z,0.20
2019-03-29T08:47:40.182Z,0.20
2019-03-29T08:48:40.220Z,0.20
2019-03-29T08:49:40.254Z,0.20
2019-03-29T08:50:40.287Z,0.20
2019-03-29T08:51:41.618Z,0.20
2019-03-29T08:52:42.987Z,0.20
2019-03-29T08:53:40.400Z,0.20
2019-03-29T08:54:40.429Z,0.20
2019-03-29T08:55:46.182Z,0.20
2019-03-29T08:56:40.501Z,0.20
2019-03-29T08:57:40.538Z,0.20
2019-03-29T09:01:06.838Z,0.20
2019-03-29T09:02:06.872Z,0.10
2019-03-29T09:03:06.911Z,0.20
2019-03-29T09:04:06.958Z,0.20
2019-03-29T09:05:06.983Z,0.20
2019-03-29T09:06:07.020Z,0.20
2019-03-29T09:07:07.054Z,0.20
2019-03-29T09:08:07.092Z,0.20
2019-03-29T09:09:07.129Z,0.20
2019-03-29T09:10:07.166Z,0.10
2019-03-29T09:11:07.801Z,0.10
2019-03-29T09:12:14.208Z,0.10
2019-03-29T09:13:07.273Z,0.10
2019-03-29T09:14:07.311Z,0.10
2019-03-29T09:15:07.355Z,0.20
2019-03-29T09:16:07.387Z,0.20
2019-03-29T09:17:07.423Z,0.20
2019-03-29T09:18:07.458Z,0.20
2019-03-29T09:19:07.500Z,0.10
2019-03-29T09:20:10.404Z,0.10
2019-03-29T09:21:07.574Z,0.10
2019-03-29T09:22:07.606Z,0.10
2019-03-29T09:23:10.418Z,0.10
2019-03-29T09:24:21.289Z,0.20
2019-03-29T09:25:07.716Z,0.10
2019-03-29T09:26:07.750Z,0.10
2019-03-29T09:27:07.790Z,0.20
2019-03-29T09:28:07.825Z,0.10
2019-03-29T09:29:07.862Z,0.10
2019-03-29T09:30:07.899Z,0.10
2019-03-29T09:31:07.937Z,0.10
2019-03-29T09:32:07.972Z,0.10
2019-03-29T09:33:08.012Z,0.10
2019-03-29T09:34:08.045Z,0.10
2019-03-29T09:35:08.086Z,0.10
2019-03-29T09:36:08.162Z,0.10
2019-03-29T09:37:08.156Z,0.10
2019-03-29T09:38:08.193Z,0.10
2019-03-29T09:39:08.231Z,0.10
2019-03-29T09:40:08.272Z,0.10
2019-03-29T09:41:08.306Z,0.10
2019-03-29T09:42:09.823Z,0.10
2019-03-29T09:43:08.735Z,0.10
2019-03-29T09:44:08.415Z,0.20
2019-03-29T09:45:08.466Z,0.10
2019-03-29T09:46:08.491Z,0.10
2019-03-29T09:47:08.533Z,0.10
2019-03-29T09:48:08.573Z,0.10
2019-03-29T09:49:08.637Z,0.10
2019-03-29T09:50:10.575Z,0.10
2019-03-29T09:51:08.677Z,0.10
2019-03-29T09:52:08.722Z,0.10
2019-03-29T09:53:08.757Z,0.10
2019-03-29T09:54:08.791Z,0.10
2019-03-29T09:55:08.829Z,0.10
2019-03-29T09:56:08.865Z,0.10
2019-03-29T09:57:10.149Z,0.10
2019-03-29T09:58:08.939Z,0.10
2019-03-29T09:59:08.978Z,0.10
2019-03-29T10:00:19.227Z,0.10
2019-03-29T10:01:09.152Z,0.10
2019-03-29T10:02:09.090Z,0.10
2019-03-29T10:03:09.128Z,0.10
2019-03-29T10:04:09.166Z,0.10
2019-03-29T10:05:09.200Z,0.10
2019-03-29T10:06:09.244Z,0.10
2019-03-29T10:07:09.276Z,0.10
2019-03-29T10:08:09.314Z,0.10
2019-03-29T10:09:09.354Z,0.10
2019-03-29T10:10:09.391Z,0.00
2019-03-29T10:11:09.426Z,0.10
2019-03-29T10:12:09.464Z,0.10
2019-03-29T10:13:09.502Z,0.10
2019-03-29T10:14:12.161Z,0.10
2019-03-29T10:15:09.579Z,0.10
2019-03-29T10:16:09.614Z,0.10
2019-03-29T10:17:09.652Z,0.10
2019-03-29T10:18:09.692Z,0.10
2019-03-29T10:19:09.727Z,0.20
2019-03-29T10:20:09.761Z,0.10
2019-03-29T10:21:09.801Z,0.10
2019-03-29T10:22:09.836Z,0.10
2019-03-29T10:23:09.883Z,0.10
2019-03-29T10:24:09.915Z,0.10
2019-03-29T10:25:19.184Z,0.10
2019-03-29T10:26:09.991Z,0.10
2019-03-29T10:27:13.467Z,0.10
2019-03-29T10:28:10.062Z,0.10
2019-03-29T10:29:10.104Z,0.10
2019-03-29T10:30:10.138Z,0.10
2019-03-29T10:31:10.283Z,0.10
2019-03-29T10:32:12.840Z,0.10
2019-03-29T10:33:10.252Z,0.10
2019-03-29T10:34:10.292Z,0.10
2019-03-29T10:35:10.324Z,0.10
2019-03-29T10:36:10.367Z,0.10
2019-03-29T10:37:10.394Z,0.10
2019-03-29T10:38:10.432Z,0.10
2019-03-29T10:39:10.485Z,0.10
2019-03-29T10:40:10.509Z,0.10
2019-03-29T10:41:10.547Z,0.10
2019-03-29T10:42:10.583Z,0.10
2019-03-29T10:43:10.620Z,0.10
2019-03-29T10:44:10.659Z,0.10
2019-03-29T10:45:10.695Z,0.10
2019-03-29T10:46:10.741Z,0.10
2019-03-29T10:47:10.778Z,0.10
2019-03-29T10:48:10.817Z,0.10
2019-03-29T10:49:10.848Z,0.10
2019-03-29T10:50:10.887Z,0.10
2019-03-29T10:51:10.924Z,0.10
2019-03-29T10:52:10.959Z,0.10
2019-03-29T10:53:11.000Z,0.10
2019-03-29T10:54:11.042Z,0.10
2019-03-29T10:55:11.089Z,0.10
2019-03-29T10:56:11.113Z,0.10
2019-03-29T10:57:11.152Z,0.10
2019-03-29T10:58:11.194Z,0.10
2019-03-29T10:59:11.233Z,0.10
2019-03-29T11:00:11.272Z,0.10
2019-03-29T11:01:11.305Z,0.10
2019-03-29T11:02:11.345Z,0.10
2019-03-29T11:03:11.379Z,0.10
2019-03-29T11:04:11.418Z,0.20
2019-03-29T11:05:11.454Z,0.10
2019-03-29T11:06:11.494Z,0.10
2019-03-29T11:07:11.531Z,0.20
2019-03-29T11:08:12.388Z,0.10
2019-03-29T11:09:11.607Z,0.20
2019-03-29T11:10:11.650Z,0.10
2019-03-29T11:11:11.686Z,0.10
2019-03-29T11:12:11.730Z,0.10
2019-03-29T11:13:13.817Z,0.10
2019-03-29T11:14:11.801Z,0.10
2019-03-29T11:15:11.834Z,0.10
2019-03-29T11:16:11.873Z,0.10
2019-03-29T11:17:11.916Z,0.20
2019-03-29T11:18:11.952Z,0.10
2019-03-29T11:19:11.988Z,0.20
2019-03-29T11:20:12.025Z,0.10
2019-03-29T11:21:12.064Z,0.20
2019-03-29T11:22:12.102Z,0.10
2019-03-29T11:23:12.139Z,0.10
2019-03-29T11:24:12.174Z,0.10
2019-03-29T11:25:12.213Z,0.20
2019-03-29T11:26:14.874Z,0.10
2019-03-29T11:27:12.290Z,0.10
2019-03-29T11:28:12.328Z,0.20
2019-03-29T11:29:12.366Z,0.10
2019-03-29T11:30:12.400Z,0.10
2019-03-29T11:31:12.438Z,0.10
2019-03-29T11:32:12.476Z,0.10
2019-03-29T11:33:12.516Z,0.10
2019-03-29T11:34:12.551Z,0.10
2019-03-29T11:35:12.591Z,0.10
2019-03-29T11:36:12.641Z,0.10
2019-03-29T11:37:12.666Z,0.10
2019-03-29T11:38:12.703Z,0.10
2019-03-29T11:39:12.740Z,0.10
2019-03-29T11:40:12.785Z,0.10
2019-03-29T11:41:12.814Z,0.10
2019-03-29T11:42:12.859Z,0.10
2019-03-29T11:43:26.016Z,0.10
2019-03-29T11:44:12.927Z,0.10
2019-03-29T11:45:12.965Z,0.10
2019-03-29T11:46:13.003Z,0.10
2019-03-29T11:47:13.043Z,0.10
2019-03-29T11:48:13.082Z,0.10
2019-03-29T11:49:13.115Z,0.10
2019-03-29T11:50:13.154Z,0.10
2019-03-29T11:51:19.113Z,0.10
2019-03-29T11:52:13.231Z,0.10
2019-03-29T11:53:13.273Z,0.10
2019-03-29T11:54:13.307Z,0.10
2019-03-29T11:55:13.344Z,0.10
2019-03-29T11:56:13.383Z,0.10
2019-03-29T11:57:13.421Z,0.10
2019-03-29T11:58:13.456Z,0.20
2019-03-29T11:59:13.498Z,0.10
2019-03-29T12:00:13.533Z,0.10
2019-03-29T12:01:13.571Z,0.10
2019-03-29T12:02:13.609Z,0.10
2019-03-29T12:03:13.647Z,0.10
2019-03-29T12:04:13.686Z,0.10
2019-03-29T12:05:13.726Z,0.10
2019-03-29T12:06:13.769Z,0.10
2019-03-29T12:07:13.819Z,0.10
2019-03-29T12:08:17.469Z,0.10
2019-03-29T12:09:13.873Z,0.10
2019-03-29T12:10:13.919Z,0.10
2019-03-29T12:11:13.953Z,0.10
2019-03-29T12:12:13.988Z,0.10
2019-03-29T12:13:14.030Z,0.10
2019-03-29T12:14:14.063Z,0.10
2019-03-29T12:15:14.102Z,0.10
2019-03-29T12:16:14.139Z,0.10
2019-03-29T12:17:14.182Z,0.10
2019-03-29T12:18:14.214Z,0.10
2019-03-29T12:19:14.252Z,0.10
2019-03-29T12:20:14.291Z,0.10
2019-03-29T12:21:14.336Z,0.10
2019-03-29T12:22:14.365Z,0.10
2019-03-29T12:23:14.404Z,0.10
2019-03-29T12:24:14.440Z,0.10
2019-03-29T12:25:14.481Z,0.10
2019-03-29T12:26:14.524Z,0.10
2019-03-29T12:27:14.553Z,0.10
2019-03-29T12:28:14.592Z,0.10
2019-03-29T12:29:14.630Z,0.10
2019-03-29T12:30:30.506Z,0.10
2019-03-29T12:31:14.702Z,0.20
2019-03-29T12:32:14.741Z,0.10
2019-03-29T12:33:14.777Z,0.10
2019-03-29T12:34:14.813Z,0.10
2019-03-29T12:35:14.859Z,0.10
2019-03-29T12:36:14.886Z,0.10
2019-03-29T12:37:14.925Z,0.10
2019-03-29T12:38:14.961Z,0.10
2019-03-29T12:39:15.000Z,0.10
2019-03-29T12:40:15.036Z,0.20
2019-03-29T12:41:15.080Z,0.10
2019-03-29T12:42:15.108Z,0.20
2019-03-29T12:43:15.159Z,0.10
2019-03-29T12:44:15.181Z,0.10
2019-03-29T12:45:15.219Z,0.10
2019-03-29T12:46:15.259Z,0.10
2019-03-29T12:47:15.294Z,0.10
2019-03-29T12:48:15.333Z,0.10
2019-03-29T12:49:15.370Z,0.10
2019-03-29T12:50:15.402Z,0.10
2019-03-29T12:51:15.441Z,0.20
2019-03-29T12:52:15.481Z,0.10
2019-03-29T12:53:15.518Z,0.20
2019-03-29T12:54:15.549Z,0.10
2019-03-29T12:55:15.594Z,0.10
2019-03-29T12:56:15.629Z,0.10
2019-03-29T12:57:15.661Z,0.20
2019-03-29T12:58:15.699Z,0.10
2019-03-29T12:59:15.738Z,0.20
2019-03-29T13:00:15.772Z,0.20
2019-03-29T13:01:15.809Z,0.20
2019-03-29T13:02:15.846Z,0.20
2019-03-29T13:03:18.510Z,0.10
2019-03-29T13:04:15.925Z,0.20
2019-03-29T13:05:15.953Z,0.10
2019-03-29T13:06:16.001Z,0.20
2019-03-29T13:07:16.032Z,0.20
2019-03-29T13:08:16.072Z,0.20
2019-03-29T13:09:16.102Z,0.10
2019-03-29T13:10:16.209Z,0.20
2019-03-29T13:11:16.176Z,0.10
2019-03-29T13:12:16.207Z,0.20
2019-03-29T13:13:16.246Z,0.10
2019-03-29T13:14:16.283Z,0.20
2019-03-29T13:15:16.320Z,0.20
2019-03-29T13:16:16.353Z,0.20
2019-03-29T13:17:16.396Z,0.20
2019-03-29T13:18:16.427Z,0.20
2019-03-29T13:19:16.468Z,0.20
2019-03-29T13:20:16.508Z,0.20
2019-03-29T13:21:16.533Z,0.20
2019-03-29T13:22:16.574Z,0.20
2019-03-29T13:23:17.831Z,0.20