createdAt,value
2016-06-15T00:00:33.690Z,993.97
2016-06-15T00:03:47.622Z,993.97
2016-06-15T00:07:01.850Z,993.89
2016-06-15T00:10:15.800Z,993.95
2016-06-15T00:13:27.480Z,993.87
2016-06-15T00:16:41.553Z,993.89
2016-06-15T00:19:59.452Z,993.83
2016-06-15T00:23:05.090Z,993.83
2016-06-15T00:26:18.926Z,993.83
2016-06-15T00:29:32.936Z,993.87
2016-06-15T00:32:46.898Z,993.73
2016-06-15T00:36:00.720Z,993.73
2016-06-15T00:39:14.874Z,993.69
2016-06-15T00:42:29.242Z,993.63
2016-06-15T00:45:43.454Z,993.73
2016-06-15T00:49:01.447Z,993.71
2016-06-15T00:52:06.991Z,993.83
2016-06-15T00:55:20.907Z,993.73
2016-06-15T00:58:34.931Z,993.69
2016-06-15T01:01:49.362Z,993.75
2016-06-15T01:05:03.657Z,993.79
2016-06-15T01:08:17.917Z,993.75
2016-06-15T01:11:31.895Z,993.73
2016-06-15T01:14:45.693Z,993.79
2016-06-15T01:17:59.816Z,993.81
2016-06-15T01:21:14.098Z,993.69
2016-06-15T01:24:28.233Z,993.79
2016-06-15T01:27:42.352Z,993.73
2016-06-15T01:31:00.532Z,993.65
2016-06-15T01:34:06.029Z,993.69
2016-06-15T01:37:20.148Z,993.57
2016-06-15T01:40:34.313Z,993.55
2016-06-15T01:43:48.729Z,993.61
2016-06-15T01:47:02.675Z,993.69
2016-06-15T01:50:16.891Z,993.61
2016-06-15T01:53:30.806Z,993.69
2016-06-15T01:56:44.862Z,993.57
2016-06-15T02:00:02.622Z,993.61
2016-06-15T02:03:07.978Z,993.53
2016-06-15T02:06:22.096Z,993.49
2016-06-15T02:09:36.324Z,993.57
2016-06-15T02:12:54.600Z,993.57
2016-06-15T02:15:59.953Z,993.57
2016-06-15T02:19:13.761Z,993.39
2016-06-15T02:22:27.662Z,993.45
2016-06-15T02:25:41.826Z,993.47
2016-06-15T02:28:59.961Z,993.53
2016-06-15T02:32:05.172Z,993.41
2016-06-15T02:35:19.685Z,993.43
2016-06-15T02:38:30.898Z,993.45
2016-06-15T02:41:44.798Z,993.35
2016-06-15T02:45:02.776Z,993.47
2016-06-15T02:48:08.085Z,993.41
2016-06-15T02:51:21.969Z,993.55
2016-06-15T02:54:36.104Z,993.57
2016-06-15T02:57:50.018Z,993.59
2016-06-15T03:01:04.059Z,993.53
2016-06-15T03:04:18.399Z,993.53
2016-06-15T03:07:32.472Z,993.57
2016-06-15T03:10:46.402Z,993.51
2016-06-15T03:14:00.381Z,993.51
2016-06-15T03:17:14.409Z,993.53
2016-06-15T03:20:27.995Z,993.57
2016-06-15T03:23:39.552Z,993.51
2016-06-15T03:26:56.858Z,993.59
2016-06-15T03:30:02.211Z,993.63
2016-06-15T03:33:16.363Z,993.55
2016-06-15T03:36:30.170Z,993.55
2016-06-15T03:39:44.054Z,993.65
2016-06-15T03:43:02.360Z,993.67
2016-06-15T03:46:07.870Z,993.61
2016-06-15T03:49:21.804Z,993.59
2016-06-15T03:52:36.031Z,993.55
2016-06-15T03:55:54.213Z,993.61
2016-06-15T03:59:03.488Z,993.69
2016-06-15T04:02:08.294Z,993.65
2016-06-15T04:05:22.072Z,993.69
2016-06-15T04:08:35.690Z,993.75
2016-06-15T04:11:49.465Z,993.77
2016-06-15T04:15:03.318Z,993.73
2016-06-15T04:18:17.502Z,993.75
2016-06-15T04:21:31.652Z,993.73
2016-06-15T04:24:45.709Z,993.69
2016-06-15T04:28:00.811Z,993.73
2016-06-15T04:31:06.133Z,993.81
2016-06-15T04:34:20.348Z,993.67
2016-06-15T04:37:34.389Z,993.65
2016-06-15T04:40:48.727Z,993.75
2016-06-15T04:44:02.891Z,993.59
2016-06-15T04:47:16.903Z,993.71
2016-06-15T04:50:31.210Z,993.69
2016-06-15T04:53:45.594Z,993.71
2016-06-15T04:57:03.790Z,993.81
2016-06-15T05:00:09.269Z,993.79
2016-06-15T05:03:22.453Z,993.71
2016-06-15T05:06:35.790Z,993.69
2016-06-15T05:09:49.768Z,993.73
2016-06-15T05:13:04.215Z,993.71
2016-06-15T05:16:18.352Z,993.65
2016-06-15T05:19:32.722Z,993.69
2016-06-15T05:22:47.073Z,993.67
2016-06-15T05:26:01.443Z,993.67
2016-06-15T05:29:15.908Z,993.63
2016-06-15T05:32:30.214Z,993.71
2016-06-15T05:35:44.614Z,993.71
2016-06-15T05:39:02.982Z,993.73
2016-06-15T05:42:08.507Z,993.71
2016-06-15T05:45:22.754Z,993.77
2016-06-15T05:48:36.701Z,993.81
2016-06-15T05:51:54.709Z,993.85
2016-06-15T05:55:03.922Z,993.75
2016-06-15T05:58:08.713Z,993.83
2016-06-15T06:01:22.975Z,993.79
2016-06-15T06:04:37.016Z,993.87
2016-06-15T06:07:54.837Z,993.89
2016-06-15T06:11:03.346Z,993.89
2016-06-15T06:14:08.185Z,993.95
2016-06-15T06:17:22.462Z,993.97
2016-06-15T06:20:36.862Z,994.11
2016-06-15T06:23:55.480Z,994.07
2016-06-15T06:27:00.974Z,994.05
2016-06-15T06:30:13.876Z,994.15
2016-06-15T06:33:27.730Z,994.13
2016-06-15T06:36:40.473Z,994.19
2016-06-15T06:39:58.482Z,994.17
2016-06-15T06:43:04.210Z,994.29
2016-06-15T06:46:18.253Z,994.21
2016-06-15T06:49:29.951Z,994.15
2016-06-15T06:52:42.913Z,994.19
2016-06-15T06:56:01.220Z,994.17
2016-06-15T06:59:06.275Z,994.13
2016-06-15T07:02:20.413Z,994.19
2016-06-15T07:05:34.312Z,994.21
2016-06-15T07:08:48.634Z,994.25
2016-06-15T07:12:01.456Z,994.33
2016-06-15T07:15:15.437Z,994.27
2016-06-15T07:18:29.305Z,994.29
2016-06-15T07:21:40.675Z,994.35
2016-06-15T07:24:58.542Z,994.29
2016-06-15T07:28:03.771Z,994.37
2016-06-15T07:31:17.892Z,994.37
2016-06-15T07:34:32.104Z,994.41
2016-06-15T07:37:46.301Z,994.41
2016-06-15T07:41:00.655Z,994.35
2016-06-15T07:44:14.836Z,994.31
2016-06-15T07:47:29.269Z,994.31
2016-06-15T07:50:43.638Z,994.43
2016-06-15T07:54:02.178Z,994.43
2016-06-15T07:57:06.938Z,994.41
2016-06-15T08:00:22.388Z,994.45
2016-06-15T08:03:36.756Z,994.37
2016-06-15T08:06:55.969Z,994.37
2016-06-15T08:10:00.916Z,994.35
2016-06-15T08:13:15.392Z,994.37
2016-06-15T08:16:29.516Z,994.35
2016-06-15T08:19:43.867Z,994.39
2016-06-15T08:23:02.126Z,994.45
2016-06-15T08:26:07.824Z,994.49
2016-06-15T08:29:21.648Z,994.49
2016-06-15T08:32:35.846Z,994.57
2016-06-15T08:35:51.246Z,994.59
2016-06-15T08:39:04.613Z,994.55
2016-06-15T08:42:18.876Z,994.65
2016-06-15T08:45:33.292Z,994.53
2016-06-15T08:48:47.613Z,994.61
2016-06-15T08:52:01.497Z,994.7
2016-06-15T08:55:15.538Z,994.8
2016-06-15T08:58:29.612Z,994.78
2016-06-15T09:01:43.904Z,994.78
2016-06-15T09:05:01.944Z,994.82
2016-06-15T09:08:07.422Z,994.9
2016-06-15T09:11:19.493Z,994.84
2016-06-15T09:17:48.728Z,994.86
2016-06-15T09:20:57.440Z,994.86
2016-06-15T09:24:02.933Z,995
2016-06-15T09:27:17.318Z,994.9
2016-06-15T09:30:31.461Z,994.96
2016-06-15T09:33:45.768Z,994.96
2016-06-15T09:37:02.623Z,994.98
2016-06-15T09:40:08.164Z,995
2016-06-15T09:43:22.408Z,995
2016-06-15T09:46:36.776Z,995.06
2016-06-15T09:49:55.210Z,995.06
2016-06-15T09:53:00.939Z,995.06
2016-06-15T09:56:15.604Z,995.06
2016-06-15T09:59:27.755Z,995.08
2016-06-15T10:02:42.169Z,995.1
2016-06-15T10:06:00.733Z,995.06
2016-06-15T10:09:06.459Z,995.06
2016-06-15T10:12:20.902Z,995.12
2016-06-15T10:15:33.535Z,995.06
2016-06-15T10:18:47.153Z,995.06
2016-06-15T10:22:01.691Z,995.04
2016-06-15T10:25:16.204Z,994.96
2016-06-15T10:28:30.480Z,995
2016-06-15T10:31:44.990Z,995.06
2016-06-15T10:35:03.332Z,995.06
2016-06-15T10:38:12.919Z,994.96
2016-06-15T10:41:45.663Z,995.04
2016-06-15T10:44:37.360Z,995.04
2016-06-15T10:51:06.457Z,994.94
2016-06-15T10:54:20.750Z,994.88
2016-06-15T10:57:29.837Z,994.94
2016-06-15T11:00:44.394Z,994.9
2016-06-15T11:04:02.653Z,994.88
2016-06-15T11:07:08.632Z,994.86
2016-06-15T11:10:22.534Z,994.84
2016-06-15T11:13:36.653Z,994.86
2016-06-15T11:16:55.068Z,994.94
2016-06-15T11:20:00.812Z,994.86
2016-06-15T11:23:15.324Z,994.84
2016-06-15T11:26:29.724Z,994.86
2016-06-15T11:29:44.124Z,994.84
2016-06-15T11:32:59.836Z,994.76
2016-06-15T11:36:05.533Z,994.74
2016-06-15T11:39:19.748Z,994.76
2016-06-15T11:42:34.304Z,994.82
2016-06-15T11:45:48.798Z,994.78
2016-06-15T11:49:03.119Z,994.74
2016-06-15T11:52:17.132Z,994.74
2016-06-15T11:55:31.437Z,994.76
2016-06-15T11:58:45.932Z,994.7
2016-06-15T12:02:04.332Z,994.74
2016-06-15T12:05:10.091Z,994.68
2016-06-15T12:08:24.369Z,994.74
2016-06-15T12:11:38.737Z,994.7
2016-06-15T12:14:56.888Z,994.74
2016-06-15T12:18:02.427Z,994.76
2016-06-15T12:21:17.062Z,994.74
2016-06-15T12:24:31.465Z,994.76
2016-06-15T12:27:45.692Z,994.65
2016-06-15T12:31:04.234Z,994.65
2016-06-15T12:34:09.960Z,994.72
2016-06-15T12:37:24.239Z,994.74
2016-06-15T12:40:38.515Z,994.8
2016-06-15T12:43:56.773Z,994.82
2016-06-15T12:47:02.486Z,994.8
2016-06-15T12:50:16.714Z,994.88
2016-06-15T12:53:29.913Z,994.82
2016-06-15T12:56:45.375Z,994.82
2016-06-15T13:00:01.870Z,994.88
2016-06-15T13:03:07.488Z,994.88
2016-06-15T13:06:21.906Z,994.88
2016-06-15T13:09:36.213Z,994.9
2016-06-15T13:12:50.628Z,994.94
2016-06-15T13:16:05.090Z,995.02
2016-06-15T13:19:18.459Z,994.92
2016-06-15T13:22:34.080Z,994.92
2016-06-15T13:25:47.965Z,994.96
2016-06-15T13:29:02.286Z,994.78
2016-06-15T13:32:16.702Z,994.61
2016-06-15T13:35:31.136Z,994.61
2016-06-15T13:38:45.552Z,994.53
2016-06-15T13:42:04.108Z,994.49
2016-06-15T13:45:09.759Z,994.43
2016-06-15T13:48:24.158Z,994.35
2016-06-15T13:51:38.607Z,994.41
2016-06-15T13:54:56.867Z,994.43
2016-06-15T13:58:02.657Z,994.51
2016-06-15T14:01:16.900Z,994.41
2016-06-15T14:04:31.491Z,994.43
2016-06-15T14:07:45.938Z,994.45
2016-06-15T14:11:04.322Z,994.45
2016-06-15T14:14:09.987Z,994.37
2016-06-15T14:17:24.497Z,994.17
2016-06-15T14:20:38.915Z,994.25
2016-06-15T14:23:55.940Z,994.31
2016-06-15T14:27:01.449Z,994.23
2016-06-15T14:30:15.897Z,994.29
2016-06-15T14:33:30.018Z,994.15
2016-06-15T14:36:44.449Z,994.25
2016-06-15T14:40:02.973Z,994.33
2016-06-15T14:43:08.654Z,994.17
2016-06-15T14:46:22.805Z,994.31
2016-06-15T14:49:37.114Z,994.43
2016-06-15T14:52:55.513Z,994.31
2016-06-15T14:56:01.148Z,994.37
2016-06-15T14:59:15.517Z,994.47
2016-06-15T15:02:29.745Z,994.41
2016-06-15T15:05:44.053Z,994.41
2016-06-15T15:09:02.141Z,994.41
2016-06-15T15:12:07.854Z,994.35
2016-06-15T15:15:22.222Z,994.39
2016-06-15T15:18:36.563Z,994.39
2016-06-15T15:21:50.822Z,994.39
2016-06-15T15:25:05.237Z,994.29
2016-06-15T15:28:19.981Z,994.41
2016-06-15T15:31:34.431Z,994.27
2016-06-15T15:34:48.565Z,994.25
2016-06-15T15:38:02.824Z,994.31
2016-06-15T15:41:17.224Z,994.25
2016-06-15T15:44:31.342Z,994.27
2016-06-15T15:47:45.573Z,994.25
2016-06-15T15:51:04.020Z,994.35
2016-06-15T15:54:09.670Z,994.43
2016-06-15T15:57:24.039Z,994.43
2016-06-15T16:00:41.488Z,994.41
2016-06-15T16:03:56.545Z,994.33
2016-06-15T16:07:02.195Z,994.25
2016-06-15T16:10:16.750Z,994.05
2016-06-15T16:13:31.322Z,994.09
2016-06-15T16:16:45.818Z,994.13
2016-06-15T16:20:04.219Z,994.17
2016-06-15T16:23:09.806Z,994.23
2016-06-15T16:26:24.112Z,994.25
2016-06-15T16:29:37.172Z,994.13
2016-06-15T16:32:56.431Z,994.21
2016-06-15T16:36:02.034Z,994.13
2016-06-15T16:39:16.715Z,994.11
2016-06-15T16:42:30.723Z,994.17
2016-06-15T16:45:45.268Z,994.15
2016-06-15T16:49:03.480Z,994.13
2016-06-15T16:52:09.145Z,994.27
2016-06-15T16:55:23.451Z,994.35
2016-06-15T16:58:37.820Z,994.47
2016-06-15T17:01:56.129Z,994.51
2016-06-15T17:05:01.780Z,994.55
2016-06-15T17:08:16.320Z,994.68
2016-06-15T17:11:30.703Z,994.63
2016-06-15T17:14:45.169Z,994.59
2016-06-15T17:18:03.366Z,994.61
2016-06-15T17:21:09.109Z,994.65
2016-06-15T17:24:23.369Z,994.57
2016-06-15T17:27:37.941Z,994.68
2016-06-15T17:30:56.344Z,994.72
2016-06-15T17:34:02.056Z,994.8
2016-06-15T17:37:16.252Z,994.72
2016-06-15T17:40:30.855Z,994.8
2016-06-15T17:43:45.024Z,994.9
2016-06-15T17:47:00.720Z,995.1
2016-06-15T17:50:06.229Z,995.4
2016-06-15T17:53:20.302Z,995.38
2016-06-15T17:56:34.420Z,995.64
2016-06-15T17:59:48.479Z,995.42
2016-06-15T18:03:04.160Z,995.48
2016-06-15T18:06:09.482Z,995.32
2016-06-15T18:09:23.460Z,995.44
2016-06-15T18:12:37.422Z,995.64
2016-06-15T18:15:55.279Z,995.68
2016-06-15T18:19:04.647Z,995.68
2016-06-15T18:22:09.953Z,995.5
2016-06-15T18:25:23.790Z,995.3
2016-06-15T18:28:37.910Z,995.2
2016-06-15T18:31:55.734Z,995.26
2016-06-15T18:35:05.024Z,995.16
2016-06-15T18:38:10.362Z,995.06
2016-06-15T18:41:24.294Z,995.16
2016-06-15T18:44:38.224Z,995.38
2016-06-15T18:47:56.252Z,995.52
2016-06-15T18:51:01.589Z,995.5
2016-06-15T18:54:15.646Z,995.56
2016-06-15T18:57:29.451Z,995.5
2016-06-15T19:00:43.542Z,995.46
2016-06-15T19:03:59.379Z,995.46
2016-06-15T19:07:04.654Z,995.52
2016-06-15T19:10:18.563Z,995.4
2016-06-15T19:13:32.323Z,995.46
2016-06-15T19:16:49.911Z,995.48
2016-06-15T19:20:03.402Z,995.5
2016-06-15T19:23:08.552Z,995.48
2016-06-15T19:26:22.229Z,995.52
2016-06-15T19:29:33.291Z,995.5
2016-06-15T19:32:47.213Z,995.56
2016-06-15T19:36:02.068Z,995.6
2016-06-15T19:39:07.235Z,995.64
2016-06-15T19:42:21.088Z,995.52
2016-06-15T19:45:35.034Z,995.6
2016-06-15T19:48:52.671Z,995.64
2016-06-15T19:52:05.025Z,995.68
2016-06-15T19:55:10.737Z,995.64
2016-06-15T19:58:21.669Z,995.76
2016-06-15T20:01:35.146Z,995.66
2016-06-15T20:04:49.174Z,995.68
2016-06-15T20:08:03.340Z,995.62
2016-06-15T20:11:17.036Z,995.6
2016-06-15T20:14:31.327Z,995.68
2016-06-15T20:17:44.790Z,995.68
2016-06-15T20:21:02.802Z,995.7
2016-06-15T20:24:07.873Z,995.76
2016-06-15T20:27:21.882Z,995.76
2016-06-15T20:30:35.376Z,995.8
2016-06-15T20:33:49.404Z,995.76
2016-06-15T20:37:03.491Z,995.82
2016-06-15T20:40:17.111Z,995.78
2016-06-15T20:43:30.401Z,995.76
2016-06-15T20:46:44.191Z,995.8
2016-06-15T20:50:01.891Z,995.86
2016-06-15T20:53:07.087Z,995.9
2016-06-15T20:56:20.940Z,995.9
2016-06-15T20:59:34.778Z,995.92
2016-06-15T21:02:45.382Z,995.94
2016-06-15T21:06:00.533Z,995.84
2016-06-15T21:09:05.762Z,995.96
2016-06-15T21:12:18.380Z,996
2016-06-15T21:15:31.296Z,996.06
2016-06-15T21:18:44.930Z,996.12
2016-06-15T21:22:02.927Z,996.18
2016-06-15T21:25:08.045Z,996.24
2016-06-15T21:28:22.101Z,996.26
2016-06-15T21:31:35.768Z,996.38
2016-06-15T21:34:48.760Z,996.36
2016-06-15T21:38:03.726Z,996.44
2016-06-15T21:41:17.579Z,996.44
2016-06-15T21:44:31.619Z,996.51
2016-06-15T21:47:45.019Z,996.49
2016-06-15T21:51:00.125Z,996.47
2016-06-15T21:54:05.228Z,996.49
2016-06-15T21:57:19.143Z,996.57
2016-06-15T22:00:32.340Z,996.59
2016-06-15T22:03:46.069Z,996.59
2016-06-15T22:07:04.112Z,996.63
2016-06-15T22:10:09.121Z,996.69
2016-06-15T22:13:22.489Z,996.71
2016-06-15T22:16:36.109Z,996.71
2016-06-15T22:19:49.915Z,996.65
2016-06-15T22:23:03.786Z,996.59
2016-06-15T22:26:16.498Z,996.59
2016-06-15T22:29:31.399Z,996.65
2016-06-15T22:32:45.111Z,996.71
2016-06-15T22:36:02.701Z,996.63
2016-06-15T22:39:07.819Z,996.65
2016-06-15T22:42:19.813Z,996.55
2016-06-15T22:45:32.104Z,996.55
2016-06-15T22:48:45.957Z,996.55
2016-06-15T22:52:03.766Z,996.59
2016-06-15T22:55:08.541Z,996.57
2016-06-15T22:58:22.316Z,996.65
2016-06-15T23:01:36.012Z,996.75
2016-06-15T23:04:49.381Z,996.75
2016-06-15T23:08:03.111Z,996.71
2016-06-15T23:11:16.636Z,996.81
2016-06-15T23:14:30.271Z,996.77
2016-06-15T23:17:43.030Z,996.67
2016-06-15T23:21:00.698Z,996.81
2016-06-15T23:24:05.443Z,996.75
2016-06-15T23:27:19.389Z,996.75
2016-06-15T23:30:33.711Z,996.77
2016-06-15T23:33:47.908Z,996.79
2016-06-15T23:37:02.217Z,996.77
2016-06-15T23:40:17.070Z,996.75
2016-06-15T23:43:30.563Z,996.83
2016-06-15T23:46:43.103Z,996.71
2016-06-15T23:50:01.365Z,996.75
2016-06-15T23:53:06.562Z,996.81
2016-06-15T23:56:20.541Z,996.71
2016-06-15T23:59:34.519Z,996.71
