createdAt,value
2018-06-03T00:00:11.836Z,25.44
2018-06-03T00:01:11.567Z,25.46
2018-06-03T00:02:11.602Z,25.36
2018-06-03T00:03:11.638Z,25.39
2018-06-03T00:04:11.773Z,25.49
2018-06-03T00:05:11.702Z,25.46
2018-06-03T00:06:12.103Z,25.30
2018-06-03T00:07:11.780Z,25.36
2018-06-03T00:08:11.823Z,25.39
2018-06-03T00:09:11.836Z,25.38
2018-06-03T00:10:11.869Z,25.46
2018-06-03T00:11:11.903Z,25.36
2018-06-03T00:12:12.521Z,25.35
2018-06-03T00:13:12.026Z,25.38
2018-06-03T00:14:12.153Z,25.45
2018-06-03T00:15:12.037Z,25.48
2018-06-03T00:16:12.118Z,25.39
2018-06-03T00:17:12.103Z,25.36
2018-06-03T00:18:12.489Z,25.44
2018-06-03T00:19:12.170Z,25.45
2018-06-03T00:20:12.204Z,25.42
2018-06-03T00:21:12.237Z,25.36
2018-06-03T00:22:12.422Z,25.44
2018-06-03T00:23:12.317Z,25.46
2018-06-03T00:24:12.690Z,25.41
2018-06-03T00:25:12.370Z,25.36
2018-06-03T00:26:12.410Z,25.41
2018-06-03T00:27:12.448Z,25.35
2018-06-03T00:28:12.480Z,25.44
2018-06-03T00:29:12.522Z,25.35
2018-06-03T00:30:12.887Z,25.44
2018-06-03T00:31:12.574Z,25.38
2018-06-03T00:32:12.605Z,25.36
2018-06-03T00:33:12.648Z,25.36
2018-06-03T00:34:12.674Z,25.44
2018-06-03T00:35:12.715Z,25.39
2018-06-03T00:36:13.088Z,25.39
2018-06-03T00:37:12.777Z,25.39
2018-06-03T00:38:12.855Z,25.38
2018-06-03T00:39:12.838Z,25.38
2018-06-03T00:40:12.929Z,25.44
2018-06-03T00:41:12.906Z,25.36
2018-06-03T00:42:13.292Z,25.44
2018-06-03T00:43:12.972Z,25.39
2018-06-03T00:44:13.005Z,25.41
2018-06-03T00:45:13.038Z,25.39
2018-06-03T00:46:13.123Z,25.44
2018-06-03T00:47:13.106Z,25.39
2018-06-03T00:48:13.138Z,25.39
2018-06-03T00:49:13.474Z,25.41
2018-06-03T00:50:13.408Z,25.41
2018-06-03T00:51:13.261Z,25.39
2018-06-03T00:52:13.275Z,25.48
2018-06-03T00:53:13.305Z,25.42
2018-06-03T00:54:13.342Z,25.45
2018-06-03T00:55:13.373Z,25.36
2018-06-03T00:56:13.764Z,25.42
2018-06-03T00:57:13.441Z,25.44
2018-06-03T00:58:13.478Z,25.42
2018-06-03T00:59:13.508Z,25.34
2018-06-03T01:00:13.639Z,25.30
2018-06-03T01:01:13.574Z,25.42
2018-06-03T01:02:13.612Z,25.36
2018-06-03T01:03:13.992Z,25.39
2018-06-03T01:04:13.698Z,25.44
2018-06-03T01:05:13.709Z,25.39
2018-06-03T01:06:13.743Z,25.38
2018-06-03T01:07:13.826Z,25.41
2018-06-03T01:08:13.807Z,25.45
2018-06-03T01:09:13.892Z,25.27
2018-06-03T01:10:14.225Z,25.44
2018-06-03T01:11:13.911Z,25.44
2018-06-03T01:12:13.941Z,25.39
2018-06-03T01:13:13.973Z,25.36
2018-06-03T01:14:14.010Z,25.46
2018-06-03T01:15:14.092Z,25.36
2018-06-03T01:16:14.125Z,25.34
2018-06-03T01:17:14.459Z,25.31
2018-06-03T01:18:14.142Z,25.31
2018-06-03T01:19:14.177Z,25.23
2018-06-03T01:20:14.209Z,25.23
2018-06-03T01:21:14.255Z,25.19
2018-06-03T01:22:14.278Z,25.20
2018-06-03T01:23:14.307Z,25.19
2018-06-03T01:24:14.646Z,25.22
2018-06-03T01:25:14.378Z,25.20
2018-06-03T01:26:14.409Z,25.22
2018-06-03T01:27:14.443Z,25.24
2018-06-03T01:28:14.476Z,25.20
2018-06-03T01:29:14.519Z,25.30
2018-06-03T01:30:14.541Z,25.29
2018-06-03T01:31:14.927Z,25.19
2018-06-03T01:32:14.612Z,25.24
2018-06-03T01:33:14.648Z,25.29
2018-06-03T01:34:14.675Z,25.27
2018-06-03T01:35:14.707Z,25.22
2018-06-03T01:36:14.743Z,25.27
2018-06-03T01:37:14.774Z,25.27
2018-06-03T01:38:15.213Z,25.23
2018-06-03T01:39:14.840Z,25.35
2018-06-03T01:40:14.935Z,25.29
2018-06-03T01:41:14.908Z,25.27
2018-06-03T01:42:14.946Z,25.31
2018-06-03T01:43:14.981Z,25.29
2018-06-03T01:44:15.157Z,25.31
2018-06-03T01:45:15.392Z,25.34
2018-06-03T01:46:15.076Z,25.31
2018-06-03T01:47:15.113Z,25.36
2018-06-03T01:48:15.191Z,25.36
2018-06-03T01:49:15.176Z,25.31
2018-06-03T01:50:15.208Z,25.34
2018-06-03T01:51:15.279Z,25.34
2018-06-03T01:52:15.626Z,25.31
2018-06-03T01:53:15.309Z,25.36
2018-06-03T01:54:15.410Z,25.35
2018-06-03T01:55:15.376Z,25.39
2018-06-03T01:56:15.460Z,25.38
2018-06-03T01:57:15.491Z,25.34
2018-06-03T01:58:15.577Z,25.38
2018-06-03T01:59:15.820Z,25.36
2018-06-03T02:00:15.562Z,25.34
2018-06-03T02:01:15.576Z,25.24
2018-06-03T02:02:15.613Z,25.34
2018-06-03T02:03:15.693Z,25.24
2018-06-03T02:04:15.677Z,25.35
2018-06-03T02:05:15.711Z,25.20
2018-06-03T02:06:16.097Z,25.34
2018-06-03T02:07:15.787Z,25.22
2018-06-03T02:08:15.809Z,25.39
2018-06-03T02:09:15.843Z,25.24
2018-06-03T02:10:15.885Z,25.34
2018-06-03T02:11:15.928Z,25.31
2018-06-03T02:12:16.293Z,25.31
2018-06-03T02:13:16.076Z,25.29
2018-06-03T02:14:16.013Z,25.30
2018-06-03T02:15:16.045Z,25.29
2018-06-03T02:16:16.074Z,25.30
2018-06-03T02:17:16.108Z,25.22
2018-06-03T02:18:16.492Z,25.23
2018-06-03T02:19:16.176Z,25.26
2018-06-03T02:20:16.206Z,25.34
2018-06-03T02:21:16.242Z,25.26
2018-06-03T02:22:16.277Z,25.31
2018-06-03T02:23:16.358Z,25.26
2018-06-03T02:24:16.696Z,25.20
2018-06-03T02:25:16.377Z,25.22
2018-06-03T02:26:16.415Z,25.23
2018-06-03T02:27:16.444Z,25.20
2018-06-03T02:28:16.483Z,25.23
2018-06-03T02:29:16.760Z,25.29
2018-06-03T02:30:16.898Z,25.23
2018-06-03T02:31:16.576Z,25.23
2018-06-03T02:32:16.607Z,25.30
2018-06-03T02:33:16.692Z,25.24
2018-06-03T02:34:16.674Z,25.29
2018-06-03T02:35:16.710Z,25.29
2018-06-03T02:36:17.091Z,25.26
2018-06-03T02:37:16.823Z,25.14
2018-06-03T02:38:16.818Z,25.24
2018-06-03T02:39:16.891Z,25.20
2018-06-03T02:40:16.873Z,25.23
2018-06-03T02:41:16.914Z,25.23
2018-06-03T02:42:16.945Z,25.19
2018-06-03T02:43:16.975Z,25.22
2018-06-03T02:44:17.007Z,25.24
2018-06-03T02:45:17.089Z,25.22
2018-06-03T02:46:17.083Z,25.16
2018-06-03T02:47:17.106Z,25.20
2018-06-03T02:48:17.439Z,25.16
2018-06-03T02:49:17.177Z,25.17
2018-06-03T02:50:17.209Z,25.22
2018-06-03T02:51:17.299Z,25.24
2018-06-03T02:52:17.329Z,25.24
2018-06-03T02:53:17.311Z,25.14
2018-06-03T02:54:17.693Z,25.22
2018-06-03T02:55:17.378Z,25.20
2018-06-03T02:56:17.408Z,25.22
2018-06-03T02:57:17.439Z,25.17
2018-06-03T02:58:17.473Z,25.24
2018-06-03T02:59:17.506Z,25.24
2018-06-03T03:00:17.894Z,25.11
2018-06-03T03:01:17.631Z,25.19
2018-06-03T03:02:17.608Z,25.08
2018-06-03T03:03:17.640Z,25.11
2018-06-03T03:04:17.673Z,25.20
2018-06-03T03:05:17.710Z,25.19
2018-06-03T03:06:18.092Z,25.14
2018-06-03T03:07:17.774Z,25.22
2018-06-03T03:08:17.868Z,25.14
2018-06-03T03:09:17.844Z,25.22
2018-06-03T03:10:17.875Z,25.12
2018-06-03T03:11:17.906Z,25.14
2018-06-03T03:12:18.289Z,25.14
2018-06-03T03:13:17.973Z,25.16
2018-06-03T03:14:18.005Z,25.17
2018-06-03T03:15:18.039Z,25.11
2018-06-03T03:16:18.077Z,25.14
2018-06-03T03:17:18.159Z,25.17
2018-06-03T03:18:18.494Z,25.17
2018-06-03T03:19:18.175Z,25.19
2018-06-03T03:20:18.206Z,25.14
2018-06-03T03:21:18.240Z,25.14
2018-06-03T03:22:18.270Z,25.08
2018-06-03T03:23:18.408Z,25.09
2018-06-03T03:24:18.687Z,25.11
2018-06-03T03:25:18.370Z,25.11
2018-06-03T03:26:18.412Z,25.11
2018-06-03T03:27:18.439Z,25.14
2018-06-03T03:28:18.529Z,25.14
2018-06-03T03:29:18.572Z,25.09
2018-06-03T03:30:18.603Z,25.09
2018-06-03T03:31:18.922Z,25.19
2018-06-03T03:32:18.611Z,25.11
2018-06-03T03:33:18.688Z,25.20
2018-06-03T03:34:18.728Z,25.17
2018-06-03T03:35:18.756Z,25.09
2018-06-03T03:36:18.744Z,25.20
2018-06-03T03:37:18.770Z,25.16
2018-06-03T03:38:19.103Z,25.14
2018-06-03T03:39:18.846Z,25.14
2018-06-03T03:40:18.872Z,25.16
2018-06-03T03:41:18.951Z,25.16
2018-06-03T03:42:18.950Z,25.12
2018-06-03T03:43:18.966Z,25.11
2018-06-03T03:44:19.001Z,25.16
2018-06-03T03:45:19.332Z,25.19
2018-06-03T03:46:19.065Z,25.12
2018-06-03T03:47:19.101Z,25.09
2018-06-03T03:48:19.134Z,25.11
2018-06-03T03:49:19.163Z,25.09
2018-06-03T03:50:19.200Z,25.16
2018-06-03T03:51:19.230Z,25.11
2018-06-03T03:52:19.621Z,25.08
2018-06-03T03:53:19.300Z,25.09
2018-06-03T03:54:19.330Z,25.08
2018-06-03T03:55:19.363Z,25.16
2018-06-03T03:56:19.399Z,25.12
2018-06-03T03:57:19.428Z,25.17
2018-06-03T03:58:19.466Z,25.09
2018-06-03T03:59:19.846Z,25.14
2018-06-03T04:00:19.526Z,25.11
2018-06-03T04:01:19.916Z,25.04
2018-06-03T04:02:19.598Z,25.08
2018-06-03T04:03:19.669Z,25.02
2018-06-03T04:04:19.675Z,25.02
2018-06-03T04:05:19.707Z,25.09
2018-06-03T04:06:20.110Z,25.07
2018-06-03T04:07:19.768Z,25.09
2018-06-03T04:08:19.798Z,25.09
2018-06-03T04:09:19.827Z,25.07
2018-06-03T04:10:19.858Z,25.16
2018-06-03T04:11:19.946Z,25.14
2018-06-03T04:12:19.925Z,25.14
2018-06-03T04:13:20.338Z,25.14
2018-06-03T04:14:20.000Z,25.17
2018-06-03T04:15:20.026Z,25.14
2018-06-03T04:16:20.065Z,25.12
2018-06-03T04:17:20.170Z,25.17
2018-06-03T04:18:20.126Z,25.19
2018-06-03T04:19:20.200Z,25.23
2018-06-03T04:20:20.490Z,25.12
2018-06-03T04:21:20.230Z,25.22
2018-06-03T04:22:20.313Z,25.24
2018-06-03T04:23:20.291Z,25.23
2018-06-03T04:24:20.322Z,25.23
2018-06-03T04:25:20.357Z,25.23
2018-06-03T04:26:20.393Z,25.29
2018-06-03T04:27:20.791Z,25.34
2018-06-03T04:28:20.585Z,25.31
2018-06-03T04:29:20.496Z,25.38
2018-06-03T04:30:20.523Z,25.36
2018-06-03T04:31:20.564Z,25.36
2018-06-03T04:32:20.639Z,25.42
2018-06-03T04:33:20.635Z,25.38
2018-06-03T04:34:20.957Z,25.44
2018-06-03T04:35:20.697Z,25.44
2018-06-03T04:36:20.735Z,25.48
2018-06-03T04:37:20.761Z,25.54
2018-06-03T04:38:20.854Z,25.49
2018-06-03T04:39:20.826Z,25.48
2018-06-03T04:40:20.940Z,25.51
2018-06-03T04:41:21.266Z,25.54
2018-06-03T04:42:20.926Z,25.56
2018-06-03T04:43:20.967Z,25.53
2018-06-03T04:44:21.068Z,25.54
2018-06-03T04:45:21.032Z,25.59
2018-06-03T04:46:21.086Z,25.60
2018-06-03T04:47:21.094Z,25.63
2018-06-03T04:48:21.195Z,25.64
2018-06-03T04:49:21.209Z,25.64
2018-06-03T04:50:21.193Z,25.57
2018-06-03T04:51:21.242Z,25.54
2018-06-03T04:52:21.264Z,25.60
2018-06-03T04:53:21.297Z,25.67
2018-06-03T04:54:21.688Z,25.66
2018-06-03T04:55:21.365Z,25.67
2018-06-03T04:56:21.395Z,25.67
2018-06-03T04:57:21.436Z,25.74
2018-06-03T04:58:21.469Z,25.71
2018-06-03T04:59:21.501Z,25.64
2018-06-03T05:00:21.889Z,25.72
2018-06-03T05:01:21.563Z,25.67
2018-06-03T05:02:21.595Z,25.74
2018-06-03T05:03:21.630Z,25.79
2018-06-03T05:04:21.663Z,25.79
2018-06-03T05:05:21.700Z,25.72
2018-06-03T05:06:22.081Z,25.82
2018-06-03T05:07:21.769Z,25.82
2018-06-03T05:08:21.817Z,25.78
2018-06-03T05:09:21.830Z,25.76
2018-06-03T05:10:21.913Z,25.85
2018-06-03T05:11:21.904Z,25.81
2018-06-03T05:12:22.297Z,25.86
2018-06-03T05:13:22.077Z,25.83
2018-06-03T05:14:22.005Z,25.90
2018-06-03T05:15:22.034Z,25.91
2018-06-03T05:16:22.085Z,25.93
2018-06-03T05:17:22.150Z,25.86
2018-06-03T05:18:22.507Z,25.97
2018-06-03T05:19:22.217Z,25.97
2018-06-03T05:20:22.209Z,25.98
2018-06-03T05:21:22.233Z,25.98
2018-06-03T05:22:22.273Z,25.86
2018-06-03T05:23:22.397Z,25.94
2018-06-03T05:24:22.714Z,26.03
2018-06-03T05:25:22.375Z,25.98
2018-06-03T05:26:22.406Z,26.03
2018-06-03T05:27:22.439Z,26.00
2018-06-03T05:28:22.524Z,26.03
2018-06-03T05:29:22.507Z,26.03
2018-06-03T05:30:22.844Z,26.03
2018-06-03T05:31:22.581Z,26.04
2018-06-03T05:32:22.608Z,26.03
2018-06-03T05:33:22.693Z,26.04
2018-06-03T05:34:22.675Z,26.12
2018-06-03T05:35:22.732Z,26.03
2018-06-03T05:36:23.043Z,26.04
2018-06-03T05:37:22.778Z,26.12
2018-06-03T05:38:22.814Z,26.16
2018-06-03T05:39:22.895Z,26.23
2018-06-03T05:40:22.979Z,26.13
2018-06-03T05:41:22.978Z,26.12
2018-06-03T05:42:23.365Z,26.20
2018-06-03T05:43:23.036Z,26.17
2018-06-03T05:44:23.017Z,26.19
2018-06-03T05:45:23.055Z,26.17
2018-06-03T05:46:23.163Z,26.12
2018-06-03T05:47:23.138Z,26.27
2018-06-03T05:48:23.524Z,26.24
2018-06-03T05:49:23.234Z,26.31
2018-06-03T05:50:23.251Z,26.34
2018-06-03T05:51:23.276Z,26.23
2018-06-03T05:52:23.398Z,26.28
2018-06-03T05:53:23.369Z,26.31
2018-06-03T05:54:23.712Z,26.28
2018-06-03T05:55:23.451Z,26.24
2018-06-03T05:56:23.485Z,26.29
2018-06-03T05:57:23.458Z,26.28
2018-06-03T05:58:23.559Z,26.31
2018-06-03T05:59:23.530Z,26.28
2018-06-03T06:00:24.163Z,26.34
2018-06-03T06:01:23.595Z,26.31
2018-06-03T06:02:23.629Z,26.36
2018-06-03T06:03:23.714Z,26.31
2018-06-03T06:04:23.696Z,26.35
2018-06-03T06:05:23.762Z,26.34
2018-06-03T06:06:24.067Z,26.42
2018-06-03T06:07:23.801Z,26.34
2018-06-03T06:08:23.897Z,26.41
2018-06-03T06:09:23.871Z,26.47
2018-06-03T06:10:23.910Z,26.41
2018-06-03T06:11:24.038Z,26.41
2018-06-03T06:12:23.971Z,26.44
2018-06-03T06:13:24.364Z,26.47
2018-06-03T06:14:24.046Z,26.47
2018-06-03T06:15:24.079Z,26.50
2018-06-03T06:16:24.110Z,26.41
2018-06-03T06:17:24.161Z,26.47
2018-06-03T06:18:24.319Z,26.42
2018-06-03T06:19:24.211Z,26.47
2018-06-03T06:20:24.606Z,26.56
2018-06-03T06:21:24.285Z,26.54
2018-06-03T06:22:24.416Z,26.54
2018-06-03T06:23:24.389Z,26.60
2018-06-03T06:24:24.385Z,26.51
2018-06-03T06:25:24.470Z,26.51
2018-06-03T06:26:24.545Z,26.49
2018-06-03T06:27:24.852Z,26.51
2018-06-03T06:28:24.559Z,26.56
2018-06-03T06:29:24.608Z,26.64
2018-06-03T06:30:24.586Z,26.61
2018-06-03T06:31:24.774Z,26.64
2018-06-03T06:32:24.710Z,26.53
2018-06-03T06:33:24.790Z,26.64
2018-06-03T06:34:25.044Z,26.65
2018-06-03T06:35:24.798Z,26.59
2018-06-03T06:36:24.951Z,26.60
2018-06-03T06:37:25.251Z,26.71
2018-06-03T06:38:24.888Z,26.69
2018-06-03T06:39:24.901Z,26.72
2018-06-03T06:40:24.937Z,26.72
2018-06-03T06:41:25.268Z,26.69
2018-06-03T06:42:25.050Z,26.76
2018-06-03T06:43:25.073Z,26.69
2018-06-03T06:44:25.071Z,26.72
2018-06-03T06:45:25.105Z,26.78
2018-06-03T06:46:25.146Z,26.79
2018-06-03T06:47:25.185Z,26.79
2018-06-03T06:48:25.585Z,26.83
2018-06-03T06:49:25.250Z,26.87
2018-06-03T06:50:25.284Z,26.79
2018-06-03T06:51:25.333Z,26.75
2018-06-03T06:52:25.351Z,26.90
2018-06-03T06:53:25.538Z,26.93
2018-06-03T06:54:25.434Z,26.81
2018-06-03T06:55:25.763Z,26.84
2018-06-03T06:56:25.492Z,26.86
2018-06-03T06:57:25.546Z,26.91
2018-06-03T06:58:25.563Z,26.90
2018-06-03T06:59:25.598Z,26.88
2018-06-03T07:00:25.631Z,26.81
2018-06-03T07:01:25.717Z,26.90
2018-06-03T07:02:26.005Z,26.94
2018-06-03T07:03:25.825Z,26.93
2018-06-03T07:04:25.772Z,26.91
2018-06-03T07:05:25.837Z,26.93
2018-06-03T07:06:25.905Z,26.91
2018-06-03T07:07:25.932Z,26.98
2018-06-03T07:08:25.918Z,26.98
2018-06-03T07:09:26.301Z,26.90
2018-06-03T07:10:25.980Z,26.91
2018-06-03T07:11:26.018Z,27.02
2018-06-03T07:12:26.106Z,26.96
2018-06-03T07:13:26.157Z,26.97
2018-06-03T07:14:26.157Z,27.03
2018-06-03T07:15:26.157Z,26.98
2018-06-03T07:16:26.498Z,26.94
2018-06-03T07:17:26.227Z,27.06
2018-06-03T07:18:26.265Z,26.96
2018-06-03T07:19:26.310Z,27.05
2018-06-03T07:20:26.332Z,26.94
2018-06-03T07:21:26.368Z,26.96
2018-06-03T07:22:26.400Z,27.01
2018-06-03T07:23:26.755Z,26.98
2018-06-03T07:24:26.520Z,27.01
2018-06-03T07:25:26.506Z,26.98
2018-06-03T07:26:26.590Z,26.93
2018-06-03T07:27:26.581Z,27.01
2018-06-03T07:28:26.611Z,26.96
2018-06-03T07:29:26.647Z,26.98
2018-06-03T07:30:26.983Z,26.98
2018-06-03T07:31:26.717Z,27.09
2018-06-03T07:32:26.749Z,26.98
2018-06-03T07:33:26.786Z,27.03
2018-06-03T07:34:26.829Z,27.08
2018-06-03T07:35:26.855Z,27.03
2018-06-03T07:36:27.252Z,27.06
2018-06-03T07:37:26.976Z,27.03
2018-06-03T07:38:26.967Z,27.09
2018-06-03T07:39:26.999Z,27.11
2018-06-03T07:40:27.031Z,27.21
2018-06-03T07:41:27.070Z,27.15
2018-06-03T07:42:27.406Z,27.06
2018-06-03T07:43:27.134Z,27.21
2018-06-03T07:44:27.188Z,27.18
2018-06-03T07:45:27.212Z,27.12
2018-06-03T07:46:27.247Z,27.16
2018-06-03T07:47:27.281Z,27.13
2018-06-03T07:48:27.611Z,27.20
2018-06-03T07:49:27.347Z,27.20
2018-06-03T07:50:27.435Z,27.25
2018-06-03T07:51:27.445Z,27.20
2018-06-03T07:52:27.466Z,27.25
2018-06-03T07:53:27.488Z,27.27
2018-06-03T07:54:27.821Z,27.28
2018-06-03T07:55:27.562Z,27.30
2018-06-03T07:56:27.599Z,27.30
2018-06-03T07:57:27.725Z,27.28
2018-06-03T07:58:27.672Z,27.28
2018-06-03T07:59:27.713Z,27.28
2018-06-03T08:00:28.078Z,27.30
2018-06-03T08:01:27.767Z,27.28
2018-06-03T08:02:27.801Z,27.28
2018-06-03T08:03:27.888Z,27.38
2018-06-03T08:04:27.870Z,27.34
2018-06-03T08:05:27.905Z,27.38
2018-06-03T08:06:28.243Z,27.38
2018-06-03T08:07:28.026Z,27.45
2018-06-03T08:08:28.015Z,27.38
2018-06-03T08:09:28.051Z,27.40
2018-06-03T08:10:28.095Z,27.42
2018-06-03T08:11:28.117Z,27.46
2018-06-03T08:12:28.515Z,27.42
2018-06-03T08:13:28.240Z,27.49
2018-06-03T08:14:28.223Z,27.42
2018-06-03T08:15:28.257Z,27.40
2018-06-03T08:16:28.292Z,27.46
2018-06-03T08:17:28.327Z,27.43
2018-06-03T08:18:28.713Z,27.48
2018-06-03T08:19:28.400Z,27.48
2018-06-03T08:20:28.437Z,27.50
2018-06-03T08:21:28.469Z,27.45
2018-06-03T08:22:28.553Z,27.45
2018-06-03T08:23:28.593Z,27.40
2018-06-03T08:24:28.876Z,27.43
2018-06-03T08:25:28.619Z,27.39
2018-06-03T08:26:28.647Z,27.33
2018-06-03T08:27:28.786Z,27.39
2018-06-03T08:28:28.716Z,27.42
2018-06-03T08:29:28.800Z,27.43
2018-06-03T08:30:29.084Z,27.42
2018-06-03T08:31:28.822Z,27.43
2018-06-03T08:32:28.858Z,27.42
2018-06-03T08:33:28.900Z,27.40
2018-06-03T08:34:28.923Z,27.39
2018-06-03T08:35:29.013Z,27.42
2018-06-03T08:36:29.342Z,27.43
2018-06-03T08:37:29.089Z,27.42
2018-06-03T08:38:29.068Z,27.40
2018-06-03T08:39:29.148Z,27.42
2018-06-03T08:40:29.184Z,27.43
2018-06-03T08:41:29.168Z,27.42
2018-06-03T08:42:29.256Z,27.43
2018-06-03T08:43:29.239Z,27.45
2018-06-03T08:44:29.291Z,27.46
2018-06-03T08:45:29.323Z,27.40
2018-06-03T08:46:29.349Z,27.42
2018-06-03T08:47:29.385Z,27.38
2018-06-03T08:48:29.715Z,27.35
2018-06-03T08:49:29.470Z,27.45
2018-06-03T08:50:29.485Z,27.40
2018-06-03T08:51:29.578Z,27.42
2018-06-03T08:52:29.580Z,27.35
2018-06-03T08:53:29.704Z,27.35
2018-06-03T08:54:29.627Z,27.40
2018-06-03T08:55:29.968Z,27.40
2018-06-03T08:56:29.706Z,27.38
2018-06-03T08:57:29.736Z,27.40
2018-06-03T08:58:29.766Z,27.42
2018-06-03T08:59:29.829Z,27.40
2018-06-03T09:00:29.847Z,27.58
2018-06-03T09:01:29.873Z,27.42
2018-06-03T09:02:30.209Z,27.50
2018-06-03T09:03:29.952Z,27.42
2018-06-03T09:04:30.029Z,27.42
2018-06-03T09:05:30.071Z,27.40
2018-06-03T09:06:30.048Z,27.48
2018-06-03T09:07:30.093Z,27.45
2018-06-03T09:08:30.183Z,27.48
2018-06-03T09:09:30.572Z,27.46
2018-06-03T09:10:30.194Z,27.45
2018-06-03T09:11:30.276Z,27.43
2018-06-03T09:12:30.259Z,27.48
2018-06-03T09:13:30.510Z,27.46
2018-06-03T09:14:30.416Z,27.42
2018-06-03T09:15:30.372Z,27.42
2018-06-03T09:16:30.809Z,27.43
2018-06-03T09:17:30.512Z,27.45
2018-06-03T09:18:30.526Z,27.53
2018-06-03T09:19:30.536Z,27.45
2018-06-03T09:20:30.614Z,27.48
2018-06-03T09:21:30.586Z,27.45
2018-06-03T09:22:30.734Z,27.52
2018-06-03T09:23:31.063Z,27.45
2018-06-03T09:24:30.687Z,27.50
2018-06-03T09:25:30.784Z,27.45
2018-06-03T09:26:30.785Z,27.53
2018-06-03T09:27:30.905Z,27.45
2018-06-03T09:28:30.882Z,27.49
2018-06-03T09:29:30.904Z,27.49
2018-06-03T09:30:31.387Z,27.43
2018-06-03T09:31:30.954Z,27.46
2018-06-03T09:32:31.033Z,27.49
2018-06-03T09:33:31.043Z,27.43
2018-06-03T09:34:31.124Z,27.48
2018-06-03T09:35:31.074Z,27.49
2018-06-03T09:36:31.164Z,27.43
2018-06-03T09:37:31.565Z,27.48
2018-06-03T09:38:31.268Z,27.43
2018-06-03T09:39:31.291Z,27.50
2018-06-03T09:40:31.333Z,27.46
2018-06-03T09:41:31.390Z,27.49
2018-06-03T09:42:31.377Z,27.53
2018-06-03T09:43:31.411Z,27.50
2018-06-03T09:44:31.774Z,27.46
2018-06-03T09:45:31.429Z,27.48
2018-06-03T09:46:31.527Z,27.48
2018-06-03T09:47:31.560Z,27.53
2018-06-03T09:48:31.644Z,27.50
2018-06-03T09:49:31.680Z,27.55
2018-06-03T09:50:31.676Z,27.53
2018-06-03T09:51:31.991Z,27.53
2018-06-03T09:52:31.682Z,27.55
2018-06-03T09:53:31.778Z,27.53
2018-06-03T09:54:31.773Z,27.61
2018-06-03T09:55:31.884Z,27.58
2018-06-03T09:56:31.839Z,27.59
2018-06-03T09:57:31.889Z,27.52
2018-06-03T09:58:32.255Z,27.52
2018-06-03T09:59:32.024Z,27.52
2018-06-03T10:00:32.078Z,27.65
2018-06-03T10:01:32.004Z,27.69
2018-06-03T10:02:32.191Z,27.66
2018-06-03T10:03:32.080Z,27.66
2018-06-03T10:04:32.172Z,27.68
2018-06-03T10:05:32.491Z,27.66
2018-06-03T10:06:32.291Z,27.68
2018-06-03T10:07:32.283Z,27.63
2018-06-03T10:08:32.295Z,27.68
2018-06-03T10:09:32.359Z,27.69
2018-06-03T10:10:32.397Z,27.71
2018-06-03T10:11:32.356Z,27.68
2018-06-03T10:12:32.757Z,27.71
2018-06-03T10:13:32.468Z,27.76
2018-06-03T10:14:32.479Z,27.68
2018-06-03T10:15:32.623Z,27.71
2018-06-03T10:16:32.586Z,27.68
2018-06-03T10:17:32.660Z,27.59
2018-06-03T10:18:33.067Z,27.68
2018-06-03T10:19:32.832Z,27.71
2018-06-03T10:20:32.731Z,27.66
2018-06-03T10:21:32.836Z,27.71
2018-06-03T10:22:32.838Z,27.66
2018-06-03T10:23:32.868Z,27.74
2018-06-03T10:24:33.232Z,27.77
2018-06-03T10:25:32.908Z,27.72
2018-06-03T10:26:32.891Z,27.74
2018-06-03T10:27:32.918Z,27.80
2018-06-03T10:28:33.008Z,27.77
2018-06-03T10:29:33.035Z,27.77
2018-06-03T10:30:33.381Z,27.78
2018-06-03T10:31:33.139Z,27.81
2018-06-03T10:32:33.140Z,27.86
2018-06-03T10:33:33.135Z,27.86
2018-06-03T10:34:33.254Z,27.86
2018-06-03T10:35:33.205Z,27.84
2018-06-03T10:36:33.589Z,27.87
2018-06-03T10:37:33.322Z,27.80
2018-06-03T10:38:33.409Z,27.87
2018-06-03T10:39:33.421Z,27.88
2018-06-03T10:40:33.469Z,27.87
2018-06-03T10:41:33.469Z,27.87
2018-06-03T10:42:33.812Z,27.88
2018-06-03T10:43:33.485Z,27.91
2018-06-03T10:44:33.632Z,27.90
2018-06-03T10:45:33.639Z,27.93
2018-06-03T10:46:33.651Z,27.84
2018-06-03T10:47:33.807Z,27.87
2018-06-03T10:48:34.047Z,27.88
2018-06-03T10:49:33.750Z,27.86
2018-06-03T10:50:33.735Z,27.87
2018-06-03T10:51:33.942Z,28.01
2018-06-03T10:52:33.805Z,27.96
2018-06-03T10:53:33.897Z,27.95
2018-06-03T10:54:34.247Z,27.95
2018-06-03T10:55:33.994Z,27.98
2018-06-03T10:56:33.961Z,27.91
2018-06-03T10:57:34.121Z,27.99
2018-06-03T10:58:34.073Z,27.95
2018-06-03T10:59:34.134Z,27.93
2018-06-03T11:00:34.096Z,27.98
2018-06-03T11:01:34.248Z,28.01
2018-06-03T11:02:34.217Z,27.98
2018-06-03T11:03:34.259Z,27.95
2018-06-03T11:04:34.379Z,27.98
2018-06-03T11:05:34.324Z,27.95
2018-06-03T11:06:34.674Z,27.93
2018-06-03T11:07:34.405Z,28.02
2018-06-03T11:08:34.377Z,27.98
2018-06-03T11:09:34.417Z,27.96
2018-06-03T11:10:34.498Z,27.98
2018-06-03T11:11:34.542Z,27.96
2018-06-03T11:12:34.871Z,27.98
2018-06-03T11:13:34.615Z,27.91
2018-06-03T11:14:34.693Z,27.95
2018-06-03T11:15:34.627Z,27.98
2018-06-03T11:16:34.674Z,27.99
2018-06-03T11:17:34.714Z,27.95
2018-06-03T11:18:35.168Z,27.99
2018-06-03T11:19:34.851Z,27.95
2018-06-03T11:20:34.864Z,27.93
2018-06-03T11:21:34.889Z,27.96
2018-06-03T11:22:34.906Z,27.99
2018-06-03T11:23:34.989Z,27.99
2018-06-03T11:24:35.307Z,28.01
2018-06-03T11:25:35.013Z,28.01
2018-06-03T11:26:35.088Z,27.95
2018-06-03T11:27:35.156Z,27.96
2018-06-03T11:28:35.109Z,27.88
2018-06-03T11:29:35.278Z,27.98
2018-06-03T11:30:35.589Z,28.02
2018-06-03T11:31:35.220Z,27.96
2018-06-03T11:32:35.348Z,27.95
2018-06-03T11:33:35.368Z,27.99
2018-06-03T11:34:35.416Z,28.03
2018-06-03T11:35:35.347Z,28.01
2018-06-03T11:36:35.819Z,28.06
2018-06-03T11:37:35.533Z,28.05
2018-06-03T11:38:35.527Z,28.08
2018-06-03T11:39:35.535Z,28.06
2018-06-03T11:40:35.596Z,28.05
2018-06-03T11:41:35.614Z,28.06
2018-06-03T11:42:35.621Z,28.06
2018-06-03T11:43:35.997Z,28.06
2018-06-03T11:44:35.761Z,28.09
2018-06-03T11:45:35.803Z,28.11
2018-06-03T11:46:35.786Z,28.11
2018-06-03T11:47:35.809Z,28.15
2018-06-03T11:48:35.830Z,28.17
2018-06-03T11:49:35.900Z,28.21
2018-06-03T11:50:36.238Z,28.20
2018-06-03T11:51:36.036Z,28.18
2018-06-03T11:52:36.037Z,28.21
2018-06-03T11:53:36.137Z,28.14
2018-06-03T11:54:36.130Z,28.09
2018-06-03T11:55:36.127Z,28.09
2018-06-03T11:56:36.170Z,28.14
2018-06-03T11:57:36.496Z,28.09
2018-06-03T11:58:36.172Z,28.11
2018-06-03T11:59:36.375Z,28.03
2018-06-03T12:00:36.241Z,27.99
2018-06-03T12:01:36.292Z,28.08
2018-06-03T12:02:36.320Z,28.05
2018-06-03T12:03:36.414Z,28.08
2018-06-03T12:04:36.758Z,28.06
2018-06-03T12:05:36.425Z,28.15
2018-06-03T12:06:36.488Z,28.09
2018-06-03T12:07:36.598Z,28.15
2018-06-03T12:08:36.635Z,28.13
2018-06-03T12:09:36.626Z,28.15
2018-06-03T12:10:36.615Z,28.17
2018-06-03T12:11:36.982Z,28.27
2018-06-03T12:12:36.751Z,28.24
2018-06-03T12:13:36.760Z,28.27
2018-06-03T12:14:36.814Z,28.23
2018-06-03T12:15:36.880Z,28.15
2018-06-03T12:16:36.886Z,28.30
2018-06-03T12:17:36.927Z,28.15
2018-06-03T12:18:37.262Z,28.27
2018-06-03T12:19:36.943Z,28.18
2018-06-03T12:20:37.019Z,28.24
2018-06-03T12:21:37.063Z,28.27
2018-06-03T12:22:37.135Z,28.20
2018-06-03T12:23:37.124Z,28.18
2018-06-03T12:24:37.165Z,28.21
2018-06-03T12:25:37.504Z,28.24
2018-06-03T12:26:37.260Z,28.24
2018-06-03T12:27:37.257Z,28.28
2018-06-03T12:28:37.402Z,28.25
2018-06-03T12:29:37.407Z,28.24
2018-06-03T12:30:37.402Z,28.25
2018-06-03T12:31:37.394Z,28.27
2018-06-03T12:32:37.724Z,28.28
2018-06-03T12:33:37.512Z,28.27
2018-06-03T12:34:37.531Z,28.36
2018-06-03T12:35:37.566Z,28.35
2018-06-03T12:36:37.622Z,28.36
2018-06-03T12:37:37.705Z,28.38
2018-06-03T12:38:37.725Z,28.28
2018-06-03T12:39:38.073Z,28.40
2018-06-03T12:40:37.770Z,28.32
2018-06-03T12:41:37.857Z,28.39
2018-06-03T12:42:37.835Z,28.42
2018-06-03T12:43:37.868Z,28.43
2018-06-03T12:44:37.887Z,28.42
2018-06-03T12:45:37.901Z,28.38
2018-06-03T12:46:38.322Z,28.42
2018-06-03T12:47:38.056Z,28.40
2018-06-03T12:48:37.985Z,28.43
2018-06-03T12:49:38.162Z,28.54
2018-06-03T12:50:38.159Z,28.54
2018-06-03T12:51:38.146Z,28.55
2018-06-03T12:52:38.144Z,28.46