createdAt,value
2022-11-05T00:03:04.062Z,74.80
2022-11-05T00:08:27.849Z,74.80
2022-11-05T00:13:50.443Z,74.80
2022-11-05T00:19:06.941Z,74.70
2022-11-05T00:24:29.675Z,74.60
2022-11-05T00:29:33.708Z,74.60
2022-11-05T00:34:37.338Z,74.60
2022-11-05T00:39:42.099Z,75.70
2022-11-05T00:45:04.507Z,75.00
2022-11-05T00:50:11.025Z,74.80
2022-11-05T00:55:14.767Z,74.90
2022-11-05T01:00:19.415Z,75.00
2022-11-05T01:05:23.123Z,74.50
2022-11-05T01:10:27.874Z,74.30
2022-11-05T01:15:31.391Z,74.20
2022-11-05T01:20:35.215Z,74.20
2022-11-05T01:25:39.146Z,74.30
2022-11-05T01:30:43.383Z,74.20
2022-11-05T01:35:47.005Z,74.20
2022-11-05T01:40:51.931Z,74.10
2022-11-05T01:45:59.163Z,74.10
2022-11-05T01:51:09.134Z,73.80
2022-11-05T01:56:22.042Z,73.80
2022-11-05T02:01:25.912Z,73.60
2022-11-05T02:06:32.999Z,73.60
2022-11-05T02:11:36.725Z,73.70
2022-11-05T02:17:03.168Z,73.70
2022-11-05T02:22:40.219Z,73.80
2022-11-05T02:28:04.624Z,73.80
2022-11-05T02:33:45.688Z,73.80
2022-11-05T02:39:37.548Z,73.80
2022-11-05T02:44:41.067Z,73.60
2022-11-05T02:49:47.556Z,73.60
2022-11-05T02:55:06.143Z,73.70
2022-11-05T03:00:40.550Z,73.70
2022-11-05T03:06:21.728Z,73.60
2022-11-05T03:11:28.901Z,74.00
2022-11-05T03:16:52.897Z,72.90
2022-11-05T03:22:03.999Z,72.60
2022-11-05T03:27:14.493Z,71.70
2022-11-05T03:32:21.218Z,71.40
2022-11-05T03:37:28.209Z,71.30
2022-11-05T03:42:35.573Z,71.10
2022-11-05T03:47:42.343Z,70.90
2022-11-05T03:53:12.380Z,71.00
2022-11-05T03:58:17.165Z,70.70
2022-11-05T04:03:20.792Z,70.70
2022-11-05T04:08:43.548Z,70.90
2022-11-05T04:13:47.069Z,70.90
2022-11-05T04:18:50.590Z,71.10
2022-11-05T04:24:10.288Z,70.80
2022-11-05T04:29:33.652Z,70.60
2022-11-05T04:34:37.381Z,70.60
2022-11-05T04:39:41.102Z,70.70
2022-11-05T04:44:44.727Z,70.50
2022-11-05T04:49:51.320Z,70.40
2022-11-05T04:54:57.702Z,70.20
2022-11-05T05:00:01.428Z,70.00
2022-11-05T05:05:07.517Z,69.90
2022-11-05T05:10:12.256Z,69.80
2022-11-05T05:15:15.913Z,69.80
2022-11-05T05:20:39.150Z,70.00
2022-11-05T05:25:42.778Z,70.10
2022-11-05T05:30:46.501Z,70.10
2022-11-05T05:35:50.124Z,70.10
2022-11-05T05:40:58.457Z,70.10
2022-11-05T05:46:07.664Z,70.10
2022-11-05T05:51:12.386Z,70.10
2022-11-05T05:56:19.459Z,70.10
2022-11-05T06:01:23.625Z,70.10
2022-11-05T06:06:28.747Z,70.10
2022-11-05T06:11:32.373Z,70.00
2022-11-05T06:16:36.451Z,70.10
2022-11-05T06:21:40.333Z,70.30
2022-11-05T06:26:45.392Z,70.30
2022-11-05T06:31:50.243Z,70.60
2022-11-05T06:36:53.862Z,70.90
2022-11-05T06:42:17.447Z,70.80
2022-11-05T06:47:21.677Z,70.80
2022-11-05T06:52:27.448Z,71.00
2022-11-05T06:57:31.178Z,71.00
2022-11-05T07:02:35.002Z,70.90
2022-11-05T07:07:42.261Z,71.00
2022-11-05T07:12:45.857Z,71.00
2022-11-05T07:17:49.828Z,71.20
2022-11-05T07:23:05.648Z,71.10
2022-11-05T07:28:10.526Z,71.20
2022-11-05T07:33:15.440Z,71.20
2022-11-05T07:38:21.464Z,71.70
2022-11-05T07:43:30.705Z,71.30
2022-11-05T07:48:35.550Z,71.30
2022-11-05T07:53:45.441Z,71.30
2022-11-05T07:58:49.757Z,71.40
2022-11-05T08:03:54.198Z,71.50
2022-11-05T08:08:58.129Z,71.80
2022-11-05T08:14:03.496Z,72.50
2022-11-05T08:19:07.419Z,72.10
2022-11-05T08:24:22.915Z,72.30
2022-11-05T08:29:35.605Z,72.10
2022-11-05T08:34:45.358Z,71.70
2022-11-05T08:40:04.597Z,71.80
2022-11-05T08:45:12.457Z,71.60
2022-11-05T08:50:17.696Z,71.70
2022-11-05T08:55:24.369Z,71.60
2022-11-05T09:00:35.354Z,71.80
2022-11-05T09:05:45.739Z,71.80
2022-11-05T09:11:01.968Z,72.30
2022-11-05T09:16:08.402Z,72.20
2022-11-05T09:21:15.219Z,72.60
2022-11-05T09:26:27.648Z,72.30
2022-11-05T09:31:35.606Z,72.20
2022-11-05T09:36:40.721Z,72.20
2022-11-05T09:41:46.072Z,72.30
2022-11-05T09:47:02.364Z,73.30
2022-11-05T09:52:37.257Z,73.40
2022-11-05T09:58:01.937Z,73.10
2022-11-05T10:03:14.082Z,72.90
2022-11-05T10:08:30.386Z,72.70
2022-11-05T10:13:57.628Z,72.90
2022-11-05T10:19:44.270Z,73.40
2022-11-05T10:25:04.447Z,73.40
2022-11-05T10:30:17.536Z,73.10
2022-11-05T10:35:25.358Z,73.20
2022-11-05T10:40:38.737Z,73.10
2022-11-05T10:45:45.023Z,72.90
2022-11-05T10:50:53.341Z,72.70
2022-11-05T10:56:04.138Z,72.40
2022-11-05T11:01:12.522Z,72.20
2022-11-05T11:06:26.943Z,72.20
2022-11-05T11:11:39.707Z,72.20
2022-11-05T11:16:50.528Z,72.00
2022-11-05T11:22:17.170Z,71.40
2022-11-05T11:27:30.450Z,71.40
2022-11-05T11:32:40.348Z,71.10
2022-11-05T11:37:45.678Z,70.80
2022-11-05T11:43:03.223Z,70.80
2022-11-05T11:48:08.343Z,70.80
2022-11-05T11:53:27.722Z,70.70
2022-11-05T11:58:57.588Z,70.70
2022-11-05T12:04:27.910Z,71.30
2022-11-05T12:09:38.401Z,71.40
2022-11-05T12:14:57.468Z,71.90
2022-11-05T12:20:32.709Z,71.60
2022-11-05T12:25:50.822Z,71.90
2022-11-05T12:31:19.563Z,71.80
2022-11-05T12:36:32.314Z,71.50
2022-11-05T12:41:53.209Z,71.10
2022-11-05T12:47:15.358Z,71.00
2022-11-05T12:52:29.113Z,71.00
2022-11-05T12:57:36.828Z,71.00
2022-11-05T13:02:59.537Z,71.50
2022-11-05T13:08:15.076Z,71.20
2022-11-05T13:13:45.643Z,71.10
2022-11-05T13:18:55.073Z,71.20
2022-11-05T13:24:12.305Z,70.90
2022-11-05T13:29:56.169Z,70.90
2022-11-05T13:35:04.638Z,71.00
2022-11-05T13:40:15.470Z,71.00
2022-11-05T13:45:51.693Z,71.00
2022-11-05T13:51:39.657Z,71.00
2022-11-05T13:57:10.308Z,71.30
2022-11-05T14:02:17.117Z,70.90
2022-11-05T14:07:39.776Z,70.70
2022-11-05T14:12:50.659Z,70.70
2022-11-05T14:18:05.325Z,71.20
2022-11-05T14:23:22.251Z,70.60
2022-11-05T14:28:52.070Z,70.70
2022-11-05T14:34:01.595Z,70.70
2022-11-05T14:39:24.186Z,70.90
2022-11-05T14:44:30.059Z,70.60
2022-11-05T14:49:40.997Z,70.20
2022-11-05T14:54:49.276Z,70.20
2022-11-05T14:59:58.717Z,70.20
2022-11-05T15:05:33.774Z,70.20
2022-11-05T15:10:38.292Z,70.00
2022-11-05T15:15:51.058Z,70.60
2022-11-05T15:21:02.830Z,70.20
2022-11-05T15:26:23.529Z,70.20
2022-11-05T15:31:41.825Z,70.20
2022-11-05T15:36:55.403Z,70.40
2022-11-05T15:42:04.956Z,70.30
2022-11-05T15:47:19.201Z,71.30
2022-11-05T15:52:36.736Z,71.00
2022-11-05T15:57:55.819Z,71.00
2022-11-05T16:03:04.784Z,71.10
2022-11-05T16:08:19.133Z,70.90
2022-11-05T16:13:47.914Z,71.50
2022-11-05T16:18:54.618Z,70.80
2022-11-05T16:24:00.722Z,70.80
2022-11-05T16:29:25.025Z,70.60
2022-11-05T16:34:44.229Z,70.70
2022-11-05T16:39:51.410Z,70.70
2022-11-05T16:44:55.720Z,70.30
2022-11-05T16:50:00.669Z,70.50
2022-11-05T16:55:04.700Z,70.20
2022-11-05T17:00:16.920Z,69.10
2022-11-05T17:05:24.863Z,69.20
2022-11-05T17:10:29.783Z,69.30
2022-11-05T17:15:38.542Z,69.20
2022-11-05T17:20:50.017Z,69.20
2022-11-05T17:25:59.084Z,69.10
2022-11-05T17:31:05.880Z,69.00
2022-11-05T17:36:13.747Z,68.80
2022-11-05T17:41:26.198Z,68.90
2022-11-05T17:46:35.203Z,69.40
2022-11-05T17:51:47.035Z,68.80
2022-11-05T17:57:09.845Z,68.70
2022-11-05T18:02:16.602Z,68.60
2022-11-05T18:07:20.921Z,67.80
2022-11-05T18:12:25.013Z,67.20
2022-11-05T18:17:28.880Z,66.80
2022-11-05T18:22:33.074Z,66.40
2022-11-05T18:27:45.066Z,66.10
2022-11-05T18:32:51.308Z,65.70
2022-11-05T18:37:56.753Z,65.90
2022-11-05T18:43:10.860Z,65.40
2022-11-05T18:54:05.322Z,65.40
2022-11-05T18:59:37.708Z,64.80
2022-11-05T19:05:13.968Z,64.90
2022-11-05T19:10:25.887Z,64.80
2022-11-05T19:15:37.792Z,64.90
2022-11-05T19:20:56.667Z,64.90
2022-11-05T19:26:25.588Z,64.80
2022-11-05T19:31:36.198Z,64.50
2022-11-05T19:36:59.376Z,64.40
2022-11-05T19:42:07.346Z,64.40
2022-11-05T19:47:13.519Z,64.30
2022-11-05T19:52:18.356Z,64.10
2022-11-05T19:57:25.165Z,64.00
2022-11-05T20:02:33.239Z,63.70
2022-11-05T20:07:42.650Z,63.60
2022-11-05T20:12:49.451Z,63.60
2022-11-05T20:17:57.690Z,63.70
2022-11-05T20:23:01.404Z,63.60
2022-11-05T20:28:16.287Z,63.50
2022-11-05T20:33:32.136Z,63.70
2022-11-05T20:38:40.818Z,63.80
2022-11-05T20:43:44.539Z,64.30
2022-11-05T20:48:53.087Z,64.40
2022-11-05T20:53:58.642Z,64.90
2022-11-05T20:59:04.661Z,65.30
2022-11-05T21:04:14.486Z,65.80
2022-11-05T21:09:22.917Z,66.20
2022-11-05T21:14:30.632Z,66.20
2022-11-05T21:19:35.893Z,66.50
2022-11-05T21:24:45.254Z,66.70
2022-11-05T21:29:59.727Z,66.20
2022-11-05T21:35:09.181Z,66.90
2022-11-05T21:40:24.874Z,66.90
2022-11-05T21:45:49.335Z,66.80
2022-11-05T21:51:15.508Z,66.70
2022-11-05T21:57:05.909Z,66.70
2022-11-05T22:02:36.754Z,66.80
2022-11-05T22:08:04.489Z,67.00
2022-11-05T22:13:42.121Z,67.20
2022-11-05T22:18:48.167Z,71.80
2022-11-05T22:23:58.528Z,73.00
2022-11-05T22:29:04.444Z,72.40
2022-11-05T22:34:17.615Z,72.50
2022-11-05T22:39:41.211Z,72.10
2022-11-05T22:45:13.386Z,71.70
2022-11-05T22:50:38.757Z,72.20
2022-11-05T22:55:59.371Z,73.40
2022-11-05T23:01:29.409Z,73.10
2022-11-05T23:07:28.494Z,72.80
2022-11-05T23:12:39.983Z,72.80
2022-11-05T23:18:02.645Z,72.60
2022-11-05T23:23:29.292Z,72.60
2022-11-05T23:28:33.025Z,72.20
2022-11-05T23:33:38.993Z,72.10
2022-11-05T23:38:43.535Z,72.20
2022-11-05T23:44:07.268Z,72.40
2022-11-05T23:49:11.146Z,72.00
2022-11-05T23:54:25.424Z,71.90
2022-11-05T23:59:29.955Z,71.90
