createdAt,value
2019-04-04T00:00:51.945Z,988.99
2019-04-04T00:01:51.935Z,988.99
2019-04-04T00:02:51.964Z,988.97
2019-04-04T00:03:52.184Z,988.98
2019-04-04T00:04:52.476Z,988.93
2019-04-04T00:05:51.897Z,988.87
2019-04-04T00:06:51.905Z,988.88
2019-04-04T00:07:51.883Z,988.87
2019-04-04T00:08:51.869Z,988.86
2019-04-04T00:09:51.870Z,988.83
2019-04-04T00:10:51.860Z,988.83
2019-04-04T00:11:51.852Z,988.86
2019-04-04T00:12:51.842Z,988.87
2019-04-04T00:13:51.833Z,988.86
2019-04-04T00:14:51.833Z,988.84
2019-04-04T00:15:51.816Z,988.87
2019-04-04T00:16:51.811Z,988.85
2019-04-04T00:17:53.702Z,988.84
2019-04-04T00:18:51.799Z,988.78
2019-04-04T00:19:51.783Z,988.72
2019-04-04T00:20:51.779Z,988.72
2019-04-04T00:21:51.772Z,988.73
2019-04-04T00:22:51.758Z,988.76
2019-04-04T00:23:51.746Z,988.81
2019-04-04T00:24:51.743Z,988.86
2019-04-04T00:25:51.741Z,988.83
2019-04-04T00:26:51.733Z,988.75
2019-04-04T00:27:51.721Z,988.69
2019-04-04T00:28:51.707Z,988.69
2019-04-04T00:29:51.701Z,988.71
2019-04-04T00:30:51.689Z,988.71
2019-04-04T00:31:51.697Z,988.68
2019-04-04T00:32:52.802Z,988.66
2019-04-04T00:33:51.669Z,988.65
2019-04-04T00:34:51.664Z,988.64
2019-04-04T00:35:51.648Z,988.68
2019-04-04T00:36:51.651Z,988.63
2019-04-04T00:37:51.631Z,988.63
2019-04-04T00:38:51.619Z,988.58
2019-04-04T00:39:51.617Z,988.55
2019-04-04T00:40:51.607Z,988.59
2019-04-04T00:41:51.607Z,988.51
2019-04-04T00:42:51.594Z,988.47
2019-04-04T00:43:51.860Z,988.42
2019-04-04T00:44:51.578Z,988.30
2019-04-04T00:45:51.574Z,988.31
2019-04-04T00:46:51.558Z,988.26
2019-04-04T00:47:51.554Z,988.27
2019-04-04T00:48:51.538Z,988.30
2019-04-04T00:49:51.530Z,988.29
2019-04-04T00:50:51.529Z,988.24
2019-04-04T00:51:51.516Z,988.23
2019-04-04T00:52:51.510Z,988.19
2019-04-04T00:53:51.509Z,988.17
2019-04-04T00:54:51.484Z,988.21
2019-04-04T00:55:51.485Z,988.16
2019-04-04T00:56:51.476Z,988.17
2019-04-04T00:57:51.465Z,988.15
2019-04-04T00:58:51.943Z,988.17
2019-04-04T00:59:53.341Z,988.09
2019-04-04T01:00:52.945Z,988.09
2019-04-04T01:01:51.431Z,988.03
2019-04-04T01:02:51.436Z,988.01
2019-04-04T01:03:51.413Z,988.00
2019-04-04T01:04:51.421Z,988.00
2019-04-04T01:05:51.400Z,987.97
2019-04-04T01:06:51.389Z,987.92
2019-04-04T01:07:51.385Z,987.95
2019-04-04T01:08:51.375Z,987.92
2019-04-04T01:09:51.365Z,987.89
2019-04-04T01:10:51.357Z,987.87
2019-04-04T01:11:51.837Z,987.83
2019-04-04T01:12:52.131Z,987.81
2019-04-04T01:13:51.332Z,987.80
2019-04-04T01:14:51.323Z,987.79
2019-04-04T01:15:51.320Z,987.76
2019-04-04T01:16:51.312Z,987.75
2019-04-04T01:17:51.306Z,987.76
2019-04-04T01:18:51.293Z,987.70
2019-04-04T01:19:51.285Z,987.61
2019-04-04T01:20:51.347Z,987.51
2019-04-04T01:21:53.296Z,987.47
2019-04-04T01:22:51.252Z,987.41
2019-04-04T01:23:51.248Z,987.39
2019-04-04T01:24:51.242Z,987.40
2019-04-04T01:25:51.239Z,987.47
2019-04-04T01:26:51.222Z,987.48
2019-04-04T01:27:51.216Z,987.49
2019-04-04T01:28:51.212Z,987.46
2019-04-04T01:29:51.195Z,987.49
2019-04-04T01:30:51.184Z,987.46
2019-04-04T01:31:51.178Z,987.48
2019-04-04T01:32:51.176Z,987.54
2019-04-04T01:33:51.808Z,987.58
2019-04-04T01:34:52.138Z,987.65
2019-04-04T01:35:53.680Z,987.64
2019-04-04T01:36:51.143Z,987.60
2019-04-04T01:37:51.145Z,987.64
2019-04-04T01:38:51.117Z,987.61
2019-04-04T01:39:51.115Z,987.61
2019-04-04T01:40:51.117Z,987.60
2019-04-04T01:41:51.101Z,987.60
2019-04-04T01:42:51.114Z,987.63
2019-04-04T01:43:51.090Z,987.68
2019-04-04T01:44:51.071Z,987.73
2019-04-04T01:45:51.076Z,987.76
2019-04-04T01:46:51.058Z,987.76
2019-04-04T01:47:51.051Z,987.77
2019-04-04T01:48:51.034Z,987.72
2019-04-04T01:49:51.880Z,987.63
2019-04-04T01:50:53.451Z,987.53
2019-04-04T01:51:51.014Z,987.52
2019-04-04T01:52:51.015Z,987.54
2019-04-04T01:53:51.001Z,987.57
2019-04-04T01:54:50.996Z,987.54
2019-04-04T01:55:50.975Z,987.52
2019-04-04T01:56:50.974Z,987.48
2019-04-04T01:57:51.001Z,987.39
2019-04-04T01:58:50.953Z,987.34
2019-04-04T01:59:50.948Z,987.33
2019-04-04T02:00:50.934Z,987.38
2019-04-04T02:01:50.928Z,987.34
2019-04-04T02:02:51.934Z,987.40
2019-04-04T02:03:51.838Z,987.38
2019-04-04T02:04:50.901Z,987.37
2019-04-04T02:05:50.899Z,987.32
2019-04-04T02:06:50.885Z,987.34
2019-04-04T02:07:50.872Z,987.32
2019-04-04T02:08:50.868Z,987.34
2019-04-04T02:09:50.865Z,987.34
2019-04-04T02:10:50.849Z,987.33
2019-04-04T02:11:50.854Z,987.28
2019-04-04T02:12:50.831Z,987.28
2019-04-04T02:13:50.825Z,987.27
2019-04-04T02:14:50.817Z,987.29
2019-04-04T02:15:50.810Z,987.33
2019-04-04T02:16:51.624Z,987.36
2019-04-04T02:17:51.055Z,987.37
2019-04-04T02:18:53.558Z,987.43
2019-04-04T02:19:50.773Z,987.46
2019-04-04T02:20:50.772Z,987.44
2019-04-04T02:21:50.772Z,987.47
2019-04-04T02:22:50.762Z,987.47
2019-04-04T02:23:50.744Z,987.43
2019-04-04T02:24:50.732Z,987.40
2019-04-04T02:25:50.721Z,987.37
2019-04-04T02:26:50.714Z,987.34
2019-04-04T02:27:50.712Z,987.34
2019-04-04T02:28:50.698Z,987.35
2019-04-04T02:29:50.695Z,987.32
2019-04-04T02:30:50.685Z,987.31
2019-04-04T02:31:53.012Z,987.27
2019-04-04T02:32:50.679Z,987.29
2019-04-04T02:33:50.704Z,987.25
2019-04-04T02:34:50.653Z,987.23
2019-04-04T02:35:50.636Z,987.22
2019-04-04T02:36:50.630Z,987.23
2019-04-04T02:37:54.948Z,987.24
2019-04-04T02:38:50.662Z,987.28
2019-04-04T02:39:50.602Z,987.29
2019-04-04T02:40:50.606Z,987.26
2019-04-04T02:41:50.590Z,987.20
2019-04-04T02:42:54.089Z,987.19
2019-04-04T02:43:50.573Z,987.18
2019-04-04T02:44:50.564Z,987.15
2019-04-04T02:45:50.566Z,987.17
2019-04-04T02:46:50.554Z,987.21
2019-04-04T02:47:51.475Z,987.19
2019-04-04T02:48:50.527Z,987.19
2019-04-04T02:49:50.516Z,987.21
2019-04-04T02:50:50.527Z,987.23
2019-04-04T02:51:50.500Z,987.23
2019-04-04T02:52:50.515Z,987.25
2019-04-04T02:53:52.935Z,987.27
2019-04-04T03:10:02.644Z,986.72
2019-04-04T03:11:02.610Z,986.64
2019-04-04T03:12:02.588Z,986.57
2019-04-04T03:13:02.592Z,986.53
2019-04-04T03:14:03.827Z,986.43
2019-04-04T03:15:02.558Z,986.32
2019-04-04T03:16:02.543Z,986.31
2019-04-04T03:17:02.530Z,986.23
2019-04-04T03:18:05.253Z,986.23
2019-04-04T03:19:02.565Z,986.26
2019-04-04T03:20:02.514Z,986.28
2019-04-04T03:21:02.499Z,986.24
2019-04-04T03:22:02.478Z,986.21
2019-04-04T03:23:02.468Z,986.23
2019-04-04T03:24:05.908Z,986.17
2019-04-04T03:25:02.450Z,986.21
2019-04-04T03:26:02.447Z,986.27
2019-04-04T03:27:02.445Z,986.27
2019-04-04T03:28:02.422Z,986.32
2019-04-04T03:29:05.479Z,986.33
2019-04-04T03:30:02.409Z,986.47
2019-04-04T03:31:03.760Z,986.51
2019-04-04T03:32:02.394Z,986.53
2019-04-04T03:33:02.391Z,986.48
2019-04-04T03:34:08.380Z,986.39
2019-04-04T03:35:02.420Z,986.24
2019-04-04T03:36:02.353Z,986.17
2019-04-04T03:37:05.941Z,986.10
2019-04-04T03:38:02.331Z,986.12
2019-04-04T03:39:02.323Z,986.13
2019-04-04T03:40:02.317Z,986.11
2019-04-04T03:41:02.375Z,986.05
2019-04-04T03:42:06.974Z,986.05
2019-04-04T03:43:02.285Z,986.01
2019-04-04T03:44:02.283Z,985.99
2019-04-04T03:45:02.287Z,985.99
2019-04-04T03:46:02.263Z,985.98
2019-04-04T03:47:02.259Z,985.94
2019-04-04T03:48:02.242Z,985.92
2019-04-04T03:49:02.253Z,985.91
2019-04-04T03:50:02.220Z,985.87
2019-04-04T03:51:04.890Z,985.87
2019-04-04T03:52:02.214Z,985.85
2019-04-04T03:53:02.193Z,985.86
2019-04-04T03:54:02.222Z,985.81
2019-04-04T03:55:02.185Z,985.80
2019-04-04T03:56:02.177Z,985.85
2019-04-04T03:57:02.168Z,985.90
2019-04-04T03:58:02.156Z,985.88
2019-04-04T03:59:02.147Z,985.96
2019-04-04T04:00:05.934Z,985.93
2019-04-04T04:01:02.128Z,985.96
2019-04-04T04:02:02.116Z,985.99
2019-04-04T04:03:02.120Z,986.03
2019-04-04T04:04:02.097Z,986.12
2019-04-04T04:05:02.318Z,986.16
2019-04-04T04:06:02.093Z,986.17
2019-04-04T04:07:02.079Z,986.19
2019-04-04T04:08:02.071Z,986.19
2019-04-04T04:09:02.069Z,986.20
2019-04-04T04:10:02.124Z,986.20
2019-04-04T04:11:04.832Z,986.15
2019-04-04T04:12:02.026Z,986.16
2019-04-04T04:13:02.036Z,986.18
2019-04-04T04:14:02.013Z,986.11
2019-04-04T04:15:02.005Z,986.15
2019-04-04T04:16:03.722Z,986.14
2019-04-04T04:17:01.999Z,986.16
2019-04-04T04:18:01.979Z,986.16
2019-04-04T04:19:01.966Z,986.14
2019-04-04T04:20:03.998Z,986.12
2019-04-04T04:21:01.949Z,986.09
2019-04-04T04:22:01.943Z,986.15
2019-04-04T04:23:01.930Z,986.14
2019-04-04T04:24:01.928Z,986.17
2019-04-04T04:25:03.255Z,986.17
2019-04-04T04:26:01.901Z,986.11
2019-04-04T04:27:01.906Z,986.15
2019-04-04T04:28:03.134Z,986.15
2019-04-04T04:29:01.907Z,986.19
2019-04-04T04:30:06.143Z,986.19
2019-04-04T04:31:01.872Z,986.20
2019-04-04T04:32:01.866Z,986.14
2019-04-04T04:33:01.844Z,986.15
2019-04-04T04:34:02.000Z,986.11
2019-04-04T04:35:01.993Z,986.13
2019-04-04T04:36:01.814Z,986.10
2019-04-04T04:37:01.815Z,986.09
2019-04-04T04:38:01.802Z,986.15
2019-04-04T04:39:01.794Z,986.16
2019-04-04T04:40:01.790Z,986.18
2019-04-04T04:41:01.782Z,986.16
2019-04-04T04:42:01.987Z,986.14
2019-04-04T04:43:01.758Z,986.13
2019-04-04T04:44:02.832Z,986.13
2019-04-04T04:45:01.743Z,986.10
2019-04-04T04:46:01.729Z,986.01
2019-04-04T04:47:01.721Z,985.98
2019-04-04T04:48:01.826Z,985.94
2019-04-04T04:49:03.296Z,985.90
2019-04-04T04:50:01.709Z,985.88
2019-04-04T04:51:01.691Z,985.86
2019-04-04T04:52:01.681Z,985.83
2019-04-04T04:53:01.688Z,985.84
2019-04-04T04:54:01.678Z,985.83
2019-04-04T04:55:01.647Z,985.82
2019-04-04T04:56:01.652Z,985.83
2019-04-04T04:57:04.048Z,985.83
2019-04-04T04:58:01.631Z,985.81
2019-04-04T04:59:01.616Z,985.80
2019-04-04T05:00:01.611Z,985.79
2019-04-04T05:01:01.603Z,985.81
2019-04-04T05:02:01.593Z,985.86
2019-04-04T05:03:01.582Z,985.87
2019-04-04T05:04:02.673Z,985.89
2019-04-04T05:05:01.575Z,985.83
2019-04-04T05:06:02.622Z,985.88
2019-04-04T05:07:01.554Z,985.87
2019-04-04T05:08:01.549Z,985.88
2019-04-04T05:09:01.538Z,985.84
2019-04-04T05:10:01.525Z,985.87
2019-04-04T05:11:01.519Z,985.85
2019-04-04T05:12:01.498Z,985.77
2019-04-04T05:13:01.498Z,985.79
2019-04-04T05:14:01.486Z,985.79
2019-04-04T05:15:02.198Z,985.79
2019-04-04T05:16:02.069Z,985.77
2019-04-04T05:17:01.470Z,985.78
2019-04-04T05:18:01.452Z,985.82
2019-04-04T05:19:01.442Z,985.79
2019-04-04T05:20:01.432Z,985.82
2019-04-04T05:21:02.508Z,985.84
2019-04-04T05:22:01.445Z,985.85
2019-04-04T05:23:01.422Z,985.82
2019-04-04T05:24:01.402Z,985.83
2019-04-04T05:25:07.998Z,985.84
2019-04-04T05:26:03.090Z,985.85
2019-04-04T05:27:01.388Z,985.85
2019-04-04T05:28:01.372Z,985.85
2019-04-04T05:29:01.367Z,985.88
2019-04-04T05:30:01.346Z,985.89
2019-04-04T05:31:01.344Z,985.92
2019-04-04T05:32:01.340Z,985.87
2019-04-04T05:33:01.318Z,985.89
2019-04-04T05:34:01.328Z,985.91
2019-04-04T05:35:01.976Z,985.88
2019-04-04T05:36:04.735Z,985.94
2019-04-04T05:37:01.317Z,985.96
2019-04-04T05:38:01.294Z,986.01
2019-04-04T05:39:01.270Z,986.04
2019-04-04T05:40:01.303Z,986.08
2019-04-04T05:41:01.278Z,986.06
2019-04-04T05:42:01.254Z,986.02
2019-04-04T05:43:03.802Z,985.97
2019-04-04T05:44:01.239Z,985.98
2019-04-04T05:45:01.237Z,985.99
2019-04-04T05:46:01.237Z,985.93
2019-04-04T05:47:01.200Z,985.93
2019-04-04T05:48:01.196Z,985.92
2019-04-04T05:49:07.561Z,985.97
2019-04-04T05:50:01.183Z,986.01
2019-04-04T05:51:01.167Z,985.99
2019-04-04T05:52:01.163Z,985.96
2019-04-04T05:53:02.151Z,985.97
2019-04-04T05:54:01.149Z,985.98
2019-04-04T05:55:01.146Z,985.99
2019-04-04T05:56:01.128Z,985.99
2019-04-04T05:57:03.311Z,986.05
2019-04-04T05:58:01.104Z,986.00
2019-04-04T05:59:01.100Z,985.99
2019-04-04T06:00:01.089Z,985.99
2019-04-04T06:01:01.877Z,986.05
2019-04-04T06:02:01.076Z,986.06
2019-04-04T06:03:01.070Z,986.08
2019-04-04T06:04:03.784Z,986.07
2019-04-04T06:05:01.049Z,986.16
2019-04-04T06:06:01.877Z,986.17
2019-04-04T06:07:03.995Z,986.17
2019-04-04T06:08:01.027Z,986.22
2019-04-04T06:09:01.016Z,986.24
2019-04-04T06:10:01.003Z,986.22
2019-04-04T06:11:00.995Z,986.19
2019-04-04T06:12:00.992Z,986.14
2019-04-04T06:13:00.978Z,986.15
2019-04-04T06:14:00.968Z,986.13
2019-04-04T06:15:01.194Z,986.11
2019-04-04T06:16:02.041Z,986.07
2019-04-04T06:17:00.985Z,986.00
2019-04-04T06:18:00.939Z,985.99
2019-04-04T06:19:00.928Z,985.93
2019-04-04T06:20:00.952Z,985.96
2019-04-04T06:21:00.916Z,985.99
2019-04-04T06:22:00.899Z,986.02
2019-04-04T06:23:00.887Z,986.01
2019-04-04T06:24:00.878Z,986.05
2019-04-04T06:25:00.874Z,986.00
2019-04-04T06:26:00.868Z,985.96
2019-04-04T06:27:00.861Z,986.02
2019-04-04T06:28:09.903Z,986.05
2019-04-04T06:30:05.332Z,986.00
2019-04-04T06:31:05.296Z,985.98
2019-04-04T06:32:05.290Z,986.01
2019-04-04T06:33:05.296Z,986.09
2019-04-04T06:34:05.960Z,986.13
2019-04-04T06:35:05.266Z,986.12
2019-04-04T06:36:05.257Z,986.10
2019-04-04T06:37:05.250Z,986.15
2019-04-04T06:38:05.242Z,986.16
2019-04-04T06:39:05.248Z,986.18
2019-04-04T06:40:05.221Z,986.17
2019-04-04T06:41:05.216Z,986.16
2019-04-04T06:42:05.217Z,986.21
2019-04-04T06:43:10.538Z,986.20
2019-04-04T06:44:05.193Z,986.25
2019-04-04T06:45:05.181Z,986.23
2019-04-04T06:46:05.173Z,986.22
2019-04-04T06:47:05.164Z,986.19
2019-04-04T06:48:05.169Z,986.22
2019-04-04T06:49:05.192Z,986.21
2019-04-04T06:50:07.405Z,986.26
2019-04-04T06:51:05.143Z,986.25
2019-04-04T06:52:05.117Z,986.35
2019-04-04T06:53:05.149Z,986.33
2019-04-04T06:54:05.102Z,986.34
2019-04-04T06:55:05.097Z,986.38
2019-04-04T06:56:05.089Z,986.33
2019-04-04T06:57:05.087Z,986.29
2019-04-04T06:58:08.353Z,986.29
2019-04-04T06:59:05.063Z,986.27
2019-04-04T07:00:05.051Z,986.25
2019-04-04T07:01:05.064Z,986.28
2019-04-04T07:02:05.428Z,986.27
2019-04-04T07:03:05.022Z,986.29
2019-04-04T07:04:05.014Z,986.30
2019-04-04T07:05:06.206Z,986.38
2019-04-04T07:06:04.995Z,986.40
2019-04-04T07:07:04.991Z,986.42
2019-04-04T07:08:04.985Z,986.43
2019-04-04T07:09:04.976Z,986.37
2019-04-04T07:10:04.962Z,986.40
2019-04-04T07:11:11.248Z,986.40
2019-04-04T07:12:06.790Z,986.41
2019-04-04T07:13:20.617Z,986.41
2019-04-04T07:14:04.931Z,986.40
2019-04-04T07:15:04.918Z,986.44
2019-04-04T07:16:07.831Z,986.42
2019-04-04T07:17:08.407Z,986.46
2019-04-04T07:18:04.909Z,986.45
2019-04-04T07:19:07.723Z,986.46
2019-04-04T07:20:04.881Z,986.44
2019-04-04T07:21:04.873Z,986.46
2019-04-04T07:22:04.857Z,986.45
2019-04-04T07:23:04.850Z,986.43
2019-04-04T07:24:04.855Z,986.47
2019-04-04T07:25:06.630Z,986.46
2019-04-04T07:26:04.831Z,986.46
2019-04-04T07:27:04.823Z,986.51
2019-04-04T07:28:04.808Z,986.48
2019-04-04T07:29:04.831Z,986.51
2019-04-04T07:30:04.793Z,986.57
2019-04-04T07:31:04.786Z,986.58
2019-04-04T07:32:04.772Z,986.57
2019-04-04T07:33:04.774Z,986.56
2019-04-04T07:34:04.755Z,986.53
2019-04-04T07:35:04.753Z,986.52
2019-04-04T07:36:04.737Z,986.57
2019-04-04T07:37:04.763Z,986.51
2019-04-04T07:38:04.722Z,986.55
2019-04-04T07:39:04.724Z,986.50
2019-04-04T07:40:04.720Z,986.52
2019-04-04T07:41:06.127Z,986.49
2019-04-04T07:42:04.689Z,986.44
2019-04-04T07:43:04.686Z,986.40
2019-04-04T07:44:04.669Z,986.38
2019-04-04T07:45:04.665Z,986.34
2019-04-04T07:46:15.624Z,986.34
2019-04-04T07:47:04.655Z,986.37
2019-04-04T07:48:04.632Z,986.39
2019-04-04T07:49:04.625Z,986.34
2019-04-04T07:50:04.622Z,986.40
2019-04-04T07:51:04.619Z,986.43
2019-04-04T07:52:04.598Z,986.44
2019-04-04T07:53:05.254Z,986.39
2019-04-04T07:54:05.190Z,986.37
2019-04-04T07:55:04.573Z,986.38
2019-04-04T07:56:04.566Z,986.41
2019-04-04T07:57:04.555Z,986.43
2019-04-04T07:58:04.549Z,986.39
2019-04-04T07:59:04.543Z,986.41
2019-04-04T08:00:04.533Z,986.37
2019-04-04T08:01:04.517Z,986.33
2019-04-04T08:02:04.517Z,986.33
2019-04-04T08:03:04.508Z,986.39
2019-04-04T08:04:06.621Z,986.41
2019-04-04T08:05:04.482Z,986.40
2019-04-04T08:06:04.476Z,986.40
2019-04-04T08:07:04.479Z,986.39
2019-04-04T08:08:04.456Z,986.48
2019-04-04T08:09:04.442Z,986.41
2019-04-04T08:10:04.435Z,986.45
2019-04-04T08:11:04.434Z,986.41
2019-04-04T08:12:04.431Z,986.42
2019-04-04T08:13:04.415Z,986.36
2019-04-04T08:14:04.398Z,986.36
2019-04-04T08:15:04.388Z,986.30
2019-04-04T08:16:04.387Z,986.21
2019-04-04T08:17:04.384Z,986.12
2019-04-04T08:18:04.365Z,986.04
2019-04-04T08:19:04.359Z,986.05
2019-04-04T08:20:04.354Z,986.09
2019-04-04T08:21:05.732Z,986.14
2019-04-04T08:22:04.333Z,986.17
2019-04-04T08:23:04.324Z,986.28
2019-04-04T08:24:04.315Z,986.31
2019-04-04T08:25:04.303Z,986.32
2019-04-04T08:26:04.296Z,986.30
2019-04-04T08:27:04.292Z,986.33
2019-04-04T08:28:04.281Z,986.34
2019-04-04T08:29:04.269Z,986.36
2019-04-04T08:30:04.269Z,986.42
2019-04-04T08:31:04.245Z,986.42
2019-04-04T08:32:04.245Z,986.51
2019-04-04T08:33:04.226Z,986.55
2019-04-04T08:34:04.233Z,986.60
2019-04-04T08:35:04.214Z,986.64
2019-04-04T08:36:06.356Z,986.63
2019-04-04T08:37:04.196Z,986.63
2019-04-04T08:38:04.184Z,986.63
2019-04-04T08:39:04.174Z,986.56
2019-04-04T08:40:04.167Z,986.49
2019-04-04T08:41:04.159Z,986.41
2019-04-04T08:42:04.149Z,986.43
2019-04-04T08:43:04.187Z,986.42
2019-04-04T08:44:04.130Z,986.43
2019-04-04T08:45:04.135Z,986.42
2019-04-04T08:46:04.190Z,986.39
2019-04-04T08:47:04.101Z,986.37
2019-04-04T08:48:04.111Z,986.29
2019-04-04T08:49:04.141Z,986.26
2019-04-04T08:50:04.110Z,986.26
2019-04-04T08:51:04.097Z,986.25
2019-04-04T08:52:15.847Z,986.25
2019-04-04T08:53:04.047Z,986.27
2019-04-04T08:54:04.045Z,986.26
2019-04-04T08:55:04.036Z,986.26
2019-04-04T08:56:04.043Z,986.25
2019-04-04T08:57:04.013Z,986.22
2019-04-04T08:58:04.007Z,986.16
2019-04-04T08:59:04.000Z,986.19
2019-04-04T09:00:03.988Z,986.21
2019-04-04T09:01:03.975Z,986.16
2019-04-04T09:02:03.970Z,986.22
2019-04-04T09:03:03.962Z,986.23
2019-04-04T09:04:03.954Z,986.23
2019-04-04T09:05:11.748Z,986.22
2019-04-04T09:06:03.937Z,986.24
2019-04-04T09:07:03.926Z,986.20
2019-04-04T09:08:03.923Z,986.18
2019-04-04T09:09:03.923Z,986.14
2019-04-04T09:10:03.897Z,986.16
2019-04-04T09:11:03.893Z,986.16
2019-04-04T09:12:03.898Z,986.22
2019-04-04T09:13:03.875Z,986.26
2019-04-04T09:14:03.879Z,986.26
2019-04-04T09:15:03.856Z,986.25
2019-04-04T09:16:03.850Z,986.18
2019-04-04T09:17:03.836Z,986.09
2019-04-04T09:18:03.829Z,986.07
2019-04-04T09:19:03.818Z,985.98
2019-04-04T09:20:03.812Z,986.00
2019-04-04T09:21:03.821Z,986.02
2019-04-04T09:22:03.788Z,986.05
2019-04-04T09:23:03.785Z,986.14
2019-04-04T09:24:03.781Z,986.21
2019-04-04T09:25:04.143Z,986.37
2019-04-04T09:26:05.823Z,986.49
2019-04-04T09:27:03.753Z,986.57
2019-04-04T09:28:03.744Z,986.62
2019-04-04T09:29:03.735Z,986.61
2019-04-04T09:30:03.728Z,986.64
2019-04-04T09:31:03.721Z,986.58
2019-04-04T09:32:03.710Z,986.62
2019-04-04T09:33:03.705Z,986.64
2019-04-04T09:34:03.687Z,986.60
2019-04-04T09:35:03.689Z,986.64
2019-04-04T09:36:03.679Z,986.63
2019-04-04T09:37:03.668Z,986.64
2019-04-04T09:38:03.666Z,986.65
2019-04-04T09:39:03.649Z,986.65
2019-04-04T09:40:03.638Z,986.62
2019-04-04T09:41:03.637Z,986.62
2019-04-04T09:42:03.625Z,986.62
2019-04-04T09:43:03.619Z,986.70
2019-04-04T09:44:06.036Z,986.78
2019-04-04T09:45:03.597Z,986.78
2019-04-04T09:46:03.601Z,986.79
2019-04-04T09:47:05.484Z,986.73
2019-04-04T09:48:03.570Z,986.69
2019-04-04T09:49:03.562Z,986.68
2019-04-04T09:50:03.552Z,986.65
2019-04-04T09:51:03.544Z,986.72
2019-04-04T09:52:03.565Z,986.79
2019-04-04T09:53:03.536Z,986.83
2019-04-04T09:54:03.536Z,986.86
2019-04-04T09:55:03.505Z,986.79
2019-04-04T09:56:03.502Z,986.83
2019-04-04T09:57:03.488Z,986.87
2019-04-04T09:58:03.480Z,986.93
2019-04-04T09:59:03.482Z,986.95
2019-04-04T10:00:03.469Z,986.98
2019-04-04T10:01:06.400Z,986.98
2019-04-04T10:02:03.448Z,987.04
2019-04-04T10:03:03.439Z,987.07
2019-04-04T10:04:03.438Z,987.09
2019-04-04T10:05:05.843Z,987.16
2019-04-04T10:06:03.417Z,987.16
2019-04-04T10:07:03.405Z,987.22
2019-04-04T10:08:03.420Z,987.25
2019-04-04T10:09:15.092Z,987.29
2019-04-04T10:10:03.382Z,987.33
2019-04-04T10:11:03.403Z,987.26
2019-04-04T10:12:03.368Z,987.26
2019-04-04T10:13:03.356Z,987.24
2019-04-04T10:14:04.231Z,987.22
2019-04-04T10:15:03.337Z,987.18
2019-04-04T10:16:03.335Z,987.17
2019-04-04T10:17:03.333Z,987.13
2019-04-04T10:18:03.340Z,987.10
2019-04-04T10:19:03.313Z,987.04
2019-04-04T10:20:03.298Z,987.02
2019-04-04T10:21:11.657Z,987.00
2019-04-04T10:22:03.276Z,986.96
2019-04-04T10:23:03.273Z,986.98
2019-04-04T10:24:03.267Z,986.95
2019-04-04T10:25:03.251Z,986.98
2019-04-04T10:26:03.247Z,986.97
2019-04-04T10:27:03.236Z,987.00
2019-04-04T10:28:03.249Z,987.02
2019-04-04T10:29:03.222Z,987.09
2019-04-04T10:30:03.227Z,987.06
2019-04-04T10:31:03.204Z,987.04
2019-04-04T10:32:03.196Z,987.03
2019-04-04T10:33:03.189Z,987.06
2019-04-04T10:34:03.175Z,987.07
2019-04-04T10:35:03.164Z,987.08
2019-04-04T10:36:03.163Z,987.15
2019-04-04T10:37:03.165Z,987.17
2019-04-04T10:38:03.148Z,987.24
2019-04-04T10:39:03.132Z,987.28
2019-04-04T10:40:03.186Z,987.30
2019-04-04T10:41:03.122Z,987.26
2019-04-04T10:42:03.108Z,987.25
2019-04-04T10:43:03.105Z,987.24
2019-04-04T10:44:03.093Z,987.28
2019-04-04T10:45:03.091Z,987.30
2019-04-04T10:46:03.079Z,987.26
2019-04-04T10:47:03.062Z,987.20
2019-04-04T10:48:03.062Z,987.21
2019-04-04T10:49:03.050Z,987.23
2019-04-04T10:50:03.039Z,987.27
2019-04-04T10:51:03.032Z,987.29
2019-04-04T10:52:03.021Z,987.26
2019-04-04T10:53:03.048Z,987.24
2019-04-04T10:54:03.010Z,987.19
2019-04-04T10:55:03.012Z,987.19
2019-04-04T10:56:02.988Z,987.13
2019-04-04T10:57:02.987Z,987.12
2019-04-04T10:58:02.985Z,987.07
2019-04-04T10:59:02.963Z,987.02
2019-04-04T11:00:03.283Z,987.02
2019-04-04T11:01:02.940Z,987.04
2019-04-04T11:02:02.942Z,987.00
2019-04-04T11:03:02.945Z,987.05
2019-04-04T11:04:02.925Z,987.08
2019-04-04T11:05:02.927Z,987.03
2019-04-04T11:06:02.905Z,987.08
2019-04-04T11:07:02.896Z,987.07
2019-04-04T11:08:02.889Z,987.07
2019-04-04T11:09:02.883Z,987.01
2019-04-04T11:10:02.879Z,986.95
2019-04-04T11:11:02.864Z,986.92
2019-04-04T11:12:02.861Z,986.93
2019-04-04T11:13:03.127Z,986.91
2019-04-04T11:14:02.835Z,986.98
2019-04-04T11:15:02.851Z,986.99
2019-04-04T11:16:02.821Z,987.03
2019-04-04T11:17:02.831Z,987.07
2019-04-04T11:18:02.807Z,987.07
2019-04-04T11:19:02.796Z,987.06
2019-04-04T11:20:02.793Z,987.08
2019-04-04T11:21:02.790Z,987.08
2019-04-04T11:22:02.770Z,987.07
2019-04-04T11:23:02.768Z,987.06
2019-04-04T11:24:02.766Z,987.08
2019-04-04T11:25:02.755Z,987.13
2019-04-04T11:26:02.770Z,987.22
2019-04-04T11:27:02.737Z,987.33
2019-04-04T11:28:02.730Z,987.42
2019-04-04T11:29:02.721Z,987.43
2019-04-04T11:30:02.702Z,987.42
2019-04-04T11:31:02.696Z,987.48
2019-04-04T11:32:02.688Z,987.40
2019-04-04T11:33:02.676Z,987.42
2019-04-04T11:34:02.681Z,987.41
2019-04-04T11:35:02.666Z,987.41
2019-04-04T11:36:02.654Z,987.44
2019-04-04T11:37:02.655Z,987.36
2019-04-04T11:38:02.647Z,987.40
2019-04-04T11:39:02.644Z,987.40
2019-04-04T11:40:02.623Z,987.41
2019-04-04T11:41:02.611Z,987.46
2019-04-04T11:42:02.604Z,987.45
2019-04-04T11:43:02.592Z,987.45
2019-04-04T11:44:02.590Z,987.46
2019-04-04T11:45:02.576Z,987.48
2019-04-04T11:46:02.572Z,987.46
2019-04-04T11:47:02.569Z,987.53
2019-04-04T11:48:02.583Z,987.64
2019-04-04T11:49:02.543Z,987.67
2019-04-04T11:50:02.535Z,987.64
2019-04-04T11:51:09.691Z,987.66
2019-04-04T11:53:17.789Z,987.71
2019-04-04T11:54:17.762Z,987.73
2019-04-04T11:56:21.752Z,987.84
2019-04-04T11:57:23.852Z,987.87
2019-04-04T11:59:26.230Z,987.93
2019-04-04T12:00:26.193Z,987.93
2019-04-04T12:01:26.231Z,987.96
2019-04-04T12:02:26.176Z,988.01
2019-04-04T12:03:26.185Z,988.04
2019-04-04T12:04:26.150Z,988.06
2019-04-04T12:05:26.140Z,988.05
2019-04-04T12:06:26.141Z,988.06
2019-04-04T12:07:26.197Z,988.09
2019-04-04T12:08:26.121Z,988.14
2019-04-04T12:09:26.108Z,988.17
2019-04-04T12:10:26.101Z,988.18
2019-04-04T12:11:26.096Z,988.25
2019-04-04T12:12:26.083Z,988.29
2019-04-04T12:13:26.071Z,988.37
2019-04-04T12:14:26.061Z,988.38
2019-04-04T12:15:26.056Z,988.40
2019-04-04T12:16:26.050Z,988.37
2019-04-04T12:17:26.035Z,988.29
2019-04-04T12:18:26.031Z,988.35
2019-04-04T12:19:26.022Z,988.34
2019-04-04T12:20:26.013Z,988.33
2019-04-04T12:21:26.024Z,988.32
2019-04-04T12:22:26.001Z,988.29
2019-04-04T12:23:25.988Z,988.33
2019-04-04T12:24:26.003Z,988.32
2019-04-04T12:25:25.972Z,988.32
2019-04-04T12:26:25.964Z,988.33
2019-04-04T12:27:25.953Z,988.36
2019-04-04T12:28:25.945Z,988.38
2019-04-04T12:29:25.927Z,988.40
2019-04-04T12:30:25.940Z,988.38
2019-04-04T12:31:25.918Z,988.28
2019-04-04T12:32:25.904Z,988.27
2019-04-04T12:33:25.896Z,988.31
2019-04-04T12:34:25.890Z,988.33
2019-04-04T12:35:25.889Z,988.36
2019-04-04T12:36:25.878Z,988.38
2019-04-04T12:37:25.867Z,988.41
2019-04-04T12:38:25.853Z,988.41
2019-04-04T12:39:25.901Z,988.51
2019-04-04T12:40:25.837Z,988.45
2019-04-04T12:41:28.135Z,988.44
2019-04-04T12:42:25.825Z,988.40
2019-04-04T12:43:25.806Z,988.40
2019-04-04T12:44:25.810Z,988.43
2019-04-04T12:45:25.790Z,988.45
2019-04-04T12:46:25.785Z,988.43
2019-04-04T12:47:25.773Z,988.42
2019-04-04T12:48:25.788Z,988.35