createdAt,value
2018-02-20T00:00:52.893Z,74.00
2018-02-20T00:03:21.976Z,74.20
2018-02-20T00:05:50.595Z,74.20
2018-02-20T00:08:19.044Z,74.00
2018-02-20T00:10:47.402Z,74.00
2018-02-20T00:13:15.731Z,74.10
2018-02-20T00:15:44.063Z,74.20
2018-02-20T00:18:12.399Z,74.10
2018-02-20T00:20:40.731Z,74.70
2018-02-20T00:23:09.118Z,74.00
2018-02-20T00:25:38.118Z,74.20
2018-02-20T00:28:06.630Z,74.20
2018-02-20T00:30:35.808Z,74.20
2018-02-20T00:33:05.204Z,74.50
2018-02-20T00:35:33.650Z,74.30
2018-02-20T00:38:02.230Z,74.70
2018-02-20T00:40:30.840Z,74.90
2018-02-20T00:42:59.428Z,74.80
2018-02-20T00:45:28.755Z,75.10
2018-02-20T00:47:57.582Z,75.00
2018-02-20T00:50:26.033Z,74.80
2018-02-20T00:52:54.330Z,74.90
2018-02-20T00:55:22.662Z,75.20
2018-02-20T00:57:51.057Z,75.30
2018-02-20T01:00:19.824Z,75.60
2018-02-20T01:02:48.175Z,75.70
2018-02-20T01:05:16.492Z,75.60
2018-02-20T01:07:44.818Z,75.00
2018-02-20T01:10:13.158Z,74.80
2018-02-20T01:12:41.505Z,74.30
2018-02-20T01:15:09.906Z,73.70
2018-02-20T01:17:39.029Z,73.30
2018-02-20T01:20:08.247Z,72.50
2018-02-20T01:22:36.670Z,72.50
2018-02-20T01:25:05.026Z,72.90
2018-02-20T01:27:33.429Z,73.50
2018-02-20T01:30:02.072Z,74.30
2018-02-20T01:32:30.831Z,75.40
2018-02-20T01:34:59.435Z,76.00
2018-02-20T01:37:27.806Z,76.40
2018-02-20T01:39:56.137Z,76.70
2018-02-20T01:42:25.267Z,76.70
2018-02-20T01:44:54.346Z,76.70
2018-02-20T01:47:22.723Z,76.70
2018-02-20T01:49:51.322Z,76.80
2018-02-20T01:52:20.155Z,76.80
2018-02-20T01:54:48.521Z,76.70
2018-02-20T01:57:16.839Z,76.40
2018-02-20T01:59:45.139Z,76.20
2018-02-20T02:02:13.474Z,76.00
2018-02-20T02:04:41.807Z,75.80
2018-02-20T02:07:10.138Z,75.80
2018-02-20T02:09:38.911Z,75.80
2018-02-20T02:12:07.310Z,75.70
2018-02-20T02:14:35.878Z,75.80
2018-02-20T02:17:04.515Z,75.90
2018-02-20T02:19:33.236Z,76.00
2018-02-20T02:22:01.810Z,76.00
2018-02-20T02:24:30.383Z,76.10
2018-02-20T02:26:58.751Z,75.70
2018-02-20T02:29:27.079Z,75.60
2018-02-20T02:31:56.146Z,76.10
2018-02-20T02:34:24.451Z,76.00
2018-02-20T02:36:52.849Z,76.00
2018-02-20T02:39:21.419Z,75.80
2018-02-20T02:41:50.575Z,76.10
2018-02-20T02:44:19.067Z,76.00
2018-02-20T02:46:47.422Z,76.30
2018-02-20T02:49:16.668Z,76.50
2018-02-20T02:51:45.009Z,76.40
2018-02-20T02:54:13.344Z,75.80
2018-02-20T02:56:41.683Z,75.90
2018-02-20T02:59:10.874Z,76.10
2018-02-20T03:01:39.392Z,76.10
2018-02-20T03:04:08.563Z,76.00
2018-02-20T03:06:36.931Z,76.10
2018-02-20T03:09:06.127Z,76.00
2018-02-20T03:11:34.721Z,76.00
2018-02-20T03:14:03.659Z,75.80
2018-02-20T03:16:32.458Z,75.60
2018-02-20T03:19:01.236Z,75.80
2018-02-20T03:21:29.905Z,76.00
2018-02-20T03:23:59.280Z,76.30
2018-02-20T03:26:28.047Z,76.30
2018-02-20T03:28:56.340Z,76.10
2018-02-20T03:31:24.828Z,76.60
2018-02-20T03:33:53.422Z,76.00
2018-02-20T03:36:21.842Z,76.20
2018-02-20T03:38:51.124Z,76.30
2018-02-20T03:41:19.495Z,76.30
2018-02-20T03:43:47.799Z,76.20
2018-02-20T03:46:16.437Z,75.70
2018-02-20T03:48:44.706Z,75.70
2018-02-20T03:51:13.007Z,75.90
2018-02-20T03:53:41.347Z,76.10
2018-02-20T03:56:09.674Z,76.30
2018-02-20T03:58:38.187Z,76.30
2018-02-20T04:01:06.846Z,76.40
2018-02-20T04:03:35.310Z,76.50
2018-02-20T04:06:03.755Z,76.60
2018-02-20T04:08:33.623Z,76.30
2018-02-20T04:11:02.256Z,76.30
2018-02-20T04:13:32.699Z,76.40
2018-02-20T04:16:02.612Z,76.40
2018-02-20T04:18:31.962Z,77.00
2018-02-20T04:21:00.598Z,76.90
2018-02-20T04:23:28.998Z,77.10
2018-02-20T04:25:57.458Z,77.20
2018-02-20T04:28:25.796Z,76.90
2018-02-20T04:30:54.127Z,76.70
2018-02-20T04:33:23.932Z,76.50
2018-02-20T04:35:52.486Z,76.50
2018-02-20T04:38:21.658Z,76.90
2018-02-20T04:40:50.183Z,76.70
2018-02-20T04:43:18.555Z,76.70
2018-02-20T04:45:46.894Z,76.50
2018-02-20T04:48:15.242Z,76.50
2018-02-20T04:50:43.546Z,76.70
2018-02-20T04:53:11.910Z,76.20
2018-02-20T04:55:40.218Z,76.40
2018-02-20T04:58:08.614Z,76.80
2018-02-20T05:00:37.011Z,76.60
2018-02-20T05:03:06.049Z,77.00
2018-02-20T05:05:34.734Z,77.10
2018-02-20T05:08:03.203Z,77.10
2018-02-20T05:10:31.849Z,77.10
2018-02-20T05:13:02.011Z,76.90
2018-02-20T05:15:31.025Z,76.90
2018-02-20T05:18:00.478Z,77.30
2018-02-20T05:20:28.876Z,77.30
2018-02-20T05:22:57.234Z,77.20
2018-02-20T05:25:25.534Z,77.20
2018-02-20T05:27:53.875Z,77.30
2018-02-20T05:30:22.190Z,77.30
2018-02-20T05:32:51.589Z,77.50
2018-02-20T05:35:19.986Z,77.50
2018-02-20T05:37:49.319Z,77.40
2018-02-20T05:40:17.908Z,77.40
2018-02-20T05:42:46.233Z,77.70
2018-02-20T05:45:14.535Z,77.70
2018-02-20T05:47:42.865Z,77.80
2018-02-20T05:50:11.931Z,78.10
2018-02-20T05:52:40.267Z,77.90
2018-02-20T05:55:09.475Z,77.70
2018-02-20T05:57:37.778Z,77.70
2018-02-20T06:00:06.207Z,78.00
2018-02-20T06:02:35.694Z,78.70
2018-02-20T06:05:04.296Z,78.70
2018-02-20T06:07:32.823Z,78.80
2018-02-20T06:10:01.743Z,78.90
2018-02-20T06:12:30.158Z,78.40
2018-02-20T06:14:58.482Z,79.00
2018-02-20T06:17:27.171Z,79.00
2018-02-20T06:19:55.467Z,79.00
2018-02-20T06:22:23.979Z,79.30
2018-02-20T06:24:52.348Z,79.50
2018-02-20T06:27:20.976Z,79.70
2018-02-20T06:29:50.807Z,79.60
2018-02-20T06:32:19.222Z,79.60
2018-02-20T06:34:47.655Z,79.30
2018-02-20T06:37:16.323Z,79.20
2018-02-20T06:39:44.650Z,79.20
2018-02-20T06:42:12.954Z,78.90
2018-02-20T06:44:41.278Z,78.90
2018-02-20T06:47:10.342Z,79.10
2018-02-20T06:49:38.677Z,78.60
2018-02-20T06:52:07.377Z,78.50
2018-02-20T06:54:35.983Z,78.60
2018-02-20T06:57:05.562Z,78.80
2018-02-20T06:59:34.691Z,78.20
2018-02-20T07:02:03.957Z,78.20
2018-02-20T07:04:32.662Z,78.20
2018-02-20T07:07:02.024Z,78.40
2018-02-20T07:09:30.507Z,78.30
2018-02-20T07:11:58.999Z,78.00
2018-02-20T07:14:27.370Z,78.00
2018-02-20T07:16:55.690Z,78.80
2018-02-20T07:19:24.034Z,78.20
2018-02-20T07:21:52.526Z,78.00
2018-02-20T07:24:20.974Z,78.10
2018-02-20T07:26:49.347Z,77.50
2018-02-20T07:29:17.686Z,77.20
2018-02-20T07:31:46.775Z,77.60
2018-02-20T07:34:15.210Z,77.60
2018-02-20T07:36:44.274Z,76.80
2018-02-20T07:39:12.570Z,76.70
2018-02-20T07:41:40.902Z,76.50
2018-02-20T07:44:09.243Z,76.30
2018-02-20T07:46:38.491Z,76.40
2018-02-20T07:49:06.913Z,76.30
2018-02-20T07:51:35.583Z,76.40
2018-02-20T07:54:04.138Z,76.40
2018-02-20T07:56:32.801Z,76.30
2018-02-20T07:59:01.399Z,75.10
2018-02-20T08:01:29.907Z,74.80
2018-02-20T08:03:58.795Z,75.30
2018-02-20T08:06:27.879Z,74.70
2018-02-20T08:08:56.361Z,74.60
2018-02-20T08:11:24.758Z,74.10
2018-02-20T08:13:53.986Z,73.30
2018-02-20T08:16:22.531Z,73.30
2018-02-20T08:18:51.294Z,73.20
2018-02-20T08:21:19.711Z,73.20
2018-02-20T08:23:48.049Z,73.60
2018-02-20T08:26:16.410Z,72.50
2018-02-20T08:28:45.540Z,71.70
2018-02-20T08:31:13.878Z,71.60
2018-02-20T08:33:42.208Z,72.60
2018-02-20T08:36:10.586Z,73.50
2018-02-20T08:38:39.679Z,71.50
2018-02-20T08:41:08.023Z,72.00
2018-02-20T08:43:36.617Z,71.20
2018-02-20T08:46:05.199Z,71.80
2018-02-20T08:48:33.639Z,71.20
2018-02-20T08:51:02.239Z,70.30
2018-02-20T08:53:31.178Z,69.40
2018-02-20T08:55:59.646Z,68.40
2018-02-20T08:58:27.949Z,69.90
2018-02-20T09:00:56.335Z,69.20
2018-02-20T09:03:25.632Z,69.20
2018-02-20T09:05:54.827Z,69.20
2018-02-20T09:08:23.118Z,69.20
2018-02-20T09:10:51.422Z,69.50
2018-02-20T09:13:19.986Z,69.70
2018-02-20T09:15:48.542Z,69.10
2018-02-20T09:18:16.871Z,67.90
2018-02-20T09:20:45.194Z,66.90
2018-02-20T09:23:14.574Z,67.70
2018-02-20T09:25:42.866Z,67.70
2018-02-20T09:28:11.155Z,67.20
2018-02-20T09:30:39.791Z,67.20
2018-02-20T09:33:08.079Z,65.30
2018-02-20T09:35:36.377Z,65.10
2018-02-20T09:38:04.787Z,65.70
2018-02-20T09:40:33.218Z,65.10
2018-02-20T09:43:01.522Z,63.90
2018-02-20T09:45:29.847Z,63.80
2018-02-20T09:47:58.192Z,63.80
2018-02-20T09:50:26.503Z,63.30
2018-02-20T09:52:54.867Z,64.40
2018-02-20T09:55:23.219Z,63.90
2018-02-20T09:57:51.927Z,63.50
2018-02-20T10:00:20.222Z,62.40
2018-02-20T10:02:48.520Z,63.00
2018-02-20T10:05:16.859Z,62.70
2018-02-20T10:07:45.940Z,63.40
2018-02-20T10:10:14.299Z,63.40
2018-02-20T10:12:43.354Z,61.50
2018-02-20T10:15:11.643Z,61.50
2018-02-20T10:17:39.980Z,61.60
2018-02-20T10:20:08.316Z,61.70
2018-02-20T10:22:37.374Z,62.90
2018-02-20T10:25:05.739Z,62.80
2018-02-20T10:27:34.807Z,61.80
2018-02-20T10:30:03.150Z,61.80
2018-02-20T10:32:31.484Z,61.30
2018-02-20T10:34:59.879Z,61.70
2018-02-20T10:37:28.264Z,62.90
2018-02-20T10:39:56.663Z,61.90
2018-02-20T10:42:25.019Z,62.30
2018-02-20T10:44:53.331Z,60.70
2018-02-20T10:47:21.656Z,60.60
2018-02-20T10:49:50.022Z,60.20
2018-02-20T10:52:18.365Z,61.30
2018-02-20T10:54:46.879Z,61.30
2018-02-20T10:57:15.997Z,61.20
2018-02-20T10:59:44.406Z,60.70
2018-02-20T11:02:13.838Z,59.30
2018-02-20T11:04:42.158Z,59.30
2018-02-20T11:07:11.242Z,61.30
2018-02-20T11:09:39.669Z,61.30
2018-02-20T11:12:07.986Z,61.10
2018-02-20T11:14:37.072Z,60.90
2018-02-20T11:17:05.462Z,60.90
2018-02-20T11:19:34.101Z,59.50
2018-02-20T11:22:02.931Z,59.70
2018-02-20T11:24:31.513Z,59.80
2018-02-20T11:27:00.524Z,60.20
2018-02-20T11:29:28.898Z,59.40
2018-02-20T11:31:57.275Z,59.70
2018-02-20T11:34:26.383Z,59.30
2018-02-20T11:36:55.499Z,58.80
2018-02-20T11:39:24.617Z,58.00
2018-02-20T11:41:52.970Z,57.90
2018-02-20T11:44:21.326Z,57.60
2018-02-20T11:46:50.411Z,58.30
2018-02-20T11:49:18.882Z,58.30
2018-02-20T11:51:47.290Z,58.10
2018-02-20T11:54:15.686Z,57.20
2018-02-20T11:56:44.028Z,58.00
2018-02-20T11:59:12.381Z,57.80
2018-02-20T12:01:41.459Z,55.90
2018-02-20T12:04:09.770Z,55.90
2018-02-20T12:06:39.213Z,55.50
2018-02-20T12:09:08.306Z,56.30
2018-02-20T12:11:36.898Z,56.20
2018-02-20T12:14:05.276Z,55.80
2018-02-20T12:16:33.708Z,55.80
2018-02-20T12:19:02.177Z,56.70
2018-02-20T12:21:30.815Z,56.40
2018-02-20T12:24:00.158Z,56.20
2018-02-20T12:26:28.553Z,56.20
2018-02-20T12:28:56.914Z,55.30
2018-02-20T12:31:26.026Z,54.50
2018-02-20T12:33:55.109Z,54.50
2018-02-20T12:36:23.455Z,54.30
2018-02-20T12:38:52.544Z,54.80
2018-02-20T12:41:20.888Z,54.80
2018-02-20T12:43:49.344Z,54.10
2018-02-20T12:46:18.519Z,54.70
2018-02-20T12:48:46.890Z,54.10
2018-02-20T12:51:15.250Z,54.00
2018-02-20T12:53:43.578Z,53.30
2018-02-20T12:56:11.906Z,54.20
2018-02-20T12:58:40.254Z,52.80
2018-02-20T13:01:08.570Z,52.20
2018-02-20T13:03:36.886Z,52.30
2018-02-20T13:06:05.258Z,52.50
2018-02-20T13:08:33.795Z,51.80
2018-02-20T13:11:02.200Z,50.90
2018-02-20T13:13:30.682Z,50.90
2018-02-20T13:15:59.191Z,51.60
2018-02-20T13:18:27.553Z,51.10
2018-02-20T13:20:55.907Z,50.70
2018-02-20T13:23:24.219Z,49.50
2018-02-20T13:25:52.558Z,49.90
2018-02-20T13:28:21.739Z,50.60
2018-02-20T13:30:50.443Z,50.60
2018-02-20T13:33:19.786Z,49.70
2018-02-20T13:35:48.258Z,49.70
2018-02-20T13:38:16.626Z,50.60
2018-02-20T13:40:44.963Z,50.30
2018-02-20T13:43:13.343Z,50.00
2018-02-20T13:45:42.446Z,47.60
2018-02-20T13:48:10.754Z,47.50
2018-02-20T13:50:39.870Z,49.00
2018-02-20T13:53:08.987Z,49.40
2018-02-20T13:55:38.076Z,48.40
2018-02-20T13:58:06.388Z,47.80
2018-02-20T14:00:34.758Z,48.70
2018-02-20T14:03:03.094Z,48.30
2018-02-20T14:05:31.594Z,48.90
2018-02-20T14:08:00.097Z,48.40
2018-02-20T14:10:28.911Z,48.90
2018-02-20T14:12:57.271Z,48.70
2018-02-20T14:15:26.339Z,49.10
2018-02-20T14:17:54.680Z,49.00
2018-02-20T14:20:23.772Z,49.60
2018-02-20T14:22:52.114Z,49.60
2018-02-20T14:25:20.506Z,47.70
2018-02-20T14:27:49.682Z,48.60
2018-02-20T14:30:18.175Z,48.60
2018-02-20T14:32:46.486Z,48.70
2018-02-20T14:35:14.830Z,48.60
2018-02-20T14:37:43.175Z,49.40
2018-02-20T14:40:11.529Z,49.70
2018-02-20T14:42:39.838Z,49.50
2018-02-20T14:45:08.173Z,50.00
2018-02-20T14:47:36.984Z,50.30
2018-02-20T14:50:05.524Z,49.80
2018-02-20T14:52:34.384Z,50.00
2018-02-20T14:55:03.977Z,49.70
2018-02-20T14:57:32.631Z,49.70
2018-02-20T15:00:01.147Z,50.10
2018-02-20T15:02:29.582Z,50.40
2018-02-20T15:04:59.019Z,50.20
2018-02-20T15:07:28.162Z,50.60
2018-02-20T15:09:56.542Z,50.30
2018-02-20T15:12:24.908Z,50.60
2018-02-20T15:14:53.378Z,49.30
2018-02-20T15:17:21.814Z,49.10
2018-02-20T15:19:50.251Z,48.40
2018-02-20T15:22:18.651Z,49.10
2018-02-20T15:24:47.066Z,49.70
2018-02-20T15:27:15.383Z,49.00
2018-02-20T15:29:43.694Z,49.40
2018-02-20T15:32:12.038Z,49.80
2018-02-20T15:34:40.370Z,50.00
2018-02-20T15:37:09.020Z,50.30
2018-02-20T15:39:37.595Z,50.50
2018-02-20T15:42:06.000Z,51.00
2018-02-20T15:44:34.831Z,50.90
2018-02-20T15:47:03.338Z,50.80
2018-02-20T15:49:32.749Z,51.30
2018-02-20T15:52:01.299Z,51.30
2018-02-20T15:54:30.141Z,51.40
2018-02-20T15:56:58.814Z,51.40
2018-02-20T15:59:27.354Z,51.70
2018-02-20T16:01:55.831Z,52.20
2018-02-20T16:04:24.949Z,53.10
2018-02-20T16:06:53.262Z,53.00
2018-02-20T16:09:22.602Z,53.80
2018-02-20T16:11:52.071Z,53.40
2018-02-20T16:14:21.374Z,53.40
2018-02-20T16:16:49.858Z,54.10
2018-02-20T16:19:18.338Z,54.00
2018-02-20T16:21:46.678Z,54.00
2018-02-20T16:24:15.742Z,54.60
2018-02-20T16:26:44.082Z,54.60
2018-02-20T16:29:13.166Z,55.00
2018-02-20T16:31:41.514Z,55.00
2018-02-20T16:34:09.863Z,55.10
2018-02-20T16:36:38.217Z,55.30
2018-02-20T16:39:07.359Z,55.40
2018-02-20T16:41:35.778Z,55.40
2018-02-20T16:44:05.220Z,55.90
2018-02-20T16:46:33.714Z,55.90
2018-02-20T16:49:02.184Z,55.90
2018-02-20T16:51:31.921Z,56.20
2018-02-20T16:54:00.695Z,56.20
2018-02-20T16:56:29.192Z,56.50
2018-02-20T16:58:57.518Z,56.50
2018-02-20T17:01:25.871Z,56.80
2018-02-20T17:03:54.182Z,56.90
2018-02-20T17:06:22.591Z,57.30
2018-02-20T17:08:50.954Z,57.60
2018-02-20T17:11:19.338Z,57.90
2018-02-20T17:13:48.423Z,58.60
2018-02-20T17:16:16.855Z,58.40
2018-02-20T17:18:46.205Z,59.30
2018-02-20T17:21:15.406Z,59.20
2018-02-20T17:23:44.670Z,59.20
2018-02-20T17:26:13.050Z,59.50
2018-02-20T17:28:42.186Z,59.70
2018-02-20T17:31:10.541Z,59.60
2018-02-20T17:33:38.870Z,59.60
2018-02-20T17:36:08.117Z,61.30
2018-02-20T17:38:36.766Z,61.30
2018-02-20T17:41:05.098Z,61.80
2018-02-20T17:43:35.157Z,62.20
2018-02-20T17:46:03.729Z,62.20
2018-02-20T17:48:32.959Z,62.30
2018-02-20T17:51:02.383Z,62.70
2018-02-20T17:53:31.719Z,62.70
2018-02-20T17:56:00.631Z,62.70
2018-02-20T17:58:29.179Z,62.30
2018-02-20T18:00:57.583Z,62.10
2018-02-20T18:03:25.940Z,62.30
2018-02-20T18:05:54.250Z,62.50
2018-02-20T18:08:23.401Z,62.30
2018-02-20T18:10:51.942Z,62.10
2018-02-20T18:13:20.764Z,62.30
2018-02-20T18:15:50.320Z,62.20
2018-02-20T18:18:18.687Z,62.10
2018-02-20T18:20:47.039Z,62.10
2018-02-20T18:23:15.386Z,62.10
2018-02-20T18:25:43.705Z,62.60
2018-02-20T18:28:12.066Z,63.00
2018-02-20T18:30:41.173Z,65.50
2018-02-20T18:33:10.258Z,63.50
2018-02-20T18:35:38.886Z,63.40
2018-02-20T18:38:07.203Z,63.40
2018-02-20T18:40:36.446Z,64.20
2018-02-20T18:43:05.712Z,64.10
2018-02-20T18:45:34.927Z,64.10
2018-02-20T18:48:03.410Z,64.10
2018-02-20T18:50:32.182Z,63.80
2018-02-20T18:53:00.746Z,63.60
2018-02-20T18:55:29.158Z,63.60
2018-02-20T18:57:58.475Z,63.60
2018-02-20T19:00:26.833Z,63.90
2018-02-20T19:02:55.911Z,64.40
2018-02-20T19:05:24.561Z,63.90
2018-02-20T19:07:53.047Z,64.10
2018-02-20T19:10:21.358Z,64.40
2018-02-20T19:12:49.733Z,64.30
2018-02-20T19:15:18.901Z,64.70
2018-02-20T19:17:47.601Z,64.70
2018-02-20T19:20:15.914Z,64.50
2018-02-20T19:22:44.994Z,64.30
2018-02-20T19:25:13.644Z,64.30
2018-02-20T19:27:42.727Z,64.20
2018-02-20T19:30:11.044Z,64.20
2018-02-20T19:32:39.406Z,64.30
2018-02-20T19:35:07.747Z,64.30
2018-02-20T19:37:37.875Z,64.60
2018-02-20T19:40:07.226Z,64.60
2018-02-20T19:42:35.627Z,65.00
2018-02-20T19:45:04.818Z,65.20
2018-02-20T19:47:33.330Z,65.20
2018-02-20T19:50:02.254Z,65.20
2018-02-20T19:52:30.799Z,65.00
2018-02-20T19:54:59.779Z,65.10
2018-02-20T19:57:28.300Z,64.90
2018-02-20T19:59:57.402Z,64.90
2018-02-20T20:02:25.746Z,64.80
2018-02-20T20:04:54.823Z,65.10
2018-02-20T20:07:23.194Z,65.10
2018-02-20T20:09:51.847Z,65.60
2018-02-20T20:12:20.293Z,66.00
2018-02-20T20:14:48.710Z,66.20
2018-02-20T20:17:17.898Z,66.40
2018-02-20T20:19:47.117Z,66.40
2018-02-20T20:22:15.541Z,66.30
2018-02-20T20:24:43.927Z,66.50
2018-02-20T20:27:12.295Z,67.00
2018-02-20T20:29:40.612Z,67.10
2018-02-20T20:32:10.312Z,67.70
2018-02-20T20:34:38.646Z,67.90
2018-02-20T20:37:07.486Z,67.90
2018-02-20T20:39:36.347Z,68.10
2018-02-20T20:42:05.071Z,68.10
2018-02-20T20:44:33.936Z,68.50
2018-02-20T20:47:02.659Z,68.70
2018-02-20T20:49:31.460Z,68.70
2018-02-20T20:52:00.036Z,68.40
2018-02-20T20:54:28.627Z,69.10
2018-02-20T20:56:57.254Z,68.60
2018-02-20T20:59:25.585Z,68.50
2018-02-20T21:01:54.123Z,68.20
2018-02-20T21:04:23.229Z,67.30
2018-02-20T21:06:51.678Z,67.30
2018-02-20T21:09:20.022Z,67.50
2018-02-20T21:11:48.404Z,67.30
2018-02-20T21:14:16.764Z,67.00
2018-02-20T21:16:45.855Z,67.50
2018-02-20T21:19:14.674Z,67.50
2018-02-20T21:21:42.999Z,67.80
2018-02-20T21:24:12.087Z,68.80
2018-02-20T21:26:41.165Z,68.70
2018-02-20T21:29:10.848Z,69.10
2018-02-20T21:31:39.198Z,69.10
2018-02-20T21:34:07.797Z,69.10
2018-02-20T21:36:36.204Z,69.20
2018-02-20T21:39:04.742Z,69.20
2018-02-20T21:41:33.302Z,69.50
2018-02-20T21:44:02.724Z,69.40
2018-02-20T21:46:31.144Z,69.40
2018-02-20T21:48:59.554Z,69.10
2018-02-20T21:51:28.050Z,69.30
2018-02-20T21:53:56.739Z,69.30
2018-02-20T21:56:25.142Z,69.10
2018-02-20T21:58:55.439Z,70.10
2018-02-20T22:01:23.880Z,69.80
2018-02-20T22:03:52.211Z,69.90
2018-02-20T22:06:21.590Z,69.90
2018-02-20T22:08:50.251Z,69.90
2018-02-20T22:11:18.580Z,69.40
2018-02-20T22:13:46.938Z,69.60
2018-02-20T22:16:16.050Z,69.20
2018-02-20T22:18:44.407Z,69.20
2018-02-20T22:21:12.970Z,69.60
2018-02-20T22:23:41.303Z,69.60
2018-02-20T22:26:09.618Z,69.70
2018-02-20T22:28:38.153Z,69.80
2018-02-20T22:31:06.882Z,70.60
2018-02-20T22:33:36.218Z,70.60
2018-02-20T22:36:05.601Z,70.50
2018-02-20T22:38:34.507Z,70.50
2018-02-20T22:41:03.016Z,70.20
2018-02-20T22:43:32.093Z,70.00
2018-02-20T22:46:01.644Z,69.90
2018-02-20T22:48:30.610Z,69.80
2018-02-20T22:51:00.094Z,69.90
2018-02-20T22:53:29.394Z,69.80
2018-02-20T22:55:57.902Z,69.80
2018-02-20T22:58:26.306Z,69.60
2018-02-20T23:00:54.634Z,69.20
2018-02-20T23:03:23.106Z,69.90
2018-02-20T23:05:51.618Z,69.40
2018-02-20T23:08:20.392Z,69.50
2018-02-20T23:10:48.829Z,69.40
2018-02-20T23:13:17.147Z,69.30
2018-02-20T23:15:46.258Z,69.30
2018-02-20T23:18:14.578Z,69.20
2018-02-20T23:20:43.706Z,69.60
2018-02-20T23:23:12.786Z,69.40
2018-02-20T23:25:41.098Z,69.40
2018-02-20T23:28:09.445Z,69.30
2018-02-20T23:30:37.984Z,69.10
2018-02-20T23:33:06.436Z,69.20
2018-02-20T23:35:35.279Z,69.00
2018-02-20T23:38:04.251Z,69.40
2018-02-20T23:40:33.570Z,69.50
2018-02-20T23:43:02.227Z,69.90
2018-02-20T23:45:31.791Z,69.90
2018-02-20T23:48:01.234Z,70.00
2018-02-20T23:50:29.733Z,70.00
2018-02-20T23:52:58.178Z,69.50
2018-02-20T23:55:27.315Z,69.40
2018-02-20T23:57:55.638Z,69.40
