createdAt,value
2019-02-06T00:01:05.989Z,60.87
2019-02-06T00:03:31.835Z,47.30
2019-02-06T00:05:57.746Z,54.33
2019-02-06T00:08:23.669Z,60.87
2019-02-06T00:10:49.610Z,60.50
2019-02-06T00:13:15.563Z,54.07
2019-02-06T00:15:41.364Z,60.57
2019-02-06T00:18:09.195Z,59.77
2019-02-06T00:20:35.118Z,71.73
2019-02-06T00:23:00.966Z,68.20
2019-02-06T00:25:26.829Z,70.87
2019-02-06T00:27:52.638Z,78.60
2019-02-06T00:32:52.295Z,70.03
2019-02-06T00:35:25.614Z,71.70
2019-02-06T00:37:46.013Z,54.27
2019-02-06T00:40:12.041Z,81.03
2019-02-06T00:43:19.497Z,77.73
2019-02-06T00:45:45.452Z,72.53
2019-02-06T00:48:11.284Z,68.43
2019-02-06T00:50:37.108Z,75.27
2019-02-06T00:53:03.042Z,67.83
2019-02-06T00:55:28.876Z,75.83
2019-02-06T00:57:54.889Z,68.13
2019-02-06T01:01:02.431Z,83.13
2019-02-06T01:03:28.315Z,63.97
2019-02-06T01:05:54.253Z,72.60
2019-02-06T01:08:20.090Z,74.80
2019-02-06T01:10:45.924Z,87.07
2019-02-06T01:13:11.830Z,90.63
2019-02-06T01:15:39.627Z,71.07
2019-02-06T01:18:05.543Z,82.77
2019-02-06T01:20:31.598Z,72.07
2019-02-06T01:22:57.524Z,81.57
2019-02-06T01:25:23.464Z,75.60
2019-02-06T01:27:49.438Z,77.33
2019-02-06T01:30:56.905Z,98.23
2019-02-06T01:33:23.016Z,78.87
2019-02-06T01:35:50.240Z,81.93
2019-02-06T01:38:16.579Z,75.13
2019-02-06T01:40:42.510Z,94.73
2019-02-06T01:43:08.450Z,66.93
2019-02-06T01:45:36.159Z,82.83
2019-02-06T01:48:02.113Z,78.67
2019-02-06T01:50:28.032Z,85.17
2019-02-06T01:52:54.005Z,78.00
2019-02-06T01:55:19.803Z,72.37
2019-02-06T01:57:45.768Z,74.73
2019-02-06T02:00:31.579Z,85.23
2019-02-06T02:02:57.492Z,83.73
2019-02-06T02:05:23.315Z,72.17
2019-02-06T02:08:30.802Z,86.90
2019-02-06T02:10:57.032Z,78.47
2019-02-06T02:13:22.961Z,84.93
2019-02-06T02:15:48.804Z,77.83
2019-02-06T02:18:21.710Z,86.10
2019-02-06T02:20:47.556Z,93.37
2019-02-06T02:23:13.389Z,70.70
2019-02-06T02:25:39.213Z,81.40
2019-02-06T02:28:05.168Z,94.80
2019-02-06T02:33:06.642Z,100.33
2019-02-06T02:35:32.486Z,84.30
2019-02-06T02:37:58.336Z,91.07
2019-02-06T02:40:24.247Z,94.03
2019-02-06T02:43:02.132Z,80.07
2019-02-06T02:45:59.565Z,75.93
2019-02-06T02:48:25.474Z,87.70
2019-02-06T02:50:51.442Z,73.63
2019-02-06T02:53:17.253Z,67.30
2019-02-06T02:55:43.066Z,85.57
2019-02-06T02:58:09.038Z,90.87
2019-02-06T03:00:54.804Z,92.00
2019-02-06T03:03:40.606Z,79.83
2019-02-06T03:06:07.270Z,95.67
2019-02-06T03:08:33.191Z,73.33
2019-02-06T03:10:59.012Z,90.77
2019-02-06T03:13:24.862Z,92.17
2019-02-06T03:15:50.836Z,81.73
2019-02-06T03:18:16.746Z,87.63
2019-02-06T03:20:42.569Z,82.13
2019-02-06T03:23:08.426Z,96.27
2019-02-06T03:25:34.250Z,83.20
2019-02-06T03:28:02.194Z,77.13
2019-02-06T03:30:28.135Z,82.10
2019-02-06T03:32:54.085Z,73.20
2019-02-06T03:35:19.913Z,69.60
2019-02-06T03:37:45.750Z,75.87
2019-02-06T03:40:31.457Z,86.03
2019-02-06T03:42:57.591Z,76.33
2019-02-06T03:45:23.479Z,64.10
2019-02-06T03:47:49.269Z,71.00
2019-02-06T03:50:35.036Z,81.20
2019-02-06T03:53:00.858Z,81.90
2019-02-06T03:55:26.783Z,81.73
2019-02-06T03:57:53.011Z,103.23
2019-02-06T04:01:00.516Z,74.17
2019-02-06T04:03:26.315Z,97.40
2019-02-06T04:05:52.143Z,85.63
2019-02-06T04:08:19.964Z,66.70
2019-02-06T04:10:45.802Z,82.60
2019-02-06T04:13:11.616Z,76.83
2019-02-06T04:18:11.218Z,91.80
2019-02-06T04:20:37.166Z,68.00
2019-02-06T04:23:03.095Z,81.53
2019-02-06T04:25:44.230Z,67.93
2019-02-06T04:28:10.142Z,78.77
2019-02-06T04:30:36.048Z,67.90
2019-02-06T04:33:01.874Z,68.40
2019-02-06T04:35:27.764Z,76.27
2019-02-06T04:37:53.590Z,70.50
2019-02-06T04:40:19.649Z,74.37
2019-02-06T04:42:47.541Z,68.33
2019-02-06T04:45:55.027Z,78.57
2019-02-06T04:50:53.159Z,84.67
2019-02-06T04:53:18.970Z,79.90
2019-02-06T04:55:44.829Z,96.00
2019-02-06T04:58:10.765Z,77.43
2019-02-06T05:00:36.674Z,87.00
2019-02-06T05:03:02.709Z,89.23
2019-02-06T05:05:28.646Z,94.10
2019-02-06T05:07:54.493Z,95.00
2019-02-06T05:10:20.300Z,88.77
2019-02-06T05:12:48.026Z,92.53
2019-02-06T05:15:55.519Z,100.97
2019-02-06T05:18:21.449Z,92.77
2019-02-06T05:20:49.186Z,100.67
2019-02-06T05:23:14.988Z,89.60
2019-02-06T05:25:40.821Z,90.10
2019-02-06T05:28:06.791Z,89.60
2019-02-06T05:30:32.705Z,80.63
2019-02-06T05:32:58.522Z,88.77
2019-02-06T05:35:24.346Z,83.87
2019-02-06T05:37:50.262Z,94.83
2019-02-06T05:40:16.192Z,86.43
2019-02-06T05:42:44.028Z,84.73
2019-02-06T05:45:51.526Z,92.77
2019-02-06T05:48:17.378Z,74.43
2019-02-06T05:50:45.206Z,97.23
2019-02-06T05:53:11.007Z,109.43
2019-02-06T05:55:36.877Z,104.37
2019-02-06T05:58:44.388Z,89.33
2019-02-06T06:01:10.992Z,82.43
2019-02-06T06:03:37.323Z,85.97
2019-02-06T06:06:03.357Z,73.63
2019-02-06T06:08:29.193Z,110.63
2019-02-06T06:10:55.133Z,90.30
2019-02-06T06:13:21.046Z,83.60
2019-02-06T06:15:46.874Z,99.40
2019-02-06T06:18:12.818Z,77.73
2019-02-06T06:20:38.655Z,100.57
2019-02-06T06:23:06.508Z,105.20
2019-02-06T06:25:32.533Z,85.33
2019-02-06T06:27:58.484Z,89.07
2019-02-06T06:30:24.409Z,83.10
2019-02-06T06:32:50.239Z,86.40
2019-02-06T06:35:16.164Z,81.40
2019-02-06T06:37:42.187Z,81.30
2019-02-06T06:40:49.757Z,97.93
2019-02-06T06:43:16.459Z,70.90
2019-02-06T06:45:43.453Z,78.90
2019-02-06T06:48:09.304Z,94.87
2019-02-06T06:50:35.329Z,88.83
2019-02-06T06:53:03.273Z,83.47
2019-02-06T06:55:29.313Z,76.00
2019-02-06T06:57:55.162Z,73.90
2019-02-06T07:00:40.926Z,90.23
2019-02-06T07:03:06.813Z,78.17
2019-02-06T07:05:32.753Z,71.30
2019-02-06T07:08:09.092Z,65.27
2019-02-06T07:10:28.346Z,71.70
2019-02-06T07:12:54.162Z,82.03
2019-02-06T07:15:39.967Z,66.77
2019-02-06T07:18:05.888Z,92.63
2019-02-06T07:20:31.727Z,99.67
2019-02-06T07:22:59.488Z,77.63
2019-02-06T07:25:25.428Z,95.97
2019-02-06T07:27:51.270Z,89.93
2019-02-06T07:30:36.975Z,78.73
2019-02-06T07:33:44.451Z,68.47
2019-02-06T07:36:10.292Z,84.67
2019-02-06T07:38:36.123Z,72.97
2019-02-06T07:41:01.935Z,78.80
2019-02-06T07:43:27.776Z,72.47
2019-02-06T07:45:53.587Z,86.70
2019-02-06T07:48:21.341Z,86.93
2019-02-06T07:51:07.033Z,75.93
2019-02-06T07:53:32.869Z,94.43
2019-02-06T07:55:58.689Z,84.53
2019-02-06T07:58:24.521Z,87.93
2019-02-06T08:00:50.370Z,74.80
2019-02-06T08:03:16.370Z,82.07
2019-02-06T08:05:42.295Z,78.03
2019-02-06T08:08:08.218Z,80.20
2019-02-06T08:10:34.343Z,76.47
2019-02-06T08:13:41.802Z,73.90
2019-02-06T08:16:07.717Z,66.63
2019-02-06T08:18:33.516Z,62.90
2019-02-06T08:20:59.386Z,72.03
2019-02-06T08:23:25.203Z,74.93
2019-02-06T08:25:51.167Z,68.00
2019-02-06T08:28:17.079Z,48.50
2019-02-06T08:30:43.113Z,43.63
2019-02-06T08:33:10.847Z,44.83
2019-02-06T08:35:36.679Z,40.93
2019-02-06T08:38:48.037Z,47.03
2019-02-06T08:41:11.901Z,46.23
2019-02-06T08:43:37.721Z,45.20
2019-02-06T08:46:03.658Z,42.10
2019-02-06T08:48:29.489Z,45.77
2019-02-06T08:50:55.301Z,45.33
2019-02-06T08:53:21.132Z,45.97
2019-02-06T08:55:47.041Z,49.37
2019-02-06T08:58:12.919Z,45.77
2019-02-06T09:01:20.368Z,47.30
2019-02-06T09:03:46.192Z,47.07
2019-02-06T09:06:12.024Z,48.80
2019-02-06T09:08:37.872Z,40.17
2019-02-06T09:11:03.671Z,42.43
2019-02-06T09:13:31.420Z,38.43
2019-02-06T09:15:57.248Z,38.73
2019-02-06T09:18:23.090Z,47.90
2019-02-06T09:20:48.924Z,51.50
2019-02-06T09:23:14.777Z,41.93
2019-02-06T09:25:40.631Z,39.13
2019-02-06T09:28:06.607Z,49.10
2019-02-06T09:31:14.062Z,36.43
2019-02-06T09:33:40.009Z,32.03
2019-02-06T09:36:05.837Z,44.77
2019-02-06T09:38:31.714Z,39.47
2019-02-06T09:40:57.574Z,46.73
2019-02-06T09:43:27.433Z,46.20
2019-02-06T09:45:53.136Z,44.53
2019-02-06T09:48:19.051Z,42.00
2019-02-06T09:50:44.968Z,37.43
2019-02-06T09:53:10.826Z,44.23
2019-02-06T09:55:36.761Z,50.57
2019-02-06T09:58:02.794Z,39.43
2019-02-06T10:01:10.278Z,37.93
2019-02-06T10:03:36.114Z,34.50
2019-02-06T10:06:01.964Z,37.07
2019-02-06T10:08:27.797Z,37.80
2019-02-06T10:10:53.646Z,35.77
2019-02-06T10:13:21.362Z,38.30
2019-02-06T10:15:47.193Z,33.10
2019-02-06T10:18:13.059Z,38.60
2019-02-06T10:20:58.760Z,39.47
2019-02-06T10:23:24.708Z,40.20
2019-02-06T10:25:53.485Z,42.70
2019-02-06T10:28:18.338Z,42.67
2019-02-06T10:31:25.819Z,39.73
2019-02-06T10:33:51.657Z,38.13
2019-02-06T10:36:17.487Z,34.73
2019-02-06T10:38:43.527Z,38.33
2019-02-06T10:41:09.454Z,31.70
2019-02-06T10:43:36.000Z,42.63
2019-02-06T10:46:03.289Z,43.80
2019-02-06T10:48:29.141Z,34.90
2019-02-06T10:50:58.132Z,39.07
2019-02-06T10:53:22.724Z,31.30
2019-02-06T10:55:48.771Z,40.30
2019-02-06T10:58:16.532Z,32.60
2019-02-06T11:01:02.447Z,35.20
2019-02-06T11:03:28.267Z,41.03
2019-02-06T11:05:54.140Z,31.40
2019-02-06T11:08:20.056Z,36.50
2019-02-06T11:10:46.098Z,38.10
2019-02-06T11:13:13.952Z,37.90
2019-02-06T11:15:39.916Z,36.50
2019-02-06T11:18:05.947Z,35.97
2019-02-06T11:21:13.445Z,34.70
2019-02-06T11:23:39.285Z,30.93
2019-02-06T11:26:46.809Z,38.60
2019-02-06T11:29:12.631Z,39.53
2019-02-06T11:31:38.584Z,33.07
2019-02-06T11:34:04.420Z,35.40
2019-02-06T11:36:30.295Z,39.93
2019-02-06T11:38:56.130Z,30.53
2019-02-06T11:41:22.005Z,37.03
2019-02-06T11:43:47.857Z,29.60
2019-02-06T11:46:13.696Z,32.23
2019-02-06T11:48:39.523Z,34.10
2019-02-06T11:53:52.792Z,36.83
2019-02-06T11:56:18.627Z,36.60
2019-02-06T11:58:44.474Z,39.60
2019-02-06T12:03:57.756Z,33.60
2019-02-06T12:06:23.570Z,33.60
2019-02-06T12:08:49.415Z,39.20
2019-02-06T12:11:15.345Z,37.90
2019-02-06T12:13:41.258Z,38.90
2019-02-06T12:16:07.085Z,30.27
2019-02-06T12:18:32.900Z,36.43
2019-02-06T12:20:58.739Z,36.37
2019-02-06T12:23:32.342Z,35.67
2019-02-06T12:25:54.248Z,37.37
2019-02-06T12:28:20.093Z,41.87
2019-02-06T12:30:46.025Z,41.20
2019-02-06T12:33:11.844Z,37.93
2019-02-06T12:35:37.780Z,32.43
2019-02-06T12:38:53.239Z,34.40
2019-02-06T12:41:13.010Z,36.10
2019-02-06T12:43:38.823Z,28.67
2019-02-06T12:46:04.687Z,35.70
2019-02-06T12:48:30.513Z,35.93
2019-02-06T12:50:56.457Z,30.20
2019-02-06T12:53:22.412Z,36.83
2019-02-06T12:55:48.240Z,39.13
2019-02-06T12:58:15.981Z,43.07
2019-02-06T13:01:23.459Z,39.17
2019-02-06T13:03:49.292Z,43.23
2019-02-06T13:06:15.104Z,38.23
2019-02-06T13:08:40.932Z,36.10
2019-02-06T13:11:06.850Z,37.10
2019-02-06T13:13:32.861Z,34.27
2019-02-06T13:15:58.702Z,40.63
2019-02-06T13:18:24.605Z,37.23
2019-02-06T13:20:51.430Z,36.40
2019-02-06T13:23:18.331Z,32.93
2019-02-06T13:25:57.265Z,33.87
2019-02-06T13:28:23.231Z,38.10
2019-02-06T13:30:49.078Z,38.53
2019-02-06T13:33:14.963Z,31.90
2019-02-06T13:35:40.885Z,35.83
2019-02-06T13:38:06.801Z,35.83
2019-02-06T13:40:44.744Z,32.17
2019-02-06T13:43:00.755Z,38.93
2019-02-06T13:46:10.158Z,32.00
2019-02-06T13:48:36.007Z,36.83
2019-02-06T13:51:01.932Z,37.77
2019-02-06T13:53:28.123Z,32.27
2019-02-06T13:55:54.095Z,35.43
2019-02-06T13:58:20.693Z,35.57
2019-02-06T14:00:47.853Z,26.80
2019-02-06T14:03:13.699Z,33.77
2019-02-06T14:06:21.252Z,39.20
2019-02-06T14:08:47.137Z,34.07
2019-02-06T14:11:13.056Z,42.43
2019-02-06T14:13:38.983Z,47.30
2019-02-06T14:16:46.491Z,52.33
2019-02-06T14:19:12.388Z,29.03
2019-02-06T14:21:38.285Z,30.33
2019-02-06T14:24:45.761Z,36.17
2019-02-06T14:27:53.293Z,37.80
2019-02-06T14:30:58.907Z,34.00
2019-02-06T14:34:06.418Z,33.40
2019-02-06T14:37:12.033Z,32.37
2019-02-06T14:40:19.528Z,42.70
2019-02-06T14:43:25.143Z,32.80
2019-02-06T14:46:32.621Z,37.23
2019-02-06T14:49:38.221Z,36.30
2019-02-06T14:52:43.832Z,27.33
2019-02-06T14:55:50.370Z,25.67
2019-02-06T14:58:57.966Z,33.17
2019-02-06T15:02:03.565Z,39.10
2019-02-06T15:05:09.182Z,32.30
2019-02-06T15:08:16.681Z,41.10
2019-02-06T15:11:22.288Z,41.13
2019-02-06T15:14:30.085Z,44.50
2019-02-06T15:17:35.659Z,51.07
2019-02-06T15:20:41.275Z,49.60
2019-02-06T15:23:46.854Z,28.93
2019-02-06T15:26:52.517Z,35.17
2019-02-06T15:30:00.031Z,44.77
2019-02-06T15:33:05.634Z,38.17
2019-02-06T15:36:13.430Z,38.13
2019-02-06T15:39:18.999Z,38.83
2019-02-06T15:42:24.586Z,30.70
2019-02-06T15:45:32.054Z,42.77
2019-02-06T15:48:39.557Z,37.83
2019-02-06T15:51:45.241Z,42.50
2019-02-06T15:54:50.823Z,40.83
2019-02-06T15:57:56.443Z,42.77
2019-02-06T16:01:02.153Z,40.63
2019-02-06T16:04:27.616Z,35.03
2019-02-06T16:07:35.117Z,39.13
2019-02-06T16:10:42.615Z,40.87
2019-02-06T16:13:50.136Z,35.93
2019-02-06T16:16:55.733Z,40.63
2019-02-06T16:20:05.869Z,45.07
2019-02-06T16:23:10.781Z,38.17
2019-02-06T16:26:18.304Z,49.33
2019-02-06T16:29:23.918Z,46.80
2019-02-06T16:32:31.619Z,41.70
2019-02-06T16:35:39.168Z,43.93
2019-02-06T16:38:46.693Z,46.80
2019-02-06T16:41:56.911Z,49.07
2019-02-06T16:45:01.684Z,46.47
2019-02-06T16:48:09.215Z,44.93
2019-02-06T16:51:14.825Z,42.37
2019-02-06T16:54:20.510Z,41.53
2019-02-06T16:57:28.054Z,37.33
2019-02-06T17:00:33.707Z,45.20
2019-02-06T17:03:39.322Z,40.93
2019-02-06T17:06:44.888Z,39.03
2019-02-06T17:09:50.505Z,38.47
2019-02-06T17:12:56.113Z,44.53
2019-02-06T17:16:03.797Z,42.93
2019-02-06T17:19:09.394Z,46.07
2019-02-06T17:22:16.909Z,38.70
2019-02-06T17:25:22.500Z,45.53
2019-02-06T17:28:30.028Z,44.17
2019-02-06T17:31:37.536Z,46.33
2019-02-06T17:34:43.137Z,37.33
2019-02-06T17:37:50.602Z,45.70
2019-02-06T17:40:58.097Z,48.87
2019-02-06T17:44:03.683Z,41.20
2019-02-06T17:47:09.407Z,48.60
2019-02-06T17:50:14.985Z,51.20
2019-02-06T17:53:22.495Z,42.70
2019-02-06T17:55:48.533Z,35.90
2019-02-06T17:58:14.470Z,39.97
2019-02-06T18:01:22.009Z,44.17
2019-02-06T18:04:29.522Z,39.73
2019-02-06T18:06:55.499Z,49.33
2019-02-06T18:09:21.451Z,142.77
2019-02-06T18:12:28.988Z,74.90
2019-02-06T18:14:55.661Z,39.73
2019-02-06T18:17:21.548Z,45.37
2019-02-06T18:19:47.405Z,50.33
2019-02-06T18:22:13.366Z,45.57
2019-02-06T18:24:39.205Z,48.87
2019-02-06T18:27:46.717Z,53.00
2019-02-06T18:30:32.400Z,48.90
2019-02-06T18:35:51.781Z,51.10
2019-02-06T18:38:17.618Z,50.10
2019-02-06T18:40:43.572Z,42.80
2019-02-06T18:43:09.652Z,45.57
2019-02-06T18:45:35.524Z,46.07
2019-02-06T18:48:43.057Z,53.27
2019-02-06T18:51:09.022Z,42.67
2019-02-06T18:53:34.853Z,41.40
2019-02-06T18:56:00.677Z,38.20
2019-02-06T18:58:27.610Z,51.17
2019-02-06T19:00:54.319Z,37.97
2019-02-06T19:03:41.298Z,39.27
2019-02-06T19:06:09.113Z,36.90
2019-02-06T19:08:35.077Z,35.67
2019-02-06T19:11:01.108Z,42.97
2019-02-06T19:13:27.115Z,39.77
2019-02-06T19:15:56.427Z,43.37
2019-02-06T19:18:20.979Z,50.30
2019-02-06T19:20:46.870Z,47.63
2019-02-06T19:23:12.743Z,41.83
2019-02-06T19:25:38.875Z,44.83
2019-02-06T19:28:04.865Z,44.27
2019-02-06T19:31:12.694Z,44.73
2019-02-06T19:33:38.749Z,45.93
2019-02-06T19:36:04.646Z,40.60
2019-02-06T19:38:30.505Z,44.50
2019-02-06T19:40:58.316Z,39.23
2019-02-06T19:43:24.299Z,43.43
2019-02-06T19:45:50.148Z,41.20
2019-02-06T19:48:18.859Z,44.47
2019-02-06T19:51:25.510Z,39.93
2019-02-06T19:53:51.539Z,47.10
2019-02-06T19:56:17.511Z,42.10
2019-02-06T19:58:43.402Z,45.47
2019-02-06T20:01:09.361Z,44.30
2019-02-06T20:03:35.398Z,59.23
2019-02-06T20:06:01.317Z,37.77
2019-02-06T20:08:27.232Z,38.93
2019-02-06T20:11:34.767Z,35.33
2019-02-06T20:16:33.190Z,42.00
2019-02-06T20:18:59.111Z,42.43
2019-02-06T20:21:25.013Z,55.50
2019-02-06T20:23:51.160Z,40.80
2019-02-06T20:26:18.998Z,39.97
2019-02-06T20:28:45.030Z,38.10
2019-02-06T20:31:10.979Z,48.13
2019-02-06T20:33:36.874Z,41.40
2019-02-06T20:36:02.843Z,36.23
2019-02-06T20:38:28.880Z,38.03
2019-02-06T20:40:54.918Z,42.80
2019-02-06T20:43:22.343Z,36.70
2019-02-06T20:45:48.799Z,41.83
2019-02-06T20:48:14.784Z,45.27
2019-02-06T20:50:41.223Z,35.70
2019-02-06T20:53:07.210Z,37.87
2019-02-06T20:55:52.990Z,71.07
2019-02-06T20:58:19.031Z,52.50
2019-02-06T21:00:44.928Z,58.40
2019-02-06T21:03:10.903Z,40.30
2019-02-06T21:05:36.985Z,38.07
2019-02-06T21:08:44.549Z,45.33
2019-02-06T21:11:10.663Z,41.60
2019-02-06T21:13:37.010Z,42.07
2019-02-06T21:16:03.298Z,46.23
2019-02-06T21:18:29.358Z,39.27
2019-02-06T21:20:55.396Z,45.97
2019-02-06T21:23:21.469Z,51.50
2019-02-06T21:25:47.495Z,54.33
2019-02-06T21:28:13.438Z,56.77
2019-02-06T21:31:20.967Z,48.13
2019-02-06T21:33:46.973Z,51.87
2019-02-06T21:36:12.993Z,68.20
2019-02-06T21:38:38.937Z,61.50
2019-02-06T21:41:04.781Z,56.57
2019-02-06T21:43:30.659Z,66.83
2019-02-06T21:45:58.389Z,50.30
2019-02-06T21:48:24.229Z,53.20
2019-02-06T21:50:50.057Z,49.93
2019-02-06T21:53:15.908Z,46.90
2019-02-06T21:55:41.743Z,55.83
2019-02-06T21:58:27.456Z,61.37
2019-02-06T22:00:53.591Z,56.20
2019-02-06T22:03:19.450Z,52.83
2019-02-06T22:05:45.275Z,59.77
2019-02-06T22:08:11.198Z,55.60
2019-02-06T22:10:37.045Z,42.47
2019-02-06T22:13:54.640Z,50.17
2019-02-06T22:16:12.285Z,44.70
2019-02-06T22:18:38.091Z,46.43
2019-02-06T22:21:03.940Z,47.10
2019-02-06T22:23:29.787Z,45.73
2019-02-06T22:25:55.632Z,48.50
2019-02-06T22:28:21.876Z,45.20
2019-02-06T22:30:48.360Z,49.50
2019-02-06T22:33:14.484Z,49.80
2019-02-06T22:35:40.319Z,52.20
2019-02-06T22:38:07.118Z,44.90
2019-02-06T22:40:35.276Z,47.07
2019-02-06T22:43:01.313Z,45.23
2019-02-06T22:46:08.838Z,44.53
2019-02-06T22:48:34.673Z,48.33
2019-02-06T22:51:00.607Z,50.83
2019-02-06T22:53:26.431Z,48.53
2019-02-06T22:55:52.271Z,41.83
2019-02-06T22:58:20.028Z,42.87
2019-02-06T23:01:27.493Z,37.60
2019-02-06T23:03:53.343Z,45.83
2019-02-06T23:06:21.181Z,35.40
2019-02-06T23:08:47.126Z,40.70
2019-02-06T23:11:12.952Z,38.73
2019-02-06T23:13:38.794Z,44.37
2019-02-06T23:16:04.625Z,38.90
2019-02-06T23:18:30.472Z,62.73
2019-02-06T23:20:56.299Z,49.00
2019-02-06T23:23:22.183Z,53.63
2019-02-06T23:25:48.410Z,40.20
2019-02-06T23:28:14.245Z,38.13
2019-02-06T23:30:40.086Z,50.53
2019-02-06T23:33:06.028Z,36.97
2019-02-06T23:35:31.876Z,44.17
2019-02-06T23:37:57.705Z,47.10
2019-02-06T23:40:23.556Z,53.20
2019-02-06T23:42:49.407Z,40.90
2019-02-06T23:45:15.371Z,40.40
2019-02-06T23:47:43.122Z,43.97
2019-02-06T23:50:50.613Z,44.53
2019-02-06T23:53:16.440Z,35.17
2019-02-06T23:55:44.200Z,58.00
2019-02-06T23:58:10.144Z,48.20
