createdAt,value
2019-04-22T00:00:01.030Z,977.53
2019-04-22T00:01:04.806Z,977.49
2019-04-22T00:02:03.951Z,977.51
2019-04-22T00:03:05.231Z,977.51
2019-04-22T00:04:08.027Z,977.51
2019-04-22T00:05:11.599Z,977.48
2019-04-22T00:06:22.274Z,977.50
2019-04-22T00:07:24.088Z,977.49
2019-04-22T00:08:24.251Z,977.45
2019-04-22T00:09:27.069Z,977.46
2019-04-22T00:10:26.093Z,977.46
2019-04-22T00:12:27.973Z,977.42
2019-04-22T00:13:26.172Z,977.40
2019-04-22T00:14:17.885Z,977.36
2019-04-22T00:15:20.168Z,977.37
2019-04-22T00:16:27.957Z,977.35
2019-04-22T00:17:32.002Z,977.32
2019-04-22T00:18:40.405Z,977.31
2019-04-22T00:19:30.371Z,977.33
2019-04-22T00:20:22.615Z,977.33
2019-04-22T00:21:26.318Z,977.31
2019-04-22T00:23:23.459Z,977.34
2019-04-22T00:24:28.196Z,977.33
2019-04-22T00:25:26.665Z,977.27
2019-04-22T00:27:28.141Z,977.24
2019-04-22T00:28:29.188Z,977.26
2019-04-22T00:29:42.619Z,977.26
2019-04-22T00:30:35.995Z,977.25
2019-04-22T00:31:21.206Z,977.26
2019-04-22T00:32:18.208Z,977.22
2019-04-22T00:33:24.495Z,977.27
2019-04-22T00:34:22.566Z,977.25
2019-04-22T00:35:19.808Z,977.22
2019-04-22T00:36:23.778Z,977.23
2019-04-22T00:37:23.314Z,977.24
2019-04-22T00:38:25.099Z,977.26
2019-04-22T00:39:34.659Z,977.21
2019-04-22T00:40:28.698Z,977.24
2019-04-22T00:41:20.398Z,977.24
2019-04-22T00:42:22.557Z,977.20
2019-04-22T00:43:28.839Z,977.15
2019-04-22T00:44:26.015Z,977.18
2019-04-22T00:45:38.953Z,977.15
2019-04-22T00:46:29.238Z,977.15
2019-04-22T00:47:29.329Z,977.12
2019-04-22T00:48:36.252Z,977.17
2019-04-22T00:50:06.609Z,977.15
2019-04-22T00:50:25.376Z,977.13
2019-04-22T00:51:22.655Z,977.12
2019-04-22T00:52:22.118Z,977.09
2019-04-22T00:53:23.595Z,977.08
2019-04-22T00:54:21.544Z,977.06
2019-04-22T00:55:37.587Z,977.07
2019-04-22T00:56:22.017Z,977.05
2019-04-22T00:57:21.439Z,977.05
2019-04-22T00:58:29.391Z,977.06
2019-04-22T00:59:17.318Z,977.04
2019-04-22T01:00:13.047Z,977.04
2019-04-22T01:01:25.722Z,977.05
2019-04-22T01:02:24.376Z,977.04
2019-04-22T01:03:31.906Z,977.05
2019-04-22T01:04:27.788Z,976.99
2019-04-22T01:05:21.785Z,977.01
2019-04-22T01:06:20.350Z,977.01
2019-04-22T01:07:17.611Z,977.02
2019-04-22T01:08:25.429Z,977.02
2019-04-22T01:09:17.469Z,977.03
2019-04-22T01:10:23.633Z,976.98
2019-04-22T01:11:23.810Z,976.99
2019-04-22T01:12:22.628Z,976.97
2019-04-22T01:13:21.407Z,976.98
2019-04-22T01:14:21.647Z,976.95
2019-04-22T01:15:26.140Z,976.92
2019-04-22T01:17:24.287Z,976.90
2019-04-22T01:18:15.654Z,976.92
2019-04-22T01:19:23.661Z,976.94
2019-04-22T01:20:38.465Z,976.88
2019-04-22T01:21:23.121Z,976.87
2019-04-22T01:22:17.782Z,976.91
2019-04-22T01:23:17.971Z,976.87
2019-04-22T01:24:17.812Z,976.88
2019-04-22T01:25:17.650Z,976.88
2019-04-22T01:26:13.971Z,976.84
2019-04-22T01:27:08.173Z,976.86
2019-04-22T01:28:12.617Z,976.86
2019-04-22T01:29:05.101Z,976.87
2019-04-22T01:30:08.445Z,976.84
2019-04-22T01:31:01.959Z,976.83
2019-04-22T01:31:54.583Z,976.81
2019-04-22T01:33:04.699Z,976.82
2019-04-22T01:34:05.461Z,976.80
2019-04-22T01:35:11.120Z,976.84
2019-04-22T01:36:13.906Z,976.82
2019-04-22T01:37:02.551Z,976.80
2019-04-22T01:38:07.769Z,976.77
2019-04-22T01:39:16.388Z,976.80
2019-04-22T01:40:21.430Z,976.80
2019-04-22T01:41:23.108Z,976.78
2019-04-22T01:42:18.661Z,976.78
2019-04-22T01:43:50.293Z,976.80
2019-04-22T01:44:27.880Z,976.81
2019-04-22T01:45:19.382Z,976.83
2019-04-22T01:46:19.738Z,976.79
2019-04-22T01:47:19.721Z,976.81
2019-04-22T01:48:21.169Z,976.79
2019-04-22T01:49:25.658Z,976.76
2019-04-22T01:50:21.412Z,976.75
2019-04-22T01:51:24.581Z,976.72
2019-04-22T01:52:15.473Z,976.75
2019-04-22T01:53:24.677Z,976.75
2019-04-22T01:54:22.294Z,976.71
2019-04-22T01:56:20.474Z,976.71
2019-04-22T01:57:09.919Z,976.66
2019-04-22T01:58:14.729Z,976.69
2019-04-22T01:59:13.988Z,976.68
2019-04-22T02:00:06.290Z,976.68
2019-04-22T02:01:22.202Z,976.65
2019-04-22T02:02:16.318Z,976.66
2019-04-22T02:03:17.264Z,976.64
2019-04-22T02:04:17.600Z,976.62
2019-04-22T02:05:17.718Z,976.64
2019-04-22T02:06:29.079Z,976.58
2019-04-22T02:07:16.930Z,976.54
2019-04-22T02:08:24.800Z,976.57
2019-04-22T02:09:22.451Z,976.57
2019-04-22T02:10:20.142Z,976.52
2019-04-22T02:11:19.410Z,976.53
2019-04-22T02:13:15.617Z,976.51
2019-04-22T02:14:19.920Z,976.52
2019-04-22T02:15:17.075Z,976.49
2019-04-22T02:16:14.225Z,976.51
2019-04-22T02:17:17.527Z,976.52
2019-04-22T02:18:27.117Z,976.50
2019-04-22T02:19:22.814Z,976.44
2019-04-22T02:20:31.149Z,976.47
2019-04-22T02:21:16.620Z,976.45
2019-04-22T02:22:27.581Z,976.46
2019-04-22T02:23:40.886Z,976.38
2019-04-22T02:24:21.855Z,976.43
2019-04-22T02:25:15.532Z,976.39
2019-04-22T02:26:22.052Z,976.39
2019-04-22T02:27:23.562Z,976.38
2019-04-22T02:28:25.705Z,976.35
2019-04-22T02:29:15.096Z,976.30
2019-04-22T02:30:13.904Z,976.34
2019-04-22T02:32:27.319Z,976.29
2019-04-22T02:33:40.955Z,976.32
2019-04-22T02:35:24.334Z,976.29
2019-04-22T02:36:27.815Z,976.28
2019-04-22T02:37:18.855Z,976.29
2019-04-22T02:38:34.467Z,976.25
2019-04-22T02:40:17.127Z,976.20
2019-04-22T02:42:24.723Z,976.21
2019-04-22T02:43:34.030Z,976.20
2019-04-22T02:45:22.341Z,976.16
2019-04-22T02:46:40.235Z,976.18
2019-04-22T02:48:44.180Z,976.15
2019-04-22T02:49:25.098Z,976.16
2019-04-22T02:50:16.091Z,976.10
2019-04-22T02:51:28.141Z,976.12
2019-04-22T02:53:29.756Z,976.12
2019-04-22T02:55:15.638Z,976.12
2019-04-22T02:56:27.181Z,976.05
2019-04-22T02:57:33.742Z,976.06
2019-04-22T02:58:30.816Z,976.10
2019-04-22T02:59:14.599Z,976.05
2019-04-22T03:00:27.331Z,976.04
2019-04-22T03:01:24.941Z,976.03
2019-04-22T03:02:19.027Z,976.02
2019-04-22T03:04:24.569Z,976.02
2019-04-22T03:05:19.570Z,976.03
2019-04-22T03:06:29.526Z,975.99
2019-04-22T03:07:11.966Z,976.04
2019-04-22T03:09:22.385Z,976.03
2019-04-22T03:10:20.585Z,975.99
2019-04-22T03:11:21.751Z,975.94
2019-04-22T03:12:21.617Z,975.96
2019-04-22T03:15:30.512Z,975.93
2019-04-22T03:16:31.873Z,975.87
2019-04-22T03:17:21.510Z,975.90
2019-04-22T03:18:27.336Z,975.90
2019-04-22T03:19:26.076Z,975.87
2019-04-22T03:20:09.009Z,975.88
2019-04-22T03:22:19.210Z,975.86
2019-04-22T03:23:30.981Z,975.80
2019-04-22T03:27:30.061Z,975.78
2019-04-22T03:28:27.404Z,975.76
2019-04-22T03:29:11.187Z,975.73
2019-04-22T03:30:41.664Z,975.74
2019-04-22T03:31:25.594Z,975.73
2019-04-22T03:32:40.357Z,975.72
2019-04-22T03:36:49.343Z,975.71
2019-04-22T03:37:36.304Z,975.67
2019-04-22T03:38:07.354Z,975.69
2019-04-22T03:39:27.709Z,975.68
2019-04-22T03:42:29.500Z,975.69
2019-04-22T03:43:14.050Z,975.67
2019-04-22T03:44:26.673Z,975.64
2019-04-22T03:45:26.234Z,975.65
2019-04-22T03:46:12.899Z,975.62
2019-04-22T03:47:21.693Z,975.61
2019-04-22T03:48:09.314Z,975.60
2019-04-22T03:49:28.885Z,975.58
2019-04-22T03:51:25.214Z,975.60
2019-04-22T03:52:20.634Z,975.59
2019-04-22T03:53:15.085Z,975.59
2019-04-22T03:54:29.223Z,975.58
2019-04-22T03:56:47.267Z,975.59
2019-04-22T03:57:44.716Z,975.54
2019-04-22T03:59:29.420Z,975.55
2019-04-22T04:00:21.567Z,975.54
2019-04-22T04:01:18.334Z,975.53
2019-04-22T04:02:21.355Z,975.51
2019-04-22T04:05:29.528Z,975.53
2019-04-22T04:06:20.216Z,975.51
2019-04-22T04:08:14.797Z,975.52
2019-04-22T04:09:18.112Z,975.52
2019-04-22T04:10:19.387Z,975.51
2019-04-22T04:11:06.437Z,975.50
2019-04-22T04:12:21.611Z,975.50
2019-04-22T04:13:20.362Z,975.53
2019-04-22T04:14:18.466Z,975.47
2019-04-22T04:16:10.613Z,975.49
2019-04-22T04:17:13.112Z,975.47
2019-04-22T04:18:29.701Z,975.47
2019-04-22T04:19:19.661Z,975.46
2019-04-22T04:22:26.405Z,975.43
2019-04-22T04:24:32.678Z,975.47
2019-04-22T04:26:17.725Z,975.46
2019-04-22T04:27:35.023Z,975.49
2019-04-22T04:29:27.883Z,975.50
2019-04-22T04:30:18.961Z,975.54
2019-04-22T04:31:22.281Z,975.53
2019-04-22T04:32:29.930Z,975.49
2019-04-22T04:33:18.137Z,975.53
2019-04-22T04:34:21.870Z,975.50
2019-04-22T04:35:37.651Z,975.53
2019-04-22T04:36:14.580Z,975.54
2019-04-22T04:38:00.121Z,975.48
2019-04-22T04:39:05.513Z,975.48
2019-04-22T04:40:26.923Z,975.48
2019-04-22T04:41:17.604Z,975.49
2019-04-22T04:43:08.300Z,975.47
2019-04-22T04:44:35.104Z,975.46
2019-04-22T04:46:16.396Z,975.44
2019-04-22T04:47:25.937Z,975.45
2019-04-22T04:50:12.128Z,975.42
2019-04-22T04:51:21.506Z,975.44
2019-04-22T04:52:19.310Z,975.40
2019-04-22T04:55:17.474Z,975.36
2019-04-22T04:56:17.643Z,975.38
2019-04-22T04:57:11.285Z,975.35
2019-04-22T04:58:25.708Z,975.35
2019-04-22T05:01:20.461Z,975.38
2019-04-22T05:02:09.512Z,975.36
2019-04-22T05:03:17.387Z,975.34
2019-04-22T05:04:13.697Z,975.35
2019-04-22T05:05:11.768Z,975.37
2019-04-22T05:07:18.668Z,975.35
2019-04-22T05:08:00.220Z,975.38
2019-04-22T05:09:15.164Z,975.35
2019-04-22T05:11:10.942Z,975.31
2019-04-22T05:12:19.037Z,975.32
2019-04-22T05:15:15.338Z,975.31
2019-04-22T05:17:12.865Z,975.30
2019-04-22T05:18:08.674Z,975.27
2019-04-22T05:19:07.476Z,975.23
2019-04-22T05:20:13.387Z,975.24
2019-04-22T05:22:59.494Z,975.23
2019-04-22T05:24:15.042Z,975.28
2019-04-22T05:25:09.971Z,975.24
2019-04-22T05:26:05.748Z,975.24
2019-04-22T05:27:05.158Z,975.22
2019-04-22T05:28:02.502Z,975.25
2019-04-22T05:29:08.552Z,975.23
2019-04-22T05:30:19.835Z,975.26
2019-04-22T05:31:01.737Z,975.24
2019-04-22T05:33:14.042Z,975.24
2019-04-22T05:34:04.387Z,975.28
2019-04-22T05:35:00.007Z,975.21
2019-04-22T05:36:03.026Z,975.20
2019-04-22T05:37:07.416Z,975.25
2019-04-22T05:39:06.197Z,975.20
2019-04-22T05:40:14.005Z,975.21
2019-04-22T05:42:08.512Z,975.23
2019-04-22T05:43:11.068Z,975.19
2019-04-22T05:45:14.744Z,975.21
2019-04-22T05:46:12.257Z,975.26
2019-04-22T05:48:01.228Z,975.23
2019-04-22T05:49:07.134Z,975.25
2019-04-22T05:51:14.756Z,975.26
2019-04-22T05:52:12.522Z,975.22
2019-04-22T05:53:07.059Z,975.21
2019-04-22T05:54:14.683Z,975.20
2019-04-22T05:55:13.930Z,975.22
2019-04-22T05:56:17.517Z,975.24
2019-04-22T05:57:14.290Z,975.21
2019-04-22T05:58:06.079Z,975.19
2019-04-22T05:59:12.418Z,975.22
2019-04-22T06:00:16.192Z,975.18
2019-04-22T06:02:14.746Z,975.21
2019-04-22T06:03:20.642Z,975.21
2019-04-22T06:04:11.415Z,975.22
2019-04-22T06:05:14.918Z,975.23
2019-04-22T06:06:12.698Z,975.18
2019-04-22T06:07:09.703Z,975.18
2019-04-22T06:08:02.381Z,975.17
2019-04-22T06:09:10.730Z,975.19
2019-04-22T06:10:11.643Z,975.15
2019-04-22T06:11:18.435Z,975.14
2019-04-22T06:12:05.042Z,975.11
2019-04-22T06:13:06.870Z,975.08
2019-04-22T06:14:20.347Z,975.10
2019-04-22T06:15:03.452Z,975.13
2019-04-22T06:16:09.351Z,975.14
2019-04-22T06:17:10.721Z,975.12
2019-04-22T06:19:08.783Z,975.09
2019-04-22T06:20:09.050Z,975.10
2019-04-22T06:22:12.839Z,975.11
2019-04-22T06:23:15.905Z,975.12
2019-04-22T06:24:14.122Z,975.11
2019-04-22T06:25:12.626Z,975.09
2019-04-22T06:28:17.230Z,975.10
2019-04-22T06:29:13.315Z,975.11
2019-04-22T06:30:12.674Z,975.10
2019-04-22T06:31:12.198Z,975.07
2019-04-22T06:32:26.735Z,975.08
2019-04-22T06:33:11.229Z,975.06
2019-04-22T06:34:13.402Z,975.06
2019-04-22T06:35:19.802Z,975.05
2019-04-22T06:36:08.076Z,975.01
2019-04-22T06:38:28.209Z,975.00
2019-04-22T06:39:13.284Z,975.00
2019-04-22T06:40:11.020Z,975.01
2019-04-22T06:41:09.227Z,974.97
2019-04-22T06:42:08.056Z,974.99
2019-04-22T06:43:10.425Z,975.01
2019-04-22T06:44:16.097Z,974.93
2019-04-22T06:45:10.750Z,974.96
2019-04-22T06:46:12.440Z,974.96
2019-04-22T06:47:10.539Z,974.96
2019-04-22T06:48:09.871Z,974.98
2019-04-22T06:49:09.348Z,974.97
2019-04-22T06:50:08.023Z,974.96
2019-04-22T06:51:06.347Z,974.98
2019-04-22T06:52:05.646Z,974.94
2019-04-22T06:53:02.558Z,974.96
2019-04-22T06:54:11.655Z,974.93
2019-04-22T06:55:09.788Z,974.94
2019-04-22T06:56:04.883Z,974.95
2019-04-22T06:57:24.251Z,974.94
2019-04-22T06:58:04.588Z,974.95
2019-04-22T06:59:06.875Z,974.93
2019-04-22T07:00:05.593Z,974.90
2019-04-22T07:01:14.797Z,974.90
2019-04-22T07:02:11.418Z,974.89
2019-04-22T07:03:31.695Z,974.90
2019-04-22T07:04:03.122Z,974.88
2019-04-22T07:05:02.942Z,974.88
2019-04-22T07:06:07.393Z,974.84
2019-04-22T07:07:08.997Z,974.89
2019-04-22T07:08:18.316Z,974.85
2019-04-22T07:09:25.204Z,974.82
2019-04-22T07:10:18.125Z,974.82
2019-04-22T07:11:18.901Z,974.81
2019-04-22T07:12:06.393Z,974.81
2019-04-22T07:13:01.579Z,974.83
2019-04-22T07:14:18.123Z,974.75
2019-04-22T07:15:03.327Z,974.77
2019-04-22T07:17:03.623Z,974.75
2019-04-22T07:18:04.826Z,974.75
2019-04-22T07:20:04.291Z,974.69
2019-04-22T07:20:04.357Z,974.73
2019-04-22T07:21:02.770Z,974.71
2019-04-22T07:22:03.312Z,974.68
2019-04-22T07:23:09.641Z,974.69
2019-04-22T07:24:24.235Z,974.67
2019-04-22T07:25:06.203Z,974.69
2019-04-22T07:26:16.283Z,974.64
2019-04-22T07:27:04.722Z,974.66
2019-04-22T07:28:17.736Z,974.65
2019-04-22T07:29:06.124Z,974.65
2019-04-22T07:30:09.266Z,974.62
2019-04-22T07:31:08.115Z,974.62
2019-04-22T07:32:00.401Z,974.59
2019-04-22T07:34:14.578Z,974.62
2019-04-22T07:35:22.563Z,974.58
2019-04-22T07:36:25.974Z,974.58
2019-04-22T07:37:09.450Z,974.58
2019-04-22T07:38:04.391Z,974.57
2019-04-22T07:39:05.604Z,974.59
2019-04-22T07:39:56.541Z,974.56
2019-04-22T07:40:59.505Z,974.51
2019-04-22T07:41:59.168Z,974.48
2019-04-22T07:43:09.852Z,974.41
2019-04-22T07:45:08.645Z,974.42
2019-04-22T07:45:59.985Z,974.42
2019-04-22T07:47:06.298Z,974.42
2019-04-22T07:48:14.829Z,974.43
2019-04-22T07:49:08.615Z,974.41
2019-04-22T07:51:02.711Z,974.38
2019-04-22T07:51:59.754Z,974.40
2019-04-22T07:52:58.632Z,974.42
2019-04-22T07:54:04.643Z,974.37
2019-04-22T07:55:57.469Z,974.35
2019-04-22T07:57:08.952Z,974.33
2019-04-22T07:58:02.344Z,974.36
2019-04-22T07:59:07.082Z,974.36
2019-04-22T08:00:02.960Z,974.33
2019-04-22T08:01:04.090Z,974.31
2019-04-22T08:01:55.793Z,974.32
2019-04-22T08:03:06.684Z,974.30
2019-04-22T08:04:08.566Z,974.31
2019-04-22T08:05:07.317Z,974.30
2019-04-22T08:06:07.920Z,974.29
2019-04-22T08:07:08.518Z,974.31
2019-04-22T08:08:06.962Z,974.32
2019-04-22T08:09:01.827Z,974.30
2019-04-22T08:10:12.416Z,974.30
2019-04-22T08:11:30.447Z,974.24
2019-04-22T08:13:01.827Z,974.25
2019-04-22T08:14:05.511Z,974.25
2019-04-22T08:14:58.358Z,974.26
2019-04-22T08:15:58.748Z,974.22
2019-04-22T08:17:19.277Z,974.19
2019-04-22T08:19:04.279Z,974.16
2019-04-22T08:20:02.988Z,974.15
2019-04-22T08:21:03.176Z,974.17
2019-04-22T08:21:59.990Z,974.14
2019-04-22T08:23:04.821Z,974.17
2019-04-22T08:24:04.536Z,974.15
2019-04-22T08:25:01.293Z,974.11
2019-04-22T08:25:55.490Z,974.10
2019-04-22T08:27:01.155Z,974.10
2019-04-22T08:27:57.096Z,974.14
2019-04-22T08:28:59.314Z,974.09
2019-04-22T08:31:02.031Z,974.06
2019-04-22T08:33:03.661Z,974.06
2019-04-22T08:34:04.961Z,974.05
2019-04-22T08:34:55.381Z,974.04
2019-04-22T08:37:26.220Z,974.03
2019-04-22T08:39:14.063Z,973.99
2019-04-22T08:40:03.550Z,974.02
2019-04-22T08:40:56.572Z,974.01
2019-04-22T08:41:53.109Z,973.98
2019-04-22T08:45:56.867Z,973.95
2019-04-22T08:47:04.693Z,973.96
2019-04-22T08:47:59.161Z,973.92
2019-04-22T08:48:59.061Z,973.89
2019-04-22T08:50:03.230Z,973.91
2019-04-22T08:51:06.653Z,973.88
2019-04-22T08:51:58.533Z,973.88
2019-04-22T08:54:00.220Z,973.86
2019-04-22T08:55:01.343Z,973.80
2019-04-22T08:56:08.256Z,973.83
2019-04-22T08:56:52.336Z,973.77
2019-04-22T08:59:01.988Z,973.75
2019-04-22T08:59:59.019Z,973.67
2019-04-22T09:00:57.088Z,973.68
2019-04-22T09:01:49.186Z,973.69
2019-04-22T09:03:00.679Z,973.68
2019-04-22T09:03:58.344Z,973.70
2019-04-22T09:04:55.986Z,973.66
2019-04-22T09:07:07.730Z,973.67
2019-04-22T09:07:52.579Z,973.68
2019-04-22T09:09:55.638Z,973.65
2019-04-22T09:11:00.968Z,973.65
2019-04-22T09:11:54.777Z,973.68
2019-04-22T09:13:55.785Z,973.64
2019-04-22T09:14:53.612Z,973.64
2019-04-22T09:15:55.462Z,973.64
2019-04-22T09:16:48.679Z,973.59
2019-04-22T09:17:56.037Z,973.56
2019-04-22T09:18:53.915Z,973.56
2019-04-22T09:19:56.271Z,973.58
2019-04-22T09:20:58.832Z,973.53
2019-04-22T09:22:03.410Z,973.54
2019-04-22T09:22:53.963Z,973.48
2019-04-22T09:24:00.757Z,973.51
2019-04-22T09:24:55.184Z,973.48
2019-04-22T09:25:59.564Z,973.45
2019-04-22T09:26:59.321Z,973.44
2019-04-22T09:27:49.586Z,973.44
2019-04-22T09:28:59.414Z,973.43
2019-04-22T09:29:54.016Z,973.39
2019-04-22T09:30:56.898Z,973.34
2019-04-22T09:32:01.779Z,973.36
2019-04-22T09:32:54.156Z,973.32
2019-04-22T09:33:49.229Z,973.36
2019-04-22T09:34:53.252Z,973.35
2019-04-22T09:36:58.643Z,973.29
2019-04-22T09:37:58.793Z,973.33
2019-04-22T09:38:46.621Z,973.26
2019-04-22T09:40:01.024Z,973.27
2019-04-22T09:40:52.173Z,973.26
2019-04-22T09:41:51.370Z,973.28
2019-04-22T09:42:56.520Z,973.28
2019-04-22T09:44:02.394Z,973.25
2019-04-22T09:45:05.700Z,973.27
2019-04-22T09:45:53.149Z,973.24
2019-04-22T09:46:52.352Z,973.19
2019-04-22T09:47:55.640Z,973.19
2019-04-22T09:49:55.258Z,973.16
2019-04-22T09:50:52.277Z,973.13
2019-04-22T09:51:52.540Z,973.10
2019-04-22T09:52:53.416Z,973.03
2019-04-22T09:55:55.110Z,973.03
2019-04-22T09:56:49.308Z,973.01
2019-04-22T09:57:50.900Z,973.01
2019-04-22T09:58:53.516Z,972.93
2019-04-22T09:59:57.907Z,972.91
2019-04-22T10:00:52.342Z,972.85
2019-04-22T10:02:01.213Z,972.84
2019-04-22T10:02:55.425Z,972.86
2019-04-22T10:03:56.741Z,972.83
2019-04-22T10:04:54.049Z,972.82
2019-04-22T10:05:59.330Z,972.84
2019-04-22T10:06:49.553Z,972.80
2019-04-22T10:07:54.375Z,972.77
2019-04-22T10:09:01.757Z,972.73
2019-04-22T10:10:58.002Z,972.73
2019-04-22T10:11:52.342Z,972.76
2019-04-22T10:12:52.637Z,972.67
2019-04-22T10:14:51.098Z,972.69
2019-04-22T10:15:54.808Z,972.64
2019-04-22T10:16:56.259Z,972.66
2019-04-22T10:17:54.625Z,972.63
2019-04-22T10:18:57.450Z,972.61
2019-04-22T10:19:51.121Z,972.54
2019-04-22T10:20:56.466Z,972.53
2019-04-22T10:21:50.063Z,972.47
2019-04-22T10:23:50.632Z,972.45
2019-04-22T10:24:45.351Z,972.43
2019-04-22T10:25:53.619Z,972.40
2019-04-22T10:27:51.389Z,972.40
2019-04-22T10:28:52.810Z,972.37
2019-04-22T10:29:54.174Z,972.40
2019-04-22T10:30:46.842Z,972.34
2019-04-22T10:31:49.773Z,972.33
2019-04-22T10:32:50.857Z,972.32
2019-04-22T10:33:42.148Z,972.32
2019-04-22T10:34:32.575Z,972.31
2019-04-22T10:35:25.281Z,972.28
2019-04-22T10:36:23.693Z,972.25
2019-04-22T10:37:25.251Z,972.25
2019-04-22T10:38:22.576Z,972.19
2019-04-22T10:39:35.374Z,972.21
2019-04-22T10:40:23.721Z,972.23
2019-04-22T10:41:22.864Z,972.22
2019-04-22T10:42:23.013Z,972.15
2019-04-22T10:43:23.207Z,972.15
2019-04-22T10:44:23.531Z,972.12
2019-04-22T10:45:22.067Z,972.09
2019-04-22T10:46:22.273Z,972.07
2019-04-22T10:47:22.257Z,972.11
2019-04-22T10:48:22.052Z,972.06
2019-04-22T10:49:22.374Z,972.09
2019-04-22T10:50:22.651Z,972.10
2019-04-22T10:51:22.349Z,972.02
2019-04-22T10:52:21.667Z,972.04
2019-04-22T10:53:21.754Z,972.00
2019-04-22T10:54:21.392Z,972.00
2019-04-22T10:55:21.365Z,971.98
2019-04-22T10:56:21.248Z,971.98
2019-04-22T10:57:22.074Z,971.94
2019-04-22T10:58:22.779Z,971.92
2019-04-22T10:59:21.025Z,971.96
2019-04-22T11:00:21.810Z,971.94
2019-04-22T11:01:21.260Z,971.96
2019-04-22T11:02:21.572Z,971.93
2019-04-22T11:03:20.732Z,971.89
2019-04-22T11:04:21.681Z,971.92
2019-04-22T11:05:21.958Z,971.94
2019-04-22T11:06:21.299Z,971.92
2019-04-22T11:07:25.221Z,971.90
2019-04-22T11:08:29.853Z,971.96
2019-04-22T11:09:22.174Z,971.86
2019-04-22T11:10:35.358Z,971.84
2019-04-22T11:11:32.621Z,971.84
2019-04-22T11:12:23.369Z,971.82
2019-04-22T11:13:20.214Z,971.82
2019-04-22T11:14:21.080Z,971.80
2019-04-22T11:15:19.851Z,971.81
2019-04-22T11:16:19.786Z,971.81
2019-04-22T11:17:19.709Z,971.73
2019-04-22T11:18:19.896Z,971.75
2019-04-22T11:19:19.578Z,971.72
2019-04-22T11:20:19.922Z,971.68
2019-04-22T11:21:19.913Z,971.69
2019-04-22T11:22:25.791Z,971.69
2019-04-22T11:23:20.451Z,971.69
2019-04-22T11:24:19.205Z,971.68
2019-04-22T11:25:19.142Z,971.62
2019-04-22T11:26:19.877Z,971.70
2019-04-22T11:27:19.021Z,971.61
2019-04-22T11:28:19.941Z,971.67
2019-04-22T11:29:19.526Z,971.67
2019-04-22T11:30:22.284Z,971.66
2019-04-22T11:31:18.810Z,971.66
2019-04-22T11:32:18.642Z,971.62
2019-04-22T11:33:18.570Z,971.59
2019-04-22T11:34:19.383Z,971.62
2019-04-22T11:35:19.477Z,971.59
2019-04-22T11:36:19.754Z,971.68
2019-04-22T11:37:28.175Z,971.65
2019-04-22T11:39:23.625Z,971.68
2019-04-22T11:40:28.782Z,971.64
2019-04-22T11:42:26.010Z,971.62
2019-04-22T11:43:26.180Z,971.60
2019-04-22T11:45:31.120Z,971.63
2019-04-22T11:46:29.653Z,971.60
2019-04-22T11:48:33.994Z,971.58
2019-04-22T11:49:34.168Z,971.60
2019-04-22T11:51:38.089Z,971.57
2019-04-22T11:52:37.265Z,971.58
2019-04-22T11:54:41.332Z,971.57
2019-04-22T11:55:40.922Z,971.50
2019-04-22T11:57:35.006Z,971.45
2019-04-22T11:58:35.279Z,971.46
2019-04-22T11:59:33.578Z,971.52
2019-04-22T13:28:19.062Z,970.16
2019-04-22T13:29:19.133Z,970.19
2019-04-22T13:30:18.596Z,970.20
2019-04-22T13:31:20.646Z,970.15
2019-04-22T13:32:18.664Z,970.09
2019-04-22T13:33:19.041Z,970.12
2019-04-22T13:34:26.231Z,970.13
2019-04-22T13:35:19.942Z,970.13
2019-04-22T13:36:19.187Z,970.08
2019-04-22T13:37:17.232Z,970.04
2019-04-22T13:38:17.461Z,970.01
2019-04-22T13:39:17.121Z,969.97
2019-04-22T13:40:17.083Z,969.93
2019-04-22T13:41:30.265Z,969.94
2019-04-22T13:42:20.350Z,969.91
2019-04-22T13:43:16.901Z,969.92
2019-04-22T13:44:16.847Z,969.95
2019-04-22T13:45:17.904Z,969.86
2019-04-22T13:46:16.879Z,969.85
2019-04-22T13:47:37.405Z,969.89
2019-04-22T13:48:35.853Z,969.85
2019-04-22T13:49:49.457Z,969.86
2019-04-22T13:51:45.221Z,969.77
2019-04-22T13:52:48.278Z,969.75
2019-04-22T13:54:48.830Z,969.76
2019-04-22T13:56:37.361Z,969.63
2019-04-22T13:57:33.165Z,969.61
2019-04-22T13:58:32.614Z,969.56
2019-04-22T13:59:26.106Z,969.67
2019-04-22T14:00:16.356Z,969.58
2019-04-22T14:01:16.507Z,969.54
2019-04-22T14:02:16.893Z,969.62
2019-04-22T14:03:16.228Z,969.55
2019-04-22T14:04:16.422Z,969.58
2019-04-22T14:05:16.913Z,969.61
2019-04-22T14:06:16.437Z,969.58
2019-04-22T14:07:16.626Z,969.61
2019-04-22T14:08:16.611Z,969.54
2019-04-22T14:09:16.772Z,969.52
2019-04-22T14:10:16.488Z,969.53
2019-04-22T14:11:26.114Z,969.53
2019-04-22T14:12:16.314Z,969.57
2019-04-22T14:13:16.148Z,969.64
2019-04-22T14:14:15.624Z,969.64
2019-04-22T14:15:15.895Z,969.62
2019-04-22T14:16:15.369Z,969.61
2019-04-22T14:17:14.928Z,969.58
2019-04-22T14:18:15.055Z,969.57
2019-04-22T14:19:16.043Z,969.53
2019-04-22T14:20:15.129Z,969.55
2019-04-22T14:21:15.027Z,969.48
2019-04-22T14:22:15.827Z,969.51
2019-04-22T14:23:15.932Z,969.48
2019-04-22T14:24:15.783Z,969.41
2019-04-22T14:25:14.657Z,969.47
2019-04-22T14:26:15.388Z,969.56
2019-04-22T14:27:27.937Z,969.48
2019-04-22T14:28:17.657Z,969.34
2019-04-22T14:29:15.476Z,969.48
2019-04-22T14:30:14.827Z,969.60
2019-04-22T14:31:14.715Z,969.53
2019-04-22T14:32:19.340Z,969.57
2019-04-22T14:33:14.122Z,969.48
2019-04-22T14:34:15.567Z,969.35
2019-04-22T14:35:15.286Z,969.43
2019-04-22T14:36:15.111Z,969.38
2019-04-22T14:37:14.211Z,969.26
2019-04-22T14:38:14.194Z,969.33
2019-04-22T14:39:13.593Z,969.35
2019-04-22T14:40:14.501Z,969.39
2019-04-22T14:41:32.822Z,969.32
2019-04-22T14:42:36.399Z,969.31
2019-04-22T14:43:46.188Z,969.28
2019-04-22T14:45:42.608Z,969.26
2019-04-22T14:46:39.011Z,969.22
2019-04-22T14:47:40.788Z,969.23
2019-04-22T14:48:45.009Z,969.24
2019-04-22T14:49:37.108Z,969.20
2019-04-22T14:50:37.225Z,969.18
2019-04-22T14:51:35.740Z,969.22
2019-04-22T14:52:34.544Z,969.19
2019-04-22T14:53:31.087Z,969.16
2019-04-22T14:54:28.435Z,969.13
2019-04-22T14:55:17.458Z,969.14
2019-04-22T14:56:12.880Z,969.09
2019-04-22T14:57:12.986Z,969.19
2019-04-22T14:58:13.057Z,969.15
2019-04-22T14:59:13.385Z,969.18
2019-04-22T15:00:13.603Z,969.16
2019-04-22T15:01:12.921Z,969.11
2019-04-22T15:02:12.232Z,969.15
2019-04-22T15:03:13.401Z,969.11
2019-04-22T15:04:13.334Z,969.05
2019-04-22T15:05:12.275Z,969.11
2019-04-22T15:06:12.590Z,969.10
2019-04-22T15:07:12.764Z,969.10
2019-04-22T15:08:13.022Z,969.14
2019-04-22T15:09:12.238Z,969.10
2019-04-22T15:10:11.754Z,969.09
2019-04-22T15:11:13.152Z,969.14
2019-04-22T15:12:20.677Z,969.08
2019-04-22T15:13:11.713Z,969.08
2019-04-22T15:14:11.696Z,969.02
2019-04-22T15:15:11.451Z,969.06
2019-04-22T15:16:11.874Z,969.05
2019-04-22T15:17:11.330Z,969.03
2019-04-22T15:18:11.269Z,969.12
2019-04-22T15:19:11.734Z,969.11
2019-04-22T15:20:11.901Z,969.14
2019-04-22T15:21:11.211Z,969.10
2019-04-22T15:22:12.487Z,969.12
2019-04-22T15:23:10.971Z,969.17
2019-04-22T15:24:10.909Z,969.19
2019-04-22T15:25:10.851Z,969.14
2019-04-22T15:26:10.788Z,969.07
2019-04-22T15:27:10.748Z,969.14
2019-04-22T15:28:11.227Z,969.13
2019-04-22T15:29:11.414Z,969.08
2019-04-22T15:30:11.642Z,968.98
2019-04-22T15:31:11.145Z,969.03
2019-04-22T15:32:11.709Z,968.96
2019-04-22T15:33:11.718Z,969.04
2019-04-22T15:34:10.339Z,969.01
2019-04-22T15:35:11.359Z,969.04
2019-04-22T15:36:10.200Z,969.06
2019-04-22T15:37:10.141Z,968.97
2019-04-22T15:38:11.322Z,969.05
2019-04-22T15:39:11.273Z,968.95
2019-04-22T15:40:11.180Z,969.00