createdAt,value
2019-03-06T00:00:56.458Z,16.07
2019-03-06T00:03:26.613Z,17.15
2019-03-06T00:05:56.215Z,12.65
2019-03-06T00:08:25.874Z,15.90
2019-03-06T01:04:39.062Z,12.90
2019-03-06T01:07:08.650Z,10.43
2019-03-06T01:09:38.256Z,16.30
2019-03-06T01:12:07.843Z,13.68
2019-03-06T01:14:37.451Z,15.15
2019-03-06T01:17:07.043Z,16.23
2019-03-06T01:19:36.720Z,10.98
2019-03-06T01:22:06.315Z,13.90
2019-03-06T01:24:36.407Z,12.23
2019-03-06T01:27:06.006Z,15.85
2019-03-06T01:29:35.613Z,15.98
2019-03-06T01:32:05.222Z,12.28
2019-03-06T01:34:36.459Z,14.30
2019-03-06T01:37:07.687Z,13.25
2019-03-06T01:39:38.915Z,12.35
2019-03-06T01:42:10.154Z,8.53
2019-03-06T01:44:41.378Z,13.60
2019-03-06T01:47:10.982Z,21.00
2019-03-06T01:49:40.566Z,12.75
2019-03-06T01:52:10.171Z,10.55
2019-03-06T01:54:39.764Z,12.98
2019-03-06T01:57:09.380Z,12.05
2019-03-06T01:59:38.962Z,13.55
2019-03-06T02:02:08.584Z,11.35
2019-03-06T02:04:38.171Z,17.23
2019-03-06T02:07:08.887Z,10.48
2019-03-06T02:09:38.486Z,10.08
2019-03-06T02:12:08.222Z,13.55
2019-03-06T02:14:37.811Z,14.35
2019-03-06T02:17:07.482Z,15.08
2019-03-06T02:19:37.136Z,14.60
2019-03-06T02:22:07.253Z,11.63
2019-03-06T02:24:36.832Z,14.00
2019-03-06T02:27:06.437Z,18.30
2019-03-06T02:29:37.732Z,15.15
2019-03-06T02:32:07.335Z,12.20
2019-03-06T02:34:36.924Z,18.10
2019-03-06T02:37:06.524Z,20.55
2019-03-06T02:39:36.112Z,16.62
2019-03-06T02:42:05.794Z,10.23
2019-03-06T02:44:35.392Z,11.55
2019-03-06T02:47:05.091Z,12.15
2019-03-06T02:49:34.658Z,13.28
2019-03-06T02:52:04.248Z,13.98
2019-03-06T02:54:33.836Z,13.58
2019-03-06T02:57:03.440Z,8.60
2019-03-06T02:59:34.661Z,13.48
2019-03-06T03:02:06.083Z,11.90
2019-03-06T03:04:37.311Z,12.10
2019-03-06T03:07:08.641Z,10.08
2019-03-06T03:09:38.732Z,13.43
2019-03-06T03:12:08.404Z,11.43
2019-03-06T03:14:38.383Z,9.93
2019-03-06T03:17:07.977Z,15.32
2019-03-06T03:19:37.566Z,12.30
2019-03-06T03:22:07.380Z,10.18
2019-03-06T03:24:36.971Z,9.73
2019-03-06T03:27:06.654Z,13.62
2019-03-06T03:29:36.263Z,15.20
2019-03-06T03:32:05.898Z,9.08
2019-03-06T03:34:35.743Z,10.63
2019-03-06T03:37:05.356Z,12.03
2019-03-06T03:39:34.960Z,10.78
2019-03-06T03:42:04.631Z,11.63
2019-03-06T03:44:34.229Z,14.03
2019-03-06T03:47:04.137Z,17.77
2019-03-06T03:49:33.741Z,14.40
2019-03-06T03:52:03.341Z,12.37
2019-03-06T03:54:32.931Z,10.30
2019-03-06T03:57:02.541Z,12.25
2019-03-06T03:59:32.515Z,11.65
2019-03-06T04:02:02.241Z,11.35
2019-03-06T04:04:31.852Z,7.87
2019-03-06T04:07:01.434Z,12.07
2019-03-06T04:09:31.040Z,11.88
2019-03-06T04:12:00.847Z,11.97
2019-03-06T04:14:30.455Z,10.00
2019-03-06T04:17:00.052Z,8.75
2019-03-06T04:19:29.640Z,8.55
2019-03-06T04:21:59.248Z,7.58
2019-03-06T04:24:29.123Z,11.12
2019-03-06T04:26:58.771Z,10.10
2019-03-06T04:29:28.341Z,13.28
2019-03-06T04:31:57.928Z,7.50
2019-03-06T04:34:27.539Z,7.83
2019-03-06T04:36:57.522Z,9.90
2019-03-06T04:39:27.163Z,12.78
2019-03-06T04:41:56.750Z,7.25
2019-03-06T04:44:26.347Z,7.87
2019-03-06T04:46:55.949Z,11.28
2019-03-06T04:49:25.561Z,11.03
2019-03-06T04:51:55.151Z,8.15
2019-03-06T04:54:24.761Z,9.58
2019-03-06T04:56:54.369Z,7.62
2019-03-06T04:59:24.002Z,7.47
2019-03-06T05:01:53.673Z,10.95
2019-03-06T05:04:23.284Z,8.45
2019-03-06T05:06:52.995Z,8.08
2019-03-06T05:09:22.547Z,6.40
2019-03-06T05:11:52.200Z,7.12
2019-03-06T05:14:21.794Z,7.58
2019-03-06T05:16:53.024Z,8.23
2019-03-06T05:19:22.824Z,11.48
2019-03-06T05:21:52.423Z,12.75
2019-03-06T05:24:22.542Z,9.55
2019-03-06T05:26:52.151Z,11.00
2019-03-06T05:29:21.788Z,7.70
2019-03-06T05:32:23.301Z,10.32
2019-03-06T05:34:52.903Z,8.45
2019-03-06T05:37:48.477Z,9.20
2019-03-06T05:40:18.355Z,8.50
2019-03-06T05:42:48.011Z,9.85
2019-03-06T05:45:17.623Z,6.50
2019-03-06T05:47:47.300Z,10.90
2019-03-06T05:50:17.302Z,7.20
2019-03-06T05:52:46.910Z,4.85
2019-03-06T05:55:16.561Z,9.48
2019-03-06T05:57:46.186Z,7.60
2019-03-06T06:00:18.568Z,8.90
2019-03-06T06:02:48.227Z,7.90
2019-03-06T06:05:17.915Z,10.85
2019-03-06T06:07:47.496Z,7.47
2019-03-06T06:10:17.290Z,6.10
2019-03-06T06:12:46.933Z,9.03
2019-03-06T06:15:17.378Z,9.13
2019-03-06T06:17:46.991Z,7.28
2019-03-06T06:20:16.734Z,7.10
2019-03-06T06:22:54.055Z,8.85
2019-03-06T06:25:23.806Z,7.87
2019-03-06T06:27:53.423Z,7.35
2019-03-06T06:30:23.007Z,7.03
2019-03-06T06:32:52.718Z,11.12
2019-03-06T06:35:22.379Z,5.55
2019-03-06T06:37:52.007Z,6.65
2019-03-06T06:40:21.624Z,9.75
2019-03-06T06:42:51.216Z,8.40
2019-03-06T06:45:20.904Z,7.65
2019-03-06T06:48:10.063Z,8.78
2019-03-06T06:50:42.799Z,12.13
2019-03-06T06:53:35.394Z,6.47
2019-03-06T06:56:17.346Z,7.55
2019-03-06T06:58:52.971Z,4.75
2019-03-06T07:01:36.023Z,7.28
2019-03-06T07:04:31.529Z,8.75
2019-03-06T07:07:05.842Z,7.85
2019-03-06T07:09:49.466Z,11.73
2019-03-06T07:15:02.841Z,6.70
2019-03-06T07:17:34.716Z,9.73
2019-03-06T07:20:22.111Z,5.70
2019-03-06T07:22:56.100Z,10.38
2019-03-06T07:25:43.955Z,9.33
2019-03-06T07:28:15.272Z,9.58
2019-03-06T07:30:58.542Z,7.90
2019-03-06T07:33:46.299Z,9.93
2019-03-06T07:36:33.797Z,9.38
2019-03-06T07:39:05.223Z,5.70
2019-03-06T07:41:45.741Z,8.15
2019-03-06T07:44:30.518Z,6.92
2019-03-06T07:47:04.372Z,6.58
2019-03-06T07:49:44.837Z,8.70
2019-03-06T07:52:23.501Z,6.42
2019-03-06T07:55:04.094Z,6.60
2019-03-06T07:57:38.202Z,9.10
2019-03-06T08:00:13.754Z,5.92
2019-03-06T08:03:01.764Z,11.53
2019-03-06T08:05:31.472Z,7.03
2019-03-06T08:08:01.166Z,7.50
2019-03-06T08:10:32.645Z,8.35
2019-03-06T08:13:03.877Z,9.25
2019-03-06T08:15:44.480Z,5.80
2019-03-06T08:18:24.667Z,9.08
2019-03-06T08:20:58.624Z,5.53
2019-03-06T08:23:32.588Z,7.97
2019-03-06T08:26:02.302Z,5.03
2019-03-06T08:28:31.947Z,9.45
2019-03-06T08:31:12.126Z,6.25
2019-03-06T08:33:42.049Z,6.90
2019-03-06T08:36:11.651Z,6.50
2019-03-06T08:38:41.333Z,8.58
2019-03-06T08:41:10.991Z,9.58
2019-03-06T08:43:40.711Z,10.25
2019-03-06T08:46:29.803Z,6.00
2019-03-06T08:49:06.999Z,12.53
2019-03-06T08:51:50.229Z,8.78
2019-03-06T08:54:21.537Z,8.53
2019-03-06T08:57:05.049Z,9.70
2019-03-06T08:59:48.199Z,10.95
2019-03-06T09:02:34.527Z,8.78
2019-03-06T09:05:09.285Z,7.33
2019-03-06T09:07:40.895Z,11.55
2019-03-06T09:10:18.416Z,9.13
2019-03-06T09:12:52.738Z,9.33
2019-03-06T09:15:27.293Z,7.62
2019-03-06T09:17:58.540Z,10.38
2019-03-06T09:20:45.939Z,7.00
2019-03-06T09:23:23.206Z,10.05
2019-03-06T09:25:52.851Z,8.78
2019-03-06T09:28:24.093Z,12.18
2019-03-06T09:30:58.140Z,9.18
2019-03-06T09:33:29.464Z,7.72
2019-03-06T09:36:12.508Z,6.35
2019-03-06T09:38:44.152Z,8.03
2019-03-06T09:41:33.765Z,9.88
2019-03-06T09:44:07.868Z,7.90
2019-03-06T09:46:45.252Z,7.83
2019-03-06T09:49:32.727Z,10.20
2019-03-06T09:52:06.466Z,6.92
2019-03-06T09:54:54.977Z,12.55
2019-03-06T09:57:37.813Z,6.42
2019-03-06T10:00:17.747Z,8.73
2019-03-06T10:03:05.344Z,4.83
2019-03-06T10:05:42.550Z,9.30
2019-03-06T10:08:19.590Z,6.17
2019-03-06T10:10:57.834Z,10.25
2019-03-06T10:13:42.120Z,9.95
2019-03-06T10:16:14.065Z,6.72
2019-03-06T10:18:45.314Z,8.45
2019-03-06T10:21:15.196Z,9.00
2019-03-06T10:23:44.798Z,8.13
2019-03-06T10:26:14.412Z,7.17
2019-03-06T10:28:44.036Z,12.65
2019-03-06T10:31:13.837Z,8.95
2019-03-06T10:33:43.549Z,8.23
2019-03-06T10:36:13.811Z,10.85
2019-03-06T10:38:43.426Z,7.05
2019-03-06T10:41:37.867Z,8.73
2019-03-06T10:46:36.312Z,8.60
2019-03-06T10:49:06.041Z,8.40
2019-03-06T10:55:35.033Z,11.60
2019-03-06T10:58:05.483Z,6.25
2019-03-06T11:00:39.468Z,10.25
2019-03-06T11:03:09.140Z,7.00
2019-03-06T11:05:42.195Z,11.05
2019-03-06T11:08:12.732Z,12.78
2019-03-06T11:10:42.491Z,13.53
2019-03-06T11:13:12.712Z,6.20
2019-03-06T11:15:42.701Z,5.90
2019-03-06T11:18:12.459Z,11.20
2019-03-06T11:20:42.522Z,9.60
2019-03-06T11:23:12.576Z,9.23
2019-03-06T11:25:42.774Z,10.50
2019-03-06T11:28:13.396Z,8.43
2019-03-06T11:30:57.881Z,9.35
2019-03-06T11:33:28.261Z,5.40
2019-03-06T11:35:59.634Z,6.17
2019-03-06T11:38:29.491Z,8.98
2019-03-06T11:40:59.244Z,11.53
2019-03-06T11:43:29.045Z,8.15
2019-03-06T11:45:58.736Z,9.05
2019-03-06T11:48:28.667Z,6.55
2019-03-06T11:50:58.284Z,8.53
2019-03-06T11:53:27.963Z,7.03
2019-03-06T11:55:57.639Z,8.15
2019-03-06T11:58:27.393Z,10.32
2019-03-06T12:00:57.317Z,9.48
2019-03-06T12:03:27.283Z,7.85
2019-03-06T12:05:58.152Z,7.15
2019-03-06T12:08:27.746Z,12.43
2019-03-06T12:10:57.443Z,8.95
2019-03-06T12:13:27.218Z,8.53
2019-03-06T12:15:56.889Z,7.50
2019-03-06T12:18:26.759Z,10.38
2019-03-06T12:20:56.457Z,5.97
2019-03-06T12:23:26.384Z,8.10
2019-03-06T12:25:55.979Z,9.60
2019-03-06T12:28:25.707Z,6.25
2019-03-06T12:30:56.053Z,7.67
2019-03-06T12:33:27.383Z,7.50
2019-03-06T12:35:59.892Z,12.68
2019-03-06T12:38:30.210Z,12.77
2019-03-06T12:40:59.798Z,8.23
2019-03-06T12:43:29.407Z,11.10
2019-03-06T12:46:11.387Z,6.70
2019-03-06T12:48:41.098Z,6.90
2019-03-06T12:51:10.730Z,7.22
2019-03-06T12:53:40.319Z,7.55
2019-03-06T12:56:10.004Z,12.80
2019-03-06T12:58:39.625Z,11.05
2019-03-06T13:01:09.230Z,10.72
2019-03-06T13:03:38.894Z,6.65
2019-03-06T13:06:08.506Z,8.18
2019-03-06T13:08:38.596Z,8.28
2019-03-06T13:11:08.225Z,9.93
2019-03-06T13:13:38.545Z,7.45
2019-03-06T13:16:08.245Z,10.90
2019-03-06T13:18:37.823Z,9.55
2019-03-06T13:21:08.426Z,8.65
2019-03-06T13:23:38.700Z,8.73
2019-03-06T13:26:10.655Z,7.03
2019-03-06T13:28:39.600Z,8.13
2019-03-06T13:31:09.291Z,8.35
2019-03-06T13:33:40.558Z,7.85
2019-03-06T13:36:12.363Z,11.60
2019-03-06T13:38:42.221Z,8.53
2019-03-06T13:41:11.808Z,9.10
2019-03-06T13:43:41.486Z,10.90
2019-03-06T13:46:11.183Z,8.83
2019-03-06T13:48:43.271Z,11.53
2019-03-06T13:51:13.242Z,9.50
2019-03-06T13:53:43.913Z,7.95
2019-03-06T13:56:13.952Z,7.58
2019-03-06T13:58:43.814Z,11.05
2019-03-06T14:01:17.994Z,7.97
2019-03-06T14:03:47.833Z,11.93
2019-03-06T14:06:17.504Z,8.80
2019-03-06T14:08:47.267Z,9.20
2019-03-06T14:11:17.175Z,7.40
2019-03-06T14:13:46.795Z,9.40
2019-03-06T14:16:16.577Z,9.00
2019-03-06T14:18:52.561Z,12.28
2019-03-06T14:21:22.280Z,6.10
2019-03-06T14:23:51.970Z,9.50
2019-03-06T14:26:21.543Z,9.50
2019-03-06T14:28:51.231Z,9.28
2019-03-06T14:31:20.878Z,8.45
2019-03-06T14:33:50.567Z,12.53
2019-03-06T14:36:20.200Z,11.05
2019-03-06T14:38:49.853Z,7.03
2019-03-06T14:41:19.533Z,6.08
2019-03-06T14:43:49.286Z,10.75
2019-03-06T14:46:18.986Z,10.13
2019-03-06T14:48:48.663Z,8.88
2019-03-06T14:51:18.289Z,9.05
2019-03-06T14:53:47.887Z,9.38
2019-03-06T14:56:17.487Z,9.70
2019-03-06T14:58:47.333Z,10.70
2019-03-06T15:01:17.115Z,6.75
2019-03-06T15:03:46.949Z,10.80
2019-03-06T15:06:16.542Z,11.25
2019-03-06T15:08:46.623Z,8.95
2019-03-06T15:11:16.230Z,12.35
2019-03-06T15:13:45.825Z,9.20
2019-03-06T15:16:15.426Z,9.23
2019-03-06T15:18:45.026Z,8.28
2019-03-06T15:21:14.622Z,8.80
2019-03-06T15:23:44.246Z,11.10
2019-03-06T15:26:14.191Z,9.38
2019-03-06T15:28:45.693Z,8.30
2019-03-06T15:31:15.760Z,9.43
2019-03-06T15:33:45.379Z,10.08
2019-03-06T15:36:15.009Z,7.40
2019-03-06T15:38:44.610Z,8.95
2019-03-06T15:41:14.296Z,7.78
2019-03-06T15:43:44.020Z,7.40
2019-03-06T15:46:13.775Z,9.55
2019-03-06T15:48:43.374Z,9.15
2019-03-06T15:51:13.341Z,9.23
2019-03-06T15:53:43.213Z,9.78
2019-03-06T15:56:14.221Z,10.23
2019-03-06T15:58:43.832Z,7.70
2019-03-06T16:01:13.555Z,7.87
2019-03-06T16:03:43.282Z,11.48
2019-03-06T16:06:20.098Z,9.98
2019-03-06T16:08:44.584Z,10.20
2019-03-06T16:11:14.178Z,10.25
2019-03-06T16:13:43.907Z,9.13
2019-03-06T16:16:13.691Z,11.00
2019-03-06T16:18:43.342Z,9.10
2019-03-06T16:21:14.094Z,9.20
2019-03-06T16:23:43.695Z,13.08
2019-03-06T16:26:13.323Z,12.10
2019-03-06T16:28:42.928Z,13.13
2019-03-06T16:31:12.771Z,8.93
2019-03-06T16:33:42.663Z,8.43
2019-03-06T16:36:12.458Z,10.25
2019-03-06T16:38:42.110Z,8.28
2019-03-06T16:41:11.861Z,9.03
2019-03-06T16:43:41.658Z,11.80
2019-03-06T16:46:11.563Z,7.97
2019-03-06T16:48:41.228Z,13.40
2019-03-06T16:51:12.425Z,11.90
2019-03-06T16:53:42.160Z,9.70
2019-03-06T16:56:12.023Z,12.78
2019-03-06T16:58:41.690Z,10.28
2019-03-06T17:01:11.448Z,7.65
2019-03-06T17:03:41.067Z,10.28
2019-03-06T17:06:11.344Z,12.00
2019-03-06T17:08:41.036Z,12.80
2019-03-06T17:11:11.738Z,11.40
2019-03-06T17:13:41.976Z,10.43
2019-03-06T17:16:11.760Z,10.60
2019-03-06T17:18:41.451Z,10.25
2019-03-06T17:21:11.206Z,12.07
2019-03-06T17:23:40.805Z,11.10
2019-03-06T17:26:10.530Z,14.45
2019-03-06T17:28:40.271Z,10.55
2019-03-06T17:31:10.049Z,10.18
2019-03-06T17:33:39.688Z,9.10
2019-03-06T17:36:09.366Z,9.45
2019-03-06T17:38:39.040Z,9.38
2019-03-06T17:41:09.090Z,11.53
2019-03-06T17:43:38.687Z,10.40
2019-03-06T17:46:08.436Z,10.88
2019-03-06T17:48:38.040Z,19.80
2019-03-06T17:51:08.411Z,14.53
2019-03-06T17:53:38.030Z,8.80
2019-03-06T17:56:07.710Z,13.78
2019-03-06T17:58:37.367Z,13.70
2019-03-06T18:01:08.692Z,12.60
2019-03-06T18:03:39.917Z,12.53
2019-03-06T18:06:09.706Z,13.43
2019-03-06T18:08:39.774Z,17.02
2019-03-06T18:11:09.606Z,15.63
2019-03-06T18:13:39.245Z,10.25
2019-03-06T18:16:08.821Z,14.85
2019-03-06T18:18:38.422Z,14.73
2019-03-06T18:21:08.042Z,11.63
2019-03-06T18:23:37.622Z,11.88
2019-03-06T18:26:07.354Z,13.20
2019-03-06T18:28:37.716Z,16.50
2019-03-06T18:31:07.383Z,12.50
2019-03-06T18:33:37.149Z,15.30
2019-03-06T18:36:06.970Z,16.30
2019-03-06T18:38:37.875Z,11.03
2019-03-06T18:41:07.742Z,13.78
2019-03-06T18:43:38.018Z,13.28
2019-03-06T18:46:07.830Z,17.12
2019-03-06T18:48:37.396Z,13.28
2019-03-06T18:51:11.268Z,13.30
2019-03-06T18:53:40.887Z,17.00
2019-03-06T18:56:10.582Z,15.98
2019-03-06T18:58:40.189Z,16.12
2019-03-06T19:01:09.774Z,17.60
2019-03-06T19:03:39.470Z,17.00
2019-03-06T19:06:09.054Z,20.65
2019-03-06T19:08:38.663Z,21.95
2019-03-06T19:11:16.583Z,18.05
2019-03-06T19:13:39.479Z,19.17
2019-03-06T19:16:09.350Z,19.87
2019-03-06T19:18:39.255Z,17.17
2019-03-06T19:21:08.899Z,15.60
2019-03-06T19:23:38.579Z,18.15
2019-03-06T19:26:08.180Z,20.48
2019-03-06T19:28:37.789Z,18.30
2019-03-06T19:31:07.388Z,19.48
2019-03-06T19:33:36.994Z,16.70
2019-03-06T19:36:06.654Z,15.55
2019-03-06T19:38:36.420Z,16.95
2019-03-06T19:41:06.102Z,18.42
2019-03-06T19:43:35.697Z,16.25
2019-03-06T19:46:05.426Z,16.55
2019-03-06T19:48:35.183Z,17.07
2019-03-06T19:51:04.853Z,14.20
2019-03-06T19:53:34.608Z,14.73
2019-03-06T19:56:04.361Z,15.80
2019-03-06T19:58:34.021Z,19.07
2019-03-06T20:01:03.605Z,14.40
2019-03-06T20:03:33.291Z,13.10
2019-03-06T20:06:03.083Z,18.70
2019-03-06T20:08:32.902Z,15.78
2019-03-06T20:11:02.563Z,14.50
2019-03-06T20:13:32.373Z,12.45
2019-03-06T20:16:02.111Z,16.70
2019-03-06T20:18:31.852Z,13.43
2019-03-06T20:21:01.908Z,14.83
2019-03-06T20:23:31.653Z,16.32
2019-03-06T20:26:01.392Z,14.38
2019-03-06T20:28:30.991Z,15.50
2019-03-06T20:31:00.590Z,16.90
2019-03-06T20:33:30.242Z,13.35
2019-03-06T20:35:59.901Z,11.65
2019-03-06T20:38:29.571Z,17.25
2019-03-06T20:40:59.183Z,11.38
2019-03-06T20:43:28.798Z,13.30
2019-03-06T20:45:58.767Z,15.48
2019-03-06T20:48:28.845Z,15.85
2019-03-06T20:50:58.479Z,14.25
2019-03-06T20:53:28.088Z,17.45
2019-03-06T20:55:57.739Z,13.62
2019-03-06T20:58:27.338Z,16.25
2019-03-06T21:01:00.243Z,14.25
2019-03-06T21:03:29.955Z,13.35
2019-03-06T21:05:59.662Z,17.10
2019-03-06T21:08:29.488Z,15.57
2019-03-06T21:10:59.095Z,12.30
2019-03-06T21:13:28.857Z,17.98
2019-03-06T21:15:58.443Z,14.18
2019-03-06T21:18:28.086Z,16.65
2019-03-06T21:20:57.942Z,16.40
2019-03-06T21:23:27.534Z,15.58
2019-03-06T21:25:57.167Z,17.40
2019-03-06T21:28:26.755Z,11.85
2019-03-06T21:30:56.367Z,13.43
2019-03-06T21:33:25.968Z,12.43
2019-03-06T21:35:56.078Z,17.05
2019-03-06T21:38:25.673Z,13.58
2019-03-06T21:40:55.271Z,15.13
2019-03-06T21:43:24.860Z,15.40
2019-03-06T21:45:54.564Z,15.03
2019-03-06T21:48:24.136Z,15.85
2019-03-06T21:50:53.936Z,15.48
2019-03-06T21:53:23.606Z,17.42
2019-03-06T21:55:53.195Z,15.78
2019-03-06T21:58:22.831Z,13.88
2019-03-06T22:00:52.426Z,17.62
2019-03-06T22:03:22.042Z,13.22
2019-03-06T22:05:53.124Z,15.80
2019-03-06T22:08:22.727Z,15.72
2019-03-06T22:10:52.411Z,14.38
2019-03-06T22:13:24.741Z,13.00
2019-03-06T22:15:54.380Z,14.13
2019-03-06T22:18:24.373Z,13.70
2019-03-06T22:20:54.065Z,9.70
2019-03-06T22:23:23.654Z,14.10
2019-03-06T22:25:53.273Z,12.85
2019-03-06T22:28:22.855Z,10.72
2019-03-06T22:30:52.496Z,13.75
2019-03-06T22:33:22.075Z,11.45
2019-03-06T22:35:51.686Z,12.80
2019-03-06T22:38:21.267Z,13.70
2019-03-06T22:40:50.873Z,15.32
2019-03-06T22:43:20.559Z,14.43
2019-03-06T22:45:50.143Z,14.75
2019-03-06T22:48:19.767Z,11.85
2019-03-06T22:50:49.367Z,15.00
2019-03-06T22:53:19.009Z,11.60
2019-03-06T22:55:48.596Z,12.95
2019-03-06T22:58:18.275Z,9.75
2019-03-06T23:00:52.628Z,11.97
2019-03-06T23:03:22.394Z,11.40
2019-03-06T23:05:52.122Z,10.00
2019-03-06T23:08:21.876Z,12.23
2019-03-06T23:10:52.516Z,12.15
2019-03-06T23:13:22.257Z,11.55
2019-03-06T23:15:51.937Z,8.50
2019-03-06T23:18:21.604Z,9.25
2019-03-06T23:20:51.423Z,13.03
2019-03-06T23:23:21.014Z,10.10
2019-03-06T23:25:50.657Z,12.03
2019-03-06T23:28:20.246Z,11.68
2019-03-06T23:30:49.943Z,9.00
2019-03-06T23:33:19.559Z,8.35
2019-03-06T23:35:49.156Z,10.35
2019-03-06T23:38:18.762Z,8.68
2019-03-06T23:40:48.867Z,11.03
2019-03-06T23:43:18.559Z,13.08
2019-03-06T23:45:48.312Z,11.22
2019-03-06T23:48:17.901Z,9.58
2019-03-06T23:50:47.518Z,9.08
2019-03-06T23:53:17.170Z,9.23
2019-03-06T23:55:46.755Z,7.75
2019-03-06T23:58:16.692Z,9.45
