createdAt,value
2022-09-15T00:01:09.844Z,15.50
2022-09-15T00:03:37.747Z,14.83
2022-09-15T00:06:08.570Z,16.40
2022-09-15T00:08:37.129Z,14.80
2022-09-15T00:11:10.245Z,16.53
2022-09-15T00:13:39.297Z,15.60
2022-09-15T00:16:08.925Z,14.33
2022-09-15T00:18:37.564Z,16.60
2022-09-15T00:21:08.742Z,15.83
2022-09-15T00:23:37.235Z,14.40
2022-09-15T00:26:08.669Z,14.20
2022-09-15T00:28:37.001Z,13.90
2022-09-15T00:31:07.392Z,14.37
2022-09-15T00:33:35.421Z,14.67
2022-09-15T00:36:05.731Z,15.80
2022-09-15T00:38:36.038Z,13.00
2022-09-15T00:41:04.959Z,14.57
2022-09-15T00:43:50.494Z,15.03
2022-09-15T00:46:22.657Z,13.67
2022-09-15T00:48:56.910Z,15.57
2022-09-15T00:51:32.188Z,15.00
2022-09-15T00:54:03.896Z,15.60
2022-09-15T00:56:34.891Z,16.03
2022-09-15T00:59:04.946Z,15.43
2022-09-15T01:01:33.415Z,15.23
2022-09-15T01:04:01.715Z,14.67
2022-09-15T01:06:34.905Z,14.80
2022-09-15T01:09:08.585Z,14.50
2022-09-15T01:11:37.185Z,15.00
2022-09-15T01:14:05.683Z,13.53
2022-09-15T01:16:42.639Z,14.73
2022-09-15T01:19:48.868Z,14.60
2022-09-15T01:22:32.275Z,13.47
2022-09-15T01:25:09.191Z,14.83
2022-09-15T01:28:07.341Z,14.40
2022-09-15T01:30:38.620Z,15.60
2022-09-15T01:33:18.274Z,16.17
2022-09-15T01:35:53.726Z,15.80
2022-09-15T01:38:31.718Z,16.10
2022-09-15T01:41:06.191Z,16.67
2022-09-15T01:43:40.507Z,16.20
2022-09-15T01:46:11.160Z,15.77
2022-09-15T01:48:41.928Z,15.40
2022-09-15T01:51:10.883Z,15.50
2022-09-15T01:53:38.749Z,16.10
2022-09-15T01:56:08.382Z,15.20
2022-09-15T01:58:38.778Z,15.33
2022-09-15T02:01:13.886Z,15.07
2022-09-15T02:03:47.174Z,13.73
2022-09-15T02:06:22.692Z,15.53
2022-09-15T02:08:55.336Z,14.10
2022-09-15T02:11:28.080Z,15.20
2022-09-15T02:14:03.416Z,15.43
2022-09-15T02:16:36.339Z,15.60
2022-09-15T02:19:11.081Z,15.17
2022-09-15T02:21:51.021Z,13.40
2022-09-15T02:24:23.799Z,15.13
2022-09-15T02:26:54.970Z,15.80
2022-09-15T02:29:26.543Z,15.10
2022-09-15T02:32:01.669Z,15.10
2022-09-15T02:34:36.263Z,15.30
2022-09-15T02:37:05.672Z,15.40
2022-09-15T02:39:37.905Z,15.40
2022-09-15T02:42:06.072Z,17.07
2022-09-15T02:44:34.271Z,18.37
2022-09-15T02:47:03.874Z,16.03
2022-09-15T02:49:31.709Z,16.87
2022-09-15T02:51:59.474Z,17.63
2022-09-15T02:54:27.273Z,18.33
2022-09-15T02:56:55.116Z,19.57
2022-09-15T02:59:22.920Z,20.30
2022-09-15T03:01:51.851Z,22.50
2022-09-15T03:04:21.040Z,23.07
2022-09-15T03:06:48.853Z,22.67
2022-09-15T03:09:16.624Z,24.70
2022-09-15T03:11:44.440Z,25.17
2022-09-15T03:14:12.254Z,26.33
2022-09-15T03:16:40.197Z,24.50
2022-09-15T03:19:08.118Z,26.80
2022-09-15T03:21:37.844Z,26.20
2022-09-15T03:24:05.942Z,25.30
2022-09-15T03:26:33.740Z,25.20
2022-09-15T03:29:01.535Z,25.60
2022-09-15T03:31:29.363Z,25.90
2022-09-15T03:33:58.089Z,24.80
2022-09-15T03:36:25.842Z,24.73
2022-09-15T03:38:57.866Z,25.30
2022-09-15T03:41:27.800Z,24.77
2022-09-15T03:43:56.624Z,25.70
2022-09-15T03:46:24.446Z,25.80
2022-09-15T03:48:52.236Z,26.33
2022-09-15T03:51:20.441Z,27.20
2022-09-15T03:53:48.288Z,25.73
2022-09-15T03:56:23.356Z,24.60
2022-09-15T03:58:51.912Z,24.97
2022-09-15T04:01:20.428Z,26.07
2022-09-15T04:03:51.300Z,26.90
2022-09-15T04:06:20.845Z,24.60
2022-09-15T04:08:48.745Z,25.60
2022-09-15T04:11:17.597Z,25.70
2022-09-15T04:13:47.248Z,25.60
2022-09-15T04:16:17.202Z,26.20
2022-09-15T04:18:45.681Z,25.03
2022-09-15T04:21:15.696Z,24.10
2022-09-15T04:23:44.256Z,24.83
2022-09-15T04:26:16.375Z,26.00
2022-09-15T04:28:44.179Z,25.97
2022-09-15T04:31:15.218Z,25.40
2022-09-15T04:33:44.572Z,24.77
2022-09-15T04:36:14.697Z,24.43
2022-09-15T04:38:42.982Z,24.70
2022-09-15T04:41:11.468Z,26.83
2022-09-15T04:43:39.500Z,50.30
2022-09-15T04:46:07.922Z,27.23
2022-09-15T04:48:37.769Z,24.10
2022-09-15T04:51:08.733Z,26.80
2022-09-15T04:53:37.123Z,24.83
2022-09-15T04:56:06.491Z,23.27
2022-09-15T04:58:37.527Z,22.83
2022-09-15T05:01:09.724Z,23.40
2022-09-15T05:03:39.354Z,19.20
2022-09-15T05:06:09.486Z,22.80
2022-09-15T05:08:37.592Z,36.40
2022-09-15T05:11:07.469Z,28.57
2022-09-15T05:13:36.152Z,23.00
2022-09-15T05:16:08.398Z,21.60
2022-09-15T05:18:36.649Z,21.70
2022-09-15T05:21:07.377Z,17.33
2022-09-15T05:23:36.875Z,17.87
2022-09-15T05:26:07.595Z,18.70
2022-09-15T05:28:37.980Z,19.10
2022-09-15T05:31:10.368Z,18.60
2022-09-15T05:33:38.262Z,18.00
2022-09-15T05:36:08.498Z,17.10
2022-09-15T05:38:36.770Z,17.30
2022-09-15T05:41:05.738Z,18.20
2022-09-15T05:43:34.285Z,15.63
2022-09-15T05:46:02.507Z,16.07
2022-09-15T05:48:30.881Z,15.83
2022-09-15T05:50:59.220Z,18.23
2022-09-15T05:53:28.599Z,18.00
2022-09-15T05:55:57.197Z,15.73
2022-09-15T05:58:25.093Z,14.60
2022-09-15T06:00:53.410Z,14.40
2022-09-15T06:03:21.879Z,14.70
2022-09-15T06:05:49.981Z,11.80
2022-09-15T06:08:17.853Z,14.90
2022-09-15T06:10:47.440Z,15.00
2022-09-15T06:13:15.344Z,13.60
2022-09-15T06:15:43.316Z,13.33
2022-09-15T06:18:11.468Z,13.07
2022-09-15T06:20:39.334Z,13.73
2022-09-15T06:23:07.370Z,12.80
2022-09-15T06:25:35.182Z,12.80
2022-09-15T06:28:04.458Z,12.50
2022-09-15T06:30:32.246Z,12.07
2022-09-15T06:33:00.033Z,11.07
2022-09-15T06:35:27.813Z,10.70
2022-09-15T06:37:55.601Z,11.00
2022-09-15T06:40:23.563Z,10.43
2022-09-15T06:42:56.301Z,11.10
2022-09-15T06:45:25.598Z,11.20
2022-09-15T06:48:07.592Z,11.43
2022-09-15T06:50:41.452Z,9.63
2022-09-15T06:53:09.262Z,10.40
2022-09-15T06:55:37.126Z,9.63
2022-09-15T06:58:04.911Z,10.03
2022-09-15T07:00:34.838Z,9.50
2022-09-15T07:03:02.689Z,10.80
2022-09-15T07:05:30.908Z,12.37
2022-09-15T07:07:58.857Z,8.07
2022-09-15T07:10:26.717Z,7.70
2022-09-15T07:12:55.455Z,8.07
2022-09-15T07:15:25.921Z,8.20
2022-09-15T07:17:55.590Z,6.93
2022-09-15T07:20:23.581Z,7.20
2022-09-15T07:22:51.443Z,8.00
2022-09-15T07:25:19.293Z,6.67
2022-09-15T07:27:47.104Z,6.87
2022-09-15T07:30:15.218Z,6.50
2022-09-15T07:32:43.042Z,6.07
2022-09-15T07:35:12.789Z,6.40
2022-09-15T07:37:40.652Z,5.87
2022-09-15T07:40:09.588Z,6.57
2022-09-15T07:42:37.471Z,6.80
2022-09-15T07:45:06.022Z,5.80
2022-09-15T07:47:33.791Z,5.40
2022-09-15T07:50:01.594Z,5.37
2022-09-15T07:52:31.116Z,5.03
2022-09-15T07:54:58.903Z,5.07
2022-09-15T07:57:26.959Z,5.73
2022-09-15T07:59:54.820Z,5.73
2022-09-15T08:02:22.933Z,5.00
2022-09-15T08:04:50.813Z,4.90
2022-09-15T08:07:18.620Z,4.60
2022-09-15T08:09:47.751Z,4.90
2022-09-15T08:12:15.570Z,4.73
2022-09-15T08:14:43.493Z,4.23
2022-09-15T08:17:11.799Z,4.20
2022-09-15T08:19:39.774Z,4.67
2022-09-15T08:22:07.593Z,5.83
2022-09-15T08:24:37.328Z,4.53
2022-09-15T08:27:07.050Z,4.50
2022-09-15T08:29:35.428Z,4.20
2022-09-15T08:32:03.641Z,4.17
2022-09-15T08:34:31.788Z,4.60
2022-09-15T08:36:59.580Z,4.17
2022-09-15T08:39:27.499Z,4.27
2022-09-15T08:41:56.324Z,4.10
2022-09-15T08:44:37.524Z,3.43
2022-09-15T08:47:11.211Z,4.40
2022-09-15T08:49:52.637Z,3.90
2022-09-15T08:52:25.548Z,3.50
2022-09-15T08:54:57.181Z,3.90
2022-09-15T08:57:26.696Z,3.40
2022-09-15T08:59:56.426Z,3.57
2022-09-15T09:02:47.911Z,3.50
2022-09-15T09:05:29.537Z,3.80
2022-09-15T09:08:15.100Z,4.00
2022-09-15T09:10:50.140Z,3.60
2022-09-15T09:13:34.718Z,3.17
2022-09-15T09:16:21.040Z,4.23
2022-09-15T09:19:19.545Z,5.10
2022-09-15T09:21:52.784Z,5.77
2022-09-15T09:24:32.954Z,6.70
2022-09-15T09:27:00.810Z,4.80
2022-09-15T09:29:33.722Z,3.80
2022-09-15T09:32:04.679Z,4.63
2022-09-15T09:34:38.108Z,3.67
2022-09-15T09:37:11.604Z,4.10
2022-09-15T09:39:39.517Z,3.80
2022-09-15T09:42:12.249Z,3.97
2022-09-15T09:44:41.537Z,3.93
2022-09-15T09:47:12.305Z,3.87
2022-09-15T09:49:44.307Z,3.90
2022-09-15T09:52:12.291Z,8.10
2022-09-15T09:54:41.673Z,3.70
2022-09-15T09:57:27.949Z,3.50
2022-09-15T09:59:56.027Z,3.53
2022-09-15T10:02:26.633Z,3.40
2022-09-15T10:04:56.317Z,3.40
2022-09-15T10:07:26.931Z,3.30
2022-09-15T10:09:57.083Z,3.27
2022-09-15T10:12:39.437Z,3.57
2022-09-15T10:15:21.488Z,3.47
2022-09-15T10:17:52.827Z,3.00
2022-09-15T10:20:28.427Z,3.10
2022-09-15T10:23:04.131Z,3.03
2022-09-15T10:25:58.059Z,2.70
2022-09-15T10:28:27.649Z,2.60
2022-09-15T10:31:04.704Z,3.17
2022-09-15T10:33:36.079Z,2.90
2022-09-15T10:36:07.468Z,3.27
2022-09-15T10:38:42.229Z,5.93
2022-09-15T10:41:22.121Z,3.20
2022-09-15T10:44:05.024Z,2.83
2022-09-15T10:46:42.833Z,2.60
2022-09-15T10:49:25.486Z,3.23
2022-09-15T10:52:06.384Z,2.90
2022-09-15T10:54:51.697Z,2.83
2022-09-15T10:57:32.803Z,3.03
2022-09-15T11:00:05.922Z,2.70
2022-09-15T11:02:59.265Z,2.70
2022-09-15T11:05:37.289Z,3.00
2022-09-15T11:08:22.624Z,2.40
2022-09-15T11:10:57.879Z,2.77
2022-09-15T11:13:30.495Z,2.90
2022-09-15T11:16:09.782Z,3.10
2022-09-15T11:19:02.148Z,3.20
2022-09-15T11:21:37.913Z,2.53
2022-09-15T11:24:23.284Z,2.90
2022-09-15T11:26:54.401Z,3.33
2022-09-15T11:29:26.716Z,6.23
2022-09-15T11:34:39.986Z,2.70
2022-09-15T11:37:16.253Z,3.10
2022-09-15T11:39:50.496Z,3.00
2022-09-15T11:42:26.143Z,2.80
2022-09-15T11:44:56.172Z,2.77
2022-09-15T11:47:28.977Z,2.43
2022-09-15T11:50:02.386Z,2.57
2022-09-15T11:52:45.666Z,2.60
2022-09-15T11:55:23.954Z,2.70
2022-09-15T11:58:00.123Z,2.80
2022-09-15T12:00:28.270Z,3.00
2022-09-15T12:03:04.456Z,2.80
2022-09-15T12:05:38.753Z,2.77
2022-09-15T12:08:16.340Z,3.50
2022-09-15T12:10:50.018Z,2.60
2022-09-15T12:13:19.697Z,2.97
2022-09-15T12:15:48.681Z,2.63
2022-09-15T12:18:38.563Z,2.77
2022-09-15T12:21:16.320Z,2.77
2022-09-15T12:23:52.579Z,2.33
2022-09-15T12:26:23.313Z,2.63
2022-09-15T12:28:57.377Z,2.07
2022-09-15T12:31:34.566Z,2.10
2022-09-15T12:34:04.701Z,2.10
2022-09-15T12:36:42.075Z,2.40
2022-09-15T12:39:40.473Z,2.23
2022-09-15T12:42:20.303Z,2.23
2022-09-15T12:44:53.618Z,2.57
2022-09-15T12:47:38.962Z,2.13
2022-09-15T12:50:24.148Z,2.20
2022-09-15T12:52:55.040Z,2.30
2022-09-15T12:55:27.189Z,2.13
2022-09-15T12:57:58.559Z,2.20
2022-09-15T13:00:54.844Z,3.60
2022-09-15T13:03:50.557Z,2.57
2022-09-15T13:06:21.626Z,2.20
2022-09-15T13:09:16.867Z,2.00
2022-09-15T13:11:48.535Z,2.30
2022-09-15T13:14:25.688Z,2.50
2022-09-15T13:16:58.259Z,3.33
2022-09-15T13:19:31.935Z,2.20
2022-09-15T13:22:05.991Z,2.17
2022-09-15T13:24:43.665Z,2.23
2022-09-15T13:27:14.394Z,2.00
2022-09-15T13:29:47.209Z,2.70
2022-09-15T13:32:34.228Z,1.97
2022-09-15T13:35:27.749Z,2.10
2022-09-15T13:38:23.001Z,2.07
2022-09-15T13:41:19.154Z,9.87
2022-09-15T13:44:10.044Z,2.30
2022-09-15T13:46:50.757Z,1.90
2022-09-15T13:49:36.203Z,1.80
2022-09-15T13:52:15.275Z,1.83
2022-09-15T13:55:16.596Z,1.70
2022-09-15T14:00:56.435Z,1.70
2022-09-15T14:03:28.226Z,1.57
2022-09-15T14:05:57.309Z,2.00
2022-09-15T14:08:27.994Z,1.77
2022-09-15T14:10:59.490Z,5.10
2022-09-15T14:13:29.637Z,1.70
2022-09-15T14:16:01.178Z,1.90
2022-09-15T14:18:29.680Z,2.03
2022-09-15T14:21:02.850Z,2.00
2022-09-15T14:23:31.584Z,1.83
2022-09-15T14:26:01.308Z,2.00
2022-09-15T14:28:32.139Z,2.10
2022-09-15T14:31:02.193Z,2.10
2022-09-15T14:33:37.914Z,1.97
2022-09-15T14:36:22.359Z,1.87
2022-09-15T14:39:08.685Z,2.57
2022-09-15T14:41:37.376Z,2.27
2022-09-15T14:47:21.162Z,3.43
2022-09-15T14:49:49.870Z,2.10
2022-09-15T14:52:27.669Z,2.10
2022-09-15T14:54:59.714Z,2.00
2022-09-15T14:57:31.501Z,2.00
2022-09-15T15:00:03.483Z,1.97
2022-09-15T15:02:45.385Z,2.17
2022-09-15T15:05:18.717Z,2.00
2022-09-15T15:07:46.729Z,2.30
2022-09-15T15:10:20.945Z,1.80
2022-09-15T15:12:51.769Z,1.90
2022-09-15T15:15:20.619Z,1.90
2022-09-15T15:17:52.703Z,1.80
2022-09-15T15:20:23.036Z,1.83
2022-09-15T15:23:11.753Z,2.00
2022-09-15T15:25:39.969Z,2.40
2022-09-15T15:28:07.873Z,2.50
2022-09-15T15:30:44.671Z,2.83
2022-09-15T15:33:32.140Z,1.90
2022-09-15T15:36:05.155Z,2.10
2022-09-15T15:38:35.830Z,2.10
2022-09-15T15:41:06.346Z,2.10
2022-09-15T15:43:34.381Z,2.20
2022-09-15T15:46:04.862Z,2.40
2022-09-15T15:48:37.983Z,2.50
2022-09-15T15:51:07.391Z,2.20
2022-09-15T15:53:35.568Z,2.30
2022-09-15T15:56:03.859Z,2.20
2022-09-15T15:58:31.674Z,1.87
2022-09-15T16:00:59.905Z,1.93
2022-09-15T16:03:27.903Z,2.23
2022-09-15T16:05:59.578Z,2.30
2022-09-15T16:08:31.339Z,2.10
2022-09-15T16:11:01.377Z,2.40
2022-09-15T16:13:29.712Z,4.47
2022-09-15T16:16:00.812Z,4.20
2022-09-15T16:18:28.969Z,2.40
2022-09-15T16:20:58.219Z,2.37
2022-09-15T16:23:26.101Z,2.57
2022-09-15T16:25:57.554Z,2.13
2022-09-15T16:28:25.456Z,2.73
2022-09-15T16:30:53.311Z,2.40
2022-09-15T16:33:22.025Z,3.60
2022-09-15T16:35:51.611Z,2.77
2022-09-15T16:38:21.314Z,2.43
2022-09-15T16:40:51.150Z,2.63
2022-09-15T16:43:21.508Z,2.80
2022-09-15T16:45:50.594Z,2.30
2022-09-15T16:48:18.768Z,2.60
2022-09-15T16:51:16.910Z,2.83
2022-09-15T16:53:38.069Z,2.80
2022-09-15T16:56:07.563Z,2.40
2022-09-15T16:58:35.425Z,2.27
2022-09-15T17:01:03.918Z,2.30
2022-09-15T17:03:31.938Z,3.07
2022-09-15T17:06:01.257Z,2.60
2022-09-15T17:08:31.392Z,2.80
2022-09-15T17:11:03.843Z,2.20
2022-09-15T17:13:33.184Z,2.50
2022-09-15T17:16:01.993Z,4.60
2022-09-15T17:18:30.331Z,2.50
2022-09-15T17:20:58.924Z,2.40
2022-09-15T17:23:28.584Z,2.40
2022-09-15T17:25:59.045Z,2.70
2022-09-15T17:28:31.088Z,2.50
2022-09-15T17:31:01.196Z,2.73
2022-09-15T17:33:31.020Z,2.40
2022-09-15T17:35:59.084Z,2.60
2022-09-15T17:38:27.505Z,2.50
2022-09-15T17:40:56.188Z,2.93
2022-09-15T17:43:26.521Z,2.53
2022-09-15T17:45:58.110Z,2.97
2022-09-15T17:48:26.405Z,4.27
2022-09-15T17:50:54.215Z,4.10
2022-09-15T17:53:23.479Z,2.80
2022-09-15T17:55:52.002Z,2.70
2022-09-15T17:58:19.984Z,2.97
2022-09-15T18:00:49.065Z,2.50
2022-09-15T18:03:23.805Z,3.30
2022-09-15T18:05:52.754Z,3.60
2022-09-15T18:08:20.838Z,3.37
2022-09-15T18:10:48.905Z,3.07
2022-09-15T18:13:19.020Z,2.63
2022-09-15T18:15:48.793Z,2.87
2022-09-15T18:18:19.736Z,2.70
2022-09-15T18:20:50.661Z,2.63
2022-09-15T18:23:21.153Z,3.03
2022-09-15T18:25:49.632Z,2.40
2022-09-15T18:28:18.201Z,2.37
2022-09-15T18:30:48.475Z,3.27
2022-09-15T18:33:17.987Z,2.70
2022-09-15T18:35:46.813Z,2.10
2022-09-15T18:38:16.516Z,2.17
2022-09-15T18:40:49.068Z,4.93
2022-09-15T18:43:16.924Z,3.93
2022-09-15T18:45:45.300Z,2.40
2022-09-15T18:48:13.769Z,2.10
2022-09-15T18:50:42.373Z,2.20
2022-09-15T18:53:10.423Z,2.10
2022-09-15T18:55:41.527Z,2.07
2022-09-15T18:58:09.493Z,2.10
2022-09-15T19:00:37.802Z,2.53
2022-09-15T19:03:09.270Z,2.67
2022-09-15T19:05:37.625Z,2.30
2022-09-15T19:08:08.129Z,2.60
2022-09-15T19:10:36.067Z,2.73
2022-09-15T19:13:05.271Z,2.40
2022-09-15T19:15:35.709Z,3.07
2022-09-15T19:18:03.629Z,3.00
2022-09-15T19:20:31.702Z,3.20
2022-09-15T19:22:59.596Z,3.67
2022-09-15T19:25:27.441Z,3.33
2022-09-15T19:27:55.295Z,3.40
2022-09-15T19:30:24.716Z,3.43
2022-09-15T19:32:53.619Z,4.77
2022-09-15T19:35:21.509Z,3.07
2022-09-15T19:37:49.368Z,3.57
2022-09-15T19:40:17.439Z,3.40
2022-09-15T19:42:46.269Z,3.60
2022-09-15T19:45:14.915Z,3.80
2022-09-15T19:47:44.056Z,3.40
2022-09-15T19:50:12.862Z,3.10
2022-09-15T19:52:40.796Z,3.70
2022-09-15T19:55:09.855Z,3.67
2022-09-15T19:57:39.755Z,3.53
2022-09-15T20:00:09.385Z,3.10
2022-09-15T20:02:37.395Z,4.20
2022-09-15T20:05:08.002Z,3.40
2022-09-15T20:07:35.822Z,3.57
2022-09-15T20:10:03.751Z,3.40
2022-09-15T20:12:31.590Z,3.60
2022-09-15T20:14:59.628Z,3.47
2022-09-15T20:17:27.789Z,3.10
2022-09-15T20:19:55.636Z,3.17
2022-09-15T20:22:24.953Z,3.63
2022-09-15T20:24:52.798Z,3.40
2022-09-15T20:27:20.589Z,3.10
2022-09-15T20:29:48.426Z,3.93
2022-09-15T20:32:16.218Z,3.33
2022-09-15T20:34:44.019Z,3.67
2022-09-15T20:37:11.851Z,3.93
2022-09-15T20:39:41.385Z,3.70
2022-09-15T20:42:09.197Z,3.70
2022-09-15T20:44:36.966Z,3.80
2022-09-15T20:47:04.827Z,4.17
2022-09-15T20:49:32.623Z,4.03
2022-09-15T20:52:00.426Z,3.77
2022-09-15T20:54:28.198Z,4.30
2022-09-15T20:56:57.343Z,4.17
2022-09-15T20:59:25.938Z,4.40
2022-09-15T21:01:53.907Z,4.07
2022-09-15T21:04:21.769Z,3.60
2022-09-15T21:06:49.705Z,4.07
2022-09-15T21:09:18.472Z,3.90
2022-09-15T21:11:50.137Z,3.87
2022-09-15T21:14:21.916Z,3.97
2022-09-15T21:16:49.838Z,3.90
2022-09-15T21:19:18.061Z,4.07
2022-09-15T21:21:45.849Z,4.07
2022-09-15T21:24:13.849Z,4.07
2022-09-15T21:26:56.657Z,4.00
2022-09-15T21:29:27.569Z,3.93
2022-09-15T21:31:56.215Z,3.63
2022-09-15T21:34:24.488Z,3.97
2022-09-15T21:36:53.493Z,3.80
2022-09-15T21:39:21.358Z,3.90
2022-09-15T21:41:49.727Z,3.80
2022-09-15T21:44:17.605Z,4.20
2022-09-15T21:46:47.219Z,4.23
2022-09-15T21:49:15.319Z,3.90
2022-09-15T21:51:43.160Z,3.77
2022-09-15T21:54:11.054Z,3.90
2022-09-15T21:56:38.995Z,3.20
2022-09-15T21:59:08.936Z,3.90
2022-09-15T22:01:37.146Z,4.30
2022-09-15T22:04:10.288Z,4.00
2022-09-15T22:06:40.512Z,4.10
2022-09-15T22:09:11.621Z,3.97
2022-09-15T22:11:40.050Z,3.80
2022-09-15T22:14:08.893Z,4.23
2022-09-15T22:16:38.207Z,3.97
2022-09-15T22:19:09.640Z,4.00
2022-09-15T22:21:41.413Z,3.93
2022-09-15T22:24:12.034Z,3.60
2022-09-15T22:26:40.292Z,4.00
2022-09-15T22:29:08.132Z,3.80
2022-09-15T22:31:36.411Z,4.07
2022-09-15T22:34:04.834Z,4.07
2022-09-15T22:36:34.425Z,3.90
2022-09-15T22:39:05.487Z,3.83
2022-09-15T22:41:35.308Z,4.30
2022-09-15T22:44:03.788Z,3.90
2022-09-15T22:46:32.071Z,3.83
2022-09-15T22:49:00.055Z,4.33
2022-09-15T22:51:27.960Z,4.07
2022-09-15T22:53:57.748Z,4.03
2022-09-15T22:56:26.758Z,4.47
2022-09-15T22:58:56.177Z,4.20
2022-09-15T23:01:26.431Z,4.30
2022-09-15T23:03:56.550Z,4.50
2022-09-15T23:06:26.106Z,4.23
2022-09-15T23:08:55.157Z,4.70
2022-09-15T23:11:25.548Z,5.23
2022-09-15T23:13:54.313Z,6.20
2022-09-15T23:16:23.150Z,5.20
2022-09-15T23:18:51.288Z,4.57
2022-09-15T23:21:19.533Z,4.13
2022-09-15T23:23:49.136Z,4.77
2022-09-15T23:26:19.490Z,5.40
2022-09-15T23:28:49.234Z,4.80
2022-09-15T23:31:17.570Z,4.37
2022-09-15T23:33:45.970Z,4.83
2022-09-15T23:36:15.597Z,4.47
2022-09-15T23:38:45.365Z,4.87
2022-09-15T23:41:14.615Z,5.20
2022-09-15T23:43:42.575Z,5.33
2022-09-15T23:46:11.852Z,5.30
2022-09-15T23:48:39.822Z,5.30
2022-09-15T23:51:07.829Z,5.20
2022-09-15T23:53:35.966Z,5.13
2022-09-15T23:56:04.080Z,4.77
2022-09-15T23:58:32.054Z,5.57
