createdAt,value
2023-03-31T00:00:05.268Z,0.00
2023-03-31T00:01:05.170Z,0.00
2023-03-31T00:02:04.397Z,0.00
2023-03-31T00:03:04.479Z,0.00
2023-03-31T00:04:04.615Z,0.00
2023-03-31T00:05:04.416Z,0.00
2023-03-31T00:06:04.590Z,0.00
2023-03-31T00:07:04.341Z,0.00
2023-03-31T00:08:04.361Z,0.00
2023-03-31T00:09:04.289Z,0.00
2023-03-31T00:10:18.076Z,0.00
2023-03-31T00:11:05.357Z,0.00
2023-03-31T00:12:04.264Z,0.00
2023-03-31T00:13:04.355Z,0.00
2023-03-31T00:14:04.367Z,0.00
2023-03-31T00:15:04.366Z,0.00
2023-03-31T00:16:04.593Z,0.00
2023-03-31T00:17:04.443Z,0.00
2023-03-31T00:18:04.404Z,0.00
2023-03-31T00:19:04.182Z,0.00
2023-03-31T00:20:04.175Z,0.00
2023-03-31T00:21:04.201Z,0.00
2023-03-31T00:22:04.236Z,0.00
2023-03-31T00:23:04.256Z,0.00
2023-03-31T00:24:04.307Z,0.00
2023-03-31T00:25:04.098Z,0.00
2023-03-31T00:26:04.494Z,0.00
2023-03-31T00:27:04.380Z,0.00
2023-03-31T00:28:04.090Z,0.00
2023-03-31T00:29:04.372Z,0.00
2023-03-31T00:30:04.377Z,0.00
2023-03-31T00:31:04.420Z,0.00
2023-03-31T00:32:04.400Z,0.00
2023-03-31T00:33:04.063Z,0.00
2023-03-31T00:34:04.093Z,0.00
2023-03-31T00:35:04.070Z,0.00
2023-03-31T00:36:04.767Z,0.00
2023-03-31T00:37:04.373Z,0.00
2023-03-31T00:38:04.374Z,0.00
2023-03-31T00:39:04.377Z,0.00
2023-03-31T00:40:04.079Z,0.00
2023-03-31T00:41:03.923Z,0.00
2023-03-31T00:42:04.383Z,0.00
2023-03-31T00:43:03.888Z,0.00
2023-03-31T00:44:03.882Z,0.00
2023-03-31T00:45:04.378Z,0.00
2023-03-31T00:46:04.598Z,0.00
2023-03-31T00:47:03.851Z,0.00
2023-03-31T00:48:04.081Z,0.00
2023-03-31T00:49:03.811Z,0.00
2023-03-31T00:50:03.815Z,0.00
2023-03-31T00:51:04.026Z,0.00
2023-03-31T00:52:04.028Z,0.00
2023-03-31T00:53:04.384Z,0.00
2023-03-31T00:54:04.413Z,0.00
2023-03-31T00:55:03.755Z,0.00
2023-03-31T00:56:04.766Z,0.00
2023-03-31T00:57:03.861Z,0.00
2023-03-31T00:58:03.739Z,0.00
2023-03-31T00:59:04.387Z,0.00
2023-03-31T01:00:03.745Z,0.00
2023-03-31T01:01:04.462Z,0.00
2023-03-31T01:02:04.402Z,0.00
2023-03-31T01:03:04.194Z,0.00
2023-03-31T01:04:04.588Z,0.00
2023-03-31T01:05:03.635Z,0.00
2023-03-31T01:06:04.335Z,0.00
2023-03-31T01:07:03.606Z,0.00
2023-03-31T01:08:03.598Z,0.00
2023-03-31T01:09:03.623Z,0.00
2023-03-31T01:10:03.670Z,0.00
2023-03-31T01:11:03.681Z,0.00
2023-03-31T01:12:03.687Z,0.00
2023-03-31T01:13:03.532Z,0.00
2023-03-31T01:14:03.775Z,0.00
2023-03-31T01:15:03.593Z,0.00
2023-03-31T01:16:03.662Z,0.00
2023-03-31T01:17:03.925Z,0.00
2023-03-31T01:18:04.014Z,0.00
2023-03-31T01:19:03.930Z,0.00
2023-03-31T01:20:03.716Z,0.00
2023-03-31T01:21:03.985Z,0.00
2023-03-31T01:22:04.020Z,0.00
2023-03-31T01:23:03.425Z,0.00
2023-03-31T01:24:03.444Z,0.00
2023-03-31T01:25:03.406Z,0.00
2023-03-31T01:26:03.593Z,0.00
2023-03-31T01:27:03.418Z,0.00
2023-03-31T01:28:03.375Z,0.00
2023-03-31T01:29:03.342Z,0.00
2023-03-31T01:30:03.364Z,0.00
2023-03-31T01:31:03.435Z,0.00
2023-03-31T01:32:03.345Z,0.00
2023-03-31T01:33:03.441Z,0.00
2023-03-31T01:34:03.428Z,0.00
2023-03-31T01:35:03.428Z,0.00
2023-03-31T01:36:03.708Z,0.00
2023-03-31T01:37:03.260Z,0.00
2023-03-31T01:38:03.264Z,0.00
2023-03-31T01:39:03.312Z,0.00
2023-03-31T01:40:03.423Z,0.00
2023-03-31T01:41:03.428Z,0.00
2023-03-31T01:42:03.428Z,0.00
2023-03-31T01:43:03.422Z,0.00
2023-03-31T01:44:03.197Z,0.00
2023-03-31T01:45:03.163Z,0.00
2023-03-31T01:46:03.595Z,0.00
2023-03-31T01:47:03.163Z,0.00
2023-03-31T01:48:03.240Z,0.00
2023-03-31T01:49:03.442Z,0.00
2023-03-31T01:50:03.117Z,0.00
2023-03-31T01:51:03.265Z,0.00
2023-03-31T01:52:03.145Z,0.00
2023-03-31T01:53:03.220Z,0.00
2023-03-31T01:54:03.231Z,0.00
2023-03-31T01:55:03.056Z,0.00
2023-03-31T01:56:03.165Z,0.00
2023-03-31T01:57:03.153Z,0.00
2023-03-31T01:58:03.159Z,0.00
2023-03-31T01:59:03.167Z,0.00
2023-03-31T02:00:03.013Z,0.00
2023-03-31T02:01:02.974Z,0.00
2023-03-31T02:02:02.993Z,0.00
2023-03-31T02:03:03.127Z,0.00
2023-03-31T02:04:02.985Z,0.00
2023-03-31T02:05:03.355Z,0.00
2023-03-31T02:06:03.451Z,0.00
2023-03-31T02:07:03.290Z,0.00
2023-03-31T02:08:02.923Z,0.00
2023-03-31T02:09:02.879Z,0.00
2023-03-31T02:10:03.458Z,0.00
2023-03-31T02:11:02.865Z,0.00
2023-03-31T02:12:02.860Z,0.00
2023-03-31T02:13:03.446Z,0.00
2023-03-31T02:14:03.455Z,0.00
2023-03-31T02:15:03.452Z,0.00
2023-03-31T02:16:03.182Z,0.00
2023-03-31T02:17:02.780Z,0.00
2023-03-31T02:18:02.844Z,0.00
2023-03-31T02:19:02.955Z,0.00
2023-03-31T02:20:02.756Z,0.00
2023-03-31T02:21:03.430Z,0.00
2023-03-31T02:22:03.373Z,0.00
2023-03-31T02:23:03.459Z,0.00
2023-03-31T02:24:02.740Z,0.00
2023-03-31T02:25:02.685Z,0.00
2023-03-31T02:26:02.708Z,0.00
2023-03-31T02:27:02.857Z,0.00
2023-03-31T02:28:02.690Z,0.00
2023-03-31T02:29:03.508Z,0.00
2023-03-31T02:30:02.641Z,0.00
2023-03-31T02:31:03.062Z,0.00
2023-03-31T02:32:02.737Z,0.00
2023-03-31T02:33:02.668Z,0.00
2023-03-31T02:34:03.056Z,0.00
2023-03-31T02:35:02.613Z,0.00
2023-03-31T02:36:02.599Z,0.00
2023-03-31T02:37:03.430Z,0.00
2023-03-31T02:38:03.433Z,0.00
2023-03-31T02:39:02.596Z,0.00
2023-03-31T02:40:02.809Z,0.00
2023-03-31T02:41:02.494Z,0.00
2023-03-31T02:42:02.510Z,0.00
2023-03-31T02:43:02.484Z,0.00
2023-03-31T02:44:02.469Z,0.00
2023-03-31T02:45:02.481Z,0.00
2023-03-31T02:46:02.514Z,0.00
2023-03-31T02:47:02.446Z,0.00
2023-03-31T02:48:02.461Z,0.00
2023-03-31T02:49:02.407Z,0.00
2023-03-31T02:50:02.482Z,0.00
2023-03-31T02:51:02.383Z,0.00
2023-03-31T02:52:02.385Z,0.00
2023-03-31T02:53:02.479Z,0.00
2023-03-31T02:54:02.352Z,0.00
2023-03-31T02:55:02.432Z,0.00
2023-03-31T02:56:02.371Z,0.00
2023-03-31T02:57:02.350Z,0.00
2023-03-31T02:58:02.314Z,0.00
2023-03-31T02:59:02.296Z,0.00
2023-03-31T03:00:02.329Z,0.00
2023-03-31T03:01:02.494Z,0.00
2023-03-31T03:02:02.306Z,0.00
2023-03-31T03:03:02.461Z,0.00
2023-03-31T03:04:02.263Z,0.00
2023-03-31T03:05:02.217Z,0.00
2023-03-31T03:06:03.843Z,0.00
2023-03-31T03:07:02.201Z,0.00
2023-03-31T03:08:02.208Z,0.00
2023-03-31T03:09:02.180Z,0.00
2023-03-31T03:10:02.178Z,0.00
2023-03-31T03:11:02.492Z,0.00
2023-03-31T03:12:02.155Z,0.00
2023-03-31T03:13:02.137Z,0.00
2023-03-31T03:14:02.503Z,0.00
2023-03-31T03:15:02.105Z,0.00
2023-03-31T03:16:02.114Z,0.00
2023-03-31T03:17:02.260Z,0.00
2023-03-31T03:18:02.120Z,0.00
2023-03-31T03:19:02.051Z,0.00
2023-03-31T03:20:02.065Z,0.00
2023-03-31T03:21:02.047Z,0.00
2023-03-31T03:22:02.065Z,0.00
2023-03-31T03:23:02.498Z,0.00
2023-03-31T03:24:02.066Z,0.00
2023-03-31T03:25:02.512Z,0.00
2023-03-31T03:26:02.063Z,0.00
2023-03-31T03:27:01.958Z,0.00
2023-03-31T03:28:01.978Z,0.00
2023-03-31T03:29:01.944Z,0.00
2023-03-31T03:30:01.934Z,0.00
2023-03-31T03:31:01.935Z,0.00
2023-03-31T03:32:01.912Z,0.00
2023-03-31T03:33:02.010Z,0.00
2023-03-31T03:34:01.942Z,0.00
2023-03-31T03:35:01.971Z,0.00
2023-03-31T03:36:01.901Z,0.00
2023-03-31T03:37:01.842Z,0.00
2023-03-31T03:38:01.972Z,0.00
2023-03-31T03:39:01.833Z,0.00
2023-03-31T03:40:01.824Z,0.00
2023-03-31T03:41:01.952Z,0.00
2023-03-31T03:42:01.804Z,0.00
2023-03-31T03:43:01.778Z,0.00
2023-03-31T03:44:01.803Z,0.00
2023-03-31T03:45:01.752Z,0.00
2023-03-31T03:46:01.778Z,0.00
2023-03-31T03:47:02.345Z,0.00
2023-03-31T03:48:01.813Z,0.00
2023-03-31T03:49:02.517Z,0.00
2023-03-31T03:50:01.960Z,0.00
2023-03-31T03:51:01.928Z,0.00
2023-03-31T03:52:01.678Z,0.00
2023-03-31T03:53:01.678Z,0.00
2023-03-31T03:54:01.949Z,0.00
2023-03-31T03:55:01.636Z,0.00
2023-03-31T03:56:01.691Z,0.00
2023-03-31T03:57:02.498Z,0.00
2023-03-31T03:58:02.393Z,0.00
2023-03-31T03:59:02.003Z,0.00
2023-03-31T04:00:02.549Z,0.00
2023-03-31T04:01:01.559Z,0.00
2023-03-31T04:02:01.598Z,0.00
2023-03-31T04:03:01.562Z,0.00
2023-03-31T04:04:01.536Z,0.00
2023-03-31T04:05:01.577Z,0.00
2023-03-31T04:06:01.511Z,0.00
2023-03-31T04:07:01.529Z,0.00
2023-03-31T04:08:01.485Z,0.00
2023-03-31T04:09:01.460Z,0.00
2023-03-31T04:10:01.490Z,0.00
2023-03-31T04:11:01.556Z,0.00
2023-03-31T04:12:01.455Z,0.00
2023-03-31T04:13:01.534Z,0.00
2023-03-31T04:14:01.427Z,0.00
2023-03-31T04:15:01.536Z,0.00
2023-03-31T04:16:01.571Z,0.00
2023-03-31T04:17:01.390Z,0.00
2023-03-31T04:18:01.463Z,0.00
2023-03-31T04:19:01.347Z,0.00
2023-03-31T04:20:01.331Z,0.00
2023-03-31T04:21:01.506Z,0.00
2023-03-31T04:22:01.305Z,0.00
2023-03-31T04:23:01.521Z,0.00
2023-03-31T04:24:01.558Z,0.00
2023-03-31T04:25:01.287Z,0.00
2023-03-31T04:26:01.290Z,0.00
2023-03-31T04:27:01.549Z,0.00
2023-03-31T04:28:01.228Z,0.00
2023-03-31T04:29:01.547Z,0.00
2023-03-31T04:30:01.231Z,0.00
2023-03-31T04:31:01.235Z,0.00
2023-03-31T04:32:01.276Z,0.00
2023-03-31T04:33:01.421Z,0.00
2023-03-31T04:34:01.163Z,0.00
2023-03-31T04:35:01.160Z,0.00
2023-03-31T04:36:01.409Z,0.00
2023-03-31T04:37:01.434Z,0.00
2023-03-31T04:38:01.123Z,0.00
2023-03-31T04:39:01.382Z,0.00
2023-03-31T04:40:01.117Z,0.00
2023-03-31T04:41:01.100Z,0.00
2023-03-31T04:42:01.263Z,0.00
2023-03-31T04:43:01.076Z,0.00
2023-03-31T04:44:01.064Z,0.00
2023-03-31T04:45:01.144Z,0.00
2023-03-31T04:46:01.072Z,0.00
2023-03-31T04:47:01.571Z,0.00
2023-03-31T04:48:01.033Z,0.00
2023-03-31T04:49:00.994Z,0.00
2023-03-31T04:50:00.980Z,0.00
2023-03-31T04:51:01.499Z,0.00
2023-03-31T04:52:00.974Z,0.00
2023-03-31T04:53:01.571Z,0.00
2023-03-31T04:54:01.566Z,0.00
2023-03-31T04:55:00.937Z,0.00
2023-03-31T04:56:00.904Z,0.00
2023-03-31T04:57:00.973Z,0.00
2023-03-31T04:58:00.880Z,0.00
2023-03-31T04:59:00.890Z,0.00
2023-03-31T05:00:01.200Z,0.00
2023-03-31T05:01:00.909Z,0.00
2023-03-31T05:02:01.424Z,0.00
2023-03-31T05:03:01.672Z,0.00
2023-03-31T05:04:00.812Z,0.00
2023-03-31T05:05:00.809Z,0.00
2023-03-31T05:06:00.781Z,0.00
2023-03-31T05:07:00.796Z,0.00
2023-03-31T05:08:00.943Z,0.00
2023-03-31T05:09:00.976Z,0.00
2023-03-31T05:10:00.749Z,0.00
2023-03-31T05:11:00.749Z,0.00
2023-03-31T05:12:00.733Z,0.00
2023-03-31T05:13:00.739Z,0.00
2023-03-31T05:14:00.712Z,0.00
2023-03-31T05:15:00.706Z,0.00
2023-03-31T05:16:01.254Z,0.00
2023-03-31T05:17:00.914Z,0.00
2023-03-31T05:18:01.210Z,0.00
2023-03-31T05:19:01.133Z,0.00
2023-03-31T05:20:00.638Z,0.00
2023-03-31T05:21:00.620Z,0.00
2023-03-31T05:22:00.627Z,0.00
2023-03-31T05:23:00.607Z,0.00
2023-03-31T05:24:00.620Z,0.00
2023-03-31T05:25:00.593Z,0.00
2023-03-31T05:26:00.559Z,0.00
2023-03-31T05:27:00.565Z,0.00
2023-03-31T05:28:00.539Z,0.00
2023-03-31T05:29:00.554Z,0.00
2023-03-31T05:30:00.516Z,0.00
2023-03-31T05:31:00.518Z,0.00
2023-03-31T05:32:00.547Z,0.00
2023-03-31T05:33:00.544Z,0.00
2023-03-31T05:34:00.489Z,0.00
2023-03-31T05:35:00.467Z,0.00
2023-03-31T05:36:00.510Z,0.00
2023-03-31T05:37:00.456Z,0.00
2023-03-31T05:38:00.420Z,0.00
2023-03-31T05:39:00.433Z,0.00
2023-03-31T05:40:00.396Z,0.00
2023-03-31T05:41:00.404Z,0.00
2023-03-31T05:42:00.379Z,0.00
2023-03-31T05:43:00.381Z,0.00
2023-03-31T05:44:00.362Z,0.00
2023-03-31T05:45:00.357Z,0.00
2023-03-31T05:46:00.363Z,0.00
2023-03-31T05:47:00.332Z,0.00
2023-03-31T05:48:00.366Z,0.00
2023-03-31T05:49:00.323Z,0.00
2023-03-31T05:50:00.277Z,0.00
2023-03-31T05:51:00.279Z,0.00
2023-03-31T05:52:00.249Z,0.00
2023-03-31T05:53:00.260Z,0.00
2023-03-31T05:54:00.248Z,0.00
2023-03-31T05:55:00.227Z,0.00
2023-03-31T05:56:00.207Z,0.00
2023-03-31T05:57:00.286Z,0.00
2023-03-31T05:58:00.176Z,0.00
2023-03-31T05:59:00.208Z,0.00
2023-03-31T06:00:00.166Z,0.00
2023-03-31T06:01:00.253Z,0.00
2023-03-31T06:02:00.204Z,0.00
2023-03-31T06:03:00.317Z,0.00
2023-03-31T06:04:00.142Z,0.00
2023-03-31T06:05:00.188Z,5.62
2023-03-31T06:06:00.136Z,5.62
2023-03-31T06:07:00.133Z,5.62
2023-03-31T06:08:00.078Z,5.62
2023-03-31T06:09:00.062Z,5.62
2023-03-31T06:10:00.099Z,11.25
2023-03-31T06:11:00.067Z,11.25
2023-03-31T06:12:00.020Z,11.25
2023-03-31T06:13:00.040Z,11.25
2023-03-31T06:14:00.015Z,5.62
2023-03-31T06:15:00.007Z,5.62
2023-03-31T06:16:00.005Z,5.62
2023-03-31T06:17:00.015Z,5.62
2023-03-31T06:17:59.994Z,5.62
2023-03-31T06:18:59.961Z,0.00
2023-03-31T06:19:59.931Z,0.00
2023-03-31T06:20:59.944Z,0.00
2023-03-31T06:21:59.921Z,0.00
2023-03-31T06:22:59.908Z,0.00
2023-03-31T06:23:59.876Z,5.62
2023-03-31T06:24:59.889Z,5.62
2023-03-31T06:25:59.863Z,5.62
2023-03-31T06:26:59.880Z,5.62
2023-03-31T06:27:59.837Z,5.62
2023-03-31T06:28:59.840Z,5.62
2023-03-31T06:29:59.818Z,5.62
2023-03-31T06:30:59.819Z,5.62
2023-03-31T06:31:59.854Z,5.62
2023-03-31T06:32:59.834Z,5.62
2023-03-31T06:33:59.757Z,5.62
2023-03-31T06:34:59.778Z,5.62
2023-03-31T06:35:59.788Z,5.62
2023-03-31T06:36:59.901Z,5.62
2023-03-31T06:37:59.747Z,5.62
2023-03-31T06:38:59.765Z,5.62
2023-03-31T06:39:59.707Z,5.62
2023-03-31T06:40:59.725Z,5.62
2023-03-31T06:41:59.721Z,5.62
2023-03-31T06:42:59.686Z,5.62
2023-03-31T06:43:59.654Z,5.62
2023-03-31T06:44:59.651Z,5.62
2023-03-31T06:45:59.655Z,11.25
2023-03-31T06:46:59.670Z,11.25
2023-03-31T06:47:59.662Z,11.25
2023-03-31T06:48:59.601Z,11.25
2023-03-31T06:49:59.584Z,16.88
2023-03-31T06:50:59.592Z,16.88
2023-03-31T06:51:59.585Z,16.88
2023-03-31T06:52:59.629Z,22.50
2023-03-31T06:53:59.556Z,22.50
2023-03-31T06:54:59.565Z,22.50
2023-03-31T06:55:59.536Z,22.50
2023-03-31T06:56:59.579Z,28.12
2023-03-31T06:57:59.531Z,22.50
2023-03-31T06:58:59.521Z,22.50
2023-03-31T06:59:59.664Z,28.12
2023-03-31T07:00:59.524Z,28.12
2023-03-31T07:01:59.497Z,22.50
2023-03-31T07:02:59.646Z,22.50
2023-03-31T07:03:59.574Z,22.50
2023-03-31T07:04:59.444Z,22.50
2023-03-31T07:05:59.424Z,22.50
2023-03-31T07:06:59.423Z,22.50
2023-03-31T07:08:00.013Z,22.50
2023-03-31T07:08:59.675Z,22.50
2023-03-31T07:09:59.375Z,22.50
2023-03-31T07:10:59.364Z,22.50
2023-03-31T07:11:59.329Z,28.12
2023-03-31T07:12:59.377Z,22.50
2023-03-31T07:13:59.329Z,22.50
2023-03-31T07:14:59.308Z,22.50
2023-03-31T07:15:59.597Z,22.50
2023-03-31T07:16:59.285Z,28.12
2023-03-31T07:17:59.292Z,28.12
2023-03-31T07:18:59.264Z,28.12
2023-03-31T07:19:59.282Z,33.75
2023-03-31T07:20:59.782Z,33.75
2023-03-31T07:21:59.211Z,39.38
2023-03-31T07:22:59.218Z,56.25
2023-03-31T07:23:59.889Z,39.38
2023-03-31T07:24:59.208Z,28.12
2023-03-31T07:25:59.162Z,28.12
2023-03-31T07:26:59.167Z,22.50
2023-03-31T07:27:59.141Z,22.50
2023-03-31T07:29:00.051Z,22.50
2023-03-31T07:29:59.138Z,28.12
2023-03-31T07:30:59.121Z,33.75
2023-03-31T07:32:00.210Z,39.38
2023-03-31T07:32:59.154Z,50.62
2023-03-31T07:33:59.068Z,67.50
2023-03-31T07:34:59.158Z,50.62
2023-03-31T07:36:10.770Z,45.00
2023-03-31T07:37:00.039Z,39.38
2023-03-31T07:37:59.037Z,50.62
2023-03-31T07:38:59.029Z,45.00
2023-03-31T07:40:00.001Z,45.00
2023-03-31T07:41:08.430Z,67.50
2023-03-31T07:41:59.961Z,61.88
2023-03-31T07:42:58.994Z,78.75
2023-03-31T07:43:58.945Z,78.75
2023-03-31T07:44:58.965Z,78.75
2023-03-31T07:45:58.962Z,84.38
2023-03-31T07:46:58.944Z,90.00
2023-03-31T07:47:59.810Z,118.12
2023-03-31T07:48:59.227Z,168.75
2023-03-31T07:49:59.545Z,253.12
2023-03-31T07:50:58.912Z,264.38
2023-03-31T07:51:58.857Z,270.00
2023-03-31T07:52:58.860Z,236.25
2023-03-31T07:53:58.829Z,73.12
2023-03-31T07:54:58.838Z,78.75
2023-03-31T07:55:58.925Z,247.50
2023-03-31T07:56:59.151Z,123.75
2023-03-31T07:57:58.811Z,67.50
2023-03-31T07:58:59.192Z,106.88
2023-03-31T07:59:58.770Z,78.75
2023-03-31T08:00:58.787Z,67.50
2023-03-31T08:01:58.782Z,61.88
2023-03-31T08:02:58.804Z,61.88
2023-03-31T08:03:58.806Z,61.88
2023-03-31T08:04:58.721Z,61.88
2023-03-31T08:05:58.709Z,61.88
2023-03-31T08:06:58.710Z,61.88
2023-03-31T08:07:58.663Z,61.88
2023-03-31T08:08:58.695Z,61.88
2023-03-31T08:09:58.659Z,61.88
2023-03-31T08:10:58.676Z,61.88
2023-03-31T08:11:58.717Z,56.25
2023-03-31T08:12:58.705Z,56.25
2023-03-31T08:13:58.725Z,50.62
2023-03-31T08:14:58.609Z,50.62
2023-03-31T08:15:58.622Z,56.25
2023-03-31T08:16:58.722Z,56.25
2023-03-31T08:17:58.786Z,56.25
2023-03-31T08:18:58.564Z,61.88
2023-03-31T08:20:02.759Z,50.62
2023-03-31T08:20:59.729Z,50.62
2023-03-31T08:21:58.725Z,50.62
2023-03-31T08:22:58.538Z,39.38
2023-03-31T08:23:58.495Z,39.38
2023-03-31T08:24:58.494Z,33.75
2023-03-31T08:25:58.466Z,33.75
2023-03-31T08:26:58.486Z,39.38
2023-03-31T08:27:58.732Z,39.38
2023-03-31T08:28:58.715Z,39.38
2023-03-31T08:29:58.733Z,39.38
2023-03-31T08:30:58.412Z,45.00
2023-03-31T08:31:58.443Z,50.62
2023-03-31T08:32:58.444Z,56.25
2023-03-31T08:33:58.379Z,56.25
2023-03-31T08:34:58.346Z,50.62
2023-03-31T08:35:58.597Z,56.25
2023-03-31T08:36:58.608Z,56.25
2023-03-31T08:37:58.352Z,61.88
2023-03-31T08:38:58.312Z,56.25
2023-03-31T08:39:58.315Z,56.25
2023-03-31T08:40:58.282Z,50.62
2023-03-31T08:41:58.291Z,45.00
2023-03-31T08:42:58.286Z,45.00
2023-03-31T08:43:58.626Z,45.00
2023-03-31T08:44:58.251Z,45.00
2023-03-31T08:45:58.305Z,45.00
2023-03-31T08:46:58.205Z,45.00
2023-03-31T08:47:58.275Z,39.38
2023-03-31T08:48:58.197Z,39.38
2023-03-31T08:49:58.201Z,39.38
2023-03-31T08:50:58.169Z,45.00
2023-03-31T08:51:59.164Z,39.38
2023-03-31T08:52:58.183Z,39.38
2023-03-31T08:53:58.154Z,39.38
2023-03-31T08:54:58.131Z,45.00
2023-03-31T08:55:58.164Z,50.62
2023-03-31T08:56:58.137Z,50.62
2023-03-31T08:57:58.134Z,50.62
2023-03-31T08:58:58.091Z,56.25
2023-03-31T08:59:59.004Z,56.25
2023-03-31T09:00:58.784Z,56.25
2023-03-31T09:01:58.796Z,56.25
2023-03-31T09:02:58.826Z,56.25
2023-03-31T09:03:58.315Z,56.25
2023-03-31T09:04:58.016Z,61.88
2023-03-31T09:06:00.811Z,61.88
2023-03-31T09:06:57.985Z,56.25
2023-03-31T09:07:58.732Z,61.88
2023-03-31T09:08:58.594Z,56.25
2023-03-31T09:09:58.756Z,56.25
2023-03-31T09:10:57.943Z,56.25
2023-03-31T09:11:57.952Z,56.25
2023-03-31T09:12:57.922Z,56.25
2023-03-31T09:13:57.940Z,56.25
2023-03-31T09:14:57.896Z,61.88
2023-03-31T09:15:58.074Z,61.88
2023-03-31T09:16:58.058Z,61.88
2023-03-31T09:17:58.181Z,61.88
2023-03-31T09:18:57.865Z,61.88
2023-03-31T09:19:57.859Z,61.88
2023-03-31T09:20:57.825Z,61.88
2023-03-31T09:21:57.829Z,61.88
2023-03-31T09:22:57.813Z,61.88
2023-03-31T09:23:57.824Z,61.88
2023-03-31T09:24:57.808Z,56.25
2023-03-31T09:25:57.785Z,56.25
2023-03-31T09:26:57.760Z,56.25
2023-03-31T09:27:57.766Z,56.25
2023-03-31T09:28:57.925Z,56.25
2023-03-31T09:29:57.792Z,56.25
2023-03-31T09:30:57.718Z,56.25
2023-03-31T09:31:57.836Z,56.25
2023-03-31T09:32:57.818Z,56.25
2023-03-31T09:33:58.002Z,56.25
2023-03-31T09:34:57.675Z,50.62
2023-03-31T09:35:57.744Z,50.62
2023-03-31T09:36:57.648Z,56.25
2023-03-31T09:37:57.650Z,50.62
2023-03-31T09:38:57.669Z,50.62
2023-03-31T09:39:57.805Z,45.00
2023-03-31T09:40:57.599Z,45.00
2023-03-31T09:41:58.160Z,45.00
2023-03-31T09:42:57.566Z,45.00
2023-03-31T09:43:57.585Z,45.00
2023-03-31T09:44:57.559Z,39.38
2023-03-31T09:46:15.124Z,33.75
2023-03-31T09:46:58.571Z,28.12
2023-03-31T09:47:57.847Z,22.50
2023-03-31T09:48:57.493Z,16.88
2023-03-31T09:49:57.528Z,16.88
2023-03-31T09:50:57.478Z,16.88
2023-03-31T09:51:57.477Z,16.88
2023-03-31T09:52:57.455Z,16.88
2023-03-31T09:53:57.467Z,16.88
2023-03-31T09:54:57.425Z,16.88
2023-03-31T09:55:57.482Z,16.88
2023-03-31T09:56:57.411Z,16.88
2023-03-31T09:57:57.421Z,11.25
2023-03-31T09:58:57.381Z,16.88
2023-03-31T09:59:57.391Z,11.25
2023-03-31T10:00:57.379Z,11.25
2023-03-31T10:01:57.429Z,11.25
2023-03-31T10:02:57.407Z,11.25
2023-03-31T10:03:57.894Z,11.25
2023-03-31T10:04:57.318Z,11.25
2023-03-31T10:05:57.342Z,16.88
2023-03-31T10:06:57.290Z,16.88
2023-03-31T10:07:57.292Z,16.88
2023-03-31T10:08:57.271Z,22.50
2023-03-31T10:09:57.284Z,22.50
2023-03-31T10:10:57.290Z,28.12
2023-03-31T10:11:57.247Z,33.75
2023-03-31T10:12:57.222Z,33.75
2023-03-31T10:13:57.219Z,39.38
2023-03-31T10:14:57.196Z,45.00
2023-03-31T10:15:57.225Z,50.62
2023-03-31T10:16:57.203Z,56.25
2023-03-31T10:17:57.199Z,61.88
2023-03-31T10:18:57.146Z,61.88
2023-03-31T10:19:57.164Z,61.88
2023-03-31T10:20:57.123Z,67.50
2023-03-31T10:21:57.169Z,67.50
2023-03-31T10:22:57.107Z,67.50
2023-03-31T10:23:57.115Z,67.50
2023-03-31T10:24:57.084Z,67.50
2023-03-31T10:25:57.083Z,73.12
2023-03-31T10:26:57.105Z,73.12
2023-03-31T10:27:57.834Z,73.12
2023-03-31T10:28:57.103Z,73.12
2023-03-31T10:29:57.832Z,73.12
2023-03-31T10:30:57.017Z,73.12
2023-03-31T10:31:57.060Z,73.12
2023-03-31T10:33:00.053Z,73.12
2023-03-31T10:33:57.991Z,73.12
2023-03-31T10:34:56.984Z,73.12
2023-03-31T10:35:57.082Z,73.12
2023-03-31T10:36:57.053Z,67.50
2023-03-31T10:37:57.114Z,67.50
2023-03-31T10:38:56.926Z,67.50
2023-03-31T10:39:56.918Z,67.50
2023-03-31T10:40:56.924Z,73.12
2023-03-31T10:41:56.914Z,67.50
2023-03-31T10:42:56.935Z,67.50
2023-03-31T10:43:56.950Z,67.50
2023-03-31T10:44:56.837Z,61.88
2023-03-31T10:45:56.857Z,56.25
2023-03-31T10:46:56.909Z,45.00
2023-03-31T10:47:56.887Z,45.00
2023-03-31T10:48:56.795Z,45.00
2023-03-31T10:49:56.798Z,45.00
2023-03-31T10:50:56.834Z,45.00
2023-03-31T10:51:56.792Z,39.38
2023-03-31T10:52:56.740Z,33.75
2023-03-31T10:53:56.754Z,33.75
2023-03-31T10:54:56.720Z,39.38
2023-03-31T10:55:56.729Z,39.38
2023-03-31T10:56:56.795Z,45.00
2023-03-31T10:57:56.705Z,45.00
2023-03-31T10:59:05.377Z,45.00
2023-03-31T10:59:57.846Z,39.38
2023-03-31T11:00:56.660Z,33.75
2023-03-31T11:01:59.000Z,39.38
2023-03-31T11:02:56.776Z,45.00
2023-03-31T11:03:56.726Z,45.00
2023-03-31T11:04:56.612Z,50.62
2023-03-31T11:05:56.618Z,56.25
2023-03-31T11:06:56.644Z,56.25
2023-03-31T11:07:56.670Z,56.25
2023-03-31T11:08:56.571Z,61.88
2023-03-31T11:09:56.576Z,61.88
2023-03-31T11:10:56.557Z,67.50
2023-03-31T11:11:56.536Z,73.12
2023-03-31T11:12:56.544Z,73.12
2023-03-31T11:13:56.519Z,73.12
2023-03-31T11:14:56.499Z,67.50
2023-03-31T11:15:56.582Z,73.12
2023-03-31T11:16:56.490Z,73.12
2023-03-31T11:17:56.504Z,73.12
2023-03-31T11:18:56.449Z,67.50
2023-03-31T11:19:56.436Z,67.50
2023-03-31T11:20:56.442Z,67.50
2023-03-31T11:21:56.410Z,67.50
2023-03-31T11:22:56.428Z,67.50
2023-03-31T11:23:56.837Z,67.50
2023-03-31T11:24:56.373Z,67.50
2023-03-31T11:25:56.386Z,61.88
2023-03-31T11:26:56.344Z,61.88
2023-03-31T11:27:56.389Z,61.88
2023-03-31T11:28:56.328Z,67.50
2023-03-31T11:29:56.320Z,61.88
2023-03-31T11:30:56.316Z,67.50
2023-03-31T11:31:56.374Z,67.50
2023-03-31T11:32:56.316Z,61.88
2023-03-31T11:33:56.260Z,61.88
2023-03-31T11:34:56.261Z,67.50
2023-03-31T11:35:56.299Z,67.50
2023-03-31T11:36:56.231Z,73.12
2023-03-31T11:37:56.254Z,67.50
2023-03-31T11:38:56.232Z,67.50
2023-03-31T11:39:56.202Z,67.50
2023-03-31T11:40:56.190Z,67.50
2023-03-31T11:41:56.284Z,61.88
2023-03-31T11:42:56.161Z,56.25
2023-03-31T11:43:56.169Z,45.00
2023-03-31T11:44:56.127Z,39.38
2023-03-31T11:45:56.144Z,33.75
2023-03-31T11:46:56.107Z,39.38
2023-03-31T11:47:56.188Z,45.00
2023-03-31T11:48:56.106Z,39.38
2023-03-31T11:49:56.888Z,33.75
2023-03-31T11:50:56.566Z,33.75
2023-03-31T11:51:56.830Z,33.75
2023-03-31T11:52:56.219Z,39.38
2023-03-31T11:53:56.894Z,45.00
2023-03-31T11:54:56.881Z,45.00
2023-03-31T11:55:56.038Z,39.38
2023-03-31T11:56:56.035Z,45.00
2023-03-31T11:57:56.006Z,45.00
2023-03-31T11:58:55.987Z,50.62
2023-03-31T11:59:56.003Z,56.25
2023-03-31T12:00:55.952Z,56.25
2023-03-31T12:01:55.946Z,56.25
2023-03-31T12:02:56.149Z,56.25
2023-03-31T12:03:56.102Z,56.25
2023-03-31T12:04:55.914Z,56.25
2023-03-31T12:05:55.979Z,61.88
2023-03-31T12:06:55.999Z,61.88
2023-03-31T12:07:55.889Z,67.50
2023-03-31T12:08:57.303Z,67.50
2023-03-31T12:09:55.888Z,73.12
2023-03-31T12:10:56.135Z,67.50
2023-03-31T12:11:55.954Z,67.50
2023-03-31T12:12:56.184Z,67.50
2023-03-31T12:13:55.914Z,61.88
2023-03-31T12:14:55.842Z,56.25
2023-03-31T12:15:55.902Z,50.62
2023-03-31T12:16:55.755Z,45.00
2023-03-31T12:17:55.810Z,45.00
2023-03-31T12:18:55.906Z,50.62
2023-03-31T12:19:55.920Z,50.62
2023-03-31T12:20:55.724Z,56.25
2023-03-31T12:21:57.155Z,67.50
2023-03-31T12:22:55.684Z,67.50
2023-03-31T12:23:55.692Z,56.25
2023-03-31T12:24:55.686Z,56.25
2023-03-31T12:25:55.665Z,56.25
2023-03-31T12:26:55.929Z,67.50
2023-03-31T12:27:55.646Z,67.50
2023-03-31T12:28:55.617Z,73.12
2023-03-31T12:29:55.651Z,73.12
2023-03-31T12:30:55.595Z,67.50
2023-03-31T12:31:55.676Z,61.88
2023-03-31T12:32:55.724Z,61.88
2023-03-31T12:33:55.577Z,61.88
2023-03-31T12:34:55.728Z,67.50
2023-03-31T12:35:55.965Z,73.12
2023-03-31T12:36:55.720Z,73.12
2023-03-31T12:37:55.521Z,78.75
2023-03-31T12:38:55.511Z,84.38
2023-03-31T12:39:55.517Z,78.75
2023-03-31T12:40:55.494Z,78.75
2023-03-31T12:41:55.486Z,78.75
2023-03-31T12:42:55.745Z,78.75
2023-03-31T12:43:55.499Z,78.75
2023-03-31T12:44:55.847Z,78.75
2023-03-31T12:45:55.434Z,73.12
2023-03-31T12:46:55.457Z,73.12
2023-03-31T12:47:55.462Z,67.50
2023-03-31T12:48:55.555Z,67.50
2023-03-31T12:49:55.379Z,67.50
2023-03-31T12:50:55.379Z,67.50
2023-03-31T12:51:55.374Z,67.50
2023-03-31T12:52:56.093Z,61.88
2023-03-31T12:53:55.344Z,61.88
2023-03-31T12:54:55.343Z,61.88
2023-03-31T12:55:55.310Z,61.88
2023-03-31T12:56:55.367Z,61.88
2023-03-31T12:57:55.315Z,61.88
2023-03-31T12:58:55.277Z,61.88
2023-03-31T12:59:55.268Z,61.88
2023-03-31T13:00:55.329Z,56.25
2023-03-31T13:01:55.288Z,56.25
2023-03-31T13:02:55.298Z,56.25
2023-03-31T13:03:55.295Z,56.25
2023-03-31T13:04:55.265Z,50.62