createdAt,value
2022-07-27T00:01:03.453Z,102.22
2022-07-27T00:03:51.611Z,101.15
2022-07-27T00:06:39.794Z,99.43
2022-07-27T00:09:27.820Z,110.68
2022-07-27T00:12:15.888Z,111.93
2022-07-27T00:15:05.796Z,111.60
2022-07-27T00:17:53.834Z,111.88
2022-07-27T00:20:42.295Z,115.72
2022-07-27T00:23:30.311Z,127.53
2022-07-27T00:26:18.355Z,137.13
2022-07-27T00:29:06.350Z,131.50
2022-07-27T00:31:55.755Z,133.07
2022-07-27T00:34:43.785Z,140.93
2022-07-27T00:37:31.768Z,144.50
2022-07-27T00:40:19.939Z,161.00
2022-07-27T00:43:07.955Z,170.18
2022-07-27T00:45:56.012Z,174.57
2022-07-27T00:48:45.499Z,163.93
2022-07-27T00:51:33.709Z,167.73
2022-07-27T00:54:22.903Z,175.13
2022-07-27T00:57:12.094Z,183.93
2022-07-27T01:00:00.936Z,168.60
2022-07-27T01:02:49.050Z,187.38
2022-07-27T01:05:43.394Z,191.10
2022-07-27T01:08:32.377Z,181.35
2022-07-27T01:11:20.664Z,188.10
2022-07-27T01:14:08.921Z,190.85
2022-07-27T01:16:56.879Z,187.38
2022-07-27T01:19:45.789Z,188.90
2022-07-27T01:22:35.441Z,185.45
2022-07-27T01:25:23.614Z,193.02
2022-07-27T01:28:11.602Z,188.18
2022-07-27T01:30:59.591Z,173.88
2022-07-27T01:33:47.713Z,168.93
2022-07-27T01:36:35.769Z,201.40
2022-07-27T01:39:25.106Z,183.65
2022-07-27T01:42:13.115Z,174.48
2022-07-27T01:45:01.129Z,177.93
2022-07-27T01:47:49.513Z,180.23
2022-07-27T01:50:37.807Z,178.43
2022-07-27T01:53:26.054Z,171.80
2022-07-27T01:56:15.429Z,162.73
2022-07-27T01:59:03.439Z,164.98
2022-07-27T02:01:51.570Z,171.65
2022-07-27T02:04:39.607Z,171.05
2022-07-27T02:07:27.656Z,168.25
2022-07-27T02:10:15.651Z,181.02
2022-07-27T02:13:15.314Z,166.50
2022-07-27T02:16:17.185Z,159.40
2022-07-27T02:19:06.250Z,167.10
2022-07-27T02:21:56.838Z,162.48
2022-07-27T02:24:44.991Z,153.88
2022-07-27T02:27:33.172Z,166.30
2022-07-27T02:30:22.582Z,169.73
2022-07-27T02:33:10.703Z,168.48
2022-07-27T02:35:59.654Z,162.82
2022-07-27T02:38:47.736Z,160.00
2022-07-27T02:41:35.663Z,174.10
2022-07-27T02:44:23.609Z,165.80
2022-07-27T02:47:12.971Z,165.63
2022-07-27T02:50:02.137Z,157.98
2022-07-27T02:52:50.120Z,161.02
2022-07-27T02:55:38.149Z,153.85
2022-07-27T02:58:26.095Z,157.43
2022-07-27T03:01:14.089Z,164.90
2022-07-27T03:04:03.478Z,166.38
2022-07-27T03:06:51.605Z,162.73
2022-07-27T03:09:39.624Z,158.20
2022-07-27T03:12:27.581Z,172.93
2022-07-27T03:15:15.706Z,166.80
2022-07-27T03:18:04.052Z,171.27
2022-07-27T03:20:53.466Z,163.80
2022-07-27T03:23:41.543Z,168.10
2022-07-27T03:26:30.490Z,161.77
2022-07-27T03:29:18.498Z,168.82
2022-07-27T03:32:07.233Z,162.20
2022-07-27T03:34:55.201Z,161.32
2022-07-27T03:37:44.580Z,160.23
2022-07-27T03:40:32.847Z,152.05
2022-07-27T03:43:21.028Z,160.38
2022-07-27T03:46:09.103Z,149.10
2022-07-27T03:48:57.581Z,161.52
2022-07-27T03:51:45.624Z,175.23
2022-07-27T03:54:34.965Z,180.02
2022-07-27T03:57:22.980Z,173.63
2022-07-27T04:00:12.425Z,168.02
2022-07-27T04:03:00.496Z,162.38
2022-07-27T04:05:48.612Z,158.73
2022-07-27T04:08:36.642Z,159.00
2022-07-27T04:11:29.101Z,170.85
2022-07-27T04:14:17.866Z,154.05
2022-07-27T04:17:06.116Z,167.18
2022-07-27T04:19:54.231Z,174.98
2022-07-27T04:22:42.345Z,156.07
2022-07-27T04:25:30.561Z,140.35
2022-07-27T04:28:19.977Z,147.55
2022-07-27T04:31:08.284Z,165.52
2022-07-27T04:33:56.574Z,167.73
2022-07-27T04:36:44.900Z,173.88
2022-07-27T04:39:32.826Z,172.27
2022-07-27T04:42:20.782Z,177.82
2022-07-27T04:45:11.045Z,177.48
2022-07-27T04:48:00.738Z,187.98
2022-07-27T04:50:48.756Z,180.43
2022-07-27T04:53:37.512Z,187.57
2022-07-27T04:56:42.060Z,177.57
2022-07-27T04:59:30.054Z,173.15
2022-07-27T05:02:19.447Z,177.70
2022-07-27T05:05:07.876Z,170.25
2022-07-27T05:07:55.927Z,174.40
2022-07-27T05:10:43.932Z,162.77
2022-07-27T05:13:32.033Z,145.70
2022-07-27T05:16:21.351Z,118.03
2022-07-27T05:19:12.936Z,99.93
2022-07-27T05:22:01.390Z,87.40
2022-07-27T05:24:49.398Z,90.03
2022-07-27T05:27:53.708Z,87.55
2022-07-27T05:30:42.771Z,72.55
2022-07-27T05:33:30.783Z,65.03
2022-07-27T05:36:20.081Z,63.03
2022-07-27T05:39:11.795Z,63.67
2022-07-27T05:42:02.021Z,68.13
2022-07-27T05:44:56.075Z,70.97
2022-07-27T05:47:44.184Z,62.88
2022-07-27T05:50:32.212Z,61.53
2022-07-27T05:53:21.603Z,64.75
2022-07-27T05:56:09.971Z,63.95
2022-07-27T05:58:58.058Z,53.13
2022-07-27T06:01:46.108Z,48.03
2022-07-27T06:04:34.124Z,45.63
2022-07-27T06:07:39.705Z,48.38
2022-07-27T06:10:30.985Z,56.25
2022-07-27T06:13:19.011Z,54.85
2022-07-27T06:16:07.491Z,52.00
2022-07-27T06:18:55.448Z,56.22
2022-07-27T06:21:43.387Z,53.83
2022-07-27T06:24:31.379Z,54.65
2022-07-27T06:27:20.804Z,50.47
2022-07-27T06:30:10.207Z,43.60
2022-07-27T06:32:59.087Z,37.83
2022-07-27T06:35:47.698Z,34.78
2022-07-27T06:38:36.172Z,33.10
2022-07-27T06:41:24.152Z,29.80
2022-07-27T06:44:13.580Z,27.95
2022-07-27T06:47:01.605Z,27.88
2022-07-27T06:49:49.820Z,26.88
2022-07-27T06:52:37.836Z,24.65
2022-07-27T06:55:25.899Z,21.58
2022-07-27T06:58:13.943Z,18.42
2022-07-27T07:01:03.713Z,18.92
2022-07-27T07:03:51.909Z,16.77
2022-07-27T07:06:40.044Z,15.88
2022-07-27T07:09:28.805Z,14.77
2022-07-27T07:12:18.183Z,13.70
2022-07-27T07:15:07.916Z,13.05
2022-07-27T07:17:57.327Z,12.88
2022-07-27T07:20:45.384Z,12.98
2022-07-27T07:23:33.546Z,13.43
2022-07-27T07:26:21.569Z,14.75
2022-07-27T07:29:10.361Z,15.63
2022-07-27T07:31:58.520Z,17.48
2022-07-27T07:34:47.862Z,19.00
2022-07-27T07:37:35.994Z,18.65
2022-07-27T07:43:31.982Z,20.63
2022-07-27T07:46:20.144Z,21.58
2022-07-27T07:49:08.665Z,21.98
2022-07-27T07:51:58.925Z,21.63
2022-07-27T07:54:47.028Z,21.92
2022-07-27T07:57:35.108Z,23.30
2022-07-27T08:00:24.136Z,24.63
2022-07-27T08:03:12.224Z,24.08
2022-07-27T08:06:00.276Z,26.00
2022-07-27T08:08:51.037Z,22.77
2022-07-27T08:11:39.042Z,20.38
2022-07-27T08:14:27.333Z,17.08
2022-07-27T08:17:17.020Z,17.15
2022-07-27T08:20:05.851Z,16.10
2022-07-27T08:22:54.965Z,15.23
2022-07-27T08:25:44.421Z,15.55
2022-07-27T08:28:36.819Z,17.15
2022-07-27T08:31:51.401Z,15.88
2022-07-27T08:34:33.535Z,18.88
2022-07-27T08:37:21.564Z,22.48
2022-07-27T08:43:25.267Z,23.15
2022-07-27T08:46:13.892Z,23.20
2022-07-27T08:49:03.143Z,22.88
2022-07-27T08:51:51.734Z,23.80
2022-07-27T08:54:41.309Z,22.02
2022-07-27T08:57:29.838Z,22.42
2022-07-27T09:00:20.798Z,23.33
2022-07-27T09:03:17.904Z,23.70
2022-07-27T09:06:07.363Z,21.65
2022-07-27T09:09:00.297Z,22.30
2022-07-27T09:12:08.114Z,22.63
2022-07-27T09:15:07.192Z,23.30
2022-07-27T09:17:56.515Z,22.08
2022-07-27T09:20:44.515Z,22.80
2022-07-27T09:23:32.579Z,23.42
2022-07-27T09:26:38.298Z,21.83
2022-07-27T09:29:35.343Z,22.77
2022-07-27T09:32:23.340Z,18.33
2022-07-27T09:35:20.803Z,17.92
2022-07-27T09:38:20.019Z,16.80
2022-07-27T09:41:08.293Z,16.83
2022-07-27T09:47:22.758Z,16.23
2022-07-27T09:50:19.691Z,16.58
2022-07-27T09:53:41.749Z,16.42
2022-07-27T09:56:28.363Z,16.65
2022-07-27T09:59:19.964Z,17.25
2022-07-27T10:02:08.651Z,17.88
2022-07-27T10:04:56.957Z,25.30
2022-07-27T10:07:46.377Z,16.80
2022-07-27T10:10:35.194Z,18.27
2022-07-27T10:13:23.963Z,17.02
2022-07-27T10:16:15.043Z,17.80
2022-07-27T10:19:11.769Z,16.40
2022-07-27T10:21:59.756Z,17.73
2022-07-27T10:24:59.732Z,19.15
2022-07-27T10:27:49.305Z,18.80
2022-07-27T10:30:37.405Z,20.27
2022-07-27T10:33:43.685Z,19.88
2022-07-27T10:36:51.943Z,18.45
2022-07-27T10:39:43.075Z,17.42
2022-07-27T10:42:32.556Z,18.02
2022-07-27T10:45:20.570Z,18.45
2022-07-27T10:48:08.682Z,17.63
2022-07-27T10:50:56.721Z,18.13
2022-07-27T10:56:55.830Z,17.60
2022-07-27T11:00:07.359Z,16.15
2022-07-27T11:02:57.228Z,16.63
2022-07-27T11:06:21.719Z,17.27
2022-07-27T11:09:52.529Z,16.80
2022-07-27T11:12:13.679Z,17.02
2022-07-27T11:15:04.678Z,16.83
2022-07-27T11:18:00.425Z,15.90
2022-07-27T11:20:49.910Z,15.93
2022-07-27T11:23:50.956Z,16.15
2022-07-27T11:26:42.213Z,15.73
2022-07-27T11:29:35.264Z,15.75
2022-07-27T11:32:35.947Z,16.50
2022-07-27T11:35:24.740Z,17.45
2022-07-27T11:38:12.845Z,14.68
2022-07-27T11:41:13.735Z,11.23
2022-07-27T11:44:08.929Z,10.10
2022-07-27T11:47:01.764Z,10.18
2022-07-27T11:49:52.040Z,10.35
2022-07-27T11:52:40.128Z,9.90
2022-07-27T11:55:28.126Z,10.55
2022-07-27T11:58:18.418Z,10.27
2022-07-27T12:01:06.450Z,8.65
2022-07-27T12:04:07.089Z,9.38
2022-07-27T12:07:06.563Z,8.27
2022-07-27T12:09:56.670Z,9.40
2022-07-27T12:12:50.142Z,10.18
2022-07-27T12:15:46.806Z,10.98
2022-07-27T12:18:42.420Z,8.90
2022-07-27T12:21:31.742Z,7.53
2022-07-27T12:24:32.829Z,6.90
2022-07-27T12:27:21.867Z,6.85
2022-07-27T12:30:13.040Z,6.50
2022-07-27T12:33:02.080Z,6.07
2022-07-27T12:35:50.111Z,6.65
2022-07-27T12:38:39.627Z,6.65
2022-07-27T12:41:31.633Z,6.15
2022-07-27T12:44:19.579Z,6.38
2022-07-27T12:47:27.922Z,6.57
2022-07-27T12:50:18.568Z,6.38
2022-07-27T12:53:07.377Z,6.25
2022-07-27T12:55:56.867Z,6.90
2022-07-27T12:59:00.693Z,6.97
2022-07-27T13:01:51.193Z,6.47
2022-07-27T13:04:40.105Z,6.82
2022-07-27T13:07:28.071Z,6.65
2022-07-27T13:10:18.747Z,6.20
2022-07-27T13:13:07.835Z,6.50
2022-07-27T13:15:57.298Z,6.28
2022-07-27T13:18:45.293Z,6.28
2022-07-27T13:21:33.309Z,6.63
2022-07-27T13:24:21.443Z,6.57
2022-07-27T13:27:09.439Z,6.55
2022-07-27T13:29:57.945Z,6.13
2022-07-27T13:32:47.914Z,5.85
2022-07-27T13:35:36.271Z,6.05
2022-07-27T13:38:24.482Z,5.70
2022-07-27T13:41:12.859Z,4.90
2022-07-27T13:44:00.905Z,5.13
2022-07-27T13:46:49.765Z,5.28
2022-07-27T13:49:39.101Z,5.65
2022-07-27T13:52:27.113Z,5.35
2022-07-27T13:55:15.606Z,5.50
2022-07-27T13:58:03.710Z,5.68
2022-07-27T14:00:51.878Z,5.90
2022-07-27T14:03:40.706Z,5.90
2022-07-27T14:06:30.332Z,6.28
2022-07-27T14:09:18.778Z,5.70
2022-07-27T14:12:07.070Z,5.90
2022-07-27T14:14:55.221Z,6.03
2022-07-27T14:17:43.354Z,6.05
2022-07-27T14:20:31.429Z,6.00
2022-07-27T14:23:20.929Z,5.90
2022-07-27T14:26:10.707Z,6.10
2022-07-27T14:28:58.710Z,6.03
2022-07-27T14:31:48.342Z,5.95
2022-07-27T14:34:37.531Z,5.82
2022-07-27T14:37:25.610Z,5.95
2022-07-27T14:40:15.627Z,5.85
2022-07-27T14:43:03.774Z,5.70
2022-07-27T14:45:51.970Z,6.03
2022-07-27T14:49:05.093Z,5.88
2022-07-27T14:51:47.998Z,5.78
2022-07-27T14:54:37.786Z,5.95
2022-07-27T14:57:27.537Z,5.30
2022-07-27T15:00:17.239Z,5.32
2022-07-27T15:03:06.031Z,5.43
2022-07-27T15:05:54.098Z,5.60
2022-07-27T15:08:42.212Z,5.55
2022-07-27T15:11:30.216Z,5.22
2022-07-27T15:14:19.621Z,5.63
2022-07-27T15:17:07.732Z,5.03
2022-07-27T15:19:55.727Z,5.10
2022-07-27T15:22:43.768Z,5.15
2022-07-27T15:25:31.797Z,5.03
2022-07-27T15:28:19.774Z,5.10
2022-07-27T15:31:09.598Z,5.13
2022-07-27T15:33:57.858Z,4.93
2022-07-27T15:36:51.639Z,5.03
2022-07-27T15:39:41.272Z,5.22
2022-07-27T15:42:29.251Z,5.18
2022-07-27T15:45:17.444Z,5.28
2022-07-27T15:48:08.537Z,5.20
2022-07-27T15:50:58.778Z,5.60
2022-07-27T15:53:46.976Z,5.05
2022-07-27T15:56:34.930Z,5.10
2022-07-27T15:59:22.955Z,5.40
2022-07-27T16:02:11.739Z,5.30
2022-07-27T16:05:02.487Z,5.40
2022-07-27T16:07:50.721Z,5.20
2022-07-27T16:10:39.844Z,5.28
2022-07-27T16:13:27.832Z,5.10
2022-07-27T16:16:25.859Z,5.20
2022-07-27T16:19:14.329Z,5.55
2022-07-27T16:22:04.528Z,5.15
2022-07-27T16:24:52.552Z,5.60
2022-07-27T16:27:40.594Z,5.20
2022-07-27T16:30:33.992Z,5.38
2022-07-27T16:33:26.121Z,5.25
2022-07-27T16:36:14.206Z,5.50
2022-07-27T16:39:04.766Z,5.20
2022-07-27T16:41:53.064Z,5.35
2022-07-27T16:44:41.459Z,5.15
2022-07-27T16:47:29.711Z,5.60
2022-07-27T16:50:18.451Z,5.72
2022-07-27T16:53:07.111Z,5.57
2022-07-27T16:55:57.890Z,5.55
2022-07-27T16:58:45.900Z,5.70
2022-07-27T17:01:34.050Z,5.88
2022-07-27T17:04:22.830Z,5.55
2022-07-27T17:07:12.701Z,5.72
2022-07-27T17:10:00.921Z,5.65
2022-07-27T17:12:52.931Z,5.78
2022-07-27T17:15:42.062Z,5.40
2022-07-27T17:18:32.237Z,5.82
2022-07-27T17:21:23.679Z,5.60
2022-07-27T17:24:11.714Z,5.57
2022-07-27T17:26:59.730Z,5.90
2022-07-27T17:29:49.181Z,5.72
2022-07-27T17:32:37.821Z,5.65
2022-07-27T17:35:25.850Z,6.05
2022-07-27T17:38:15.724Z,6.00
2022-07-27T17:41:05.143Z,5.85
2022-07-27T17:43:53.800Z,5.57
2022-07-27T17:46:43.250Z,5.13
2022-07-27T17:49:31.591Z,5.15
2022-07-27T17:52:19.673Z,5.18
2022-07-27T17:55:09.199Z,5.10
2022-07-27T17:57:57.184Z,4.88
2022-07-27T18:00:45.161Z,4.65
2022-07-27T18:03:34.796Z,4.75
2022-07-27T18:06:22.854Z,5.28
2022-07-27T18:09:11.537Z,4.75
2022-07-27T18:11:59.803Z,5.78
2022-07-27T18:15:02.521Z,5.43
2022-07-27T18:17:50.536Z,5.47
2022-07-27T18:20:40.036Z,6.53
2022-07-27T18:23:28.263Z,6.97
2022-07-27T18:26:16.271Z,7.65
2022-07-27T18:29:04.356Z,8.27
2022-07-27T18:31:52.372Z,8.13
2022-07-27T18:34:40.772Z,9.45
2022-07-27T18:37:30.143Z,9.40
2022-07-27T18:40:18.348Z,10.98
2022-07-27T18:43:07.750Z,12.23
2022-07-27T18:45:56.123Z,13.63
2022-07-27T18:48:44.320Z,16.48
2022-07-27T18:51:32.566Z,18.13
2022-07-27T18:54:22.925Z,18.15
2022-07-27T18:57:11.108Z,17.85
2022-07-27T18:59:59.106Z,18.40
2022-07-27T19:02:47.172Z,18.33
2022-07-27T19:05:41.293Z,17.58
2022-07-27T19:08:29.835Z,18.40
2022-07-27T19:11:19.488Z,19.70
2022-07-27T19:14:07.948Z,20.98
2022-07-27T19:16:56.500Z,21.17
2022-07-27T19:19:44.596Z,23.65
2022-07-27T19:22:32.587Z,24.52
2022-07-27T19:25:21.895Z,26.02
2022-07-27T19:28:11.315Z,25.90
2022-07-27T19:30:59.409Z,25.88
2022-07-27T19:33:47.419Z,25.48
2022-07-27T19:36:35.410Z,28.95
2022-07-27T19:39:23.437Z,33.20
2022-07-27T19:42:11.446Z,34.00
2022-07-27T19:45:01.031Z,43.22
2022-07-27T19:47:48.969Z,42.55
2022-07-27T19:50:37.291Z,51.17
2022-07-27T19:53:25.416Z,51.47
2022-07-27T19:56:13.373Z,53.85
2022-07-27T19:59:01.384Z,55.58
2022-07-27T20:01:50.788Z,58.55
2022-07-27T20:04:41.439Z,61.95
2022-07-27T20:07:29.550Z,63.03
2022-07-27T20:10:17.655Z,68.75
2022-07-27T20:13:05.785Z,62.25
2022-07-27T20:15:53.818Z,65.55
2022-07-27T20:18:43.192Z,63.35
2022-07-27T20:21:33.542Z,64.38
2022-07-27T20:24:21.598Z,58.75
2022-07-27T20:27:09.599Z,57.30
2022-07-27T20:30:00.097Z,61.97
2022-07-27T20:32:49.053Z,61.05
2022-07-27T20:35:38.438Z,62.53
2022-07-27T20:38:26.428Z,56.58
2022-07-27T20:41:14.491Z,55.38
2022-07-27T20:44:02.729Z,59.22
2022-07-27T20:46:50.666Z,57.20
2022-07-27T20:49:39.022Z,54.58
2022-07-27T20:52:28.369Z,53.65
2022-07-27T20:55:16.377Z,56.20
2022-07-27T20:58:04.393Z,53.53
2022-07-27T21:00:52.718Z,55.22
2022-07-27T21:03:40.777Z,53.28
2022-07-27T21:06:28.794Z,56.45
2022-07-27T21:09:18.171Z,54.72
2022-07-27T21:12:07.006Z,49.60
2022-07-27T21:14:55.160Z,50.58
2022-07-27T21:17:43.702Z,47.15
2022-07-27T21:20:31.689Z,48.97
2022-07-27T21:23:37.386Z,47.00
2022-07-27T21:26:26.747Z,43.97
2022-07-27T21:29:15.241Z,42.38
2022-07-27T21:32:03.517Z,38.72
2022-07-27T21:34:51.552Z,40.53
2022-07-27T21:37:39.544Z,39.63
2022-07-27T21:40:27.504Z,38.42
2022-07-27T21:43:16.844Z,36.58
2022-07-27T21:46:04.907Z,36.65
2022-07-27T21:48:53.170Z,33.50
2022-07-27T21:51:41.310Z,34.95
2022-07-27T21:54:29.320Z,35.42
2022-07-27T21:57:17.542Z,34.53
2022-07-27T22:00:08.743Z,36.17
2022-07-27T22:02:57.557Z,33.17
2022-07-27T22:05:45.587Z,36.75
2022-07-27T22:08:34.038Z,34.90
2022-07-27T22:11:22.058Z,35.65
2022-07-27T22:14:10.346Z,31.60
2022-07-27T22:17:03.062Z,30.17
2022-07-27T22:19:51.171Z,31.58
2022-07-27T22:22:39.395Z,33.75
2022-07-27T22:25:27.440Z,31.83
2022-07-27T22:28:15.721Z,32.85
2022-07-27T22:31:21.738Z,32.53
2022-07-27T22:34:12.809Z,30.45
2022-07-27T22:37:01.079Z,31.10
2022-07-27T22:39:49.032Z,32.25
2022-07-27T22:42:37.046Z,32.22
2022-07-27T22:45:25.381Z,32.83
2022-07-27T22:48:13.346Z,34.92
2022-07-27T22:51:02.961Z,34.20
2022-07-27T22:53:50.973Z,36.00
2022-07-27T22:56:38.944Z,35.72
2022-07-27T22:59:27.392Z,36.30
2022-07-27T23:02:15.374Z,37.15
2022-07-27T23:05:03.424Z,38.08
2022-07-27T23:07:52.833Z,37.28
2022-07-27T23:10:46.829Z,38.78
2022-07-27T23:13:34.920Z,38.83
2022-07-27T23:16:23.080Z,38.22
2022-07-27T23:19:11.651Z,39.75
2022-07-27T23:22:01.451Z,37.72
2022-07-27T23:24:51.172Z,37.10
2022-07-27T23:27:39.301Z,39.53
2022-07-27T23:30:27.561Z,41.58
2022-07-27T23:33:15.564Z,43.10
2022-07-27T23:36:06.007Z,45.25
2022-07-27T23:38:54.018Z,45.35
2022-07-27T23:41:47.899Z,43.60
2022-07-27T23:44:37.703Z,43.47
2022-07-27T23:47:25.681Z,44.33
2022-07-27T23:50:13.727Z,48.00
2022-07-27T23:53:03.724Z,46.33
2022-07-27T23:55:54.211Z,46.03
2022-07-27T23:58:43.581Z,44.88
