createdAt,value
2019-03-21T02:01:34.894Z,19.27
2019-03-21T02:04:05.550Z,17.20
2019-03-21T02:06:37.393Z,17.75
2019-03-21T02:11:59.241Z,22.45
2019-03-21T02:14:31.322Z,22.30
2019-03-21T02:17:01.711Z,19.75
2019-03-21T02:22:21.435Z,19.05
2019-03-21T02:24:52.344Z,18.52
2019-03-21T02:27:23.755Z,18.12
2019-03-21T02:29:54.462Z,19.60
2019-03-21T02:32:27.569Z,20.85
2019-03-21T02:34:58.851Z,21.02
2019-03-21T02:37:33.724Z,22.40
2019-03-21T02:40:06.548Z,20.27
2019-03-21T02:42:38.378Z,21.35
2019-03-21T02:45:12.375Z,17.73
2019-03-21T02:47:45.321Z,19.57
2019-03-21T02:50:19.307Z,24.72
2019-03-21T02:52:52.051Z,21.12
2019-03-21T02:55:25.993Z,21.33
2019-03-21T02:57:56.887Z,20.32
2019-03-21T03:00:39.048Z,20.65
2019-03-21T03:03:11.396Z,19.42
2019-03-21T03:08:44.385Z,19.98
2019-03-21T03:11:20.406Z,20.92
2019-03-21T03:13:52.441Z,20.27
2019-03-21T03:16:24.318Z,18.17
2019-03-21T03:22:35.762Z,17.92
2019-03-21T03:25:08.467Z,17.50
2019-03-21T03:27:39.891Z,18.35
2019-03-21T03:30:16.954Z,18.55
2019-03-21T03:32:47.841Z,19.75
2019-03-21T03:35:18.253Z,20.92
2019-03-21T03:37:49.598Z,20.08
2019-03-21T03:40:27.480Z,17.82
2019-03-21T03:42:57.887Z,19.62
2019-03-21T03:45:37.415Z,21.33
2019-03-21T03:48:03.491Z,23.40
2019-03-21T03:50:35.255Z,18.75
2019-03-21T03:53:06.186Z,19.45
2019-03-21T03:55:37.178Z,22.37
2019-03-21T03:58:25.392Z,24.87
2019-03-21T04:00:57.327Z,19.80
2019-03-21T04:03:29.832Z,21.82
2019-03-21T04:06:02.976Z,23.35
2019-03-21T04:08:33.939Z,22.60
2019-03-21T04:13:57.659Z,22.93
2019-03-21T04:16:28.351Z,21.17
2019-03-21T04:18:59.104Z,23.05
2019-03-21T04:21:29.955Z,23.40
2019-03-21T04:24:00.366Z,24.63
2019-03-21T04:26:36.591Z,23.42
2019-03-21T04:29:07.284Z,21.97
2019-03-21T04:31:38.571Z,23.32
2019-03-21T04:34:18.444Z,24.25
2019-03-21T04:36:49.191Z,23.42
2019-03-21T04:39:22.485Z,23.83
2019-03-21T04:41:53.557Z,25.80
2019-03-21T04:44:26.572Z,26.27
2019-03-21T04:46:57.330Z,24.12
2019-03-21T04:49:29.028Z,31.02
2019-03-21T04:52:11.362Z,27.98
2019-03-21T04:54:43.128Z,25.52
2019-03-21T04:57:14.574Z,26.27
2019-03-21T04:59:46.106Z,24.10
2019-03-21T05:02:18.180Z,25.92
2019-03-21T05:04:49.733Z,22.80
2019-03-21T05:07:20.417Z,27.62
2019-03-21T05:09:51.130Z,25.52
2019-03-21T05:12:22.048Z,24.43
2019-03-21T05:14:52.714Z,22.80
2019-03-21T05:17:24.491Z,22.93
2019-03-21T05:19:55.627Z,24.27
2019-03-21T05:22:26.376Z,25.82
2019-03-21T05:24:58.088Z,24.50
2019-03-21T05:27:29.054Z,26.50
2019-03-21T05:29:59.787Z,25.43
2019-03-21T05:32:31.763Z,25.52
2019-03-21T05:35:03.281Z,22.87
2019-03-21T05:37:33.987Z,24.82
2019-03-21T05:40:05.962Z,22.60
2019-03-21T05:42:36.710Z,22.98
2019-03-21T05:45:09.910Z,23.55
2019-03-21T05:47:40.594Z,23.83
2019-03-21T05:50:15.021Z,24.75
2019-03-21T05:52:45.876Z,23.77
2019-03-21T05:55:16.579Z,22.40
2019-03-21T05:57:49.887Z,23.22
2019-03-21T06:00:39.516Z,22.30
2019-03-21T06:03:14.247Z,23.73
2019-03-21T06:05:50.348Z,26.83
2019-03-21T06:08:23.631Z,25.68
2019-03-21T06:10:54.362Z,23.87
2019-03-21T06:13:25.107Z,25.35
2019-03-21T06:15:55.677Z,25.70
2019-03-21T06:18:47.598Z,23.87
2019-03-21T06:21:29.504Z,30.60
2019-03-21T06:27:16.665Z,24.85
2019-03-21T06:29:49.779Z,23.92
2019-03-21T06:32:20.806Z,26.65
2019-03-21T06:34:52.416Z,27.52
2019-03-21T06:37:28.313Z,29.35
2019-03-21T06:39:57.674Z,24.82
2019-03-21T06:42:29.083Z,23.60
2019-03-21T06:45:00.530Z,23.87
2019-03-21T06:47:31.226Z,27.40
2019-03-21T06:50:02.827Z,23.70
2019-03-21T06:52:34.030Z,24.70
2019-03-21T06:55:04.817Z,23.55
2019-03-21T06:57:35.750Z,28.17
2019-03-21T07:00:08.068Z,26.73
2019-03-21T07:02:38.478Z,22.77
2019-03-21T07:05:09.723Z,24.63
2019-03-21T07:07:41.073Z,23.70
2019-03-21T07:10:12.913Z,23.95
2019-03-21T07:12:45.331Z,30.08
2019-03-21T07:15:16.112Z,24.55
2019-03-21T07:17:47.615Z,28.32
2019-03-21T07:20:18.867Z,25.95
2019-03-21T07:22:51.557Z,24.45
2019-03-21T07:25:22.277Z,23.65
2019-03-21T07:27:53.621Z,22.77
2019-03-21T07:30:25.951Z,27.87
2019-03-21T07:32:58.739Z,26.37
2019-03-21T07:35:29.452Z,27.07
2019-03-21T07:38:00.712Z,27.13
2019-03-21T07:40:31.119Z,27.58
2019-03-21T07:43:01.530Z,25.27
2019-03-21T07:45:32.422Z,23.73
2019-03-21T07:48:05.262Z,29.32
2019-03-21T07:50:36.121Z,24.02
2019-03-21T07:53:07.302Z,30.70
2019-03-21T07:55:38.705Z,25.72
2019-03-21T07:58:09.291Z,23.65
2019-03-21T08:00:41.785Z,24.15
2019-03-21T08:03:12.202Z,26.60
2019-03-21T08:05:43.071Z,23.10
2019-03-21T08:08:14.984Z,24.85
2019-03-21T08:10:45.970Z,25.12
2019-03-21T08:13:16.863Z,25.35
2019-03-21T08:15:47.943Z,24.82
2019-03-21T08:18:19.037Z,30.15
2019-03-21T08:20:57.162Z,23.22
2019-03-21T08:23:24.019Z,26.80
2019-03-21T08:25:54.507Z,29.92
2019-03-21T08:28:25.396Z,25.48
2019-03-21T08:31:07.580Z,26.05
2019-03-21T08:33:38.823Z,26.82
2019-03-21T08:36:09.230Z,27.87
2019-03-21T08:38:41.282Z,27.75
2019-03-21T08:41:12.715Z,26.37
2019-03-21T08:43:43.137Z,28.80
2019-03-21T08:46:14.329Z,26.95
2019-03-21T08:48:44.899Z,33.85
2019-03-21T08:51:15.526Z,28.62
2019-03-21T08:53:46.978Z,27.40
2019-03-21T08:56:19.050Z,28.45
2019-03-21T08:58:51.474Z,28.52
2019-03-21T09:01:24.566Z,26.62
2019-03-21T09:03:56.471Z,27.22
2019-03-21T09:06:26.879Z,28.80
2019-03-21T09:08:58.672Z,25.82
2019-03-21T09:11:31.752Z,28.20
2019-03-21T09:14:03.039Z,26.42
2019-03-21T09:16:33.613Z,25.82
2019-03-21T09:19:04.168Z,26.07
2019-03-21T09:21:34.634Z,26.30
2019-03-21T09:24:06.344Z,31.17
2019-03-21T09:26:37.757Z,30.02
2019-03-21T09:29:08.383Z,30.15
2019-03-21T09:31:38.991Z,27.65
2019-03-21T09:34:11.753Z,26.85
2019-03-21T09:36:42.342Z,28.35
2019-03-21T09:39:12.743Z,28.77
2019-03-21T09:41:43.825Z,27.87
2019-03-21T09:44:13.983Z,29.02
2019-03-21T09:46:50.937Z,26.62
2019-03-21T09:49:18.275Z,28.32
2019-03-21T09:51:49.148Z,25.35
2019-03-21T09:57:18.143Z,26.82
2019-03-21T09:59:48.798Z,27.37
2019-03-21T10:02:19.510Z,25.43
2019-03-21T10:04:50.062Z,25.95
2019-03-21T10:07:20.465Z,24.27
2019-03-21T10:09:53.141Z,23.65
2019-03-21T10:12:23.717Z,27.82
2019-03-21T10:14:54.526Z,31.55
2019-03-21T10:17:25.146Z,26.42
2019-03-21T10:19:56.042Z,23.85
2019-03-21T10:22:27.418Z,23.52
2019-03-21T10:24:58.166Z,22.55
2019-03-21T10:27:29.182Z,24.32
2019-03-21T10:29:59.923Z,22.70
2019-03-21T10:32:30.543Z,23.92
2019-03-21T10:35:01.560Z,22.70
2019-03-21T10:37:32.306Z,25.68
2019-03-21T10:40:03.058Z,26.80
2019-03-21T10:42:33.994Z,24.55
2019-03-21T10:45:05.474Z,21.95
2019-03-21T10:47:36.214Z,24.02
2019-03-21T10:50:08.394Z,24.10
2019-03-21T10:52:39.051Z,26.07
2019-03-21T10:55:10.362Z,23.45
2019-03-21T10:57:40.928Z,25.15
2019-03-21T11:00:11.492Z,24.65
2019-03-21T11:02:41.902Z,32.40
2019-03-21T11:05:12.953Z,28.23
2019-03-21T11:07:53.094Z,26.87
2019-03-21T11:10:23.861Z,24.92
2019-03-21T11:12:54.991Z,23.00
2019-03-21T11:15:25.655Z,27.05
2019-03-21T11:17:57.537Z,23.00
2019-03-21T11:20:32.519Z,23.77
2019-03-21T11:23:03.631Z,23.22
2019-03-21T11:25:35.003Z,25.92
2019-03-21T11:28:06.738Z,24.20
2019-03-21T11:30:39.027Z,26.70
2019-03-21T11:33:10.805Z,22.35
2019-03-21T11:35:41.224Z,25.85
2019-03-21T11:38:13.211Z,24.43
2019-03-21T11:40:43.678Z,26.12
2019-03-21T11:43:14.107Z,22.77
2019-03-21T11:45:47.551Z,24.30
2019-03-21T11:48:18.149Z,27.67
2019-03-21T11:50:51.227Z,25.77
2019-03-21T11:53:22.715Z,22.17
2019-03-21T11:55:53.295Z,21.97
2019-03-21T11:58:23.702Z,23.05
2019-03-21T12:00:54.275Z,22.07
2019-03-21T12:03:25.177Z,21.23
2019-03-21T12:05:55.694Z,23.98
2019-03-21T12:08:26.799Z,21.15
2019-03-21T12:10:57.751Z,20.23
2019-03-21T12:13:28.487Z,21.85
2019-03-21T12:16:00.867Z,26.70
2019-03-21T12:18:30.937Z,21.52
2019-03-21T12:21:01.361Z,25.95
2019-03-21T12:23:32.736Z,19.95
2019-03-21T12:26:03.150Z,24.25
2019-03-21T12:28:42.483Z,20.68
2019-03-21T12:31:13.053Z,24.72
2019-03-21T12:33:43.496Z,23.55
2019-03-21T12:36:15.610Z,22.32
2019-03-21T12:38:46.274Z,20.85
2019-03-21T12:41:16.671Z,21.57
2019-03-21T12:43:47.071Z,19.40
2019-03-21T12:46:17.898Z,19.17
2019-03-21T12:48:48.298Z,20.23
2019-03-21T12:51:18.719Z,22.32
2019-03-21T12:53:49.290Z,22.15
2019-03-21T12:56:19.707Z,22.95
2019-03-21T12:58:50.126Z,20.45
2019-03-21T13:01:20.679Z,17.92
2019-03-21T13:03:51.262Z,19.90
2019-03-21T13:06:21.831Z,23.80
2019-03-21T13:08:52.382Z,21.57
2019-03-21T13:11:23.073Z,22.00
2019-03-21T13:13:56.094Z,23.05
2019-03-21T13:16:26.510Z,20.27
2019-03-21T13:18:57.628Z,23.83
2019-03-21T13:21:29.473Z,20.45
2019-03-21T13:23:59.887Z,18.07
2019-03-21T13:26:32.637Z,22.95
2019-03-21T13:29:02.926Z,21.35
2019-03-21T13:31:33.347Z,22.80
2019-03-21T13:34:03.758Z,21.23
2019-03-21T13:36:38.034Z,23.50
2019-03-21T13:39:09.151Z,24.98
2019-03-21T13:41:40.033Z,23.40
2019-03-21T13:44:12.830Z,23.35
2019-03-21T13:46:45.482Z,22.77
2019-03-21T13:49:36.382Z,22.00
2019-03-21T13:52:07.653Z,22.55
2019-03-21T13:54:38.089Z,21.62
2019-03-21T13:57:08.500Z,21.95
2019-03-21T13:59:45.604Z,18.67
2019-03-21T14:02:15.699Z,20.40
2019-03-21T14:04:46.313Z,18.52
2019-03-21T14:07:18.106Z,20.17
2019-03-21T14:09:50.358Z,19.98
2019-03-21T14:12:24.125Z,21.50
2019-03-21T14:14:59.176Z,18.52
2019-03-21T14:17:29.919Z,21.65
2019-03-21T14:20:01.184Z,18.30
2019-03-21T14:22:31.774Z,19.67
2019-03-21T14:25:03.508Z,20.35
2019-03-21T14:27:33.914Z,18.60
2019-03-21T14:30:04.478Z,19.50
2019-03-21T14:32:44.700Z,19.92
2019-03-21T14:35:17.319Z,17.90
2019-03-21T14:37:54.768Z,18.87
2019-03-21T14:43:15.882Z,17.75
2019-03-21T14:45:54.276Z,18.27
2019-03-21T14:48:28.380Z,19.65
2019-03-21T14:50:58.966Z,19.40
2019-03-21T14:53:29.405Z,22.10
2019-03-21T14:55:59.872Z,20.70
2019-03-21T14:58:30.474Z,21.02
2019-03-21T15:01:00.878Z,21.23
2019-03-21T15:03:31.277Z,20.80
2019-03-21T15:06:02.677Z,21.00
2019-03-21T15:08:33.352Z,20.17
2019-03-21T15:11:16.338Z,17.17
2019-03-21T15:13:37.190Z,17.67
2019-03-21T15:16:10.363Z,17.35
2019-03-21T15:18:40.971Z,15.78
2019-03-21T15:21:16.612Z,18.70
2019-03-21T15:23:58.501Z,19.75
2019-03-21T15:26:37.551Z,17.85
2019-03-21T15:29:08.125Z,20.23
2019-03-21T15:31:40.525Z,20.12
2019-03-21T15:34:18.823Z,20.08
2019-03-21T15:36:51.707Z,22.37
2019-03-21T15:39:22.270Z,19.30
2019-03-21T15:41:52.688Z,17.30
2019-03-21T15:44:27.005Z,20.48
2019-03-21T15:47:01.138Z,17.15
2019-03-21T15:49:32.820Z,18.42
2019-03-21T15:52:05.185Z,18.48
2019-03-21T15:54:35.234Z,20.25
2019-03-21T15:57:05.628Z,18.25
2019-03-21T15:59:52.501Z,18.55
2019-03-21T16:02:22.562Z,19.55
2019-03-21T16:04:53.702Z,18.87
2019-03-21T16:07:27.142Z,20.37
2019-03-21T16:09:58.606Z,15.63
2019-03-21T16:12:29.006Z,20.82
2019-03-21T16:14:59.713Z,20.00
2019-03-21T16:17:36.104Z,17.20
2019-03-21T16:20:09.010Z,17.27
2019-03-21T16:22:42.266Z,18.80
2019-03-21T16:25:12.654Z,19.20
2019-03-21T16:27:43.099Z,19.92
2019-03-21T16:30:16.197Z,18.42
2019-03-21T16:32:46.602Z,19.75
2019-03-21T16:35:21.508Z,21.55
2019-03-21T16:37:53.490Z,18.57
2019-03-21T16:40:29.496Z,19.40
2019-03-21T16:42:57.173Z,19.25
2019-03-21T16:45:27.856Z,20.32
2019-03-21T16:47:58.266Z,20.50
2019-03-21T16:50:28.955Z,20.77
2019-03-21T16:52:59.361Z,23.07
2019-03-21T16:55:29.766Z,18.75
2019-03-21T16:58:01.172Z,16.52
2019-03-21T17:00:34.219Z,21.23
2019-03-21T17:03:04.832Z,22.75
2019-03-21T17:05:37.859Z,19.48
2019-03-21T17:08:11.587Z,19.37
2019-03-21T17:10:42.225Z,18.70
2019-03-21T17:13:13.552Z,21.77
2019-03-21T17:15:45.333Z,20.48
2019-03-21T17:18:15.713Z,19.32
2019-03-21T17:20:50.201Z,18.55
2019-03-21T17:23:20.647Z,22.98
2019-03-21T17:25:51.126Z,24.87
2019-03-21T17:28:21.690Z,20.97
2019-03-21T17:30:56.292Z,21.82
2019-03-21T17:33:26.840Z,19.73
2019-03-21T17:36:01.941Z,20.50
2019-03-21T17:38:33.765Z,18.75
2019-03-21T17:41:04.142Z,18.95
2019-03-21T17:43:35.042Z,21.85
2019-03-21T17:46:05.687Z,22.10
2019-03-21T17:48:37.568Z,21.23
2019-03-21T17:51:07.958Z,21.10
2019-03-21T17:53:39.830Z,19.62
2019-03-21T17:56:10.204Z,19.65
2019-03-21T17:58:40.597Z,18.30
2019-03-21T18:01:11.244Z,20.05
2019-03-21T18:03:41.632Z,20.45
2019-03-21T18:06:12.032Z,19.73
2019-03-21T18:08:43.947Z,18.10
2019-03-21T18:11:14.345Z,21.40
2019-03-21T18:13:47.725Z,19.23
2019-03-21T18:16:18.801Z,19.35
2019-03-21T18:18:50.615Z,23.85
2019-03-21T18:21:21.007Z,19.30
2019-03-21T18:23:51.924Z,21.77
2019-03-21T18:26:22.332Z,18.02
2019-03-21T18:28:52.726Z,19.00
2019-03-21T18:31:23.513Z,20.25
2019-03-21T18:33:54.246Z,22.98
2019-03-21T18:36:29.944Z,25.10
2019-03-21T18:39:00.482Z,19.57
2019-03-21T18:41:30.865Z,19.02
2019-03-21T18:44:01.249Z,19.62
2019-03-21T18:46:31.809Z,19.90
2019-03-21T18:49:06.605Z,21.97
2019-03-21T18:51:39.923Z,21.55
2019-03-21T18:54:10.308Z,23.42
2019-03-21T18:56:40.686Z,23.42
2019-03-21T18:59:11.271Z,23.87
2019-03-21T19:01:42.923Z,16.75
2019-03-21T19:04:13.310Z,24.10
2019-03-21T19:06:43.880Z,20.70
2019-03-21T19:09:14.334Z,20.60
2019-03-21T19:11:44.713Z,19.20
2019-03-21T19:14:15.344Z,21.95
2019-03-21T19:16:48.331Z,19.17
2019-03-21T19:19:35.639Z,20.10
2019-03-21T19:22:06.537Z,21.70
2019-03-21T19:24:38.323Z,20.65
2019-03-21T19:27:08.713Z,23.90
2019-03-21T19:29:39.250Z,19.48
2019-03-21T19:32:09.658Z,19.50
2019-03-21T19:34:40.334Z,22.37
2019-03-21T19:37:10.910Z,20.48
2019-03-21T19:39:41.293Z,22.02
2019-03-21T19:42:12.257Z,22.27
2019-03-21T19:44:42.807Z,21.07
2019-03-21T19:47:23.054Z,24.02
2019-03-21T19:49:45.030Z,22.10
2019-03-21T19:52:16.988Z,18.10
2019-03-21T19:54:47.386Z,18.25
2019-03-21T19:57:18.967Z,22.35
2019-03-21T19:59:50.973Z,23.38
2019-03-21T20:02:22.636Z,20.60
2019-03-21T20:04:53.020Z,19.75
2019-03-21T20:07:23.567Z,22.37
2019-03-21T20:09:53.990Z,19.62
2019-03-21T20:12:26.658Z,24.80
2019-03-21T20:14:59.035Z,22.35
2019-03-21T20:17:29.718Z,19.50
2019-03-21T20:20:00.173Z,21.77
2019-03-21T20:22:30.846Z,24.90
2019-03-21T20:25:01.226Z,20.43
2019-03-21T20:27:32.023Z,21.70
2019-03-21T20:30:02.572Z,22.90
2019-03-21T20:32:32.953Z,24.63
2019-03-21T20:35:05.841Z,19.67
2019-03-21T20:37:37.551Z,18.77
2019-03-21T20:40:10.694Z,21.02
2019-03-21T20:42:41.251Z,17.67
2019-03-21T20:45:14.158Z,18.92
2019-03-21T20:47:45.087Z,17.55
2019-03-21T20:50:15.700Z,15.50
2019-03-21T20:52:46.077Z,19.82
2019-03-21T20:55:17.030Z,19.17
2019-03-21T20:57:47.414Z,17.12
2019-03-21T21:00:22.819Z,19.60
2019-03-21T21:02:54.809Z,19.55
2019-03-21T21:05:26.726Z,17.45
2019-03-21T21:08:02.918Z,19.25
2019-03-21T21:10:33.465Z,21.55
2019-03-21T21:13:03.862Z,18.00
2019-03-21T21:15:37.177Z,18.15
2019-03-21T21:18:08.052Z,13.53
2019-03-21T21:20:38.442Z,17.50
2019-03-21T21:23:11.095Z,19.55
2019-03-21T21:25:41.550Z,17.35
2019-03-21T21:28:12.259Z,16.87
2019-03-21T21:30:42.641Z,20.08
2019-03-21T21:33:13.183Z,17.87
2019-03-21T21:35:45.565Z,19.23
2019-03-21T21:38:15.980Z,15.48
2019-03-21T21:40:46.519Z,18.42
2019-03-21T21:43:16.903Z,18.70
2019-03-21T21:45:47.288Z,15.15
2019-03-21T21:48:17.867Z,19.05
2019-03-21T21:50:48.254Z,17.05
2019-03-21T21:53:18.644Z,19.80
2019-03-21T21:55:49.188Z,16.30
2019-03-21T21:58:19.567Z,17.73
2019-03-21T22:00:50.757Z,16.95
2019-03-21T22:03:21.303Z,15.48
2019-03-21T22:05:51.683Z,17.23
2019-03-21T22:08:22.072Z,17.98
2019-03-21T22:10:54.596Z,16.80
2019-03-21T22:13:24.993Z,18.85
2019-03-21T22:15:55.366Z,13.43
2019-03-21T22:18:26.330Z,17.95
2019-03-21T22:20:56.718Z,17.87
2019-03-21T22:23:27.109Z,14.70
2019-03-21T22:25:57.687Z,16.20
2019-03-21T22:28:28.063Z,19.42
2019-03-21T22:30:58.846Z,13.38
2019-03-21T22:33:29.451Z,20.75
2019-03-21T22:35:59.886Z,18.35
2019-03-21T22:38:30.276Z,17.87
2019-03-21T22:41:01.593Z,16.00
2019-03-21T22:43:31.983Z,20.88
2019-03-21T22:46:02.369Z,19.55
2019-03-21T22:48:32.950Z,18.48
2019-03-21T22:51:03.369Z,17.98
2019-03-21T22:53:36.665Z,17.52
2019-03-21T22:56:06.923Z,17.65
2019-03-21T22:58:39.278Z,17.98
2019-03-21T23:01:10.941Z,26.82
2019-03-21T23:03:44.552Z,22.73
2019-03-21T23:06:15.342Z,23.38
2019-03-21T23:08:45.802Z,19.90
2019-03-21T23:11:16.446Z,20.30
2019-03-21T23:13:48.400Z,17.32
2019-03-21T23:16:18.795Z,15.50
2019-03-21T23:18:51.439Z,19.45
2019-03-21T23:21:22.168Z,21.45
2019-03-21T23:23:52.581Z,14.85
2019-03-21T23:26:22.968Z,17.10
2019-03-21T23:28:57.371Z,16.75
2019-03-21T23:31:29.464Z,16.10
2019-03-21T23:34:00.763Z,17.32
2019-03-21T23:36:31.138Z,18.00
2019-03-21T23:39:01.529Z,17.60
2019-03-21T23:41:32.057Z,19.82
2019-03-21T23:44:02.466Z,19.42
2019-03-21T23:46:32.950Z,19.85
2019-03-21T23:49:03.497Z,18.17
2019-03-21T23:51:33.878Z,18.67
2019-03-21T23:54:04.578Z,23.18
2019-03-21T23:56:35.377Z,20.50
2019-03-21T23:59:25.015Z,18.70
