createdAt,value
2022-08-01T00:00:21.979Z,99875.34
2022-08-01T00:02:49.230Z,99919.75
2022-08-01T00:05:16.830Z,99883.03
2022-08-01T00:07:44.225Z,99905.47
2022-08-01T00:10:14.860Z,99912.03
2022-08-01T00:12:42.950Z,99911.25
2022-08-01T00:15:12.982Z,99918.63
2022-08-01T00:17:40.531Z,99882.34
2022-08-01T00:20:10.776Z,99891.75
2022-08-01T00:22:38.301Z,99879.53
2022-08-01T00:25:06.516Z,99885.22
2022-08-01T00:27:37.621Z,99888.09
2022-08-01T00:30:13.473Z,99886.06
2022-08-01T00:32:45.363Z,99892.56
2022-08-01T00:35:13.956Z,99895.09
2022-08-01T00:37:41.147Z,99882.81
2022-08-01T00:40:10.191Z,99871.84
2022-08-01T00:42:43.308Z,99887.81
2022-08-01T00:45:12.912Z,99897.97
2022-08-01T00:47:40.575Z,99879.66
2022-08-01T00:50:10.597Z,99889.47
2022-08-01T00:52:38.426Z,99884.16
2022-08-01T00:55:05.989Z,99870.66
2022-08-01T00:58:03.476Z,99892.28
2022-08-01T01:00:27.153Z,99883.34
2022-08-01T01:02:55.071Z,99900.06
2022-08-01T01:05:22.591Z,99880.47
2022-08-01T01:08:00.196Z,99878.03
2022-08-01T01:10:32.088Z,99886.19
2022-08-01T01:13:09.021Z,99894.31
2022-08-01T01:15:42.681Z,99895.16
2022-08-01T01:18:24.884Z,99892.72
2022-08-01T01:21:22.417Z,99884.53
2022-08-01T01:24:10.302Z,99884.09
2022-08-01T01:27:01.776Z,99876.00
2022-08-01T01:29:58.660Z,99886.59
2022-08-01T01:32:28.659Z,99888.59
2022-08-01T01:35:01.691Z,99878.00
2022-08-01T01:37:33.184Z,99884.53
2022-08-01T01:40:03.979Z,99874.34
2022-08-01T01:42:33.182Z,99887.78
2022-08-01T01:45:04.218Z,99887.78
2022-08-01T01:47:33.763Z,99897.56
2022-08-01T01:50:01.700Z,99893.44
2022-08-01T01:52:33.063Z,99901.66
2022-08-01T01:55:02.566Z,99884.16
2022-08-01T01:57:31.865Z,99895.97
2022-08-01T02:00:01.480Z,99902.50
2022-08-01T02:02:31.488Z,99894.34
2022-08-01T02:05:00.444Z,99900.53
2022-08-01T02:07:29.353Z,99892.34
2022-08-01T02:09:57.819Z,99880.56
2022-08-01T02:12:25.592Z,99876.47
2022-08-01T02:15:14.472Z,99894.00
2022-08-01T02:17:46.525Z,99891.97
2022-08-01T02:20:14.679Z,99898.50
2022-08-01T02:23:04.003Z,99905.84
2022-08-01T02:26:10.285Z,99892.00
2022-08-01T02:28:40.477Z,99908.69
2022-08-01T02:31:11.768Z,99897.25
2022-08-01T02:33:58.540Z,99883.00
2022-08-01T02:36:32.884Z,99892.78
2022-08-01T02:39:04.754Z,99894.84
2022-08-01T02:41:37.192Z,99891.56
2022-08-01T02:44:08.176Z,99889.53
2022-08-01T02:46:54.121Z,99880.56
2022-08-01T02:49:23.025Z,99902.16
2022-08-01T02:51:52.766Z,99898.06
2022-08-01T02:54:23.481Z,99898.44
2022-08-01T02:56:52.605Z,99900.13
2022-08-01T02:59:26.807Z,99900.13
2022-08-01T03:01:57.278Z,99896.03
2022-08-01T03:04:27.779Z,99885.81
2022-08-01T03:06:59.597Z,99885.84
2022-08-01T03:09:28.853Z,99875.63
2022-08-01T03:12:02.059Z,99890.31
2022-08-01T03:14:32.095Z,99880.50
2022-08-01T03:17:00.905Z,99877.59
2022-08-01T03:19:31.496Z,99884.94
2022-08-01T03:21:59.977Z,99887.00
2022-08-01T03:24:29.621Z,99884.13
2022-08-01T03:26:59.321Z,99884.16
2022-08-01T03:29:30.999Z,99881.34
2022-08-01T03:31:59.706Z,99882.97
2022-08-01T03:34:28.727Z,99878.91
2022-08-01T03:37:11.032Z,99887.44
2022-08-01T03:39:53.355Z,99889.50
2022-08-01T03:42:26.711Z,99875.63
2022-08-01T03:45:03.856Z,99881.69
2022-08-01T03:47:35.053Z,99877.59
2022-08-01T03:50:12.881Z,99891.84
2022-08-01T03:52:43.200Z,99887.38
2022-08-01T03:55:12.999Z,99878.00
2022-08-01T03:57:40.989Z,99885.72
2022-08-01T04:00:10.273Z,99886.03
2022-08-01T04:02:40.973Z,99888.06
2022-08-01T04:05:08.768Z,99887.59
2022-08-01T04:07:37.332Z,99892.84
2022-08-01T04:10:05.803Z,99877.72
2022-08-01T04:12:33.796Z,99871.13
2022-08-01T04:15:01.151Z,99860.88
2022-08-01T04:17:31.767Z,99864.44
2022-08-01T04:19:59.123Z,99874.63
2022-08-01T04:22:26.484Z,99865.19
2022-08-01T04:24:58.640Z,99879.91
2022-08-01T04:27:49.727Z,99861.13
2022-08-01T04:30:28.631Z,99857.91
2022-08-01T04:32:58.690Z,99863.47
2022-08-01T04:36:01.989Z,99864.63
2022-08-01T04:38:20.547Z,99865.06
2022-08-01T04:40:48.246Z,99865.47
2022-08-01T04:43:16.106Z,99869.94
2022-08-01T04:45:45.955Z,99872.34
2022-08-01T04:48:16.524Z,99878.00
2022-08-01T04:50:43.820Z,99873.06
2022-08-01T04:53:19.915Z,99868.03
2022-08-01T04:55:47.681Z,99875.25
2022-08-01T04:58:18.952Z,99865.81
2022-08-01T05:00:49.562Z,99875.94
2022-08-01T05:03:16.921Z,99878.03
2022-08-01T05:05:44.090Z,99863.66
2022-08-01T05:08:11.344Z,99871.88
2022-08-01T05:10:38.592Z,99872.72
2022-08-01T05:13:07.735Z,99865.34
2022-08-01T05:15:38.826Z,99874.16
2022-08-01T05:18:08.576Z,99865.16
2022-08-01T05:20:36.142Z,99862.16
2022-08-01T05:23:03.771Z,99866.53
2022-08-01T05:25:56.650Z,99869.34
2022-08-01T05:28:19.268Z,99864.00
2022-08-01T05:30:46.924Z,99868.19
2022-08-01T05:33:14.169Z,99860.22
2022-08-01T05:35:48.183Z,99865.53
2022-08-01T05:38:17.431Z,99864.94
2022-08-01T05:40:44.699Z,99857.88
2022-08-01T05:43:12.120Z,99869.72
2022-08-01T05:45:39.498Z,99866.00
2022-08-01T05:48:06.944Z,99863.91
2022-08-01T05:50:34.900Z,99868.66
2022-08-01T05:53:02.204Z,99862.91
2022-08-01T05:55:29.845Z,99866.78
2022-08-01T05:57:58.064Z,99856.94
2022-08-01T06:00:25.364Z,99859.44
2022-08-01T06:02:53.044Z,99870.03
2022-08-01T06:05:20.345Z,99862.25
2022-08-01T06:07:47.880Z,99860.03
2022-08-01T06:10:15.090Z,99844.75
2022-08-01T06:12:42.469Z,99852.72
2022-08-01T06:15:09.918Z,99859.47
2022-08-01T06:17:37.259Z,99863.84
2022-08-01T06:20:07.277Z,99851.84
2022-08-01T06:22:34.622Z,99844.72
2022-08-01T06:25:02.194Z,99842.53
2022-08-01T06:27:30.806Z,99842.47
2022-08-01T06:29:58.229Z,99830.63
2022-08-01T06:32:26.704Z,99847.00
2022-08-01T06:34:55.874Z,99852.06
2022-08-01T06:37:24.445Z,99839.81
2022-08-01T06:39:51.709Z,99844.94
2022-08-01T06:42:19.182Z,99848.69
2022-08-01T06:44:46.828Z,99834.50
2022-08-01T06:47:14.190Z,99831.03
2022-08-01T06:49:41.427Z,99830.06
2022-08-01T06:52:09.161Z,99834.94
2022-08-01T06:54:36.858Z,99828.75
2022-08-01T06:57:07.672Z,99837.16
2022-08-01T06:59:35.038Z,99842.56
2022-08-01T07:02:04.123Z,99835.63
2022-08-01T07:04:33.342Z,99836.16
2022-08-01T07:07:00.870Z,99816.84
2022-08-01T07:09:28.572Z,99827.75
2022-08-01T07:11:56.761Z,99840.13
2022-08-01T07:14:24.835Z,99826.03
2022-08-01T07:16:52.442Z,99812.91
2022-08-01T07:19:19.968Z,99832.63
2022-08-01T07:21:50.122Z,99817.44
2022-08-01T07:24:20.844Z,99824.72
2022-08-01T07:26:53.306Z,99818.34
2022-08-01T07:29:25.048Z,99836.78
2022-08-01T07:31:54.410Z,99831.88
2022-08-01T07:34:22.901Z,99826.16
2022-08-01T07:36:51.354Z,99819.78
2022-08-01T07:39:18.685Z,99813.72
2022-08-01T07:42:06.651Z,99813.13
2022-08-01T07:44:33.920Z,99824.47
2022-08-01T07:47:01.117Z,99816.16
2022-08-01T07:49:28.785Z,99817.69
2022-08-01T07:52:03.294Z,99824.16
2022-08-01T07:54:35.316Z,99824.44
2022-08-01T07:57:04.248Z,99814.03
2022-08-01T07:59:31.662Z,99820.38
2022-08-01T08:01:59.431Z,99820.97
2022-08-01T08:04:28.400Z,99808.75
2022-08-01T08:06:55.880Z,99812.66
2022-08-01T08:09:24.237Z,99823.09
2022-08-01T08:11:51.467Z,99810.84
2022-08-01T08:14:19.731Z,99802.38
2022-08-01T08:16:47.178Z,99799.03
2022-08-01T08:19:14.575Z,99803.75
2022-08-01T08:21:42.994Z,99799.25
2022-08-01T08:24:26.278Z,99801.81
2022-08-01T08:27:02.134Z,99823.66
2022-08-01T08:29:31.919Z,99803.94
2022-08-01T08:32:00.210Z,99811.78
2022-08-01T08:34:29.030Z,99806.72
2022-08-01T08:36:58.859Z,99813.44
2022-08-01T08:39:27.003Z,99805.25
2022-08-01T08:41:54.474Z,99794.88
2022-08-01T08:44:22.282Z,99800.06
2022-08-01T08:46:57.026Z,99799.84
2022-08-01T08:49:27.604Z,99795.44
2022-08-01T08:52:05.400Z,99793.06
2022-08-01T08:54:33.821Z,99798.56
2022-08-01T08:57:02.995Z,99791.88
2022-08-01T08:59:31.071Z,99785.63
2022-08-01T09:01:59.519Z,99789.22
2022-08-01T09:04:27.579Z,99779.84
2022-08-01T09:06:55.810Z,99782.47
2022-08-01T09:09:24.575Z,99775.78
2022-08-01T09:11:57.635Z,99785.81
2022-08-01T09:14:28.475Z,99774.75
2022-08-01T09:17:07.730Z,99778.41
2022-08-01T09:19:49.198Z,99757.88
2022-08-01T09:22:22.530Z,99773.66
2022-08-01T09:25:05.160Z,99757.94
2022-08-01T09:27:33.770Z,99766.13
2022-08-01T09:30:23.472Z,99760.25
2022-08-01T09:33:06.322Z,99770.75
2022-08-01T09:35:43.781Z,99748.81
2022-08-01T09:38:19.994Z,99755.25
2022-08-01T09:41:01.392Z,99747.59
2022-08-01T09:43:31.922Z,99754.66
2022-08-01T09:46:01.443Z,99742.50
2022-08-01T09:48:30.205Z,99720.28
2022-08-01T09:51:00.955Z,99745.25
2022-08-01T09:53:47.473Z,99735.53
2022-08-01T09:56:21.216Z,99735.69
2022-08-01T09:58:58.441Z,99740.75
2022-08-01T10:01:27.576Z,99720.44
2022-08-01T10:04:17.030Z,99732.34
2022-08-01T10:06:50.941Z,99724.34
2022-08-01T10:09:39.836Z,99722.00
2022-08-01T10:12:20.248Z,99723.28
2022-08-01T10:14:56.690Z,99725.25
2022-08-01T10:17:51.271Z,99733.16
2022-08-01T10:20:29.666Z,99732.22
2022-08-01T10:23:02.139Z,99725.00
2022-08-01T10:25:44.005Z,99737.06
2022-08-01T10:28:23.806Z,99729.81
2022-08-01T10:30:53.380Z,99724.41
2022-08-01T10:33:52.758Z,99713.41
2022-08-01T10:36:12.222Z,99712.69
2022-08-01T10:38:40.759Z,99719.66
2022-08-01T10:41:09.095Z,99715.47
2022-08-01T10:43:37.226Z,99713.22
2022-08-01T10:46:05.922Z,99706.94
2022-08-01T10:48:47.609Z,99711.28
2022-08-01T10:51:18.788Z,99694.09
2022-08-01T10:53:54.286Z,99710.00
2022-08-01T10:56:27.099Z,99709.19
2022-08-01T10:59:06.323Z,99713.25
2022-08-01T11:01:44.862Z,99677.41
2022-08-01T11:04:17.729Z,99705.38
2022-08-01T11:07:06.666Z,99704.41
2022-08-01T11:09:47.063Z,99705.84
2022-08-01T11:12:22.965Z,99686.22
2022-08-01T11:15:00.393Z,99698.78
2022-08-01T11:17:42.136Z,99688.16
2022-08-01T11:20:23.675Z,99687.69
2022-08-01T11:23:00.531Z,99685.31
2022-08-01T11:26:03.882Z,99689.81
2022-08-01T11:28:32.841Z,99675.81
2022-08-01T11:31:11.550Z,99689.19
2022-08-01T11:33:45.868Z,99690.34
2022-08-01T11:36:15.467Z,99675.53
2022-08-01T11:38:48.258Z,99678.63
2022-08-01T11:41:38.169Z,99676.53
2022-08-01T11:44:10.145Z,99677.63
2022-08-01T11:47:09.238Z,99670.56
2022-08-01T11:49:38.471Z,99663.81
2022-08-01T11:52:08.693Z,99654.94
2022-08-01T11:54:52.541Z,99649.63
2022-08-01T11:57:23.222Z,99659.16
2022-08-01T12:00:03.416Z,99656.25
2022-08-01T12:02:40.922Z,99659.28
2022-08-01T12:05:15.667Z,99658.50
2022-08-01T12:07:47.025Z,99664.59
2022-08-01T12:10:23.220Z,99658.34
2022-08-01T12:12:53.115Z,99660.91
2022-08-01T12:15:23.326Z,99659.47
2022-08-01T12:17:59.074Z,99656.09
2022-08-01T12:20:56.738Z,99659.94
2022-08-01T12:23:25.256Z,99647.06
2022-08-01T12:25:53.806Z,99655.91
2022-08-01T12:28:20.997Z,99638.22
2022-08-01T12:30:49.717Z,99652.22
2022-08-01T12:33:19.703Z,99642.06
2022-08-01T12:35:47.811Z,99633.22
2022-08-01T12:38:18.199Z,99644.16
2022-08-01T12:40:51.505Z,99626.63
2022-08-01T12:43:28.533Z,99635.31
2022-08-01T12:46:00.818Z,99636.44
2022-08-01T12:48:31.219Z,99626.16
2022-08-01T12:51:01.715Z,99627.41
2022-08-01T12:53:41.067Z,99627.25
2022-08-01T12:56:13.924Z,99640.78
2022-08-01T12:58:41.468Z,99623.56
2022-08-01T13:01:11.160Z,99635.31
2022-08-01T13:03:39.386Z,99631.59
2022-08-01T13:06:16.601Z,99637.25
2022-08-01T13:08:44.826Z,99634.34
2022-08-01T13:11:18.465Z,99625.34
2022-08-01T13:13:51.389Z,99628.88
2022-08-01T13:16:30.221Z,99631.78
2022-08-01T13:19:07.310Z,99624.88
2022-08-01T13:21:53.922Z,99615.72
2022-08-01T13:24:28.632Z,99623.88
2022-08-01T13:27:04.842Z,99623.38
2022-08-01T13:29:39.947Z,99630.97
2022-08-01T13:32:27.645Z,99631.28
2022-08-01T13:35:09.798Z,99622.25
2022-08-01T13:37:39.244Z,99617.94
2022-08-01T13:40:11.460Z,99626.78
2022-08-01T13:42:39.236Z,99628.88
2022-08-01T13:45:13.997Z,99622.44
2022-08-01T13:48:11.634Z,99626.47
2022-08-01T13:50:34.235Z,99613.28
2022-08-01T13:53:02.292Z,99611.97
2022-08-01T13:55:34.653Z,99625.19
2022-08-01T13:58:02.936Z,99618.09
2022-08-01T14:00:30.439Z,99612.31
2022-08-01T14:02:57.925Z,99609.25
2022-08-01T14:05:26.168Z,99603.47
2022-08-01T14:07:56.480Z,99601.84
2022-08-01T14:10:25.842Z,99604.91
2022-08-01T14:12:53.085Z,99612.94
2022-08-01T14:15:38.419Z,99603.28
2022-08-01T14:18:11.235Z,99603.28
2022-08-01T14:20:39.485Z,99606.50
2022-08-01T14:23:08.764Z,99578.03
2022-08-01T14:26:02.660Z,99594.91
2022-08-01T14:28:31.155Z,99594.91
2022-08-01T14:33:54.208Z,99577.03
2022-08-01T14:36:30.510Z,99586.38
2022-08-01T14:39:00.777Z,99583.97
2022-08-01T14:41:30.764Z,99592.00
2022-08-01T14:44:00.838Z,99576.06
2022-08-01T14:46:28.396Z,99586.31
2022-08-01T14:48:58.892Z,99581.38
2022-08-01T14:51:26.604Z,99588.31
2022-08-01T14:53:54.123Z,99578.66
2022-08-01T14:56:21.529Z,99584.94
2022-08-01T14:58:48.898Z,99570.31
2022-08-01T15:01:16.336Z,99586.06
2022-08-01T15:03:43.742Z,99573.50
2022-08-01T15:06:12.600Z,99575.78
2022-08-01T15:08:40.496Z,99577.88
2022-08-01T15:11:09.090Z,99579.16
2022-08-01T15:13:41.891Z,99575.94
2022-08-01T15:16:09.946Z,99591.06
2022-08-01T15:18:39.445Z,99575.94
2022-08-01T15:21:07.131Z,99583.03
2022-08-01T15:23:34.244Z,99577.56
2022-08-01T15:26:01.609Z,99587.69
2022-08-01T15:28:28.857Z,99598.47
2022-08-01T15:30:58.808Z,99593.47
2022-08-01T15:33:26.260Z,99592.03
2022-08-01T15:35:53.955Z,99601.38
2022-08-01T15:38:22.836Z,99591.72
2022-08-01T15:40:50.225Z,99606.84
2022-08-01T15:43:17.498Z,99605.22
2022-08-01T15:45:48.666Z,99616.81
2022-08-01T15:48:17.694Z,99618.09
2022-08-01T15:50:46.975Z,99611.84
2022-08-01T15:53:14.634Z,99616.97
2022-08-01T15:55:42.169Z,99606.53
2022-08-01T15:58:19.597Z,99608.78
2022-08-01T16:00:46.820Z,99597.06
2022-08-01T16:03:14.353Z,99603.78
2022-08-01T16:05:44.345Z,99615.56
2022-08-01T16:08:13.636Z,99616.19
2022-08-01T16:10:43.596Z,99628.25
2022-08-01T16:13:11.802Z,99634.22
2022-08-01T16:15:39.580Z,99637.75
2022-08-01T16:18:16.660Z,99631.47
2022-08-01T16:20:46.039Z,99644.66
2022-08-01T16:23:15.226Z,99631.00
2022-08-01T16:25:44.227Z,99629.09
2022-08-01T16:28:12.136Z,99631.28
2022-08-01T16:30:50.929Z,99631.59
2022-08-01T16:33:41.431Z,99628.72
2022-08-01T16:36:16.928Z,99637.72
2022-08-01T16:38:45.115Z,99649.31
2022-08-01T16:41:20.346Z,99644.16
2022-08-01T16:43:53.447Z,99654.44
2022-08-01T16:46:24.059Z,99652.16
2022-08-01T16:48:51.766Z,99645.09
2022-08-01T16:51:20.209Z,99640.75
2022-08-01T16:53:47.431Z,99649.09
2022-08-01T16:56:14.797Z,99635.78
2022-08-01T16:58:42.745Z,99646.53
2022-08-01T17:01:58.618Z,99642.19
2022-08-01T17:04:01.225Z,99651.47
2022-08-01T17:06:29.914Z,99641.94
2022-08-01T17:08:57.047Z,99653.38
2022-08-01T17:11:24.347Z,99649.03
2022-08-01T17:13:51.532Z,99646.56
2022-08-01T17:16:19.062Z,99640.94
2022-08-01T17:18:46.311Z,99642.69
2022-08-01T17:21:13.629Z,99657.63
2022-08-01T17:23:41.114Z,99650.22
2022-08-01T17:26:08.289Z,99657.28
2022-08-01T17:28:35.690Z,99651.34
2022-08-01T17:31:02.942Z,99649.72
2022-08-01T17:34:04.717Z,99630.41
2022-08-01T17:36:32.128Z,99643.56
2022-08-01T17:38:59.994Z,99645.47
2022-08-01T17:41:27.304Z,99655.13
2022-08-01T17:43:54.673Z,99652.72
2022-08-01T17:46:21.997Z,99650.75
2022-08-01T17:48:50.007Z,99630.81
2022-08-01T17:51:22.495Z,99646.53
2022-08-01T17:53:56.945Z,99653.13
2022-08-01T17:56:27.249Z,99649.56
2022-08-01T17:58:54.509Z,99643.13
2022-08-01T18:01:22.068Z,99649.19
2022-08-01T18:03:55.638Z,99650.47
2022-08-01T18:06:25.127Z,99621.28
2022-08-01T18:08:55.220Z,99636.44
2022-08-01T18:11:24.745Z,99650.06
2022-08-01T18:13:57.841Z,99642.47
2022-08-01T18:16:27.267Z,99633.97
2022-08-01T18:18:56.159Z,99632.69
2022-08-01T18:21:23.886Z,99636.06
2022-08-01T18:23:52.095Z,99631.81
2022-08-01T18:26:23.162Z,99640.03
2022-08-01T18:28:50.847Z,99634.50
2022-08-01T18:31:20.582Z,99642.81
2022-08-01T18:33:48.712Z,99641.34
2022-08-01T18:36:28.291Z,99630.28
2022-08-01T18:39:01.768Z,99645.63
2022-08-01T18:41:30.964Z,99647.84
2022-08-01T18:44:03.864Z,99641.19
2022-08-01T18:46:33.319Z,99646.50
2022-08-01T18:49:00.647Z,99635.81
2022-08-01T18:51:28.762Z,99650.72
2022-08-01T18:53:57.963Z,99640.91
2022-08-01T18:56:25.433Z,99652.78
2022-08-01T18:58:54.676Z,99644.38
2022-08-01T19:01:22.992Z,99628.28
2022-08-01T19:03:50.495Z,99638.88
2022-08-01T19:06:18.048Z,99650.78
2022-08-01T19:08:46.180Z,99643.84
2022-08-01T19:11:13.606Z,99637.50
2022-08-01T19:13:41.191Z,99637.28
2022-08-01T19:16:08.724Z,99638.66
2022-08-01T19:18:36.027Z,99627.41
2022-08-01T19:21:06.832Z,99647.00
2022-08-01T19:23:53.649Z,99633.41
2022-08-01T19:26:26.055Z,99644.69
2022-08-01T19:29:01.516Z,99636.63
2022-08-01T19:31:29.806Z,99632.94
2022-08-01T19:33:57.930Z,99637.56
2022-08-01T19:36:25.513Z,99637.78
2022-08-01T19:38:54.804Z,99619.13
2022-08-01T19:41:23.168Z,99635.72
2022-08-01T19:43:51.667Z,99629.75
2022-08-01T19:46:19.075Z,99625.47
2022-08-01T19:48:53.089Z,99616.50
2022-08-01T19:51:33.019Z,99628.94
2022-08-01T19:54:05.251Z,99623.41
2022-08-01T19:56:40.574Z,99633.63
2022-08-01T19:59:09.141Z,99629.28
2022-08-01T20:01:37.438Z,99615.56
2022-08-01T20:04:05.227Z,99628.00
2022-08-01T20:06:35.009Z,99628.47
2022-08-01T20:09:03.434Z,99640.94
2022-08-01T20:11:31.625Z,99627.78
2022-08-01T20:14:00.636Z,99620.88
2022-08-01T20:16:29.476Z,99618.78
2022-08-01T20:18:56.998Z,99609.22
2022-08-01T20:21:26.979Z,99630.44
2022-08-01T20:24:02.775Z,99630.78
2022-08-01T20:26:31.549Z,99630.44
2022-08-01T20:29:00.795Z,99626.28
2022-08-01T20:31:33.948Z,99623.88
2022-08-01T20:34:15.671Z,99623.75
2022-08-01T20:36:54.359Z,99600.25
2022-08-01T20:39:24.599Z,99604.41
2022-08-01T20:42:00.235Z,99608.56
2022-08-01T20:44:32.624Z,99603.94
2022-08-01T20:47:01.433Z,99615.81
2022-08-01T20:49:29.811Z,99589.38
2022-08-01T20:51:57.310Z,99607.06
2022-08-01T20:54:24.557Z,99616.81
2022-08-01T20:57:00.762Z,99633.19
2022-08-01T20:59:56.731Z,99624.19
2022-08-01T21:02:52.440Z,99624.00
2022-08-01T21:05:30.452Z,99625.94
2022-08-01T21:08:24.451Z,99615.09
2022-08-01T21:10:57.878Z,99618.44
2022-08-01T21:13:45.890Z,99611.66
2022-08-01T21:16:24.166Z,99613.28
2022-08-01T21:19:19.682Z,99589.38
2022-08-01T21:22:00.916Z,99613.28
2022-08-01T21:24:42.169Z,99612.56
2022-08-01T21:27:10.315Z,99602.44
2022-08-01T21:29:38.576Z,99609.81
2022-08-01T21:32:15.594Z,99613.72
2022-08-01T21:34:47.235Z,99627.22
2022-08-01T21:37:17.409Z,99613.38
2022-08-01T21:39:46.143Z,99608.38
2022-08-01T21:42:18.993Z,99615.63
2022-08-01T21:44:47.668Z,99622.13
2022-08-01T21:47:16.762Z,99620.59
2022-08-01T21:49:44.723Z,99599.16
2022-08-01T21:52:21.827Z,99609.78
2022-08-01T21:55:05.286Z,99616.91
2022-08-01T21:57:53.632Z,99610.78
2022-08-01T22:00:25.503Z,99618.63
2022-08-01T22:03:12.069Z,99622.31
2022-08-01T22:05:50.207Z,99607.81
2022-08-01T22:08:44.806Z,99609.63
2022-08-01T22:11:15.262Z,99621.59
2022-08-01T22:13:42.523Z,99608.97
2022-08-01T22:16:13.091Z,99609.41
2022-08-01T22:18:40.310Z,99615.19
2022-08-01T22:21:08.438Z,99614.81
2022-08-01T22:23:37.020Z,99616.44
2022-08-01T22:26:09.591Z,99616.78
2022-08-01T22:28:38.653Z,99620.84
2022-08-01T22:31:06.979Z,99622.56
2022-08-01T22:33:39.106Z,99622.56
2022-08-01T22:36:07.742Z,99614.56
2022-08-01T22:38:35.559Z,99619.44
2022-08-01T22:41:09.525Z,99615.75
2022-08-01T22:43:50.272Z,99621.84
2022-08-01T22:46:48.334Z,99633.25
2022-08-01T22:49:50.093Z,99629.91
2022-08-01T22:52:24.429Z,99629.56
2022-08-01T22:55:06.089Z,99626.00
2022-08-01T22:57:51.188Z,99614.38
2022-08-01T23:00:19.064Z,99606.28
2022-08-01T23:02:48.313Z,99609.16
2022-08-01T23:05:23.331Z,99609.38
2022-08-01T23:07:53.909Z,99621.34
2022-08-01T23:10:24.075Z,99617.22
2022-08-01T23:12:52.684Z,99622.97
2022-08-01T23:15:21.668Z,99613.16
2022-08-01T23:17:49.749Z,99607.53
2022-08-01T23:20:18.277Z,99596.03
2022-08-01T23:22:45.570Z,99609.94
2022-08-01T23:25:17.075Z,99615.94
2022-08-01T23:27:51.830Z,99617.44
2022-08-01T23:30:35.315Z,99620.69
2022-08-01T23:33:02.837Z,99619.38
2022-08-01T23:35:30.987Z,99624.09
2022-08-01T23:38:02.710Z,99617.66
2022-08-01T23:40:32.641Z,99627.22
2022-08-01T23:43:02.034Z,99606.84
2022-08-01T23:45:38.203Z,99608.09
2022-08-01T23:48:17.914Z,99623.06
2022-08-01T23:50:45.124Z,99611.19
2022-08-01T23:53:13.088Z,99604.25
2022-08-01T23:55:43.244Z,99622.69
2022-08-01T23:58:12.061Z,99616.94
