createdAt,value
2016-06-25T00:00:55.202Z,1
2016-06-25T00:01:55.269Z,1
2016-06-25T00:02:55.602Z,1
2016-06-25T00:03:55.361Z,1
2016-06-25T00:04:55.376Z,1
2016-06-25T00:05:55.733Z,1
2016-06-25T00:06:55.655Z,1
2016-06-25T00:07:55.733Z,1
2016-06-25T00:08:55.707Z,1
2016-06-25T00:09:55.789Z,1
2016-06-25T00:10:55.772Z,1
2016-06-25T00:11:55.935Z,1
2016-06-25T00:12:56.174Z,1
2016-06-25T00:13:56.014Z,1
2016-06-25T00:14:56.132Z,1
2016-06-25T00:15:56.192Z,1
2016-06-25T00:16:56.198Z,1
2016-06-25T00:17:56.257Z,1
2016-06-25T00:18:56.315Z,1
2016-06-25T00:19:56.222Z,1
2016-06-25T00:20:56.422Z,1
2016-06-25T00:21:57.032Z,1
2016-06-25T00:22:56.429Z,1
2016-06-25T00:23:56.503Z,1
2016-06-25T00:24:56.566Z,1
2016-06-25T00:25:56.607Z,1
2016-06-25T00:26:56.646Z,1
2016-06-25T00:27:56.661Z,1
2016-06-25T00:28:56.773Z,1
2016-06-25T00:29:56.630Z,1
2016-06-25T00:30:56.615Z,1
2016-06-25T00:31:56.850Z,1
2016-06-25T00:32:56.926Z,1
2016-06-25T00:33:56.692Z,1
2016-06-25T00:34:56.996Z,1
2016-06-25T00:35:56.815Z,1
2016-06-25T00:36:56.842Z,1
2016-06-25T00:37:57.155Z,1
2016-06-25T00:38:57.190Z,1
2016-06-25T00:39:57.259Z,1
2016-06-25T00:40:57.674Z,1
2016-06-25T00:41:57.337Z,1
2016-06-25T00:42:57.083Z,1
2016-06-25T00:43:57.402Z,1
2016-06-25T00:44:57.255Z,1
2016-06-25T00:45:57.558Z,1
2016-06-25T00:46:57.530Z,1
2016-06-25T00:47:57.349Z,1
2016-06-25T00:48:57.664Z,1
2016-06-25T00:49:57.417Z,1
2016-06-25T00:50:57.506Z,1
2016-06-25T00:51:57.754Z,1
2016-06-25T00:52:57.699Z,1
2016-06-25T00:53:57.630Z,1
2016-06-25T00:54:57.633Z,1
2016-06-25T00:55:57.986Z,1
2016-06-25T00:56:58.027Z,1
2016-06-25T00:57:58.095Z,1
2016-06-25T00:58:57.838Z,1
2016-06-25T00:59:57.878Z,1
2016-06-25T01:00:58.199Z,1
2016-06-25T01:01:57.969Z,1
2016-06-25T01:02:58.250Z,1
2016-06-25T01:03:58.024Z,1
2016-06-25T01:04:58.358Z,1
2016-06-25T01:05:58.430Z,1
2016-06-25T01:06:58.191Z,1
2016-06-25T01:07:58.370Z,1
2016-06-25T01:08:58.456Z,1
2016-06-25T01:09:58.322Z,1
2016-06-25T01:10:58.603Z,1
2016-06-25T01:11:58.442Z,1
2016-06-25T01:12:58.460Z,1
2016-06-25T01:13:58.486Z,1
2016-06-25T01:14:58.503Z,1
2016-06-25T01:15:58.865Z,1
2016-06-25T01:16:58.586Z,1
2016-06-25T01:17:58.944Z,1
2016-06-25T01:18:58.700Z,1
2016-06-25T01:19:59.001Z,1
2016-06-25T01:20:58.794Z,1
2016-06-25T01:21:58.837Z,1
2016-06-25T01:22:58.899Z,1
2016-06-25T01:23:58.991Z,1
2016-06-25T01:24:59.229Z,1
2016-06-25T01:25:59.257Z,1
2016-06-25T01:26:59.341Z,1
2016-06-25T01:27:59.137Z,1
2016-06-25T01:28:59.384Z,1
2016-06-25T01:29:59.465Z,1
2016-06-25T01:30:59.511Z,1
2016-06-25T01:31:59.377Z,1
2016-06-25T01:32:59.608Z,1
2016-06-25T01:33:59.367Z,1
2016-06-25T01:34:59.674Z,1
2016-06-25T01:35:59.476Z,1
2016-06-25T01:36:59.706Z,1
2016-06-25T01:37:59.791Z,1
2016-06-25T01:38:59.844Z,1
2016-06-25T01:39:59.710Z,1
2016-06-25T01:40:59.948Z,1
2016-06-25T01:41:59.957Z,1
2016-06-25T01:42:59.970Z,1
2016-06-25T01:44:00.117Z,1
2016-06-25T01:44:59.857Z,1
2016-06-25T01:45:59.885Z,1
2016-06-25T01:47:00.014Z,1
2016-06-25T01:48:00.265Z,1
2016-06-25T01:49:00.033Z,1
2016-06-25T01:50:00.197Z,1
2016-06-25T01:51:00.410Z,1
2016-06-25T01:52:00.469Z,1
2016-06-25T01:53:00.494Z,1
2016-06-25T01:54:00.497Z,1
2016-06-25T01:55:00.309Z,1
2016-06-25T01:56:00.560Z,1
2016-06-25T01:57:00.698Z,1
2016-06-25T01:58:01.375Z,1
2016-06-25T01:59:00.846Z,1
2016-06-25T02:00:00.826Z,1
2016-06-25T02:01:00.891Z,1
2016-06-25T02:02:00.926Z,1
2016-06-25T02:03:00.957Z,1
2016-06-25T02:04:00.724Z,1
2016-06-25T02:05:01.032Z,1
2016-06-25T02:06:01.044Z,1
2016-06-25T02:07:01.103Z,1
2016-06-25T02:08:01.136Z,1
2016-06-25T02:09:01.227Z,1
2016-06-25T02:10:01.248Z,1
2016-06-25T02:11:01.009Z,1
2016-06-25T02:12:01.349Z,1
2016-06-25T02:13:01.158Z,1
2016-06-25T02:14:01.427Z,1
2016-06-25T02:15:01.475Z,1
2016-06-25T02:16:01.482Z,1
2016-06-25T02:17:01.626Z,1
2016-06-25T02:18:01.374Z,1
2016-06-25T02:19:01.607Z,1
2016-06-25T02:20:01.430Z,1
2016-06-25T02:21:01.686Z,1
2016-06-25T02:22:01.750Z,1
2016-06-25T02:23:01.823Z,1
2016-06-25T02:24:01.882Z,1
2016-06-25T02:25:01.917Z,1
2016-06-25T02:26:01.929Z,1
2016-06-25T02:27:02.019Z,1
2016-06-25T02:28:01.839Z,1
2016-06-25T02:29:02.108Z,1
2016-06-25T02:30:01.925Z,1
2016-06-25T02:31:02.172Z,1
2016-06-25T02:32:01.974Z,1
2016-06-25T02:33:02.155Z,1
2016-06-25T02:34:02.302Z,1
2016-06-25T02:35:02.088Z,1
2016-06-25T02:36:02.314Z,1
2016-06-25T02:37:02.489Z,1
2016-06-25T02:38:02.427Z,1
2016-06-25T02:39:02.266Z,1
2016-06-25T02:40:02.549Z,1
2016-06-25T02:41:02.330Z,1
2016-06-25T02:42:02.409Z,1
2016-06-25T02:43:03.376Z,1
2016-06-25T02:44:02.736Z,1
2016-06-25T02:45:02.761Z,1
2016-06-25T02:46:02.816Z,1
2016-06-25T02:47:02.591Z,1
2016-06-25T02:48:02.864Z,1
2016-06-25T02:49:02.991Z,1
2016-06-25T02:50:02.980Z,1
2016-06-25T02:51:02.965Z,1
2016-06-25T02:52:02.989Z,1
2016-06-25T02:53:02.924Z,1
2016-06-25T02:54:03.194Z,1
2016-06-25T02:55:03.182Z,1
2016-06-25T02:56:03.056Z,1
2016-06-25T02:57:03.296Z,1
2016-06-25T02:58:03.384Z,1
2016-06-25T02:59:03.119Z,1
2016-06-25T03:00:03.476Z,1
2016-06-25T03:01:03.227Z,1
2016-06-25T03:02:03.535Z,1
2016-06-25T03:03:03.284Z,1
2016-06-25T03:04:03.627Z,1
2016-06-25T03:05:03.398Z,1
2016-06-25T03:06:04.320Z,1
2016-06-25T03:07:03.739Z,1
2016-06-25T03:08:03.775Z,1
2016-06-25T03:09:03.841Z,1
2016-06-25T03:10:03.873Z,1
2016-06-25T03:11:03.921Z,1
2016-06-25T03:12:03.718Z,1
2016-06-25T03:13:04.017Z,1
2016-06-25T03:14:04.034Z,1
2016-06-25T03:15:03.827Z,1
2016-06-25T03:16:03.923Z,1
2016-06-25T03:17:04.411Z,1
2016-06-25T03:18:04.313Z,1
2016-06-25T03:19:04.248Z,1
2016-06-25T03:20:04.630Z,1
2016-06-25T03:21:05.066Z,1
2016-06-25T03:22:04.362Z,1
2016-06-25T03:23:04.174Z,1
2016-06-25T03:24:04.477Z,1
2016-06-25T03:25:04.251Z,1
2016-06-25T03:26:04.607Z,1
2016-06-25T03:27:04.382Z,1
2016-06-25T03:28:04.686Z,1
2016-06-25T03:29:04.452Z,1
2016-06-25T03:30:04.579Z,1
2016-06-25T03:31:05.456Z,1
2016-06-25T03:32:04.611Z,1
2016-06-25T03:33:04.881Z,1
2016-06-25T03:34:04.677Z,1
2016-06-25T03:35:04.737Z,1
2016-06-25T03:36:04.754Z,1
2016-06-25T03:37:04.810Z,1
2016-06-25T03:38:04.844Z,1
2016-06-25T03:39:05.155Z,1
2016-06-25T03:40:04.953Z,1
2016-06-25T03:41:05.204Z,1
2016-06-25T03:42:05.251Z,1
2016-06-25T03:43:05.032Z,1
2016-06-25T03:44:05.412Z,1
2016-06-25T03:45:05.128Z,1
2016-06-25T03:46:05.500Z,1
2016-06-25T03:47:05.350Z,1
2016-06-25T03:48:05.265Z,1
2016-06-25T03:49:05.547Z,1
2016-06-25T03:50:05.408Z,1
2016-06-25T03:51:05.373Z,1
2016-06-25T03:52:05.494Z,1
2016-06-25T03:53:05.799Z,1
2016-06-25T03:54:05.570Z,1
2016-06-25T03:55:05.847Z,1
2016-06-25T03:56:05.905Z,1
2016-06-25T03:57:06.339Z,1
2016-06-25T03:58:05.702Z,1
2016-06-25T03:59:06.021Z,1
2016-06-25T04:00:06.086Z,1
2016-06-25T04:01:05.885Z,1
2016-06-25T04:02:06.177Z,1
2016-06-25T04:03:06.124Z,1
2016-06-25T04:04:06.240Z,1
2016-06-25T04:05:06.231Z,1
2016-06-25T04:06:06.323Z,1
2016-06-25T04:07:06.350Z,1
2016-06-25T04:08:06.373Z,1
2016-06-25T04:09:06.443Z,1
2016-06-25T04:10:06.236Z,1
2016-06-25T04:11:06.518Z,1
2016-06-25T04:12:06.321Z,1
2016-06-25T04:13:06.607Z,1
2016-06-25T04:14:06.430Z,1
2016-06-25T04:15:06.714Z,1
2016-06-25T04:16:06.522Z,1
2016-06-25T04:17:06.584Z,2
2016-06-25T04:18:06.880Z,2
2016-06-25T04:19:06.610Z,2
2016-06-25T04:20:06.887Z,2
2016-06-25T04:21:06.875Z,2
2016-06-25T04:22:06.782Z,2
2016-06-25T04:23:06.795Z,2
2016-06-25T04:24:06.872Z,2
2016-06-25T04:25:07.144Z,2
2016-06-25T04:26:07.209Z,2
2016-06-25T04:27:07.225Z,2
2016-06-25T04:28:07.187Z,2
2016-06-25T04:29:07.318Z,2
2016-06-25T04:30:07.196Z,2
2016-06-25T04:31:07.378Z,2
2016-06-25T04:32:07.444Z,2
2016-06-25T04:33:07.443Z,2
2016-06-25T04:34:07.489Z,2
2016-06-25T04:35:07.682Z,2
2016-06-25T04:36:07.623Z,2
2016-06-25T04:37:07.654Z,2
2016-06-25T04:38:07.495Z,2
2016-06-25T04:39:07.749Z,2
2016-06-25T04:40:07.842Z,1
2016-06-25T04:41:07.593Z,1
2016-06-25T04:42:07.910Z,1
2016-06-25T04:43:07.967Z,1
2016-06-25T04:44:08.410Z,1
2016-06-25T04:45:07.771Z,1
2016-06-25T04:46:08.086Z,1
2016-06-25T04:47:07.825Z,1
2016-06-25T04:48:08.131Z,1
2016-06-25T04:49:08.198Z,1
2016-06-25T04:50:08.907Z,1
2016-06-25T04:51:08.094Z,1
2016-06-25T04:52:08.359Z,1
2016-06-25T04:53:08.148Z,1
2016-06-25T04:54:08.408Z,1
2016-06-25T04:55:08.432Z,1
2016-06-25T04:56:08.525Z,1
2016-06-25T04:57:08.278Z,1
2016-06-25T04:58:08.594Z,1
2016-06-25T04:59:09.280Z,1
2016-06-25T05:00:08.673Z,1
2016-06-25T05:01:08.481Z,1
2016-06-25T05:02:08.756Z,1
2016-06-25T05:03:08.609Z,1
2016-06-25T05:04:08.674Z,1
2016-06-25T05:05:08.713Z,1
2016-06-25T05:06:08.942Z,1
2016-06-25T05:07:09.028Z,1
2016-06-25T05:08:09.061Z,1
2016-06-25T05:09:08.932Z,1
2016-06-25T05:10:09.117Z,1
2016-06-25T05:11:09.187Z,1
2016-06-25T05:12:09.057Z,1
2016-06-25T05:13:09.020Z,1
2016-06-25T05:14:09.013Z,1
2016-06-25T05:15:09.429Z,1
2016-06-25T05:16:09.424Z,1
2016-06-25T05:17:09.377Z,1
2016-06-25T05:18:09.510Z,1
2016-06-25T05:19:09.355Z,1
2016-06-25T05:20:09.382Z,1
2016-06-25T05:21:09.663Z,1
2016-06-25T05:22:09.414Z,1
2016-06-25T05:23:09.702Z,1
2016-06-25T05:24:09.537Z,1
2016-06-25T05:25:09.815Z,1
2016-06-25T05:26:09.832Z,1
2016-06-25T05:27:09.879Z,1
2016-06-25T05:28:09.927Z,1
2016-06-25T05:29:09.767Z,1
2016-06-25T05:30:10.061Z,1
2016-06-25T05:31:09.790Z,1
2016-06-25T05:32:10.834Z,1
2016-06-25T05:33:10.526Z,1
2016-06-25T05:34:09.920Z,1
2016-06-25T05:35:10.085Z,1
2016-06-25T05:36:10.291Z,1
2016-06-25T05:37:10.295Z,1
2016-06-25T05:38:10.105Z,1
2016-06-25T05:39:10.394Z,1
2016-06-25T05:40:10.445Z,1
2016-06-25T05:41:10.213Z,1
2016-06-25T05:42:10.530Z,1
2016-06-25T05:43:10.278Z,1
2016-06-25T05:44:10.611Z,1
2016-06-25T05:45:10.688Z,1
2016-06-25T05:46:10.712Z,1
2016-06-25T05:47:10.743Z,1
2016-06-25T05:48:10.586Z,1
2016-06-25T05:49:10.739Z,1
2016-06-25T05:50:11.485Z,1
2016-06-25T05:51:10.690Z,1
2016-06-25T05:52:10.761Z,1
2016-06-25T05:53:11.030Z,1
2016-06-25T05:54:11.075Z,1
2016-06-25T05:55:10.817Z,1
2016-06-25T05:56:11.165Z,1
2016-06-25T05:57:11.617Z,1
2016-06-25T05:58:10.987Z,1
2016-06-25T05:59:11.043Z,1
2016-06-25T06:00:11.134Z,1
2016-06-25T06:01:11.368Z,1
2016-06-25T06:02:11.156Z,1
2016-06-25T06:03:11.231Z,1
2016-06-25T06:04:11.366Z,1
2016-06-25T06:05:11.534Z,1
2016-06-25T06:06:11.354Z,1
2016-06-25T06:07:11.642Z,1
2016-06-25T06:08:11.681Z,1
2016-06-25T06:09:11.737Z,1
2016-06-25T06:10:11.525Z,1
2016-06-25T06:11:11.846Z,1
2016-06-25T06:12:11.639Z,1
2016-06-25T06:13:11.926Z,1
2016-06-25T06:14:11.726Z,1
2016-06-25T06:15:11.981Z,1
2016-06-25T06:16:11.781Z,1
2016-06-25T06:17:11.834Z,1
2016-06-25T06:18:12.074Z,1
2016-06-25T06:19:12.030Z,1
2016-06-25T06:20:12.044Z,1
2016-06-25T06:21:12.279Z,1
2016-06-25T06:22:12.318Z,1
2016-06-25T06:23:12.407Z,1
2016-06-25T06:24:12.148Z,1
2016-06-25T06:25:12.484Z,1
2016-06-25T06:26:12.501Z,1
2016-06-25T06:27:12.501Z,1
2016-06-25T06:28:12.590Z,1
2016-06-25T06:29:12.376Z,1
2016-06-25T06:30:12.648Z,1
2016-06-25T06:31:12.548Z,1
2016-06-25T06:32:12.777Z,1
2016-06-25T06:33:12.586Z,1
2016-06-25T06:34:12.675Z,1
2016-06-25T06:35:12.902Z,1
2016-06-25T06:36:12.656Z,1
2016-06-25T06:37:12.992Z,1
2016-06-25T06:38:12.751Z,1
2016-06-25T06:39:13.054Z,1
2016-06-25T06:40:12.875Z,1
2016-06-25T06:41:13.138Z,1
2016-06-25T06:42:12.951Z,1
2016-06-25T06:43:13.250Z,1
2016-06-25T06:44:13.265Z,1
2016-06-25T06:45:13.307Z,1
2016-06-25T06:46:13.385Z,1
2016-06-25T06:47:13.251Z,1
2016-06-25T06:48:13.385Z,1
2016-06-25T06:49:13.391Z,1
2016-06-25T06:50:13.323Z,1
2016-06-25T06:51:13.347Z,1
2016-06-25T06:52:13.357Z,1
2016-06-25T06:53:13.713Z,1
2016-06-25T06:54:13.487Z,1
2016-06-25T06:55:13.822Z,1
2016-06-25T06:56:13.835Z,1
2016-06-25T06:57:13.590Z,1
2016-06-25T06:58:13.656Z,1
2016-06-25T06:59:13.949Z,1
2016-06-25T07:00:13.742Z,1
2016-06-25T07:01:14.068Z,1
2016-06-25T07:02:14.105Z,1
2016-06-25T07:03:14.576Z,1
2016-06-25T07:04:13.941Z,1
2016-06-25T07:05:14.032Z,1
2016-06-25T07:06:14.321Z,1
2016-06-25T07:07:14.345Z,1
2016-06-25T07:08:14.389Z,1
2016-06-25T07:09:14.336Z,1
2016-06-25T07:10:14.438Z,1
2016-06-25T07:11:14.230Z,1
2016-06-25T07:12:14.548Z,1
2016-06-25T07:13:14.340Z,1
2016-06-25T07:14:14.372Z,1
2016-06-25T07:15:14.428Z,1
2016-06-25T07:16:14.751Z,1
2016-06-25T07:17:14.524Z,1
2016-06-25T07:18:14.691Z,1
2016-06-25T07:19:14.894Z,1
2016-06-25T07:20:14.889Z,1
2016-06-25T07:21:14.943Z,1
2016-06-25T07:22:14.725Z,1
2016-06-25T07:23:15.056Z,1
2016-06-25T07:24:14.826Z,1
2016-06-25T07:25:15.193Z,1
2016-06-25T07:26:15.187Z,1
2016-06-25T07:27:15.193Z,1
2016-06-25T07:28:14.978Z,1
2016-06-25T07:29:15.035Z,2
2016-06-25T07:30:15.126Z,2
2016-06-25T07:31:15.392Z,3
2016-06-25T07:32:15.181Z,3
2016-06-25T07:33:15.404Z,3
2016-06-25T07:34:15.482Z,2
2016-06-25T07:35:15.435Z,2
2016-06-25T07:36:15.390Z,2
2016-06-25T07:37:15.407Z,1
2016-06-25T07:38:15.689Z,1
2016-06-25T07:39:15.731Z,1
2016-06-25T07:40:15.566Z,1
2016-06-25T07:41:15.591Z,1
2016-06-25T07:42:15.907Z,2
2016-06-25T07:43:15.946Z,4
2016-06-25T07:44:15.843Z,3
2016-06-25T07:45:16.057Z,3
2016-06-25T07:46:16.096Z,3
2016-06-25T07:47:16.147Z,3
2016-06-25T07:48:16.217Z,3
2016-06-25T07:49:16.175Z,2
2016-06-25T07:50:16.025Z,2
2016-06-25T07:51:16.080Z,2
2016-06-25T07:52:16.374Z,2
2016-06-25T07:53:16.154Z,2
2016-06-25T07:54:16.179Z,2
2016-06-25T07:55:16.518Z,2
2016-06-25T07:56:16.491Z,2
2016-06-25T07:57:16.337Z,2
2016-06-25T07:58:16.373Z,2
2016-06-25T07:59:16.654Z,2
2016-06-25T08:00:16.455Z,2
2016-06-25T08:01:16.750Z,2
2016-06-25T08:02:16.613Z,2
2016-06-25T08:03:16.742Z,2
2016-06-25T08:04:16.904Z,2
2016-06-25T08:05:17.006Z,2
2016-06-25T08:06:17.050Z,2
2016-06-25T08:07:16.796Z,1
2016-06-25T08:08:17.094Z,1
2016-06-25T08:09:17.142Z,1
2016-06-25T08:10:16.940Z,1
2016-06-25T08:11:17.255Z,1
2016-06-25T08:12:17.262Z,1
2016-06-25T08:13:17.097Z,1
2016-06-25T08:14:17.358Z,1
2016-06-25T08:15:17.403Z,1
2016-06-25T08:16:17.483Z,1
2016-06-25T08:17:17.575Z,1
2016-06-25T08:18:17.470Z,1
2016-06-25T08:19:17.406Z,1
2016-06-25T08:20:17.671Z,1
2016-06-25T08:21:17.734Z,1
2016-06-25T08:22:18.211Z,1
2016-06-25T08:23:17.567Z,1
2016-06-25T08:24:17.903Z,1
2016-06-25T08:25:18.371Z,3
2016-06-25T08:26:18.002Z,4
2016-06-25T08:27:17.758Z,5
2016-06-25T08:28:18.112Z,4
2016-06-25T08:29:18.124Z,3
2016-06-25T08:30:17.894Z,2
2016-06-25T08:31:18.146Z,1
2016-06-25T08:32:18.038Z,1
2016-06-25T08:33:18.009Z,1
2016-06-25T08:34:18.063Z,1
2016-06-25T08:35:18.329Z,2
2016-06-25T08:36:18.462Z,2
2016-06-25T08:37:18.479Z,2
2016-06-25T08:38:18.495Z,2
2016-06-25T08:39:18.298Z,2
2016-06-25T08:40:18.349Z,2
2016-06-25T08:41:18.369Z,2
2016-06-25T08:42:18.674Z,2
2016-06-25T08:43:18.485Z,2
2016-06-25T08:44:18.807Z,2
2016-06-25T08:45:18.560Z,2
2016-06-25T08:46:18.879Z,2
2016-06-25T08:47:19.016Z,2
2016-06-25T08:48:18.958Z,2
2016-06-25T08:49:18.746Z,1
2016-06-25T08:50:18.827Z,1
2016-06-25T08:51:19.111Z,1
2016-06-25T08:52:18.902Z,1
2016-06-25T08:53:19.260Z,1
2016-06-25T08:54:19.260Z,1
2016-06-25T08:55:19.410Z,1
2016-06-25T08:56:19.155Z,1
2016-06-25T08:57:20.158Z,1
2016-06-25T08:58:19.484Z,1
2016-06-25T08:59:19.539Z,3
2016-06-25T09:00:19.327Z,2
2016-06-25T09:01:19.376Z,2
2016-06-25T09:02:20.246Z,2
2016-06-25T09:03:19.624Z,2
2016-06-25T09:04:20.192Z,2
2016-06-25T09:05:19.514Z,2
2016-06-25T09:06:19.824Z,2
2016-06-25T09:07:19.629Z,2
2016-06-25T09:08:19.993Z,1
2016-06-25T09:09:19.771Z,1
2016-06-25T09:10:20.079Z,1
2016-06-25T09:11:19.811Z,1
2016-06-25T09:12:20.110Z,1
2016-06-25T09:13:19.912Z,1
2016-06-25T09:14:20.272Z,1
2016-06-25T09:15:20.021Z,1
2016-06-25T09:16:20.250Z,1
2016-06-25T09:17:20.227Z,1
2016-06-25T09:18:20.371Z,1
2016-06-25T09:19:20.227Z,1
2016-06-25T09:20:21.220Z,1
2016-06-25T09:21:20.526Z,1
2016-06-25T09:22:20.654Z,1
2016-06-25T09:23:20.373Z,1
2016-06-25T09:24:20.757Z,1
2016-06-25T09:25:21.807Z,1
2016-06-25T09:26:20.781Z,1
2016-06-25T09:27:20.606Z,1
2016-06-25T09:28:20.875Z,1
2016-06-25T09:29:20.936Z,1
2016-06-25T09:30:20.705Z,1
2016-06-25T09:31:21.020Z,3
2016-06-25T09:32:21.705Z,3
2016-06-25T09:33:20.873Z,2
2016-06-25T09:34:21.554Z,2
2016-06-25T09:35:22.004Z,4
2016-06-25T09:36:21.338Z,4
2016-06-25T09:37:21.393Z,3
2016-06-25T09:38:21.365Z,2
2016-06-25T09:39:21.431Z,1
2016-06-25T09:40:21.463Z,2
2016-06-25T09:41:21.236Z,2
2016-06-25T09:42:21.542Z,5
2016-06-25T09:43:21.367Z,5
2016-06-25T09:44:21.743Z,4
2016-06-25T09:45:21.460Z,3
2016-06-25T09:46:22.045Z,2
2016-06-25T09:47:21.878Z,2
2016-06-25T09:48:21.849Z,2
2016-06-25T09:49:21.900Z,2
2016-06-25T09:50:21.941Z,2
2016-06-25T09:51:22.056Z,2
2016-06-25T09:52:22.474Z,3
2016-06-25T09:53:21.840Z,3
2016-06-25T09:54:22.185Z,3
2016-06-25T09:55:22.663Z,3
2016-06-25T09:56:22.249Z,2
2016-06-25T09:57:22.302Z,2
2016-06-25T09:58:22.379Z,2
2016-06-25T09:59:22.193Z,2
2016-06-25T10:00:22.413Z,2
2016-06-25T10:01:22.327Z,2
2016-06-25T10:02:22.483Z,2
2016-06-25T10:03:22.599Z,2
2016-06-25T10:04:22.674Z,2
2016-06-25T10:05:22.686Z,2
2016-06-25T10:06:22.603Z,2
2016-06-25T10:07:22.524Z,2
2016-06-25T10:08:22.705Z,2
2016-06-25T10:09:22.830Z,2
2016-06-25T10:10:22.696Z,2
2016-06-25T10:11:22.986Z,2
2016-06-25T10:12:22.732Z,2
2016-06-25T10:13:23.120Z,2
2016-06-25T10:14:22.847Z,2
2016-06-25T10:15:23.145Z,2
2016-06-25T10:16:23.701Z,2
2016-06-25T10:17:23.191Z,2
2016-06-25T10:18:23.303Z,2
2016-06-25T10:19:23.119Z,2
2016-06-25T10:20:23.480Z,2
2016-06-25T10:21:23.244Z,2
2016-06-25T10:22:23.498Z,2
2016-06-25T10:23:23.317Z,2
2016-06-25T10:24:24.497Z,2
2016-06-25T10:25:23.803Z,2
2016-06-25T10:26:24.553Z,2
2016-06-25T10:27:23.539Z,2
2016-06-25T10:28:24.615Z,3
2016-06-25T10:29:24.405Z,3
2016-06-25T10:30:24.016Z,3
2016-06-25T10:31:23.889Z,3
2016-06-25T10:32:23.773Z,3
2016-06-25T10:33:24.194Z,3
2016-06-25T10:34:23.852Z,3
2016-06-25T10:35:24.178Z,3
2016-06-25T10:36:24.903Z,3
2016-06-25T10:37:24.333Z,3
2016-06-25T10:38:24.106Z,3
2016-06-25T10:39:24.383Z,3
2016-06-25T10:40:24.382Z,3
2016-06-25T10:41:24.183Z,3
2016-06-25T10:42:24.475Z,2
2016-06-25T10:43:24.260Z,2
2016-06-25T10:44:25.350Z,2
2016-06-25T10:45:24.610Z,2
2016-06-25T10:46:24.705Z,2
2016-06-25T10:47:25.453Z,2
2016-06-25T10:48:25.484Z,2
2016-06-25T10:49:24.619Z,2
2016-06-25T10:50:24.927Z,2
2016-06-25T10:51:24.944Z,2
2016-06-25T10:52:24.715Z,2
2016-06-25T10:53:25.020Z,2
2016-06-25T10:54:25.067Z,2
2016-06-25T10:55:24.850Z,2
2016-06-25T10:56:25.156Z,2
2016-06-25T10:57:24.936Z,2
2016-06-25T10:58:25.048Z,2
2016-06-25T10:59:25.347Z,2
2016-06-25T11:00:26.060Z,2
2016-06-25T11:01:25.291Z,2
2016-06-25T11:02:25.289Z,2
2016-06-25T11:03:25.500Z,2
2016-06-25T11:04:25.531Z,2
2016-06-25T11:05:25.359Z,2
2016-06-25T11:06:25.661Z,2
2016-06-25T11:07:25.691Z,2
2016-06-25T11:08:25.736Z,2
2016-06-25T11:09:25.637Z,2
2016-06-25T11:10:25.646Z,2
2016-06-25T11:11:26.611Z,2
2016-06-25T11:12:26.055Z,2
2016-06-25T11:13:26.013Z,2
2016-06-25T11:14:25.822Z,3
2016-06-25T11:15:26.049Z,2
2016-06-25T11:16:26.936Z,2
2016-06-25T11:17:26.259Z,2
2016-06-25T11:18:26.289Z,2
2016-06-25T11:19:26.079Z,2
2016-06-25T11:20:26.499Z,2
2016-06-25T11:21:26.249Z,2
2016-06-25T11:22:26.216Z,2
2016-06-25T11:23:26.251Z,2
2016-06-25T11:24:26.600Z,2
2016-06-25T11:25:26.365Z,3
2016-06-25T11:26:27.438Z,3
2016-06-25T11:27:26.763Z,2
2016-06-25T11:28:26.797Z,2
2016-06-25T11:29:26.667Z,2
2016-06-25T11:30:27.295Z,2
2016-06-25T11:31:26.900Z,2
2016-06-25T11:32:26.859Z,2
2016-06-25T11:33:27.099Z,2
2016-06-25T11:34:27.383Z,2
2016-06-25T11:35:27.902Z,2
2016-06-25T11:36:27.051Z,2
2016-06-25T11:37:27.231Z,2
2016-06-25T11:38:27.365Z,2
2016-06-25T11:39:28.270Z,2
2016-06-25T11:40:28.939Z,2
2016-06-25T11:41:27.414Z,2
2016-06-25T11:42:28.036Z,2
2016-06-25T11:43:27.648Z,2
2016-06-25T11:44:28.526Z,2
2016-06-25T11:45:27.718Z,2
2016-06-25T11:46:28.401Z,2
2016-06-25T11:47:27.749Z,2
2016-06-25T11:48:27.899Z,2
2016-06-25T11:49:27.766Z,2
2016-06-25T11:50:28.046Z,2
2016-06-25T11:51:27.903Z,2
2016-06-25T11:52:27.950Z,2
2016-06-25T11:53:28.015Z,2
2016-06-25T11:54:28.024Z,2
2016-06-25T11:55:29.510Z,2
2016-06-25T11:56:28.320Z,2
2016-06-25T11:57:28.268Z,2
2016-06-25T11:58:28.294Z,2
2016-06-25T11:59:28.443Z,2
2016-06-25T12:00:28.459Z,2
2016-06-25T12:01:29.114Z,2
2016-06-25T12:02:29.085Z,2
2016-06-25T12:03:28.718Z,2
2016-06-25T12:04:28.559Z,2
2016-06-25T12:05:28.579Z,2
2016-06-25T12:06:28.829Z,2
2016-06-25T12:07:29.015Z,2
2016-06-25T12:08:28.863Z,3
2016-06-25T12:09:29.036Z,3
2016-06-25T12:10:28.835Z,5
2016-06-25T12:11:28.970Z,4
2016-06-25T12:12:29.151Z,3
2016-06-25T12:13:29.033Z,3
2016-06-25T12:14:29.923Z,2
2016-06-25T12:15:29.206Z,2
2016-06-25T12:16:29.180Z,2
2016-06-25T12:17:29.355Z,2
2016-06-25T12:18:29.201Z,2
2016-06-25T12:19:29.459Z,2
2016-06-25T12:20:29.349Z,2
2016-06-25T12:21:29.550Z,2
2016-06-25T12:22:29.587Z,2
2016-06-25T12:23:29.518Z,2
2016-06-25T12:24:29.724Z,2
2016-06-25T12:25:29.569Z,2
2016-06-25T12:26:29.725Z,2
2016-06-25T12:27:30.567Z,2
2016-06-25T12:28:29.751Z,2
2016-06-25T12:29:29.900Z,2
2016-06-25T12:30:29.949Z,2
2016-06-25T12:31:30.003Z,2
2016-06-25T12:32:30.082Z,4
2016-06-25T12:33:30.090Z,4
2016-06-25T12:34:30.177Z,5
2016-06-25T12:35:30.082Z,5
2016-06-25T12:36:30.249Z,8
2016-06-25T12:37:30.323Z,8
2016-06-25T12:38:30.420Z,8
2016-06-25T12:39:30.267Z,7
2016-06-25T12:40:30.286Z,7
2016-06-25T12:41:30.529Z,13
2016-06-25T12:42:30.379Z,12
2016-06-25T12:43:30.433Z,15
2016-06-25T12:44:30.592Z,13
2016-06-25T12:45:30.627Z,10
2016-06-25T12:46:30.803Z,8
2016-06-25T12:47:30.742Z,6
2016-06-25T12:48:30.814Z,11
2016-06-25T12:49:30.870Z,11
2016-06-25T12:50:30.953Z,11
2016-06-25T12:51:30.790Z,10
2016-06-25T12:52:31.034Z,9
2016-06-25T12:53:31.527Z,9
2016-06-25T12:54:31.113Z,8
2016-06-25T12:55:30.992Z,7
2016-06-25T12:56:31.215Z,6
2016-06-25T12:57:31.161Z,5
2016-06-25T12:58:31.126Z,6
2016-06-25T12:59:31.260Z,7
2016-06-25T13:00:31.326Z,7
2016-06-25T13:01:31.340Z,7
2016-06-25T13:02:31.540Z,6
2016-06-25T13:03:31.593Z,5
2016-06-25T13:04:31.371Z,4
2016-06-25T13:05:31.590Z,4
2016-06-25T13:06:31.719Z,3
2016-06-25T13:07:31.572Z,2
2016-06-25T13:08:32.310Z,2
2016-06-25T13:09:31.886Z,2
2016-06-25T13:10:31.714Z,2
2016-06-25T13:11:32.601Z,2
2016-06-25T13:12:31.930Z,2
2016-06-25T13:13:31.831Z,5
2016-06-25T13:14:31.920Z,7
2016-06-25T13:15:32.084Z,9
2016-06-25T13:16:31.934Z,10
2016-06-25T13:17:32.167Z,8
2016-06-25T13:18:32.250Z,7
2016-06-25T13:19:32.840Z,7
2016-06-25T13:20:32.279Z,7
2016-06-25T13:21:32.158Z,5
2016-06-25T13:22:32.383Z,6
2016-06-25T13:23:33.193Z,6
2016-06-25T13:24:32.313Z,5
2016-06-25T13:25:32.543Z,4
2016-06-25T13:26:32.548Z,3
2016-06-25T13:27:32.648Z,3
2016-06-25T13:28:33.180Z,3
2016-06-25T13:29:32.641Z,3
2016-06-25T13:30:32.732Z,3
2016-06-25T13:31:32.769Z,3
2016-06-25T13:32:32.678Z,4
2016-06-25T13:33:32.878Z,5
2016-06-25T13:34:32.806Z,5
2016-06-25T13:35:32.975Z,5
2016-06-25T13:36:33.811Z,7
2016-06-25T13:37:32.895Z,6
2016-06-25T13:38:34.151Z,5
2016-06-25T13:39:33.792Z,5
2016-06-25T13:40:33.691Z,5
2016-06-25T13:41:33.299Z,7
2016-06-25T13:42:33.190Z,6
2016-06-25T13:43:33.189Z,5
2016-06-25T13:44:33.263Z,5
2016-06-25T13:45:33.394Z,7
2016-06-25T13:46:33.283Z,6
2016-06-25T13:47:33.331Z,5
2016-06-25T13:48:33.611Z,5
2016-06-25T13:49:33.488Z,4
2016-06-25T13:50:33.664Z,3
2016-06-25T13:51:33.503Z,4
2016-06-25T13:52:33.803Z,4
2016-06-25T13:53:33.782Z,3
2016-06-25T13:54:33.679Z,4
2016-06-25T13:55:33.837Z,4
2016-06-25T13:56:33.723Z,5
2016-06-25T13:57:33.938Z,5
2016-06-25T13:58:34.016Z,5
2016-06-25T13:59:33.962Z,5
2016-06-25T14:00:33.946Z,6
2016-06-25T14:01:33.988Z,8
2016-06-25T14:02:34.863Z,8
2016-06-25T14:03:34.701Z,9
2016-06-25T14:04:34.117Z,17
2016-06-25T14:05:34.322Z,18
2016-06-25T14:06:34.352Z,14
2016-06-25T14:07:34.462Z,11
2016-06-25T14:08:34.488Z,9
2016-06-25T14:09:34.347Z,8
2016-06-25T14:10:34.643Z,7
2016-06-25T14:11:34.620Z,7
2016-06-25T14:12:34.658Z,6
2016-06-25T14:13:34.835Z,6
2016-06-25T14:14:34.626Z,5
2016-06-25T14:15:35.286Z,5
2016-06-25T14:16:34.815Z,5
2016-06-25T14:17:34.907Z,5
2016-06-25T14:18:34.913Z,5
2016-06-25T14:19:34.943Z,5
2016-06-25T14:20:35.034Z,5
2016-06-25T14:21:34.893Z,6
2016-06-25T14:22:34.912Z,5
2016-06-25T14:23:34.953Z,6
2016-06-25T14:24:35.162Z,5
2016-06-25T14:25:35.246Z,5
2016-06-25T14:26:35.269Z,5
2016-06-25T14:27:36.428Z,4
2016-06-25T14:28:35.258Z,4
2016-06-25T14:29:35.530Z,4
2016-06-25T14:30:35.261Z,5
2016-06-25T14:31:36.179Z,6
2016-06-25T14:32:36.216Z,6
2016-06-25T14:33:35.506Z,5
2016-06-25T14:34:35.414Z,5
2016-06-25T14:35:35.487Z,5
2016-06-25T14:36:35.685Z,5
2016-06-25T14:37:35.578Z,4
2016-06-25T14:38:35.697Z,4
2016-06-25T14:39:35.842Z,5
2016-06-25T14:40:35.747Z,5
2016-06-25T14:41:35.914Z,6
2016-06-25T14:42:35.811Z,6
2016-06-25T14:43:35.944Z,6
2016-06-25T14:44:36.113Z,6
2016-06-25T14:45:35.961Z,6
2016-06-25T14:46:35.956Z,7
2016-06-25T14:47:36.210Z,7