createdAt,value
2022-10-01T00:01:19.554Z,7.40
2022-10-01T00:03:47.768Z,7.40
2022-10-01T00:06:18.405Z,7.40
2022-10-01T00:08:48.864Z,7.30
2022-10-01T00:11:19.104Z,7.40
2022-10-01T00:13:46.352Z,7.30
2022-10-01T00:16:19.475Z,7.30
2022-10-01T00:18:48.071Z,7.30
2022-10-01T00:21:21.646Z,7.30
2022-10-01T00:23:54.409Z,7.30
2022-10-01T00:26:27.617Z,7.30
2022-10-01T00:29:00.175Z,7.20
2022-10-01T00:31:27.605Z,7.20
2022-10-01T00:33:56.069Z,7.20
2022-10-01T00:36:22.922Z,7.20
2022-10-01T00:38:49.863Z,7.10
2022-10-01T00:41:17.862Z,7.10
2022-10-01T00:43:54.848Z,7.10
2022-10-01T00:46:27.686Z,7.10
2022-10-01T00:49:07.140Z,7.10
2022-10-01T00:51:40.223Z,7.10
2022-10-01T00:54:23.939Z,7.00
2022-10-01T00:56:55.448Z,7.00
2022-10-01T00:59:22.505Z,7.00
2022-10-01T01:01:49.580Z,7.00
2022-10-01T01:04:16.874Z,6.90
2022-10-01T01:06:47.174Z,6.90
2022-10-01T01:09:14.352Z,6.90
2022-10-01T01:11:45.581Z,6.90
2022-10-01T01:14:27.219Z,6.90
2022-10-01T01:17:08.670Z,6.90
2022-10-01T01:19:50.584Z,6.90
2022-10-01T01:22:21.362Z,6.90
2022-10-01T01:24:49.436Z,6.90
2022-10-01T01:27:25.245Z,6.90
2022-10-01T01:30:04.515Z,6.90
2022-10-01T01:32:52.961Z,6.90
2022-10-01T01:35:31.803Z,6.90
2022-10-01T01:38:03.704Z,6.80
2022-10-01T01:40:32.694Z,6.90
2022-10-01T01:43:05.472Z,6.90
2022-10-01T01:45:34.049Z,6.90
2022-10-01T01:48:02.439Z,6.90
2022-10-01T01:50:34.468Z,7.00
2022-10-01T01:53:03.017Z,7.00
2022-10-01T01:55:31.460Z,7.00
2022-10-01T01:57:59.136Z,7.00
2022-10-01T02:00:26.201Z,7.00
2022-10-01T02:02:55.139Z,7.00
2022-10-01T02:05:27.236Z,7.00
2022-10-01T02:08:07.713Z,7.00
2022-10-01T02:10:34.649Z,7.00
2022-10-01T02:13:08.274Z,7.00
2022-10-01T02:16:04.644Z,7.00
2022-10-01T02:18:58.889Z,7.00
2022-10-01T02:21:34.987Z,7.00
2022-10-01T02:24:13.873Z,7.00
2022-10-01T02:26:43.502Z,6.90
2022-10-01T02:29:13.715Z,6.90
2022-10-01T02:31:41.651Z,6.90
2022-10-01T02:34:12.716Z,7.00
2022-10-01T02:36:42.480Z,7.00
2022-10-01T02:39:10.771Z,7.00
2022-10-01T02:41:37.753Z,7.00
2022-10-01T02:44:14.088Z,7.00
2022-10-01T02:46:58.668Z,7.00
2022-10-01T02:49:30.565Z,7.10
2022-10-01T02:52:28.065Z,7.10
2022-10-01T02:55:07.334Z,7.10
2022-10-01T02:57:34.743Z,7.10
2022-10-01T03:00:08.718Z,7.10
2022-10-01T03:02:35.566Z,7.10
2022-10-01T03:05:02.911Z,7.10
2022-10-01T03:07:32.471Z,7.10
2022-10-01T03:09:59.422Z,7.20
2022-10-01T03:12:26.347Z,7.10
2022-10-01T03:14:53.962Z,7.20
2022-10-01T03:17:21.510Z,7.20
2022-10-01T03:19:48.508Z,7.20
2022-10-01T03:22:24.296Z,7.20
2022-10-01T03:24:52.264Z,7.20
2022-10-01T03:27:23.054Z,7.20
2022-10-01T03:29:50.005Z,7.20
2022-10-01T03:32:16.972Z,8.10
2022-10-01T03:34:44.021Z,7.20
2022-10-01T03:37:11.062Z,7.30
2022-10-01T03:39:38.032Z,7.30
2022-10-01T03:42:05.892Z,7.30
2022-10-01T03:44:33.783Z,7.30
2022-10-01T03:47:00.769Z,7.30
2022-10-01T03:49:28.264Z,7.30
2022-10-01T03:51:55.631Z,7.30
2022-10-01T03:54:22.824Z,7.30
2022-10-01T03:56:49.856Z,7.30
2022-10-01T03:59:16.750Z,7.30
2022-10-01T04:01:43.968Z,7.20
2022-10-01T04:04:12.108Z,7.20
2022-10-01T04:06:38.971Z,7.30
2022-10-01T04:09:06.054Z,7.20
2022-10-01T04:11:33.135Z,7.20
2022-10-01T04:14:00.165Z,7.20
2022-10-01T04:16:27.527Z,7.20
2022-10-01T04:18:54.826Z,7.30
2022-10-01T04:21:21.879Z,7.20
2022-10-01T04:23:50.328Z,7.20
2022-10-01T04:26:19.135Z,7.30
2022-10-01T04:28:46.889Z,7.30
2022-10-01T04:31:26.917Z,7.30
2022-10-01T04:33:55.924Z,7.30
2022-10-01T04:36:24.260Z,7.30
2022-10-01T04:38:53.982Z,7.40
2022-10-01T04:41:24.061Z,7.40
2022-10-01T04:43:50.981Z,7.40
2022-10-01T04:46:18.102Z,7.40
2022-10-01T04:48:45.240Z,7.40
2022-10-01T04:51:12.049Z,7.50
2022-10-01T04:53:38.971Z,7.50
2022-10-01T04:56:06.168Z,7.50
2022-10-01T04:58:33.413Z,7.50
2022-10-01T05:01:02.232Z,7.50
2022-10-01T05:03:29.707Z,7.50
2022-10-01T05:05:56.697Z,7.60
2022-10-01T05:08:23.680Z,7.60
2022-10-01T05:10:50.557Z,7.60
2022-10-01T05:13:17.451Z,7.60
2022-10-01T05:15:44.875Z,7.60
2022-10-01T05:18:11.862Z,7.60
2022-10-01T05:20:38.788Z,7.70
2022-10-01T05:23:05.760Z,7.70
2022-10-01T05:25:32.701Z,7.70
2022-10-01T05:28:05.980Z,7.70
2022-10-01T05:30:33.866Z,7.70
2022-10-01T05:33:03.745Z,7.70
2022-10-01T05:35:31.384Z,7.70
2022-10-01T05:38:00.392Z,7.80
2022-10-01T05:40:29.073Z,7.80
2022-10-01T05:42:58.385Z,7.80
2022-10-01T05:45:30.170Z,7.80
2022-10-01T05:48:02.398Z,7.80
2022-10-01T05:50:31.738Z,7.80
2022-10-01T05:53:00.033Z,7.80
2022-10-01T05:55:31.800Z,7.90
2022-10-01T05:58:03.010Z,7.90
2022-10-01T06:00:31.411Z,7.90
2022-10-01T06:02:59.992Z,7.90
2022-10-01T06:05:28.635Z,7.90
2022-10-01T06:07:56.476Z,8.00
2022-10-01T06:10:24.082Z,8.00
2022-10-01T06:12:51.400Z,8.00
2022-10-01T06:15:18.843Z,8.10
2022-10-01T06:17:45.729Z,8.10
2022-10-01T06:20:15.644Z,8.10
2022-10-01T06:22:43.634Z,8.10
2022-10-01T06:25:12.243Z,8.10
2022-10-01T06:27:40.570Z,8.20
2022-10-01T06:30:08.347Z,8.20
2022-10-01T06:32:35.434Z,8.20
2022-10-01T06:35:04.331Z,8.20
2022-10-01T06:37:31.213Z,8.20
2022-10-01T06:39:58.057Z,8.30
2022-10-01T06:42:25.044Z,8.30
2022-10-01T06:44:51.980Z,8.30
2022-10-01T06:47:18.842Z,8.30
2022-10-01T06:49:48.356Z,8.30
2022-10-01T06:52:34.065Z,8.30
2022-10-01T06:55:01.645Z,8.30
2022-10-01T06:57:29.098Z,8.40
2022-10-01T06:59:56.139Z,8.40
2022-10-01T07:02:28.175Z,8.40
2022-10-01T07:04:59.471Z,8.50
2022-10-01T07:07:37.438Z,8.50
2022-10-01T07:10:09.843Z,8.50
2022-10-01T07:12:37.827Z,8.50
2022-10-01T07:15:06.412Z,8.50
2022-10-01T07:17:34.184Z,8.50
2022-10-01T07:20:01.882Z,8.60
2022-10-01T07:22:28.788Z,8.60
2022-10-01T07:24:55.740Z,8.60
2022-10-01T07:27:22.655Z,8.60
2022-10-01T07:29:49.519Z,8.70
2022-10-01T07:32:16.607Z,8.60
2022-10-01T07:34:44.030Z,8.60
2022-10-01T07:37:11.026Z,8.70
2022-10-01T07:39:38.079Z,8.70
2022-10-01T07:42:05.879Z,8.70
2022-10-01T07:44:33.220Z,8.70
2022-10-01T07:47:00.311Z,8.70
2022-10-01T07:49:27.469Z,8.70
2022-10-01T07:51:54.932Z,8.70
2022-10-01T07:54:22.880Z,8.70
2022-10-01T07:56:52.977Z,8.80
2022-10-01T07:59:20.025Z,8.80
2022-10-01T08:01:51.758Z,8.90
2022-10-01T08:04:38.160Z,9.00
2022-10-01T08:07:05.831Z,9.00
2022-10-01T08:09:33.089Z,9.10
2022-10-01T08:12:00.136Z,9.10
2022-10-01T08:14:28.749Z,9.20
2022-10-01T08:16:56.319Z,9.30
2022-10-01T08:19:23.330Z,9.30
2022-10-01T08:21:50.518Z,9.40
2022-10-01T08:24:18.023Z,9.40
2022-10-01T08:26:44.962Z,9.50
2022-10-01T08:29:16.841Z,9.50
2022-10-01T08:31:44.022Z,9.50
2022-10-01T08:34:10.983Z,9.50
2022-10-01T08:36:37.935Z,9.60
2022-10-01T08:39:04.870Z,9.60
2022-10-01T08:42:00.266Z,9.70
2022-10-01T08:44:43.458Z,9.70
2022-10-01T08:47:29.749Z,9.70
2022-10-01T08:50:05.821Z,9.70
2022-10-01T08:52:38.255Z,9.70
2022-10-01T08:55:17.955Z,9.80
2022-10-01T08:57:56.310Z,9.80
2022-10-01T09:00:23.346Z,9.80
2022-10-01T09:02:52.895Z,9.80
2022-10-01T09:05:46.107Z,9.80
2022-10-01T09:08:45.970Z,9.80
2022-10-01T09:11:40.135Z,9.90
2022-10-01T09:14:48.521Z,9.90
2022-10-01T09:17:15.377Z,9.90
2022-10-01T09:20:02.429Z,9.90
2022-10-01T09:22:41.613Z,9.90
2022-10-01T09:25:17.202Z,9.90
2022-10-01T09:27:44.558Z,9.90
2022-10-01T09:30:13.848Z,9.90
2022-10-01T09:32:46.211Z,9.90
2022-10-01T09:35:31.430Z,9.90
2022-10-01T09:38:03.804Z,9.80
2022-10-01T09:40:38.546Z,9.80
2022-10-01T09:43:08.751Z,9.90
2022-10-01T09:45:38.140Z,9.90
2022-10-01T09:48:20.406Z,9.90
2022-10-01T09:50:59.090Z,9.90
2022-10-01T09:53:36.816Z,10.00
2022-10-01T09:56:11.148Z,10.00
2022-10-01T09:58:40.545Z,10.00
2022-10-01T10:01:18.604Z,10.00
2022-10-01T10:03:57.636Z,10.00
2022-10-01T10:06:28.196Z,10.00
2022-10-01T10:08:57.236Z,9.90
2022-10-01T10:11:28.122Z,10.00
2022-10-01T10:14:02.396Z,10.00
2022-10-01T10:16:37.645Z,10.00
2022-10-01T10:19:12.796Z,10.00
2022-10-01T10:21:52.103Z,10.00
2022-10-01T10:24:25.278Z,10.00
2022-10-01T10:26:55.836Z,10.10
2022-10-01T10:29:40.915Z,10.10
2022-10-01T10:32:17.872Z,10.10
2022-10-01T10:34:47.054Z,10.10
2022-10-01T10:37:17.215Z,10.10
2022-10-01T10:39:50.122Z,10.10
2022-10-01T10:42:18.758Z,10.10
2022-10-01T10:44:49.362Z,10.10
2022-10-01T10:47:18.554Z,10.20
2022-10-01T10:49:52.186Z,10.20
2022-10-01T10:52:36.293Z,10.20
2022-10-01T10:55:25.234Z,10.20
2022-10-01T10:57:57.334Z,10.20
2022-10-01T11:00:26.386Z,10.10
2022-10-01T11:02:56.931Z,10.10
2022-10-01T11:05:27.442Z,10.10
2022-10-01T11:07:57.298Z,10.10
2022-10-01T11:10:30.336Z,10.10
2022-10-01T11:13:00.194Z,10.20
2022-10-01T11:15:52.204Z,10.20
2022-10-01T11:18:50.560Z,10.50
2022-10-01T11:21:36.806Z,10.20
2022-10-01T11:24:29.554Z,10.30
2022-10-01T11:27:29.807Z,10.30
2022-10-01T11:30:20.156Z,10.40
2022-10-01T11:32:55.900Z,10.40
2022-10-01T11:35:35.072Z,10.40
2022-10-01T11:38:31.657Z,10.40
2022-10-01T11:41:39.887Z,10.40
2022-10-01T11:44:42.040Z,10.40
2022-10-01T11:47:21.839Z,10.30
2022-10-01T11:50:19.698Z,10.30
2022-10-01T11:52:56.601Z,10.30
2022-10-01T11:55:46.555Z,10.40
2022-10-01T11:58:51.516Z,10.30
2022-10-01T12:01:25.045Z,10.30
2022-10-01T12:04:00.684Z,10.30
2022-10-01T12:06:37.622Z,10.40
2022-10-01T12:09:23.628Z,10.40
2022-10-01T12:12:01.258Z,10.40
2022-10-01T12:14:37.829Z,10.40
2022-10-01T12:17:23.653Z,10.50
2022-10-01T12:19:53.945Z,10.50
2022-10-01T12:22:27.139Z,10.60
2022-10-01T12:24:54.468Z,10.60
2022-10-01T12:28:00.387Z,10.60
2022-10-01T12:30:41.929Z,10.70
2022-10-01T12:33:51.265Z,10.70
2022-10-01T12:36:36.658Z,10.80
2022-10-01T12:39:25.930Z,10.80
2022-10-01T12:42:03.198Z,10.90
2022-10-01T12:44:30.927Z,10.90
2022-10-01T12:46:58.098Z,11.00
2022-10-01T12:49:30.513Z,11.10
2022-10-01T12:52:28.547Z,11.20
2022-10-01T12:55:01.195Z,11.30
2022-10-01T12:58:06.505Z,11.30
2022-10-01T13:00:43.772Z,11.40
2022-10-01T13:03:22.655Z,11.40
2022-10-01T13:06:07.800Z,11.50
2022-10-01T13:08:40.920Z,11.60
2022-10-01T13:11:42.448Z,11.60
2022-10-01T13:14:16.049Z,11.70
2022-10-01T13:16:54.531Z,11.70
2022-10-01T13:20:11.267Z,11.80
2022-10-01T13:23:05.368Z,11.80
2022-10-01T13:26:17.405Z,12.80
2022-10-01T13:29:08.602Z,11.90
2022-10-01T13:31:39.943Z,11.90
2022-10-01T13:34:32.950Z,12.00
2022-10-01T13:37:11.000Z,12.10
2022-10-01T13:39:42.214Z,12.20
2022-10-01T13:42:27.428Z,12.10
2022-10-01T13:44:58.487Z,12.20
2022-10-01T13:47:26.505Z,12.20
2022-10-01T13:50:00.144Z,12.20
2022-10-01T13:52:28.067Z,12.30
2022-10-01T13:54:56.904Z,12.30
2022-10-01T13:57:29.617Z,12.30
2022-10-01T14:00:11.557Z,12.30
2022-10-01T14:02:41.521Z,12.30
2022-10-01T14:05:17.875Z,12.40
2022-10-01T14:07:48.394Z,12.30
2022-10-01T14:10:16.434Z,12.40
2022-10-01T14:13:05.453Z,12.40
2022-10-01T14:16:00.252Z,12.50
2022-10-01T14:18:33.077Z,12.50
2022-10-01T14:21:25.750Z,12.50
2022-10-01T14:24:28.055Z,12.50
2022-10-01T14:27:16.603Z,12.50
2022-10-01T14:29:49.316Z,12.50
2022-10-01T14:32:31.414Z,12.50
2022-10-01T14:35:28.088Z,12.60
2022-10-01T14:38:11.238Z,12.60
2022-10-01T14:40:40.886Z,12.60
2022-10-01T14:43:27.285Z,12.60
2022-10-01T14:49:35.839Z,12.60
2022-10-01T14:52:21.697Z,12.60
2022-10-01T14:55:13.194Z,12.60
2022-10-01T14:57:43.679Z,12.70
2022-10-01T15:00:22.906Z,12.60
2022-10-01T15:02:52.656Z,12.60
2022-10-01T15:05:22.909Z,12.70
2022-10-01T15:07:50.118Z,12.70
2022-10-01T15:10:19.694Z,12.70
2022-10-01T15:12:50.337Z,12.70
2022-10-01T15:15:42.526Z,12.70
2022-10-01T15:18:15.708Z,12.80
2022-10-01T15:21:12.957Z,12.80
2022-10-01T15:23:41.425Z,12.80
2022-10-01T15:26:12.530Z,12.80
2022-10-01T15:28:39.770Z,12.80
2022-10-01T15:31:07.361Z,12.80
2022-10-01T15:33:36.962Z,13.10
2022-10-01T15:36:16.500Z,12.80
2022-10-01T15:39:21.119Z,12.80
2022-10-01T15:42:20.453Z,12.80
2022-10-01T15:44:49.237Z,12.70
2022-10-01T15:47:34.613Z,12.70
2022-10-01T15:50:03.299Z,12.70
2022-10-01T15:52:52.454Z,12.70
2022-10-01T15:55:49.518Z,12.60
2022-10-01T15:58:24.727Z,12.60
2022-10-01T16:01:06.980Z,12.70
2022-10-01T16:03:38.847Z,12.60
2022-10-01T16:06:15.749Z,12.60
2022-10-01T16:09:12.215Z,12.60
2022-10-01T16:11:58.965Z,12.60
2022-10-01T16:14:43.829Z,12.60
2022-10-01T16:17:17.008Z,12.50
2022-10-01T16:19:45.877Z,12.60
2022-10-01T16:22:32.481Z,12.60
2022-10-01T16:25:03.807Z,12.60
2022-10-01T16:27:49.247Z,12.50
2022-10-01T16:30:21.900Z,12.60
2022-10-01T16:32:49.438Z,12.50
2022-10-01T16:35:17.000Z,12.50
2022-10-01T16:37:45.607Z,12.50
2022-10-01T16:40:16.260Z,12.50
2022-10-01T16:42:45.679Z,12.60
2022-10-01T16:45:18.819Z,12.50
2022-10-01T16:47:46.363Z,12.50
2022-10-01T16:50:16.966Z,12.50
2022-10-01T16:52:44.071Z,12.50
2022-10-01T16:55:35.894Z,12.50
2022-10-01T16:58:04.180Z,12.50
2022-10-01T17:00:32.209Z,12.50
2022-10-01T17:03:02.385Z,12.40
2022-10-01T17:05:32.613Z,12.40
2022-10-01T17:08:01.305Z,12.40
2022-10-01T17:10:31.669Z,12.40
2022-10-01T17:12:59.586Z,12.40
2022-10-01T17:15:27.946Z,12.40
2022-10-01T17:17:56.818Z,12.40
2022-10-01T17:20:26.491Z,12.30
2022-10-01T17:22:53.371Z,12.30
2022-10-01T17:25:26.087Z,12.30
2022-10-01T17:27:53.003Z,12.30
2022-10-01T17:30:20.163Z,12.30
2022-10-01T17:32:46.989Z,12.30
2022-10-01T17:35:15.735Z,12.20
2022-10-01T17:37:43.064Z,12.20
2022-10-01T17:40:10.797Z,12.20
2022-10-01T17:42:37.719Z,12.20
2022-10-01T17:45:08.461Z,12.20
2022-10-01T17:47:35.991Z,12.30
2022-10-01T17:50:03.384Z,12.30
2022-10-01T17:52:32.185Z,12.30
2022-10-01T17:54:59.110Z,12.20
2022-10-01T17:57:26.110Z,12.20
2022-10-01T17:59:53.057Z,12.20
2022-10-01T18:02:40.437Z,12.20
2022-10-01T18:05:09.519Z,12.20
2022-10-01T18:07:37.300Z,12.20
2022-10-01T18:10:06.168Z,12.20
2022-10-01T18:12:33.841Z,12.30
2022-10-01T18:15:01.754Z,12.30
2022-10-01T18:17:29.292Z,12.30
2022-10-01T18:19:57.155Z,12.30
2022-10-01T18:22:24.466Z,12.30
2022-10-01T18:24:51.562Z,12.30
2022-10-01T18:27:18.554Z,12.30
2022-10-01T18:29:45.468Z,12.30
2022-10-01T18:32:20.932Z,12.30
2022-10-01T18:34:50.615Z,12.30
2022-10-01T18:37:37.637Z,12.30
2022-10-01T18:40:33.478Z,12.20
2022-10-01T18:43:08.547Z,12.20
2022-10-01T18:45:44.683Z,12.20
2022-10-01T18:48:17.424Z,12.20
2022-10-01T18:50:53.308Z,12.20
2022-10-01T18:53:29.305Z,12.10
2022-10-01T18:56:09.278Z,12.10
2022-10-01T18:58:45.214Z,12.10
2022-10-01T19:01:21.503Z,12.10
2022-10-01T19:04:00.718Z,12.10
2022-10-01T19:07:01.794Z,12.10
2022-10-01T19:09:48.355Z,12.10
2022-10-01T19:12:42.906Z,12.10
2022-10-01T19:15:20.168Z,12.00
2022-10-01T19:18:05.908Z,12.00
2022-10-01T19:20:51.469Z,12.00
2022-10-01T19:23:45.925Z,12.00
2022-10-01T19:26:18.941Z,12.00
2022-10-01T19:29:14.008Z,12.00
2022-10-01T19:31:56.169Z,12.00
2022-10-01T19:34:50.490Z,12.10
2022-10-01T19:37:38.674Z,12.10
2022-10-01T19:40:26.366Z,12.10
2022-10-01T19:43:22.900Z,12.00
2022-10-01T19:46:13.067Z,12.00
2022-10-01T19:48:55.181Z,12.00
2022-10-01T19:51:27.546Z,12.00
2022-10-01T19:54:00.979Z,12.00
2022-10-01T19:56:34.035Z,11.90
2022-10-01T19:59:14.385Z,11.90
2022-10-01T20:02:29.721Z,11.90
2022-10-01T20:05:07.064Z,11.90
2022-10-01T20:07:58.547Z,11.90
2022-10-01T20:10:30.054Z,11.90
2022-10-01T20:13:24.224Z,11.90
2022-10-01T20:16:00.223Z,11.90
2022-10-01T20:18:39.385Z,11.90
2022-10-01T20:21:25.295Z,11.90
2022-10-01T20:24:28.777Z,11.90
2022-10-01T20:27:11.691Z,11.90
2022-10-01T20:29:58.685Z,11.90
2022-10-01T20:32:33.027Z,11.90
2022-10-01T20:35:18.512Z,11.90
2022-10-01T20:38:11.279Z,11.90
2022-10-01T20:40:53.240Z,11.90
2022-10-01T20:43:31.238Z,11.90
2022-10-01T20:46:02.409Z,11.90
2022-10-01T20:48:43.479Z,11.90
2022-10-01T20:51:15.863Z,11.90
2022-10-01T20:54:09.116Z,11.90
2022-10-01T20:56:49.487Z,11.90
2022-10-01T20:59:27.422Z,11.90
2022-10-01T21:02:02.440Z,11.90
2022-10-01T21:04:34.159Z,11.90
2022-10-01T21:07:21.088Z,11.90
2022-10-01T21:09:50.560Z,11.90
2022-10-01T21:12:26.941Z,11.80
2022-10-01T21:14:56.809Z,11.90
2022-10-01T21:17:45.002Z,12.10
2022-10-01T21:20:15.142Z,11.90
2022-10-01T21:23:00.417Z,11.90
2022-10-01T21:26:03.201Z,11.90
2022-10-01T21:28:45.367Z,11.90
2022-10-01T21:31:24.359Z,11.90
2022-10-01T21:34:03.103Z,11.90
2022-10-01T21:36:37.170Z,11.90
2022-10-01T21:39:56.937Z,11.80
2022-10-01T21:42:47.804Z,11.90
2022-10-01T21:45:43.160Z,11.80
2022-10-01T21:48:14.557Z,11.80
2022-10-01T21:50:55.384Z,11.80
2022-10-01T21:53:52.459Z,11.80
2022-10-01T21:56:26.508Z,11.80
2022-10-01T21:59:35.999Z,11.80
2022-10-01T22:02:18.208Z,11.80
2022-10-01T22:05:02.628Z,11.80
2022-10-01T22:07:47.507Z,11.80
2022-10-01T22:10:59.104Z,11.80
2022-10-01T22:13:29.803Z,11.80
2022-10-01T22:16:07.714Z,11.80
2022-10-01T22:18:47.161Z,11.80
2022-10-01T22:21:25.909Z,11.80
2022-10-01T22:24:03.828Z,11.80
2022-10-01T22:26:34.114Z,11.70
2022-10-01T22:29:02.728Z,11.70
2022-10-01T22:31:35.111Z,11.70
2022-10-01T22:34:07.470Z,11.70
2022-10-01T22:36:40.194Z,11.70
2022-10-01T22:39:19.222Z,11.50
2022-10-01T22:41:56.035Z,11.60
2022-10-01T22:44:23.931Z,11.60
2022-10-01T22:47:09.237Z,11.60
2022-10-01T22:50:00.385Z,11.60
2022-10-01T22:52:30.964Z,11.60
2022-10-01T22:55:03.999Z,11.50
2022-10-01T22:57:48.532Z,12.50
2022-10-01T23:00:16.549Z,11.50
2022-10-01T23:02:54.526Z,11.50
2022-10-01T23:05:40.059Z,11.50
2022-10-01T23:08:19.211Z,11.50
2022-10-01T23:10:57.164Z,11.40
2022-10-01T23:13:48.801Z,11.40
2022-10-01T23:16:34.262Z,11.40
2022-10-01T23:19:38.930Z,11.40
2022-10-01T23:22:08.947Z,11.30
2022-10-01T23:25:06.266Z,11.30
2022-10-01T23:27:44.491Z,11.30
2022-10-01T23:30:19.634Z,11.20
2022-10-01T23:32:58.570Z,11.30
2022-10-01T23:35:57.993Z,11.30
2022-10-01T23:38:42.918Z,11.30
2022-10-01T23:41:25.613Z,11.20
2022-10-01T23:43:57.489Z,11.20
2022-10-01T23:46:31.194Z,11.20
2022-10-01T23:49:17.291Z,11.20
2022-10-01T23:52:08.535Z,11.20
2022-10-01T23:54:47.735Z,11.20
2022-10-01T23:57:37.783Z,11.20
