createdAt,value
2018-05-09T00:01:02.606Z,66.4
2018-05-09T00:02:09.814Z,67.3
2018-05-09T00:03:17.025Z,65.8
2018-05-09T00:04:24.237Z,65.4
2018-05-09T00:05:31.467Z,68.5
2018-05-09T00:06:38.676Z,68.7
2018-05-09T00:07:45.883Z,66.9
2018-05-09T00:08:53.092Z,67.2
2018-05-09T00:10:00.299Z,66.1
2018-05-09T00:11:07.505Z,65.9
2018-05-09T00:12:14.714Z,65.2
2018-05-09T00:13:21.924Z,65.7
2018-05-09T00:14:28.866Z,66.8
2018-05-09T00:15:36.081Z,66.3
2018-05-09T00:16:43.083Z,66.5
2018-05-09T00:17:50.293Z,66.3
2018-05-09T00:18:57.499Z,67.6
2018-05-09T00:20:04.712Z,68.1
2018-05-09T00:21:11.918Z,69.1
2018-05-09T00:22:19.127Z,69.6
2018-05-09T00:23:26.334Z,72.8
2018-05-09T00:24:33.266Z,72.4
2018-05-09T00:25:40.476Z,72.7
2018-05-09T00:26:47.686Z,74.7
2018-05-09T00:27:54.621Z,74.4
2018-05-09T00:29:01.828Z,76
2018-05-09T00:30:09.035Z,77.5
2018-05-09T00:31:16.246Z,79.6
2018-05-09T00:32:23.455Z,78.1
2018-05-09T00:33:30.670Z,80.2
2018-05-09T00:34:37.878Z,81.6
2018-05-09T00:35:44.811Z,81.7
2018-05-09T00:36:52.021Z,81.8
2018-05-09T00:37:59.233Z,79.6
2018-05-09T00:39:06.437Z,79.9
2018-05-09T00:40:13.652Z,81.4
2018-05-09T00:41:20.859Z,81.8
2018-05-09T00:42:27.796Z,79.5
2018-05-09T00:43:34.727Z,78.8
2018-05-09T00:44:41.942Z,78.2
2018-05-09T00:45:49.159Z,76.6
2018-05-09T00:46:56.367Z,78.5
2018-05-09T00:48:03.340Z,78.6
2018-05-09T00:49:10.769Z,76.3
2018-05-09T00:50:17.981Z,76.3
2018-05-09T00:51:25.189Z,76.6
2018-05-09T00:52:32.403Z,75.5
2018-05-09T00:53:39.609Z,76
2018-05-09T00:54:46.817Z,74.5
2018-05-09T00:55:54.029Z,75.3
2018-05-09T00:57:01.233Z,74.8
2018-05-09T00:58:08.454Z,74.8
2018-05-09T00:59:15.661Z,76.8
2018-05-09T01:00:22.568Z,77.5
2018-05-09T01:01:29.781Z,79.4
2018-05-09T01:02:36.989Z,80.8
2018-05-09T01:03:44.196Z,83.4
2018-05-09T01:04:51.124Z,82.6
2018-05-09T01:05:58.337Z,82.5
2018-05-09T01:07:05.549Z,82.5
2018-05-09T01:08:12.755Z,82.6
2018-05-09T01:09:19.966Z,82.2
2018-05-09T01:10:27.171Z,82.5
2018-05-09T01:11:34.384Z,84.2
2018-05-09T01:12:41.593Z,86.3
2018-05-09T01:13:48.533Z,86.2
2018-05-09T01:14:55.747Z,85.5
2018-05-09T01:16:02.675Z,85.3
2018-05-09T01:17:09.887Z,85.8
2018-05-09T01:18:17.095Z,89.4
2018-05-09T01:19:24.304Z,90.7
2018-05-09T01:20:31.548Z,89.7
2018-05-09T01:21:38.753Z,92
2018-05-09T01:22:45.959Z,91.8
2018-05-09T01:23:53.168Z,93.6
2018-05-09T01:25:00.381Z,92.8
2018-05-09T01:26:07.311Z,93.8
2018-05-09T01:27:14.518Z,93.9
2018-05-09T01:28:21.450Z,93.4
2018-05-09T01:29:28.384Z,93.4
2018-05-09T01:30:35.586Z,93.2
2018-05-09T01:31:42.790Z,92.7
2018-05-09T01:32:50.005Z,92.8
2018-05-09T01:33:57.216Z,92.7
2018-05-09T01:35:04.437Z,92.2
2018-05-09T01:36:11.644Z,93.9
2018-05-09T01:37:18.853Z,94.1
2018-05-09T01:38:25.849Z,94.5
2018-05-09T01:39:33.062Z,94.5
2018-05-09T01:40:40.268Z,92.6
2018-05-09T01:41:47.474Z,95
2018-05-09T01:42:54.689Z,94.7
2018-05-09T01:44:01.624Z,96.1
2018-05-09T01:45:08.842Z,99
2018-05-09T01:46:16.045Z,97.9
2018-05-09T01:47:23.250Z,99.2
2018-05-09T01:48:30.457Z,99.9
2018-05-09T01:49:37.663Z,97.8
2018-05-09T01:50:44.914Z,97.5
2018-05-09T01:51:52.120Z,97.5
2018-05-09T01:52:59.328Z,97
2018-05-09T01:54:06.543Z,96
2018-05-09T01:55:13.744Z,96.3
2018-05-09T01:56:20.954Z,96
2018-05-09T01:57:28.168Z,96.1
2018-05-09T01:58:35.102Z,95.3
2018-05-09T01:59:42.309Z,94
2018-05-09T02:00:49.519Z,93.9
2018-05-09T02:01:56.726Z,94.1
2018-05-09T02:03:03.939Z,94.3
2018-05-09T02:04:11.148Z,92.9
2018-05-09T02:05:18.356Z,91.8
2018-05-09T02:06:25.632Z,92.4
2018-05-09T02:07:32.840Z,92.7
2018-05-09T02:08:40.046Z,93.4
2018-05-09T02:09:47.253Z,94.4
2018-05-09T02:10:54.462Z,94
2018-05-09T02:12:01.673Z,94.2
2018-05-09T02:13:08.879Z,94.1
2018-05-09T02:14:16.162Z,96.7
2018-05-09T02:15:23.349Z,96.6
2018-05-09T02:16:30.560Z,94.9
2018-05-09T02:17:37.795Z,95.5
2018-05-09T02:18:45.267Z,95.4
2018-05-09T02:19:52.478Z,95.6
2018-05-09T02:20:59.688Z,96.3
2018-05-09T02:22:06.616Z,98.1
2018-05-09T02:23:13.827Z,96.5
2018-05-09T02:24:21.050Z,96.7
2018-05-09T02:25:28.267Z,97.5
2018-05-09T02:26:35.468Z,99.4
2018-05-09T02:27:42.678Z,99.1
2018-05-09T02:28:49.892Z,99.6
2018-05-09T02:29:57.101Z,97.6
2018-05-09T02:31:04.321Z,99.9
2018-05-09T02:32:11.904Z,99.9
2018-05-09T02:33:19.119Z,99.9
2018-05-09T02:34:26.323Z,99.9
2018-05-09T02:35:33.255Z,99.9
2018-05-09T02:36:40.462Z,99.9
2018-05-09T02:37:47.683Z,99.9
2018-05-09T02:38:54.905Z,99.9
2018-05-09T02:40:02.111Z,99.9
2018-05-09T02:41:09.324Z,99.9
2018-05-09T02:42:16.532Z,99.9
2018-05-09T02:43:23.740Z,99.9
2018-05-09T02:44:31.038Z,99.9
2018-05-09T02:45:38.233Z,99.9
2018-05-09T02:46:45.486Z,99.9
2018-05-09T02:47:52.419Z,99.9
2018-05-09T02:48:59.627Z,99.9
2018-05-09T02:50:06.837Z,99.9
2018-05-09T02:51:14.044Z,99.9
2018-05-09T02:52:21.248Z,99.9
2018-05-09T02:53:28.455Z,99.9
2018-05-09T02:54:35.664Z,99.9
2018-05-09T02:55:42.872Z,99.9
2018-05-09T02:56:49.803Z,99.9
2018-05-09T02:57:57.010Z,99.9
2018-05-09T02:59:04.219Z,99.9
2018-05-09T03:00:11.422Z,99.9
2018-05-09T03:01:18.638Z,99.9
2018-05-09T03:02:25.844Z,99.9
2018-05-09T03:03:32.775Z,99.9
2018-05-09T03:04:39.713Z,99.9
2018-05-09T03:05:46.917Z,99.9
2018-05-09T03:06:54.131Z,99.9
2018-05-09T03:08:01.077Z,99.9
2018-05-09T03:09:08.286Z,99.9
2018-05-09T03:10:15.488Z,99.9
2018-05-09T03:11:22.694Z,99.9
2018-05-09T03:12:29.897Z,99.9
2018-05-09T03:13:37.186Z,99.9
2018-05-09T03:14:44.395Z,99.9
2018-05-09T03:15:51.601Z,99.9
2018-05-09T03:16:58.811Z,99.9
2018-05-09T03:18:06.017Z,99.9
2018-05-09T03:19:13.232Z,99.9
2018-05-09T03:20:20.457Z,99.9
2018-05-09T03:21:27.776Z,99.9
2018-05-09T03:22:35.007Z,99.9
2018-05-09T03:23:42.216Z,99.9
2018-05-09T03:24:49.424Z,99.9
2018-05-09T03:25:56.637Z,99.9
2018-05-09T03:27:03.850Z,99.9
2018-05-09T03:28:11.053Z,99.9
2018-05-09T03:29:17.980Z,99.9
2018-05-09T03:30:25.191Z,99.9
2018-05-09T03:31:32.400Z,99.9
2018-05-09T03:32:39.605Z,99.9
2018-05-09T03:33:46.816Z,99.9
2018-05-09T03:34:54.026Z,99.9
2018-05-09T03:36:01.239Z,99.9
2018-05-09T03:37:08.444Z,99.9
2018-05-09T03:38:15.645Z,99.9
2018-05-09T03:39:22.848Z,99.9
2018-05-09T03:40:30.053Z,99.9
2018-05-09T03:41:37.256Z,99.9
2018-05-09T03:42:44.465Z,99.9
2018-05-09T03:43:51.674Z,99.9
2018-05-09T03:44:58.877Z,99.9
2018-05-09T03:46:06.088Z,99.9
2018-05-09T03:47:13.297Z,99.9
2018-05-09T03:48:20.502Z,99.9
2018-05-09T03:49:27.438Z,99.9
2018-05-09T03:50:34.095Z,99.9
2018-05-09T03:51:41.306Z,99.9
2018-05-09T03:52:48.506Z,99.9
2018-05-09T03:53:55.713Z,99.9
2018-05-09T03:55:02.962Z,99.9
2018-05-09T03:56:10.158Z,99.9
2018-05-09T03:57:17.366Z,99.9
2018-05-09T03:58:24.571Z,99.9
2018-05-09T03:59:31.775Z,99.9
2018-05-09T04:00:38.982Z,99.9
2018-05-09T04:01:46.185Z,99.9
2018-05-09T04:02:53.395Z,99.9
2018-05-09T04:04:00.611Z,99.9
2018-05-09T04:05:07.819Z,99.9
2018-05-09T04:06:15.028Z,99.9
2018-05-09T04:07:22.230Z,99.9
2018-05-09T04:08:29.510Z,99.9
2018-05-09T04:09:36.804Z,99.9
2018-05-09T04:10:44.121Z,99.9
2018-05-09T04:11:51.325Z,99.9
2018-05-09T04:12:58.531Z,99.9
2018-05-09T04:14:05.735Z,99.9
2018-05-09T04:15:12.947Z,99.9
2018-05-09T04:16:20.154Z,99.9
2018-05-09T04:17:27.355Z,99.9
2018-05-09T04:18:34.562Z,99.9
2018-05-09T04:19:41.770Z,99.9
2018-05-09T04:20:49.071Z,99.9
2018-05-09T04:21:56.417Z,99.9
2018-05-09T04:23:03.620Z,99.9
2018-05-09T04:24:10.823Z,99.9
2018-05-09T04:25:17.759Z,99.9
2018-05-09T04:26:24.966Z,99.9
2018-05-09T04:27:32.175Z,99.9
2018-05-09T04:28:39.103Z,99.9
2018-05-09T04:29:46.308Z,99.9
2018-05-09T04:30:53.513Z,99.9
2018-05-09T04:32:00.445Z,99.9
2018-05-09T04:33:07.655Z,99.9
2018-05-09T04:34:14.588Z,99.9
2018-05-09T04:35:21.794Z,99.9
2018-05-09T04:36:29.003Z,99.9
2018-05-09T04:37:36.214Z,99.9
2018-05-09T04:38:43.144Z,99.9
2018-05-09T04:39:50.350Z,99.9
2018-05-09T04:40:57.557Z,99.9
2018-05-09T04:42:04.899Z,99.9
2018-05-09T04:43:12.078Z,99.9
2018-05-09T04:44:19.283Z,99.9
2018-05-09T04:45:26.489Z,99.9
2018-05-09T04:46:33.700Z,99.9
2018-05-09T04:47:40.906Z,99.9
2018-05-09T04:48:48.110Z,99.9
2018-05-09T04:49:55.319Z,99.9
2018-05-09T04:51:02.527Z,99.9
2018-05-09T04:52:09.728Z,99.9
2018-05-09T04:53:16.672Z,99.9
2018-05-09T04:54:23.896Z,99.9
2018-05-09T04:55:30.936Z,99.9
2018-05-09T04:56:38.389Z,99.9
2018-05-09T04:57:45.601Z,99.9
2018-05-09T04:58:52.799Z,99.9
2018-05-09T04:59:59.730Z,99.9
2018-05-09T05:01:06.940Z,99.9
2018-05-09T05:02:14.148Z,99.9
2018-05-09T05:03:21.096Z,99.9
2018-05-09T05:04:28.307Z,99.9
2018-05-09T05:05:35.511Z,99.9
2018-05-09T05:06:42.723Z,99.9
2018-05-09T05:07:49.953Z,99.9
2018-05-09T05:08:57.157Z,99.9
2018-05-09T05:10:04.365Z,99.9
2018-05-09T05:11:11.571Z,99.9
2018-05-09T05:12:18.778Z,99.9
2018-05-09T05:13:25.992Z,99.9
2018-05-09T05:14:33.188Z,99.9
2018-05-09T05:15:40.461Z,99.9
2018-05-09T05:16:47.881Z,99.9
2018-05-09T05:17:54.850Z,99.9
2018-05-09T05:19:02.056Z,99.9
2018-05-09T05:20:09.260Z,99.9
2018-05-09T05:21:16.464Z,99.9
2018-05-09T05:22:23.671Z,99.9
2018-05-09T05:23:30.605Z,99.9
2018-05-09T05:24:37.813Z,99.9
2018-05-09T05:25:45.028Z,99.9
2018-05-09T05:26:51.960Z,99.9
2018-05-09T05:27:59.165Z,99.9
2018-05-09T05:29:06.378Z,99.9
2018-05-09T05:30:13.585Z,99.9
2018-05-09T05:31:20.859Z,99.9
2018-05-09T05:32:28.061Z,99.9
2018-05-09T05:33:35.277Z,99.9
2018-05-09T05:34:42.486Z,99.9
2018-05-09T05:35:49.693Z,99.9
2018-05-09T05:36:56.631Z,99.9
2018-05-09T05:38:03.834Z,99.9
2018-05-09T05:39:11.056Z,99.9
2018-05-09T05:40:18.265Z,99.9
2018-05-09T05:41:25.473Z,99.9
2018-05-09T05:42:32.680Z,99.9
2018-05-09T05:43:39.883Z,99.9
2018-05-09T05:44:47.100Z,99.9
2018-05-09T05:45:54.304Z,99.9
2018-05-09T05:47:01.513Z,99.9
2018-05-09T05:48:08.721Z,99.9
2018-05-09T05:49:15.932Z,99.9
2018-05-09T05:50:23.166Z,99.9
2018-05-09T05:52:37.071Z,99.9
2018-05-09T05:53:44.280Z,99.9
2018-05-09T05:54:51.488Z,99.9
2018-05-09T05:55:58.430Z,99.9
2018-05-09T05:57:05.682Z,99.9
2018-05-09T05:58:12.891Z,99.9
2018-05-09T05:59:20.097Z,99.9
2018-05-09T06:00:27.307Z,99.9
2018-05-09T06:01:34.515Z,99.9
2018-05-09T06:02:41.826Z,99.9
2018-05-09T06:03:49.271Z,99.9
2018-05-09T06:04:56.480Z,99.9
2018-05-09T06:06:03.417Z,99.9
2018-05-09T06:07:10.628Z,99.9
2018-05-09T06:08:17.837Z,99.9
2018-05-09T06:09:25.043Z,99.9
2018-05-09T06:10:31.984Z,99.9
2018-05-09T06:11:38.920Z,99.9
2018-05-09T06:12:46.126Z,99.9
2018-05-09T06:13:53.333Z,99.9
2018-05-09T06:15:00.540Z,99.9
2018-05-09T06:16:07.751Z,99.9
2018-05-09T06:17:15.009Z,99.9
2018-05-09T06:18:22.457Z,99.9
2018-05-09T06:19:29.661Z,99.9
2018-05-09T06:20:36.874Z,99.9
2018-05-09T06:21:44.090Z,99.9
2018-05-09T06:22:51.303Z,99.9
2018-05-09T06:23:58.267Z,99.9
2018-05-09T06:25:05.823Z,99.9
2018-05-09T06:26:13.029Z,99.9
2018-05-09T06:27:20.244Z,99.9
2018-05-09T06:28:27.180Z,99.9
2018-05-09T06:29:34.116Z,99.9
2018-05-09T06:30:41.328Z,99.9
2018-05-09T06:31:48.532Z,99.9
2018-05-09T06:32:55.740Z,99.9
2018-05-09T06:34:02.950Z,99.9
2018-05-09T06:35:10.169Z,99.9
2018-05-09T06:36:17.377Z,99.9
2018-05-09T06:37:24.322Z,99.9
2018-05-09T06:38:31.527Z,99.9
2018-05-09T06:39:38.464Z,99.9
2018-05-09T06:40:45.397Z,99.9
2018-05-09T06:41:52.623Z,99.9
2018-05-09T06:42:59.842Z,99.9
2018-05-09T06:44:07.061Z,99.9
2018-05-09T06:45:13.993Z,99.9
2018-05-09T06:46:21.277Z,99.7
2018-05-09T06:47:28.472Z,98.6
2018-05-09T06:48:35.682Z,96.3
2018-05-09T06:49:42.887Z,97.6
2018-05-09T06:50:49.823Z,93.5
2018-05-09T06:51:57.031Z,92.3
2018-05-09T06:53:04.459Z,90.6
2018-05-09T06:54:11.385Z,96.8
2018-05-09T06:55:18.606Z,77.5
2018-05-09T06:56:25.812Z,72.3
2018-05-09T06:57:33.026Z,76.4
2018-05-09T06:58:40.239Z,82.9
2018-05-09T06:59:47.533Z,76.8
2018-05-09T07:00:54.815Z,81.7
2018-05-09T07:02:02.027Z,72.5
2018-05-09T07:03:08.977Z,62.4
2018-05-09T07:04:16.180Z,63.2
2018-05-09T07:05:23.388Z,62
2018-05-09T07:06:30.632Z,60.3
2018-05-09T07:07:38.454Z,64.4
2018-05-09T07:08:45.388Z,60.4
2018-05-09T07:09:52.607Z,65.5
2018-05-09T07:10:59.824Z,68.9
2018-05-09T07:12:06.772Z,58.8
2018-05-09T07:13:13.987Z,65.2
2018-05-09T07:14:21.201Z,49
2018-05-09T07:15:28.412Z,55.7
2018-05-09T07:16:35.620Z,58.9
2018-05-09T07:17:42.838Z,53.6
2018-05-09T07:18:50.056Z,57.2
2018-05-09T07:19:56.989Z,57.3
2018-05-09T07:21:03.923Z,57.6
2018-05-09T07:22:11.210Z,44.5
2018-05-09T07:23:18.538Z,44.3
2018-05-09T07:24:25.750Z,51.8
2018-05-09T07:25:32.970Z,59.8
2018-05-09T07:26:40.183Z,50.6
2018-05-09T07:27:47.396Z,59.1
2018-05-09T07:28:54.609Z,48.3
2018-05-09T07:30:01.828Z,49.4
2018-05-09T07:31:09.046Z,48.2
2018-05-09T07:32:16.254Z,42.4
2018-05-09T07:33:23.467Z,44.5
2018-05-09T07:34:30.677Z,49.8
2018-05-09T07:35:37.889Z,47.7
2018-05-09T07:36:45.105Z,46.2
2018-05-09T07:37:52.319Z,47.4
2018-05-09T07:38:59.529Z,47.4
2018-05-09T07:40:06.738Z,52.2
2018-05-09T07:41:13.948Z,56.8
2018-05-09T07:42:21.160Z,48.8
2018-05-09T07:43:28.370Z,45.9
2018-05-09T07:44:35.579Z,44.9
2018-05-09T07:45:42.793Z,54.5
2018-05-09T07:46:49.736Z,45
2018-05-09T07:47:57.189Z,45.4
2018-05-09T07:49:04.498Z,45.4
2018-05-09T07:50:11.711Z,51.1
2018-05-09T07:51:18.924Z,45.8
2018-05-09T07:52:26.143Z,41.5
2018-05-09T07:53:33.357Z,44.9
2018-05-09T07:54:40.579Z,37
2018-05-09T07:55:47.792Z,39.8
2018-05-09T07:56:55.007Z,42.1
2018-05-09T07:58:02.220Z,50.6
2018-05-09T07:59:09.156Z,43
2018-05-09T08:00:16.371Z,48.6
2018-05-09T08:01:23.582Z,37
2018-05-09T08:02:30.794Z,36
2018-05-09T08:03:38.008Z,39.8
2018-05-09T08:04:45.221Z,43.2
2018-05-09T08:05:52.154Z,42.9
2018-05-09T08:06:59.394Z,54.7
2018-05-09T08:08:06.605Z,48
2018-05-09T08:09:13.271Z,48.6
2018-05-09T08:10:20.486Z,32.5
2018-05-09T08:11:27.733Z,36.8
2018-05-09T08:12:34.948Z,42.9
2018-05-09T08:13:41.883Z,33.8
2018-05-09T08:14:49.096Z,37.9
2018-05-09T08:15:55.761Z,35.3
2018-05-09T08:17:02.974Z,33.8
2018-05-09T08:18:09.930Z,36.7
2018-05-09T08:19:16.861Z,37.5
2018-05-09T08:20:24.077Z,33.8
2018-05-09T08:21:31.295Z,32.8
2018-05-09T08:22:38.500Z,32.1
2018-05-09T08:23:45.737Z,33.6
2018-05-09T08:24:53.275Z,31.9
2018-05-09T08:26:00.491Z,36.3
2018-05-09T08:27:07.707Z,35.7
2018-05-09T08:28:14.921Z,29.8
2018-05-09T08:29:21.862Z,29.6
2018-05-09T08:30:29.194Z,29.6
2018-05-09T08:31:36.679Z,32.5
2018-05-09T08:32:43.894Z,35.6
2018-05-09T08:33:50.834Z,36.1
2018-05-09T08:34:58.050Z,33.4
2018-05-09T08:36:05.265Z,40.1
2018-05-09T08:37:12.483Z,30.6
2018-05-09T08:38:19.692Z,30.7
2018-05-09T08:39:26.912Z,39.1
2018-05-09T08:40:34.125Z,27.8
2018-05-09T08:41:41.400Z,29.9
2018-05-09T08:42:48.625Z,35
2018-05-09T08:43:55.946Z,29.4
2018-05-09T08:45:03.700Z,31.2
2018-05-09T08:46:10.916Z,29.6
2018-05-09T08:47:18.141Z,31.4
2018-05-09T08:48:25.428Z,40.3
2018-05-09T08:49:32.642Z,34.3
2018-05-09T08:50:39.590Z,40.3
2018-05-09T08:51:46.804Z,32.7
2018-05-09T08:52:53.750Z,32
2018-05-09T08:54:00.970Z,31.1
2018-05-09T08:55:08.181Z,28.1
2018-05-09T08:56:15.408Z,30.6
2018-05-09T08:57:22.616Z,24.9
2018-05-09T08:58:29.830Z,26.7
2018-05-09T08:59:37.052Z,25.5
2018-05-09T09:00:44.265Z,30.1
2018-05-09T09:01:51.477Z,29
2018-05-09T09:02:58.690Z,27.8
2018-05-09T09:04:05.914Z,22.4
2018-05-09T09:05:12.856Z,26.7
2018-05-09T09:06:20.124Z,25.9
2018-05-09T09:07:27.416Z,22
2018-05-09T09:08:34.631Z,22.6
2018-05-09T09:09:41.855Z,22.4
2018-05-09T09:10:49.145Z,27.2
2018-05-09T09:11:56.511Z,26.8
2018-05-09T09:13:03.728Z,21.6
2018-05-09T09:14:10.944Z,25.9
2018-05-09T09:15:18.262Z,29.9
2018-05-09T09:16:25.668Z,31.2
2018-05-09T09:17:32.604Z,28.4
2018-05-09T09:18:40.077Z,29.3
2018-05-09T09:19:47.517Z,31.4
2018-05-09T09:20:54.482Z,26.2
2018-05-09T09:22:02.103Z,26.5
2018-05-09T09:23:09.318Z,32
2018-05-09T09:24:16.536Z,28
2018-05-09T09:25:23.758Z,22.6
2018-05-09T09:26:30.970Z,23.3
2018-05-09T09:27:38.197Z,22.6
2018-05-09T09:28:45.406Z,23.9
2018-05-09T09:29:52.619Z,26.4
2018-05-09T09:30:59.566Z,27.7
2018-05-09T09:32:06.783Z,20
2018-05-09T09:33:13.998Z,21.9
2018-05-09T09:34:21.216Z,22.1
2018-05-09T09:35:28.431Z,21.1
2018-05-09T09:36:35.648Z,27.7
2018-05-09T09:37:42.866Z,23.4
2018-05-09T09:38:50.087Z,29.7
2018-05-09T09:39:57.315Z,23.1
2018-05-09T09:41:03.973Z,19.1
2018-05-09T09:42:11.185Z,20
2018-05-09T09:43:18.402Z,26
2018-05-09T09:44:25.619Z,26.7
2018-05-09T09:45:32.579Z,23.6
2018-05-09T09:46:39.799Z,28.7
2018-05-09T09:47:47.009Z,25.3
2018-05-09T09:48:54.235Z,28
2018-05-09T09:50:01.179Z,24.1
2018-05-09T09:51:08.399Z,28.7
2018-05-09T09:52:15.340Z,24.5
2018-05-09T09:53:22.557Z,31.7
2018-05-09T09:54:29.801Z,22.3
2018-05-09T09:55:37.017Z,22.8
2018-05-09T09:56:43.959Z,23.6
2018-05-09T09:57:50.906Z,22.1
2018-05-09T09:58:58.117Z,17.4
2018-05-09T10:00:05.331Z,17.4
2018-05-09T10:01:12.549Z,25.6
2018-05-09T10:02:19.771Z,23.7
2018-05-09T10:03:26.988Z,25.1
2018-05-09T10:04:34.213Z,19.3
2018-05-09T10:05:41.435Z,20.1
2018-05-09T10:06:48.656Z,20.2
2018-05-09T10:07:55.875Z,19.9
2018-05-09T10:09:03.095Z,18.3
2018-05-09T10:10:10.315Z,19.5
2018-05-09T10:11:17.534Z,23.2
2018-05-09T10:12:24.764Z,23.5
2018-05-09T10:13:31.987Z,17.3
2018-05-09T10:14:39.207Z,19.4
2018-05-09T10:15:46.429Z,16.2
2018-05-09T10:16:53.645Z,18.3
2018-05-09T10:18:00.318Z,18.7
2018-05-09T10:19:07.273Z,23.9
2018-05-09T10:20:14.475Z,21.2
2018-05-09T10:21:21.694Z,15.1
2018-05-09T10:22:28.636Z,16.8
2018-05-09T10:23:35.855Z,18.9
2018-05-09T10:24:42.818Z,19.9
2018-05-09T10:25:49.761Z,19.6
2018-05-09T10:26:56.980Z,25.5
2018-05-09T10:28:03.929Z,24
2018-05-09T10:29:11.147Z,18.8
2018-05-09T10:30:18.091Z,18.1
2018-05-09T10:31:25.343Z,20.6
2018-05-09T10:32:32.721Z,15.3
2018-05-09T10:33:39.943Z,21
2018-05-09T10:34:46.896Z,18.1
2018-05-09T10:35:54.115Z,19.1
2018-05-09T10:37:01.403Z,14.9
2018-05-09T10:38:08.626Z,15.1
2018-05-09T10:39:15.848Z,12.8
2018-05-09T10:40:23.066Z,19.5
2018-05-09T10:41:30.007Z,19.7
2018-05-09T10:42:37.224Z,18.1
2018-05-09T10:43:44.460Z,20.1
2018-05-09T10:44:51.680Z,20.9
2018-05-09T10:45:58.901Z,20
2018-05-09T10:47:05.845Z,18.1
2018-05-09T10:48:13.065Z,18.3
2018-05-09T10:49:20.282Z,14
2018-05-09T10:50:27.564Z,16.3
2018-05-09T10:51:34.779Z,15.1
2018-05-09T10:52:41.726Z,19.2
2018-05-09T10:53:49.008Z,15
2018-05-09T10:54:56.223Z,15.8
2018-05-09T10:56:03.455Z,18.3
2018-05-09T10:57:10.712Z,15.6
2018-05-09T10:58:18.105Z,12.9
2018-05-09T10:59:25.324Z,13.1
2018-05-09T11:00:32.543Z,15
2018-05-09T11:01:39.764Z,17.7
2018-05-09T11:02:46.982Z,15.8
2018-05-09T11:03:54.233Z,18.6
2018-05-09T11:05:01.548Z,16.7
2018-05-09T11:06:08.561Z,18.3
2018-05-09T11:07:15.788Z,18
2018-05-09T11:08:23.009Z,18
2018-05-09T11:09:30.229Z,16.3
2018-05-09T11:10:37.287Z,14.9
2018-05-09T11:11:45.294Z,13.9
2018-05-09T11:12:52.502Z,10.8
2018-05-09T11:13:59.711Z,18.3
2018-05-09T11:15:06.943Z,15.5
2018-05-09T11:16:13.887Z,15.5
2018-05-09T11:17:20.837Z,16.7
2018-05-09T11:18:28.065Z,13.2
2018-05-09T11:19:35.165Z,11.5
2018-05-09T11:20:42.113Z,14.2
2018-05-09T11:21:49.334Z,16.7
2018-05-09T11:22:56.556Z,18.3
2018-05-09T11:24:03.768Z,18.3
2018-05-09T11:25:10.994Z,16.5
2018-05-09T11:26:18.218Z,16.1
2018-05-09T11:27:25.443Z,18.2
2018-05-09T11:28:32.668Z,17.1
2018-05-09T11:29:39.969Z,16.9
2018-05-09T11:30:47.189Z,15.2
2018-05-09T11:31:53.860Z,15.2
2018-05-09T11:33:01.077Z,13.6
2018-05-09T11:34:08.025Z,14.8
2018-05-09T11:35:15.257Z,16.1
2018-05-09T11:36:22.195Z,15.9
2018-05-09T11:37:28.895Z,13.6
2018-05-09T11:38:36.629Z,14.3
2018-05-09T11:39:43.851Z,11
2018-05-09T11:40:51.075Z,17.4
2018-05-09T11:41:58.339Z,8.8
2018-05-09T11:43:05.757Z,12.6
2018-05-09T11:44:12.984Z,10.9
2018-05-09T11:45:20.205Z,11.4
2018-05-09T11:46:27.158Z,10.5
2018-05-09T11:47:34.371Z,14.2
2018-05-09T11:48:41.591Z,11.8
2018-05-09T11:49:48.823Z,14.5
2018-05-09T11:50:56.025Z,13.6
2018-05-09T11:52:03.243Z,14.8
2018-05-09T11:53:10.544Z,14.7
2018-05-09T11:54:17.832Z,11.4
2018-05-09T11:55:25.055Z,14.9
2018-05-09T11:56:32.277Z,11.1
2018-05-09T11:57:39.491Z,10.8
2018-05-09T11:58:46.711Z,10.3
2018-05-09T11:59:53.927Z,13.7
2018-05-09T12:01:01.146Z,13.6
2018-05-09T12:02:08.400Z,12.6
2018-05-09T12:03:15.503Z,12.7
2018-05-09T12:04:22.441Z,11.2
2018-05-09T12:05:29.668Z,10.5
2018-05-09T12:06:36.885Z,13.6
2018-05-09T12:07:44.104Z,11.2
2018-05-09T12:08:51.320Z,12.6
2018-05-09T12:09:58.270Z,11.4
2018-05-09T12:11:05.491Z,13.9
2018-05-09T12:12:12.715Z,11.8
2018-05-09T12:13:19.937Z,11.1
2018-05-09T12:14:27.161Z,12.5
2018-05-09T12:15:34.389Z,15.4
2018-05-09T12:16:41.644Z,11.5
2018-05-09T12:17:48.874Z,10
2018-05-09T12:18:55.810Z,10
2018-05-09T12:20:03.032Z,9.2
2018-05-09T12:21:10.253Z,9.6
2018-05-09T12:22:17.200Z,7.2
2018-05-09T12:23:24.425Z,11
2018-05-09T12:24:31.664Z,7.1
2018-05-09T12:25:38.984Z,7.2
2018-05-09T12:26:46.202Z,8.1
2018-05-09T12:27:53.150Z,5.6
2018-05-09T12:29:00.379Z,9.8
2018-05-09T12:30:07.606Z,7.4
2018-05-09T12:31:14.552Z,8.3
2018-05-09T12:32:21.770Z,13.2
2018-05-09T12:33:28.992Z,6.3
2018-05-09T12:34:36.216Z,7.1
2018-05-09T12:35:43.439Z,10.9
2018-05-09T12:36:50.667Z,10.5
2018-05-09T12:37:57.887Z,13.5
2018-05-09T12:39:05.107Z,14.5
2018-05-09T12:40:12.353Z,11.9
2018-05-09T12:41:19.582Z,11.1
2018-05-09T12:42:26.822Z,10.4
2018-05-09T12:43:34.095Z,8.7
2018-05-09T12:44:41.340Z,9.4
2018-05-09T12:45:48.565Z,12.6
2018-05-09T12:46:55.786Z,13.3
2018-05-09T12:48:03.022Z,11.7
2018-05-09T12:49:10.239Z,11.4
2018-05-09T12:50:17.460Z,11.2
2018-05-09T12:51:24.759Z,12.2
2018-05-09T12:52:31.976Z,9
2018-05-09T12:53:39.200Z,7.6
2018-05-09T12:54:46.633Z,10.6
2018-05-09T12:55:53.852Z,8.3
2018-05-09T12:57:01.077Z,13.5
2018-05-09T12:58:08.298Z,12.6
2018-05-09T12:59:15.518Z,8.4
2018-05-09T13:00:22.769Z,10.7
2018-05-09T13:01:30.080Z,10.2
2018-05-09T13:02:37.309Z,9.8
2018-05-09T13:03:44.270Z,9.8
2018-05-09T13:04:51.486Z,7.3
2018-05-09T13:05:58.713Z,10.8
2018-05-09T13:07:05.936Z,8.2
2018-05-09T13:08:12.909Z,9.1
2018-05-09T13:09:20.133Z,8.2
2018-05-09T13:10:27.360Z,8.4
2018-05-09T13:11:34.304Z,7.7
2018-05-09T13:12:41.524Z,8
2018-05-09T13:13:48.193Z,7.9
2018-05-09T13:14:55.411Z,6.5
2018-05-09T13:16:02.635Z,6.3
2018-05-09T13:17:09.859Z,6.8
2018-05-09T13:18:16.810Z,7.1
2018-05-09T13:19:24.027Z,7.9
2018-05-09T13:20:31.244Z,7.8
2018-05-09T13:21:38.188Z,9.8
2018-05-09T13:22:45.405Z,6.1
2018-05-09T13:23:52.085Z,6
2018-05-09T13:24:58.758Z,7.5
2018-05-09T13:26:05.978Z,6.5
2018-05-09T13:27:13.201Z,7.8
2018-05-09T13:28:20.146Z,5
2018-05-09T13:29:27.088Z,4.9
2018-05-09T13:30:34.038Z,6
2018-05-09T13:31:41.081Z,5.6
2018-05-09T13:32:47.817Z,6.2
2018-05-09T13:33:55.037Z,5.1
2018-05-09T13:35:01.710Z,5.6
2018-05-09T13:36:08.377Z,6.9
2018-05-09T13:37:15.595Z,7.5
2018-05-09T13:38:22.819Z,7.5
2018-05-09T13:39:30.044Z,8.8
2018-05-09T13:40:37.264Z,7.7
2018-05-09T13:41:44.481Z,6.7
2018-05-09T13:42:51.698Z,9.3
2018-05-09T13:43:58.917Z,9.8
2018-05-09T13:45:06.133Z,5.8
2018-05-09T13:46:13.404Z,7.9
2018-05-09T13:47:20.836Z,3.3
2018-05-09T13:48:28.059Z,5.3
2018-05-09T13:49:35.001Z,7.5
2018-05-09T13:50:42.218Z,3.2
2018-05-09T13:51:49.437Z,4.8
2018-05-09T13:52:56.661Z,11.4
2018-05-09T13:54:03.898Z,6.1
2018-05-09T13:55:11.113Z,7.2
2018-05-09T13:56:18.339Z,4.4
2018-05-09T13:57:25.558Z,3.6
2018-05-09T13:58:32.775Z,4.6
2018-05-09T13:59:39.724Z,5.3
2018-05-09T14:00:46.943Z,5.3
2018-05-09T14:01:54.166Z,10.8
2018-05-09T14:03:01.385Z,6
2018-05-09T14:04:08.606Z,3.5
2018-05-09T14:05:15.826Z,3.7
2018-05-09T14:06:23.046Z,4.9
2018-05-09T14:07:30.264Z,9.4
2018-05-09T14:08:37.206Z,4.4
2018-05-09T14:09:44.452Z,4.9
2018-05-09T14:10:51.466Z,4
2018-05-09T14:11:58.684Z,3
2018-05-09T14:13:05.898Z,3.7
2018-05-09T14:14:12.846Z,4.4
2018-05-09T14:15:20.072Z,3.4
2018-05-09T14:16:27.296Z,5.3
2018-05-09T14:17:34.521Z,6.1
2018-05-09T14:18:41.747Z,6.6
2018-05-09T14:19:49.046Z,7.2
2018-05-09T14:20:56.270Z,4.3
2018-05-09T14:22:03.216Z,5
2018-05-09T14:23:10.449Z,4.5
2018-05-09T14:24:17.388Z,5.3
2018-05-09T14:25:24.612Z,4.7
2018-05-09T14:26:31.832Z,4.8
2018-05-09T14:27:38.506Z,3.1
2018-05-09T14:28:45.736Z,6.7
2018-05-09T14:29:52.954Z,3.3
2018-05-09T14:30:59.903Z,7
2018-05-09T14:32:07.141Z,2.5
2018-05-09T14:33:14.490Z,3.7
2018-05-09T14:34:21.712Z,3.9
2018-05-09T14:35:28.943Z,3.9
2018-05-09T14:36:36.172Z,1.3
2018-05-09T14:37:43.399Z,4.3
2018-05-09T14:38:50.618Z,2.1
2018-05-09T14:39:57.839Z,1
2018-05-09T14:41:05.059Z,1
2018-05-09T14:42:12.000Z,1.7
2018-05-09T14:43:19.223Z,4.1
2018-05-09T14:44:26.448Z,2.4
2018-05-09T14:45:33.667Z,1.9
2018-05-09T14:46:40.979Z,6.8
2018-05-09T14:47:48.380Z,2.9
2018-05-09T14:48:55.600Z,3.9
2018-05-09T14:50:02.823Z,3.4
2018-05-09T14:51:10.044Z,3.8
2018-05-09T14:52:17.265Z,5.4
2018-05-09T14:53:24.494Z,6.1
2018-05-09T14:54:31.732Z,4.3
2018-05-09T14:55:39.387Z,2.5
2018-05-09T14:56:46.613Z,2.8
2018-05-09T14:57:53.831Z,2.7
2018-05-09T14:59:01.050Z,4.2
2018-05-09T15:00:08.271Z,3.3
2018-05-09T15:01:15.725Z,5.3
2018-05-09T15:02:22.945Z,6.6
2018-05-09T15:03:29.891Z,5.3
2018-05-09T15:04:37.112Z,5.6