createdAt,value
2022-12-25T00:01:52.571Z,101564.25
2022-12-25T00:04:38.575Z,101574.41
2022-12-25T00:07:09.309Z,101561.28
2022-12-25T00:09:46.632Z,101575.91
2022-12-25T00:12:23.662Z,101571.88
2022-12-25T00:14:53.416Z,101564.22
2022-12-25T00:17:21.299Z,101569.75
2022-12-25T00:19:48.861Z,101563.16
2022-12-25T00:22:25.598Z,101561.88
2022-12-25T00:24:53.061Z,101554.44
2022-12-25T00:27:21.712Z,101562.53
2022-12-25T00:29:56.526Z,101551.25
2022-12-25T00:32:46.697Z,101566.13
2022-12-25T00:35:56.954Z,101555.09
2022-12-25T00:38:34.693Z,101556.78
2022-12-25T00:41:53.656Z,101545.97
2022-12-25T00:45:08.597Z,101550.63
2022-12-25T00:48:08.147Z,101556.16
2022-12-25T00:50:44.917Z,101544.47
2022-12-25T00:53:19.992Z,101529.38
2022-12-25T00:56:04.271Z,101537.69
2022-12-25T00:58:35.707Z,101538.75
2022-12-25T01:01:06.623Z,101542.13
2022-12-25T01:03:52.730Z,101543.84
2022-12-25T01:06:20.397Z,101521.56
2022-12-25T01:09:08.984Z,101535.75
2022-12-25T01:11:50.709Z,101524.31
2022-12-25T01:14:54.779Z,101524.53
2022-12-25T01:17:35.779Z,101523.06
2022-12-25T01:20:27.039Z,101527.94
2022-12-25T01:22:57.014Z,101525.59
2022-12-25T01:25:28.082Z,101526.25
2022-12-25T01:27:58.303Z,101533.66
2022-12-25T01:30:55.574Z,101524.75
2022-12-25T01:33:27.890Z,101520.09
2022-12-25T01:36:01.609Z,101508.38
2022-12-25T01:38:38.496Z,101511.16
2022-12-25T01:41:38.918Z,101516.91
2022-12-25T01:44:37.225Z,101519.66
2022-12-25T01:47:22.015Z,101500.75
2022-12-25T01:50:15.705Z,101507.13
2022-12-25T01:53:17.980Z,101503.53
2022-12-25T01:55:46.808Z,101509.44
2022-12-25T01:58:44.152Z,101508.38
2022-12-25T02:02:00.080Z,101510.75
2022-12-25T02:04:41.118Z,101507.72
2022-12-25T02:07:17.867Z,101507.34
2022-12-25T02:13:33.062Z,101503.91
2022-12-25T02:19:53.317Z,101511.13
2022-12-25T02:23:19.619Z,101511.13
2022-12-25T02:26:25.134Z,101504.75
2022-12-25T02:29:05.987Z,101516.66
2022-12-25T02:31:42.101Z,101501.81
2022-12-25T02:34:21.621Z,101513.03
2022-12-25T02:36:55.741Z,101514.13
2022-12-25T02:39:58.923Z,101510.31
2022-12-25T02:43:18.883Z,101510.28
2022-12-25T02:46:24.930Z,101513.47
2022-12-25T02:49:35.238Z,101510.69
2022-12-25T02:52:44.490Z,101504.13
2022-12-25T02:55:54.952Z,101486.28
2022-12-25T02:58:45.259Z,101505.81
2022-12-25T03:01:42.868Z,101486.50
2022-12-25T03:05:03.674Z,101495.84
2022-12-25T03:07:33.054Z,101491.81
2022-12-25T03:10:24.404Z,101491.38
2022-12-25T03:13:14.993Z,101486.50
2022-12-25T03:16:02.622Z,101490.34
2022-12-25T03:18:37.491Z,101489.03
2022-12-25T03:21:24.475Z,101490.75
2022-12-25T03:24:45.799Z,101495.63
2022-12-25T03:27:13.541Z,101486.09
2022-12-25T03:30:09.539Z,101480.16
2022-12-25T03:33:36.654Z,101475.91
2022-12-25T03:36:22.825Z,101474.22
2022-12-25T03:39:03.844Z,101477.19
2022-12-25T03:42:05.541Z,101468.91
2022-12-25T03:45:32.161Z,101474.44
2022-12-25T03:51:58.805Z,101469.97
2022-12-25T03:54:51.699Z,101462.34
2022-12-25T03:58:06.156Z,101475.50
2022-12-25T04:01:27.906Z,101473.78
2022-12-25T04:04:21.314Z,101467.44
2022-12-25T04:07:07.251Z,101468.69
2022-12-25T04:09:53.600Z,101463.19
2022-12-25T04:13:01.081Z,101476.34
2022-12-25T04:15:55.815Z,101466.78
2022-12-25T04:22:19.093Z,101459.94
2022-12-25T04:25:13.102Z,101463.97
2022-12-25T04:28:03.911Z,101456.97
2022-12-25T04:31:23.728Z,101463.13
2022-12-25T04:34:15.881Z,101457.59
2022-12-25T04:36:44.601Z,101444.84
2022-12-25T04:39:37.785Z,101455.00
2022-12-25T04:42:07.255Z,101443.34
2022-12-25T04:45:23.577Z,101440.13
2022-12-25T04:48:21.802Z,101447.34
2022-12-25T04:54:35.855Z,101429.72
2022-12-25T04:57:35.230Z,101432.66
2022-12-25T05:00:06.801Z,101419.28
2022-12-25T05:02:40.765Z,101417.59
2022-12-25T05:05:30.083Z,101418.84
2022-12-25T05:07:57.773Z,101418.44
2022-12-25T05:10:40.042Z,101418.44
2022-12-25T05:13:13.549Z,101409.53
2022-12-25T05:16:13.204Z,101407.00
2022-12-25T05:18:49.339Z,101405.75
2022-12-25T05:21:30.960Z,101398.53
2022-12-25T05:24:07.878Z,101403.44
2022-12-25T05:26:45.058Z,101404.50
2022-12-25T05:29:19.828Z,101410.22
2022-12-25T05:31:52.324Z,101398.78
2022-12-25T05:34:24.298Z,101400.88
2022-12-25T05:36:53.639Z,101402.59
2022-12-25T05:39:25.354Z,101402.59
2022-12-25T05:42:06.009Z,101402.78
2022-12-25T05:44:40.820Z,101402.59
2022-12-25T05:47:17.788Z,101405.56
2022-12-25T05:49:53.760Z,101410.00
2022-12-25T05:52:36.368Z,101410.88
2022-12-25T05:55:48.285Z,101410.88
2022-12-25T05:58:59.061Z,101424.66
2022-12-25T06:01:42.256Z,101432.53
2022-12-25T06:04:16.973Z,101433.38
2022-12-25T06:06:45.845Z,101407.06
2022-12-25T06:09:28.905Z,101428.91
2022-12-25T06:12:00.977Z,101415.97
2022-12-25T06:14:50.425Z,101430.59
2022-12-25T06:17:28.295Z,101414.69
2022-12-25T06:20:09.337Z,101427.00
2022-12-25T06:22:57.407Z,101435.28
2022-12-25T06:25:33.353Z,101428.28
2022-12-25T06:28:02.300Z,101430.19
2022-12-25T06:30:43.930Z,101439.31
2022-12-25T06:33:22.638Z,101420.22
2022-12-25T06:35:50.540Z,101431.91
2022-12-25T06:38:36.840Z,101424.28
2022-12-25T06:41:21.037Z,101434.66
2022-12-25T06:44:14.075Z,101432.97
2022-12-25T06:46:53.327Z,101435.53
2022-12-25T06:50:09.315Z,101427.44
2022-12-25T06:52:43.413Z,101428.50
2022-12-25T06:55:12.312Z,101430.22
2022-12-25T06:57:41.856Z,101440.19
2022-12-25T07:00:31.031Z,101440.19
2022-12-25T07:02:59.722Z,101439.78
2022-12-25T07:06:24.988Z,101432.97
2022-12-25T07:08:57.618Z,101438.91
2022-12-25T07:11:25.432Z,101435.53
2022-12-25T07:14:04.051Z,101448.69
2022-12-25T07:16:51.023Z,101454.22
2022-12-25T07:19:42.713Z,101443.81
2022-12-25T07:22:23.031Z,101448.06
2022-12-25T07:25:09.706Z,101457.19
2022-12-25T07:28:06.291Z,101458.88
2022-12-25T07:30:35.936Z,101456.13
2022-12-25T07:33:50.276Z,101467.16
2022-12-25T07:36:23.969Z,101464.41
2022-12-25T07:39:28.383Z,101469.06
2022-12-25T07:41:56.252Z,101461.00
2022-12-25T07:44:49.485Z,101462.28
2022-12-25T07:47:35.239Z,101460.56
2022-12-25T07:50:21.941Z,101473.75
2022-12-25T07:52:51.091Z,101463.75
2022-12-25T07:55:39.332Z,101466.31
2022-12-25T07:58:23.466Z,101465.03
2022-12-25T08:01:20.795Z,101466.31
2022-12-25T08:04:02.430Z,101452.94
2022-12-25T08:07:13.583Z,101466.09
2022-12-25T08:09:42.134Z,101467.38
2022-12-25T08:12:11.911Z,101466.09
2022-12-25T08:14:47.462Z,101469.66
2022-12-25T08:17:34.305Z,101469.44
2022-12-25T08:20:12.602Z,101472.63
2022-12-25T08:22:40.702Z,101473.47
2022-12-25T08:25:16.542Z,101479.59
2022-12-25T08:27:53.956Z,101467.72
2022-12-25T08:30:21.575Z,101472.34
2022-12-25T08:36:41.797Z,101487.81
2022-12-25T08:39:10.477Z,101484.63
2022-12-25T08:41:38.104Z,101495.38
2022-12-25T08:44:14.711Z,101504.66
2022-12-25T08:46:49.892Z,101499.75
2022-12-25T08:49:17.657Z,101499.34
2022-12-25T08:51:46.903Z,101509.88
2022-12-25T08:54:15.515Z,101516.03
2022-12-25T08:56:44.786Z,101510.06
2022-12-25T08:59:12.750Z,101509.34
2022-12-25T09:01:40.471Z,101517.41
2022-12-25T09:04:08.829Z,101518.19
2022-12-25T09:06:39.143Z,101513.88
2022-12-25T09:09:09.419Z,101521.94
2022-12-25T09:11:37.291Z,101524.47
2022-12-25T09:14:07.050Z,101531.03
2022-12-25T09:16:36.096Z,101530.91
2022-12-25T09:19:04.656Z,101522.94
2022-12-25T09:21:37.293Z,101545.78
2022-12-25T09:24:05.927Z,101553.00
2022-12-25T09:26:43.167Z,101573.16
2022-12-25T09:29:12.048Z,101586.09
2022-12-25T09:31:40.748Z,101574.72
2022-12-25T09:34:13.780Z,101569.69
2022-12-25T09:36:45.396Z,101581.13
2022-12-25T09:39:13.055Z,101580.75
2022-12-25T09:41:49.557Z,101585.88
2022-12-25T09:44:37.587Z,101590.56
2022-12-25T09:47:12.056Z,101596.53
2022-12-25T09:49:54.550Z,101605.47
2022-12-25T09:52:26.556Z,101599.13
2022-12-25T09:55:25.319Z,101604.22
2022-12-25T09:57:55.293Z,101612.72
2022-12-25T10:00:30.072Z,101613.34
2022-12-25T10:03:20.208Z,101614.41
2022-12-25T10:06:18.277Z,101611.81
2022-12-25T10:08:53.027Z,101619.84
2022-12-25T10:11:49.508Z,101631.31
2022-12-25T10:14:32.935Z,101629.59
2022-12-25T10:17:31.520Z,101632.28
2022-12-25T10:20:35.758Z,101630.16
2022-12-25T10:23:59.312Z,101619.50
2022-12-25T10:26:38.645Z,101613.28
2022-12-25T10:29:20.933Z,101612.38
2022-12-25T10:31:53.779Z,101607.22
2022-12-25T10:34:29.332Z,101605.00
2022-12-25T10:37:10.884Z,101614.75
2022-12-25T10:39:44.210Z,101609.19
2022-12-25T10:42:43.072Z,101605.34
2022-12-25T10:49:17.627Z,101607.09
2022-12-25T10:59:59.134Z,101606.69
2022-12-25T11:03:25.098Z,101602.19
2022-12-25T11:20:38.464Z,101590.69
2022-12-25T11:48:06.582Z,101561.09
2022-12-25T11:53:59.967Z,101551.25
2022-12-25T11:56:37.762Z,101542.84
2022-12-25T11:59:18.135Z,101534.50
2022-12-25T12:02:34.496Z,101537.63
2022-12-25T12:05:35.053Z,101529.03
2022-12-25T12:08:04.571Z,101521.59
2022-12-25T12:10:43.222Z,101523.06
2022-12-25T12:13:42.008Z,101521.13
2022-12-25T12:16:11.907Z,101514.34
2022-12-25T12:18:42.680Z,101508.97
2022-12-25T12:21:30.797Z,101510.31
2022-12-25T12:24:17.509Z,101516.03
2022-12-25T12:26:47.652Z,101505.97
2022-12-25T12:29:26.996Z,101508.91
2022-12-25T12:31:56.657Z,101502.97
2022-12-25T12:34:29.999Z,101483.75
2022-12-25T12:37:36.122Z,101495.38
2022-12-25T12:40:07.787Z,101494.47
2022-12-25T12:42:46.994Z,101496.50
2022-12-25T12:45:20.540Z,101496.16
2022-12-25T12:47:53.208Z,101495.88
2022-12-25T12:50:41.489Z,101467.25
2022-12-25T12:53:39.096Z,101479.75
2022-12-25T12:56:16.142Z,101472.66
2022-12-25T12:59:25.234Z,101477.94
2022-12-25T13:02:48.495Z,101479.44
2022-12-25T13:05:47.174Z,101474.63
2022-12-25T13:12:08.455Z,101465.91
2022-12-25T13:14:38.441Z,101470.25
2022-12-25T13:17:07.641Z,101459.13
2022-12-25T13:19:36.277Z,101456.91
2022-12-25T13:22:25.312Z,101439.72
2022-12-25T13:25:09.876Z,101507.66
2022-12-25T13:27:39.200Z,101504.28
2022-12-25T13:30:16.501Z,101500.47
2022-12-25T13:32:47.322Z,101488.53
2022-12-25T13:35:17.013Z,101499.09
2022-12-25T13:37:48.632Z,101483.19
2022-12-25T13:40:23.241Z,101482.56
2022-12-25T13:42:51.093Z,101480.63
2022-12-25T13:45:25.764Z,101482.84
2022-12-25T13:47:55.773Z,101466.50
2022-12-25T13:50:33.813Z,101458.66
2022-12-25T13:53:19.563Z,101451.63
2022-12-25T13:55:53.729Z,101447.16
2022-12-25T13:58:32.601Z,101440.75
2022-12-25T14:01:02.069Z,101448.28
2022-12-25T14:03:43.622Z,101459.63
2022-12-25T14:06:27.839Z,101455.66
2022-12-25T14:08:56.785Z,101462.91
2022-12-25T14:11:26.745Z,101456.97
2022-12-25T14:14:02.363Z,101462.75
2022-12-25T14:16:32.294Z,101462.16
2022-12-25T14:19:21.227Z,101477.13
2022-12-25T14:22:23.832Z,101478.56
2022-12-25T14:24:51.464Z,101473.38
2022-12-25T14:27:27.198Z,101480.00
2022-12-25T14:30:21.608Z,101483.16
2022-12-25T14:33:15.410Z,101484.22
2022-12-25T14:35:43.564Z,101484.84
2022-12-25T14:38:35.773Z,101483.16
2022-12-25T14:41:06.129Z,101488.00
2022-12-25T14:43:38.820Z,101488.59
2022-12-25T14:46:08.923Z,101485.97
2022-12-25T14:48:39.668Z,101489.81
2022-12-25T14:51:17.035Z,101481.47
2022-12-25T14:54:00.997Z,101491.41
2022-12-25T14:56:29.961Z,101480.91
2022-12-25T14:59:10.573Z,101480.28
2022-12-25T15:01:40.881Z,101478.59
2022-12-25T15:04:15.667Z,101486.22
2022-12-25T15:07:10.129Z,101485.13
2022-12-25T15:09:41.031Z,101488.75
2022-12-25T15:12:12.947Z,101504.81
2022-12-25T15:14:40.890Z,101500.56
2022-12-25T15:17:12.255Z,101499.47
2022-12-25T15:19:40.239Z,101506.44
2022-12-25T15:22:21.850Z,101489.41
2022-12-25T15:24:53.576Z,101491.41
2022-12-25T15:27:24.912Z,101483.25
2022-12-25T15:30:09.611Z,101478.19
2022-12-25T15:32:40.900Z,101473.38
2022-12-25T15:35:35.012Z,101472.28
2022-12-25T15:39:01.269Z,101477.25
2022-12-25T15:42:13.893Z,101489.06
2022-12-25T15:44:45.154Z,101491.72
2022-12-25T15:47:15.263Z,101489.31
2022-12-25T15:49:53.317Z,101495.47
2022-12-25T15:52:25.026Z,101501.94
2022-12-25T15:54:55.348Z,101496.50
2022-12-25T15:57:26.858Z,101491.25
2022-12-25T15:59:56.364Z,101502.00
2022-12-25T16:02:26.985Z,101485.72
2022-12-25T16:04:58.227Z,101501.31
2022-12-25T16:07:28.084Z,101498.00
2022-12-25T16:10:07.170Z,101511.88
2022-12-25T16:12:42.297Z,101510.50
2022-12-25T16:15:16.051Z,101518.88
2022-12-25T16:17:45.302Z,101507.41
2022-12-25T16:20:13.986Z,101522.72
2022-12-25T16:22:42.855Z,101509.00
2022-12-25T16:25:15.546Z,101511.34
2022-12-25T16:27:43.427Z,101513.75
2022-12-25T16:30:21.393Z,101517.97
2022-12-25T16:32:52.413Z,101508.88
2022-12-25T16:35:23.552Z,101552.88
2022-12-25T16:37:54.161Z,101542.47
2022-12-25T16:40:25.659Z,101521.88
2022-12-25T16:42:55.966Z,101535.06
2022-12-25T16:45:40.032Z,101525.72
2022-12-25T16:48:20.331Z,101520.91
2022-12-25T16:51:00.256Z,101537.03
2022-12-25T16:53:33.496Z,101536.81
2022-12-25T16:56:17.210Z,101546.38
2022-12-25T16:58:58.182Z,101544.25
2022-12-25T17:01:27.803Z,101543.00
2022-12-25T17:04:02.423Z,101548.53
2022-12-25T17:06:32.050Z,101536.66
2022-12-25T17:09:00.763Z,101536.41
2022-12-25T17:11:30.481Z,101550.63
2022-12-25T17:14:07.130Z,101533.88
2022-12-25T17:16:36.669Z,101537.47
2022-12-25T17:19:10.197Z,101541.50
2022-12-25T17:21:38.697Z,101538.75
2022-12-25T17:24:06.738Z,101534.50
2022-12-25T17:26:36.917Z,101540.44
2022-12-25T17:29:05.778Z,101555.31
2022-12-25T17:31:49.858Z,101557.00
2022-12-25T17:34:44.173Z,101568.03
2022-12-25T17:37:14.599Z,101548.28
2022-12-25T17:39:42.219Z,101551.25
2022-12-25T17:42:41.698Z,101547.25
2022-12-25T17:45:14.397Z,101547.22
2022-12-25T17:47:44.085Z,101539.78
2022-12-25T17:50:13.716Z,101554.44
2022-12-25T17:53:03.082Z,101569.28
2022-12-25T17:55:55.149Z,101582.22
2022-12-25T17:58:23.677Z,101589.59
2022-12-25T18:00:53.980Z,101574.31
2022-12-25T18:03:22.233Z,101593.19
2022-12-25T18:06:14.014Z,101591.06
2022-12-25T18:09:04.325Z,101589.19
2022-12-25T18:11:52.369Z,101607.81
2022-12-25T18:14:43.693Z,101609.94
2022-12-25T18:17:27.198Z,101608.63
2022-12-25T18:20:17.009Z,101612.25
2022-12-25T18:23:25.156Z,101614.56
2022-12-25T18:25:53.732Z,101606.50
2022-12-25T18:29:15.213Z,101615.38
2022-12-25T18:32:00.813Z,101607.53
2022-12-25T18:34:28.809Z,101610.66
2022-12-25T18:37:04.727Z,101612.56
2022-12-25T18:39:53.977Z,101626.16
2022-12-25T18:42:42.682Z,101621.91
2022-12-25T18:45:15.799Z,101603.41
2022-12-25T18:47:49.917Z,101586.03
2022-12-25T18:50:21.399Z,101583.84
2022-12-25T18:52:55.099Z,101599.09
2022-12-25T18:55:47.158Z,101606.56
2022-12-25T18:58:19.359Z,101606.75
2022-12-25T19:00:54.331Z,101591.25
2022-12-25T19:03:26.891Z,101608.66
2022-12-25T19:05:59.537Z,101609.53
2022-12-25T19:08:36.966Z,101609.72
2022-12-25T19:11:19.008Z,101582.94
2022-12-25T19:14:04.557Z,101603.97
2022-12-25T19:16:41.738Z,101608.56
2022-12-25T19:19:52.812Z,101613.88
2022-12-25T19:22:31.726Z,101605.81
2022-12-25T19:25:20.060Z,101594.28
2022-12-25T19:27:51.458Z,101603.19
2022-12-25T19:30:24.039Z,101605.03
2022-12-25T19:33:17.739Z,101597.38
2022-12-25T19:36:09.289Z,101612.22
2022-12-25T19:38:48.906Z,101605.03
2022-12-25T19:41:47.700Z,101634.94
2022-12-25T19:44:19.176Z,101626.84
2022-12-25T19:49:53.168Z,101631.09
2022-12-25T19:56:07.067Z,101640.16
2022-12-25T20:02:19.360Z,101654.31
2022-12-25T20:04:49.811Z,101638.19
2022-12-25T20:07:22.667Z,101651.38
2022-12-25T20:09:58.898Z,101638.19
2022-12-25T20:12:39.896Z,101643.66
2022-12-25T20:15:16.097Z,101660.22
2022-12-25T20:17:57.619Z,101662.31
2022-12-25T20:20:50.397Z,101674.63
2022-12-25T20:23:52.228Z,101657.81
2022-12-25T20:26:59.115Z,101667.22
2022-12-25T20:29:55.528Z,101662.75
2022-12-25T20:33:19.296Z,101666.97
2022-12-25T20:35:59.934Z,101666.13
2022-12-25T20:38:32.939Z,101665.72
2022-12-25T20:41:27.266Z,101667.41
2022-12-25T20:44:00.048Z,101677.38
2022-12-25T20:47:08.396Z,101671.88
2022-12-25T20:49:45.617Z,101665.72
2022-12-25T20:56:15.195Z,101660.22
2022-12-25T20:58:46.832Z,101667.41
2022-12-25T21:01:24.738Z,101672.53
2022-12-25T21:04:03.013Z,101651.09
2022-12-25T21:06:32.211Z,101658.13
2022-12-25T21:09:01.462Z,101653.66
2022-12-25T21:11:39.155Z,101658.97
2022-12-25T21:14:37.777Z,101657.91
2022-12-25T21:17:06.555Z,101660.69
2022-12-25T21:19:43.753Z,101659.16
2022-12-25T21:22:13.398Z,101666.97
2022-12-25T21:24:42.361Z,101667.81
2022-12-25T21:27:10.129Z,101680.53
2022-12-25T21:29:37.737Z,101669.53
2022-12-25T21:32:23.756Z,101681.19
2022-12-25T21:34:51.605Z,101684.34
2022-12-25T21:37:21.339Z,101667.81
2022-12-25T21:39:51.986Z,101675.44
2022-12-25T21:42:22.593Z,101669.53
2022-12-25T21:44:51.259Z,101668.84
2022-12-25T21:47:18.674Z,101671.38
2022-12-25T21:50:05.707Z,101672.63
2022-12-25T21:52:33.223Z,101675.97
2022-12-25T21:55:02.022Z,101666.88
2022-12-25T21:57:29.993Z,101677.88
2022-12-25T22:00:05.723Z,101677.03
2022-12-25T22:02:36.652Z,101655.75
2022-12-25T22:05:10.099Z,101668.50
2022-12-25T22:07:39.688Z,101665.13
2022-12-25T22:10:08.343Z,101668.91
2022-12-25T22:12:55.328Z,101665.13
2022-12-25T22:15:24.188Z,101663.81
2022-12-25T22:18:13.106Z,101665.25
2022-12-25T22:20:41.226Z,101670.09
2022-12-25T22:23:12.434Z,101672.38
2022-12-25T22:25:41.214Z,101675.50
2022-12-25T22:28:09.196Z,101662.38
2022-12-25T22:30:39.165Z,101676.13
2022-12-25T22:33:07.656Z,101675.25
2022-12-25T22:35:36.896Z,101687.28
2022-12-25T22:38:06.443Z,101683.69
2022-12-25T22:40:34.298Z,101665.22
2022-12-25T22:43:02.177Z,101680.66
2022-12-25T22:45:34.342Z,101690.63
2022-12-25T22:48:02.597Z,101694.41
2022-12-25T22:50:30.461Z,101695.00
2022-12-25T22:52:59.050Z,101699.84
2022-12-25T22:55:27.306Z,101697.50
2022-12-25T22:57:56.237Z,101691.34
2022-12-25T23:00:24.106Z,101691.53
2022-12-25T23:02:53.579Z,101692.09
2022-12-25T23:05:21.811Z,101699.88
2022-12-25T23:07:49.942Z,101700.94
2022-12-25T23:10:18.681Z,101709.38
2022-12-25T23:13:06.671Z,101688.09
2022-12-25T23:15:34.979Z,101696.78
2022-12-25T23:18:22.989Z,101709.69
2022-12-25T23:21:08.915Z,101706.47
2022-12-25T23:23:55.840Z,101701.91
2022-12-25T23:26:24.472Z,101715.28
2022-12-25T23:29:11.380Z,101704.41
2022-12-25T23:31:40.483Z,101714.63
2022-12-25T23:34:08.807Z,101707.78
2022-12-25T23:36:37.015Z,101717.31
2022-12-25T23:39:09.631Z,101705.84
2022-12-25T23:41:41.092Z,101717.00
2022-12-25T23:44:09.590Z,101703.00
2022-12-25T23:46:38.844Z,101705.06
2022-12-25T23:49:08.063Z,101715.59
2022-12-25T23:51:37.611Z,101705.00
2022-12-25T23:54:09.934Z,101703.00
2022-12-25T23:56:38.002Z,101704.41
2022-12-25T23:59:06.882Z,101701.84
