createdAt,value
2019-01-19T00:00:58.951Z,11.57
2019-01-19T00:04:12.232Z,10.05
2019-01-19T00:07:22.825Z,12.05
2019-01-19T00:10:40.826Z,11.88
2019-01-19T00:13:59.097Z,12.60
2019-01-19T00:17:23.621Z,10.98
2019-01-19T00:20:55.033Z,12.05
2019-01-19T00:23:53.974Z,12.30
2019-01-19T00:26:55.554Z,15.20
2019-01-19T00:30:00.613Z,16.25
2019-01-19T00:32:45.026Z,13.28
2019-01-19T00:35:59.449Z,11.22
2019-01-19T00:39:16.283Z,11.15
2019-01-19T00:42:18.617Z,11.65
2019-01-19T00:45:24.043Z,15.43
2019-01-19T00:48:36.841Z,14.83
2019-01-19T00:51:50.435Z,14.43
2019-01-19T00:54:29.076Z,14.90
2019-01-19T00:57:44.717Z,12.88
2019-01-19T01:00:33.319Z,11.80
2019-01-19T01:03:40.212Z,13.90
2019-01-19T01:06:35.175Z,10.75
2019-01-19T01:09:44.403Z,14.15
2019-01-19T01:12:50.253Z,10.85
2019-01-19T01:16:12.698Z,11.10
2019-01-19T01:19:07.586Z,11.45
2019-01-19T01:22:15.354Z,13.38
2019-01-19T01:25:25.877Z,16.32
2019-01-19T01:28:56.559Z,10.18
2019-01-19T01:31:54.137Z,12.05
2019-01-19T01:35:10.645Z,13.55
2019-01-19T01:37:47.300Z,16.75
2019-01-19T01:40:52.282Z,17.42
2019-01-19T01:43:40.612Z,20.72
2019-01-19T01:46:44.207Z,13.80
2019-01-19T01:49:41.558Z,21.45
2019-01-19T01:52:44.127Z,12.05
2019-01-19T01:55:19.332Z,12.90
2019-01-19T01:57:59.611Z,15.78
2019-01-19T02:00:45.800Z,14.60
2019-01-19T02:03:58.922Z,19.85
2019-01-19T02:07:05.995Z,12.50
2019-01-19T02:09:58.655Z,9.88
2019-01-19T02:13:21.500Z,15.28
2019-01-19T02:16:56.688Z,13.22
2019-01-19T02:20:03.665Z,11.63
2019-01-19T02:23:03.406Z,10.50
2019-01-19T02:26:01.443Z,12.35
2019-01-19T02:29:35.852Z,13.60
2019-01-19T02:32:26.846Z,14.07
2019-01-19T02:35:33.734Z,14.55
2019-01-19T02:38:39.923Z,14.35
2019-01-19T02:41:41.127Z,10.40
2019-01-19T02:44:34.338Z,9.70
2019-01-19T02:47:58.935Z,8.58
2019-01-19T02:50:33.591Z,11.50
2019-01-19T02:53:46.726Z,11.33
2019-01-19T02:56:56.695Z,11.80
2019-01-19T02:59:54.462Z,11.70
2019-01-19T03:02:55.998Z,11.40
2019-01-19T03:05:56.263Z,11.22
2019-01-19T03:09:00.828Z,11.48
2019-01-19T03:11:55.291Z,11.10
2019-01-19T03:15:13.482Z,11.10
2019-01-19T03:18:22.848Z,13.68
2019-01-19T03:21:29.087Z,9.63
2019-01-19T03:24:39.122Z,12.73
2019-01-19T03:27:44.974Z,11.55
2019-01-19T03:30:50.115Z,10.60
2019-01-19T03:34:02.904Z,15.25
2019-01-19T03:37:20.945Z,7.42
2019-01-19T03:40:31.459Z,9.40
2019-01-19T03:43:55.874Z,8.10
2019-01-19T03:46:58.953Z,13.78
2019-01-19T03:50:06.899Z,11.83
2019-01-19T03:53:10.718Z,8.60
2019-01-19T03:56:04.580Z,13.35
2019-01-19T03:59:16.808Z,10.63
2019-01-19T04:02:13.724Z,9.33
2019-01-19T04:05:35.962Z,9.48
2019-01-19T04:08:54.532Z,9.68
2019-01-19T04:11:42.967Z,8.25
2019-01-19T04:14:39.326Z,8.38
2019-01-19T04:17:58.839Z,7.97
2019-01-19T04:21:04.336Z,8.30
2019-01-19T04:23:34.068Z,11.55
2019-01-19T04:26:37.103Z,9.70
2019-01-19T04:29:06.566Z,7.53
2019-01-19T04:31:36.038Z,10.90
2019-01-19T04:34:05.945Z,9.78
2019-01-19T04:36:35.809Z,8.98
2019-01-19T04:39:10.276Z,12.28
2019-01-19T04:41:39.768Z,10.38
2019-01-19T04:44:09.255Z,8.58
2019-01-19T04:46:38.749Z,9.35
2019-01-19T04:49:08.318Z,8.20
2019-01-19T04:51:37.792Z,9.15
2019-01-19T04:54:07.303Z,8.05
2019-01-19T04:56:36.765Z,10.53
2019-01-19T04:59:06.255Z,7.85
2019-01-19T05:01:35.660Z,11.45
2019-01-19T05:04:05.173Z,9.15
2019-01-19T05:06:34.635Z,8.13
2019-01-19T05:09:05.736Z,9.20
2019-01-19T05:11:35.206Z,8.18
2019-01-19T05:14:04.696Z,9.08
2019-01-19T05:16:34.194Z,9.45
2019-01-19T05:19:03.623Z,9.08
2019-01-19T05:21:33.086Z,8.43
2019-01-19T05:24:02.608Z,10.03
2019-01-19T05:26:32.098Z,10.32
2019-01-19T05:29:01.622Z,11.08
2019-01-19T05:31:31.112Z,6.62
2019-01-19T05:34:00.641Z,8.05
2019-01-19T05:36:38.018Z,7.33
2019-01-19T05:39:01.276Z,8.23
2019-01-19T05:41:30.787Z,8.80
2019-01-19T05:44:00.329Z,12.68
2019-01-19T05:46:29.907Z,7.33
2019-01-19T05:48:59.434Z,8.78
2019-01-19T05:51:28.987Z,7.80
2019-01-19T05:53:58.538Z,7.42
2019-01-19T05:56:28.021Z,7.00
2019-01-19T05:58:57.478Z,10.18
2019-01-19T06:01:28.219Z,7.67
2019-01-19T06:03:57.739Z,8.73
2019-01-19T06:06:27.499Z,8.75
2019-01-19T06:08:57.009Z,9.68
2019-01-19T06:11:26.683Z,9.75
2019-01-19T06:13:56.216Z,10.18
2019-01-19T06:16:25.744Z,11.30
2019-01-19T06:18:55.546Z,8.05
2019-01-19T06:21:28.926Z,6.90
2019-01-19T06:23:58.391Z,8.63
2019-01-19T06:26:27.878Z,8.83
2019-01-19T06:28:57.376Z,9.25
2019-01-19T06:31:26.870Z,14.75
2019-01-19T06:33:56.294Z,7.33
2019-01-19T06:36:25.793Z,11.35
2019-01-19T06:38:55.344Z,13.62
2019-01-19T06:41:24.914Z,9.33
2019-01-19T06:43:54.482Z,9.83
2019-01-19T06:46:24.248Z,9.35
2019-01-19T06:48:53.774Z,10.15
2019-01-19T06:51:23.642Z,9.80
2019-01-19T06:54:01.265Z,8.35
2019-01-19T06:56:25.776Z,7.83
2019-01-19T06:58:55.332Z,8.68
2019-01-19T07:01:24.921Z,9.00
2019-01-19T07:03:54.414Z,9.23
2019-01-19T07:06:23.942Z,7.80
2019-01-19T07:08:53.473Z,10.13
2019-01-19T07:11:22.991Z,13.72
2019-01-19T07:13:52.487Z,9.05
2019-01-19T07:16:22.012Z,14.07
2019-01-19T07:18:51.554Z,10.43
2019-01-19T07:21:21.956Z,9.00
2019-01-19T07:23:51.446Z,10.60
2019-01-19T07:26:20.952Z,10.98
2019-01-19T07:28:50.496Z,14.03
2019-01-19T07:31:20.042Z,10.95
2019-01-19T07:33:49.591Z,10.80
2019-01-19T07:36:19.104Z,13.25
2019-01-19T07:38:48.645Z,10.13
2019-01-19T07:41:18.182Z,12.93
2019-01-19T07:43:48.063Z,10.58
2019-01-19T07:46:19.185Z,14.95
2019-01-19T07:48:48.761Z,9.83
2019-01-19T07:51:18.245Z,11.43
2019-01-19T07:53:47.767Z,13.05
2019-01-19T07:56:17.269Z,11.28
2019-01-19T07:58:46.803Z,11.90
2019-01-19T08:01:16.344Z,15.18
2019-01-19T08:03:45.809Z,18.00
2019-01-19T08:06:15.371Z,17.05
2019-01-19T08:08:44.868Z,15.08
2019-01-19T08:11:14.515Z,16.00
2019-01-19T08:13:46.573Z,16.85
2019-01-19T08:16:15.967Z,19.98
2019-01-19T08:18:45.669Z,28.55
2019-01-19T08:21:15.536Z,23.87
2019-01-19T08:23:45.030Z,31.25
2019-01-19T08:26:14.575Z,35.25
2019-01-19T08:28:45.009Z,42.55
2019-01-19T08:31:14.567Z,22.35
2019-01-19T08:33:44.094Z,22.07
2019-01-19T08:36:14.093Z,30.25
2019-01-19T08:38:43.608Z,30.85
2019-01-19T08:41:13.424Z,34.40
2019-01-19T08:43:50.493Z,31.25
2019-01-19T08:46:22.319Z,25.00
2019-01-19T08:48:51.816Z,30.60
2019-01-19T08:51:21.353Z,28.07
2019-01-19T08:53:50.854Z,30.80
2019-01-19T08:56:20.436Z,22.50
2019-01-19T08:58:49.993Z,25.23
2019-01-19T09:01:21.541Z,32.15
2019-01-19T09:03:51.108Z,22.70
2019-01-19T09:06:24.203Z,23.83
2019-01-19T09:08:55.804Z,26.82
2019-01-19T09:11:25.892Z,18.25
2019-01-19T09:13:57.486Z,17.52
2019-01-19T09:16:27.422Z,21.80
2019-01-19T09:19:00.441Z,18.20
2019-01-19T09:21:30.028Z,17.25
2019-01-19T09:24:22.865Z,20.37
2019-01-19T09:26:55.738Z,18.98
2019-01-19T09:29:26.253Z,20.85
2019-01-19T09:31:57.160Z,23.07
2019-01-19T09:34:26.765Z,19.23
2019-01-19T09:37:08.701Z,28.95
2019-01-19T09:39:45.849Z,20.20
2019-01-19T09:42:21.001Z,16.97
2019-01-19T09:44:59.997Z,17.90
2019-01-19T09:47:56.295Z,18.05
2019-01-19T09:50:32.430Z,17.02
2019-01-19T09:53:05.855Z,19.98
2019-01-19T09:55:48.824Z,18.07
2019-01-19T09:58:23.328Z,17.70
2019-01-19T10:01:02.849Z,19.62
2019-01-19T10:03:37.996Z,22.60
2019-01-19T10:06:23.856Z,20.05
2019-01-19T10:11:51.286Z,21.75
2019-01-19T10:17:51.377Z,20.45
2019-01-19T10:20:23.927Z,18.65
2019-01-19T10:22:53.480Z,18.80
2019-01-19T10:25:22.909Z,17.25
2019-01-19T10:27:59.498Z,19.23
2019-01-19T11:02:05.006Z,22.82
2019-01-19T11:04:36.244Z,17.12
2019-01-19T11:07:06.658Z,16.90
2019-01-19T11:13:13.552Z,17.35
2019-01-19T11:16:34.386Z,18.77
2019-01-19T11:41:38.584Z,22.15
2019-01-19T11:43:41.625Z,16.77
2019-01-19T11:45:50.432Z,22.30
2019-01-19T11:48:20.343Z,18.00
2019-01-19T11:50:50.187Z,17.77
2019-01-19T11:53:38.022Z,18.25
2019-01-19T11:56:12.101Z,19.20
2019-01-19T11:58:44.547Z,17.20
2019-01-19T12:01:25.247Z,18.17
2019-01-19T12:03:57.745Z,22.65
2019-01-19T12:06:41.899Z,20.32
2019-01-19T12:09:16.113Z,20.55
2019-01-19T12:11:52.269Z,20.05
2019-01-19T12:17:15.962Z,19.35
2019-01-19T12:19:47.494Z,20.20
2019-01-19T12:22:21.388Z,18.15
2019-01-19T12:25:01.342Z,19.60
2019-01-19T12:28:07.710Z,18.60
2019-01-19T12:30:51.932Z,20.27
2019-01-19T12:33:33.296Z,19.07
2019-01-19T12:36:10.396Z,18.35
2019-01-19T12:38:43.388Z,19.17
2019-01-19T12:41:27.471Z,18.12
2019-01-19T12:43:57.549Z,20.35
2019-01-19T12:48:06.547Z,26.02
2019-01-19T12:51:29.302Z,21.25
2019-01-19T12:54:11.596Z,21.60
2019-01-19T12:56:45.528Z,20.08
2019-01-19T13:09:56.831Z,27.22
2019-01-19T13:12:59.959Z,18.00
2019-01-19T13:16:48.624Z,21.57
2019-01-19T13:19:58.918Z,20.20
2019-01-19T13:23:08.840Z,22.13
2019-01-19T13:26:26.719Z,24.95
2019-01-19T13:36:57.436Z,22.10
2019-01-19T13:40:37.517Z,21.07
2019-01-19T13:43:49.424Z,21.25
2019-01-19T13:47:00.743Z,19.17
2019-01-19T13:50:40.834Z,23.27
2019-01-19T13:53:50.946Z,23.40
2019-01-19T13:56:42.922Z,23.92
2019-01-19T13:59:40.028Z,24.32
2019-01-19T14:02:51.720Z,27.55
2019-01-19T14:05:52.282Z,26.57
2019-01-19T14:13:06.452Z,32.23
2019-01-19T14:16:26.119Z,21.70
2019-01-19T14:23:21.740Z,25.68
2019-01-19T14:26:22.088Z,20.77
2019-01-19T14:29:34.218Z,27.37
2019-01-19T14:32:56.262Z,28.83
2019-01-19T14:51:03.334Z,23.55
2019-01-19T15:08:12.460Z,19.95
2019-01-19T15:26:09.991Z,21.97
2019-01-19T15:36:31.736Z,27.52
2019-01-19T16:05:43.544Z,26.77
2019-01-19T16:08:58.964Z,25.25
2019-01-19T17:25:23.303Z,31.37
2019-01-19T17:54:10.372Z,26.77
2019-01-19T17:57:07.104Z,30.50
2019-01-19T18:00:34.110Z,26.75
2019-01-19T18:04:06.880Z,25.82
2019-01-19T18:10:37.549Z,36.45
2019-01-19T18:13:50.037Z,37.63
2019-01-19T18:17:27.840Z,32.08
2019-01-19T18:20:33.374Z,28.20
2019-01-19T18:23:57.281Z,29.90
2019-01-19T18:27:18.511Z,31.70
2019-01-19T18:30:26.733Z,26.70
2019-01-19T18:44:48.863Z,29.82
2019-01-19T18:47:51.041Z,28.40
2019-01-19T18:51:04.708Z,32.05
2019-01-19T18:54:38.256Z,27.50
2019-01-19T19:01:48.182Z,32.40
2019-01-19T19:05:35.554Z,28.38
2019-01-19T19:08:52.564Z,35.10
2019-01-19T19:11:55.256Z,34.63
2019-01-19T19:14:53.827Z,30.10
2019-01-19T19:18:00.289Z,30.45
2019-01-19T19:21:15.976Z,36.60
2019-01-19T19:36:38.726Z,34.83
2019-01-19T19:40:24.061Z,43.23
2019-01-19T19:43:27.984Z,45.20
2019-01-19T19:46:49.806Z,38.63
2019-01-19T19:53:20.543Z,33.28
2019-01-19T19:55:48.635Z,31.55
2019-01-19T19:58:25.013Z,30.20
2019-01-19T20:01:03.500Z,36.63
2019-01-19T20:04:15.063Z,32.90
2019-01-19T20:08:14.172Z,28.85
2019-01-19T20:43:53.843Z,35.00
2019-01-19T20:47:09.191Z,25.65
2019-01-19T20:50:00.828Z,31.77
2019-01-19T20:52:45.388Z,30.52
2019-01-19T20:55:21.573Z,33.05
2019-01-19T20:57:51.909Z,33.28
2019-01-19T21:00:28.251Z,31.90
2019-01-19T21:03:07.862Z,34.98
2019-01-19T21:05:35.152Z,33.13
2019-01-19T21:08:08.468Z,30.37
2019-01-19T21:10:38.170Z,32.23
2019-01-19T21:13:13.068Z,32.88
2019-01-19T21:15:45.960Z,31.93
2019-01-19T21:18:18.556Z,31.70
2019-01-19T21:20:50.455Z,28.62
2019-01-19T21:23:22.159Z,30.90
2019-01-19T21:25:53.569Z,33.38
2019-01-19T21:28:23.779Z,37.08
2019-01-19T21:30:56.473Z,35.40
2019-01-19T21:33:34.168Z,34.00
