createdAt,value
2022-10-19T00:00:48.560Z,0
2022-10-19T00:01:51.689Z,0
2022-10-19T00:02:48.525Z,0
2022-10-19T00:04:59.045Z,0
2022-10-19T00:05:58.773Z,0
2022-10-19T00:06:58.825Z,0
2022-10-19T00:07:58.805Z,0
2022-10-19T00:08:58.980Z,0
2022-10-19T00:10:01.803Z,0
2022-10-19T00:10:58.798Z,0
2022-10-19T00:11:58.700Z,0
2022-10-19T00:12:58.616Z,0
2022-10-19T00:13:59.038Z,0
2022-10-19T00:14:58.757Z,0
2022-10-19T00:15:58.595Z,0
2022-10-19T00:16:58.595Z,0
2022-10-19T00:17:58.652Z,0
2022-10-19T00:18:59.065Z,0
2022-10-19T00:19:58.971Z,0
2022-10-19T00:21:01.794Z,0
2022-10-19T00:21:58.787Z,0
2022-10-19T00:22:58.753Z,0
2022-10-19T00:23:58.975Z,0
2022-10-19T00:24:58.811Z,0
2022-10-19T00:25:58.833Z,0
2022-10-19T00:26:58.701Z,0
2022-10-19T00:27:58.738Z,0
2022-10-19T00:28:59.032Z,0
2022-10-19T00:29:58.809Z,0
2022-10-19T00:30:58.698Z,0
2022-10-19T00:32:01.683Z,0
2022-10-19T00:32:58.733Z,0
2022-10-19T00:33:59.065Z,0
2022-10-19T00:34:59.077Z,0
2022-10-19T00:35:58.782Z,0
2022-10-19T00:36:58.616Z,0
2022-10-19T00:37:58.605Z,0
2022-10-19T00:38:59.052Z,0
2022-10-19T00:39:58.791Z,0
2022-10-19T00:40:58.808Z,0
2022-10-19T00:41:58.664Z,0
2022-10-19T00:43:01.739Z,0
2022-10-19T00:43:58.972Z,0
2022-10-19T00:44:58.772Z,0
2022-10-19T00:45:58.733Z,0
2022-10-19T00:46:58.716Z,0
2022-10-19T00:47:58.723Z,0
2022-10-19T00:49:01.056Z,0
2022-10-19T00:49:59.089Z,0
2022-10-19T00:50:58.699Z,0
2022-10-19T00:51:58.687Z,0
2022-10-19T00:52:58.590Z,0
2022-10-19T00:54:05.136Z,0
2022-10-19T00:54:58.673Z,0
2022-10-19T00:55:58.615Z,0
2022-10-19T00:56:58.614Z,0
2022-10-19T00:57:58.624Z,0
2022-10-19T00:59:00.963Z,0
2022-10-19T00:59:58.600Z,0
2022-10-19T01:00:58.787Z,0
2022-10-19T01:01:58.779Z,0
2022-10-19T01:02:58.651Z,0
2022-10-19T01:03:58.669Z,0
2022-10-19T01:05:02.045Z,0
2022-10-19T01:05:58.816Z,0
2022-10-19T01:07:01.583Z,0
2022-10-19T01:07:58.713Z,0
2022-10-19T01:08:58.625Z,0
2022-10-19T01:09:59.106Z,0
2022-10-19T01:10:58.600Z,0
2022-10-19T01:11:58.616Z,0
2022-10-19T01:12:58.696Z,0
2022-10-19T01:13:58.666Z,0
2022-10-19T01:14:59.045Z,0
2022-10-19T01:16:01.752Z,0
2022-10-19T01:16:58.701Z,0
2022-10-19T01:17:58.602Z,0
2022-10-19T01:18:58.726Z,0
2022-10-19T01:19:58.972Z,0
2022-10-19T01:20:58.677Z,0
2022-10-19T01:21:58.608Z,0
2022-10-19T01:22:58.612Z,0
2022-10-19T01:23:58.738Z,0
2022-10-19T01:24:58.978Z,0
2022-10-19T01:25:58.820Z,0
2022-10-19T01:27:01.742Z,0
2022-10-19T01:27:58.805Z,0
2022-10-19T01:28:58.718Z,0
2022-10-19T01:29:59.044Z,0
2022-10-19T01:30:58.781Z,0
2022-10-19T01:31:58.701Z,0
2022-10-19T01:32:58.623Z,0
2022-10-19T01:33:58.747Z,0
2022-10-19T01:34:58.971Z,0
2022-10-19T01:35:58.826Z,0
2022-10-19T01:36:58.777Z,0
2022-10-19T01:38:01.824Z,0
2022-10-19T01:38:58.824Z,0
2022-10-19T01:39:59.256Z,0
2022-10-19T01:40:58.687Z,0
2022-10-19T01:41:58.592Z,0
2022-10-19T01:42:58.617Z,0
2022-10-19T01:43:58.602Z,0
2022-10-19T01:44:59.038Z,0
2022-10-19T01:45:59.115Z,0
2022-10-19T01:46:58.722Z,0
2022-10-19T01:47:58.617Z,0
2022-10-19T01:49:01.637Z,0
2022-10-19T01:49:59.064Z,0
2022-10-19T01:50:58.718Z,0
2022-10-19T01:53:06.226Z,0
2022-10-19T01:54:06.285Z,0
2022-10-19T01:55:06.591Z,0
2022-10-19T01:56:06.254Z,0
2022-10-19T01:57:06.162Z,0
2022-10-19T01:58:09.695Z,0
2022-10-19T01:59:06.352Z,0
2022-10-19T02:00:06.650Z,0
2022-10-19T02:01:06.311Z,0
2022-10-19T02:02:06.152Z,0
2022-10-19T02:03:06.151Z,0
2022-10-19T02:04:06.151Z,0
2022-10-19T02:05:06.591Z,0
2022-10-19T02:06:06.146Z,0
2022-10-19T02:07:06.180Z,0
2022-10-19T02:08:06.155Z,0
2022-10-19T02:09:09.257Z,0
2022-10-19T02:10:06.570Z,0
2022-10-19T02:11:06.246Z,0
2022-10-19T02:12:06.139Z,0
2022-10-19T02:13:06.168Z,0
2022-10-19T02:14:06.292Z,0
2022-10-19T02:15:06.519Z,0
2022-10-19T02:16:06.147Z,0
2022-10-19T02:17:06.360Z,0
2022-10-19T02:18:06.214Z,0
2022-10-19T02:19:06.157Z,0
2022-10-19T02:20:12.566Z,0
2022-10-19T02:21:06.262Z,0
2022-10-19T02:22:06.279Z,0
2022-10-19T02:23:06.154Z,0
2022-10-19T02:24:06.162Z,0
2022-10-19T02:25:06.633Z,0
2022-10-19T02:26:06.160Z,0
2022-10-19T02:27:06.161Z,0
2022-10-19T02:28:06.229Z,0
2022-10-19T02:29:06.176Z,0
2022-10-19T02:30:06.601Z,0
2022-10-19T02:31:09.180Z,0
2022-10-19T02:32:06.248Z,0
2022-10-19T02:33:06.255Z,0
2022-10-19T02:34:06.334Z,0
2022-10-19T02:35:06.521Z,0
2022-10-19T02:36:06.318Z,0
2022-10-19T02:37:06.154Z,0
2022-10-19T02:38:06.291Z,0
2022-10-19T02:39:06.256Z,0
2022-10-19T02:40:06.586Z,0
2022-10-19T02:41:06.307Z,0
2022-10-19T02:42:09.372Z,0
2022-10-19T02:43:06.271Z,0
2022-10-19T02:44:06.149Z,0
2022-10-19T02:45:06.592Z,0
2022-10-19T02:46:06.207Z,0
2022-10-19T02:47:06.177Z,0
2022-10-19T02:48:06.231Z,0
2022-10-19T02:49:06.147Z,0
2022-10-19T02:50:06.594Z,0
2022-10-19T02:51:06.239Z,0
2022-10-19T02:52:06.160Z,0
2022-10-19T02:53:09.199Z,0
2022-10-19T02:54:06.379Z,0
2022-10-19T02:55:06.515Z,0
2022-10-19T02:56:06.332Z,0
2022-10-19T02:57:06.271Z,0
2022-10-19T02:58:06.339Z,0
2022-10-19T02:59:06.184Z,0
2022-10-19T03:00:06.520Z,0
2022-10-19T03:01:06.271Z,0
2022-10-19T03:02:06.328Z,0
2022-10-19T03:03:06.209Z,0
2022-10-19T03:04:09.323Z,0
2022-10-19T03:05:06.527Z,0
2022-10-19T03:06:06.322Z,0
2022-10-19T03:07:06.284Z,0
2022-10-19T03:08:06.343Z,0
2022-10-19T03:09:06.148Z,0
2022-10-19T03:10:06.618Z,0
2022-10-19T03:11:06.160Z,0
2022-10-19T03:12:06.153Z,0
2022-10-19T03:13:06.154Z,0
2022-10-19T03:14:06.156Z,0
2022-10-19T03:15:12.351Z,0
2022-10-19T03:16:06.247Z,0
2022-10-19T03:17:06.162Z,0
2022-10-19T03:18:06.162Z,0
2022-10-19T03:19:06.276Z,0
2022-10-19T03:20:06.589Z,0
2022-10-19T03:21:06.263Z,0
2022-10-19T03:22:06.296Z,0
2022-10-19T03:23:06.341Z,0
2022-10-19T03:24:06.152Z,0
2022-10-19T03:25:06.518Z,0
2022-10-19T03:26:12.178Z,0
2022-10-19T03:27:06.350Z,0
2022-10-19T03:28:06.277Z,0
2022-10-19T03:29:06.351Z,0
2022-10-19T03:30:06.610Z,0
2022-10-19T03:31:06.332Z,0
2022-10-19T03:32:06.303Z,0
2022-10-19T03:33:06.264Z,0
2022-10-19T03:34:06.316Z,0
2022-10-19T03:35:06.783Z,0
2022-10-19T03:36:06.264Z,0
2022-10-19T03:37:09.199Z,0
2022-10-19T03:38:06.231Z,0
2022-10-19T03:39:06.135Z,0
2022-10-19T03:40:06.514Z,0
2022-10-19T03:41:06.280Z,0
2022-10-19T03:42:06.279Z,0
2022-10-19T03:43:06.158Z,0
2022-10-19T03:44:06.292Z,0
2022-10-19T03:45:06.203Z,0
2022-10-19T03:46:06.224Z,0
2022-10-19T03:47:06.262Z,0
2022-10-19T03:48:09.259Z,0
2022-10-19T03:49:06.334Z,0
2022-10-19T03:50:06.533Z,0
2022-10-19T03:51:06.251Z,0
2022-10-19T03:52:06.161Z,0
2022-10-19T03:53:06.147Z,0
2022-10-19T03:54:06.290Z,0
2022-10-19T03:55:06.590Z,0
2022-10-19T03:56:06.387Z,0
2022-10-19T03:57:06.275Z,0
2022-10-19T03:58:06.265Z,0
2022-10-19T03:59:09.298Z,0
2022-10-19T04:00:06.626Z,0
2022-10-19T04:01:06.371Z,0
2022-10-19T04:02:06.153Z,0
2022-10-19T04:03:06.132Z,0
2022-10-19T04:04:06.249Z,0
2022-10-19T04:05:06.311Z,0
2022-10-19T04:06:06.260Z,0
2022-10-19T04:07:06.287Z,0
2022-10-19T04:08:06.291Z,0
2022-10-19T04:09:06.159Z,0
2022-10-19T04:10:09.204Z,0
2022-10-19T04:11:06.258Z,0
2022-10-19T04:12:06.147Z,0
2022-10-19T04:13:06.159Z,0
2022-10-19T04:14:06.167Z,0
2022-10-19T04:15:06.595Z,0
2022-10-19T04:16:06.268Z,0
2022-10-19T04:17:06.244Z,0
2022-10-19T04:18:06.269Z,0
2022-10-19T04:19:06.215Z,0
2022-10-19T04:20:06.596Z,0
2022-10-19T04:21:09.252Z,0
2022-10-19T04:22:06.268Z,0
2022-10-19T04:23:06.332Z,0
2022-10-19T04:24:06.161Z,0
2022-10-19T04:25:06.620Z,0
2022-10-19T04:26:06.253Z,0
2022-10-19T04:27:06.149Z,0
2022-10-19T04:28:06.179Z,0
2022-10-19T04:29:06.265Z,0
2022-10-19T04:30:06.332Z,0
2022-10-19T04:31:06.320Z,0
2022-10-19T04:32:09.185Z,0
2022-10-19T04:33:06.226Z,0
2022-10-19T04:34:06.149Z,0
2022-10-19T04:35:06.587Z,0
2022-10-19T04:36:06.231Z,0
2022-10-19T04:37:06.153Z,0
2022-10-19T04:38:06.215Z,0
2022-10-19T04:39:06.264Z,0
2022-10-19T04:40:07.958Z,0
2022-10-19T04:41:06.336Z,0
2022-10-19T04:42:06.245Z,0
2022-10-19T04:43:09.337Z,0
2022-10-19T04:44:06.317Z,0
2022-10-19T04:45:06.690Z,0
2022-10-19T04:46:06.231Z,0
2022-10-19T04:47:06.239Z,0
2022-10-19T04:48:06.272Z,0
2022-10-19T04:49:06.145Z,0
2022-10-19T04:50:06.631Z,0
2022-10-19T04:51:06.321Z,0
2022-10-19T04:52:06.290Z,0
2022-10-19T04:53:06.350Z,0
2022-10-19T04:54:09.325Z,0
2022-10-19T04:55:06.514Z,0
2022-10-19T04:56:06.143Z,0
2022-10-19T04:57:06.202Z,0
2022-10-19T04:58:06.288Z,0
2022-10-19T04:59:06.220Z,0
2022-10-19T05:00:06.527Z,0
2022-10-19T05:01:06.362Z,0
2022-10-19T05:02:06.231Z,0
2022-10-19T05:03:06.262Z,0
2022-10-19T05:04:06.315Z,0
2022-10-19T05:05:12.210Z,0
2022-10-19T05:06:06.227Z,0
2022-10-19T05:07:06.273Z,0
2022-10-19T05:08:06.339Z,0
2022-10-19T05:09:06.150Z,0
2022-10-19T05:10:06.693Z,0
2022-10-19T05:11:06.154Z,0
2022-10-19T05:12:06.257Z,0
2022-10-19T05:13:06.336Z,0
2022-10-19T05:14:06.265Z,0
2022-10-19T05:15:06.586Z,0
2022-10-19T05:16:09.289Z,0
2022-10-19T05:17:06.264Z,0
2022-10-19T05:18:06.222Z,0
2022-10-19T05:19:06.141Z,0
2022-10-19T05:20:06.676Z,0
2022-10-19T05:21:06.229Z,0
2022-10-19T05:22:06.291Z,0
2022-10-19T05:23:07.355Z,0
2022-10-19T05:24:06.262Z,0
2022-10-19T05:25:06.674Z,0
2022-10-19T05:26:06.353Z,0
2022-10-19T05:27:09.272Z,0
2022-10-19T05:28:06.215Z,0
2022-10-19T05:29:06.304Z,0
2022-10-19T05:30:06.517Z,0
2022-10-19T05:31:06.341Z,0
2022-10-19T05:32:06.224Z,0
2022-10-19T05:33:06.204Z,0
2022-10-19T05:35:14.731Z,0
2022-10-19T05:36:12.962Z,0
2022-10-19T05:37:13.001Z,0
2022-10-19T05:38:13.074Z,0
2022-10-19T05:39:13.122Z,0
2022-10-19T05:40:19.122Z,0
2022-10-19T05:41:12.976Z,0
2022-10-19T05:42:12.868Z,0
2022-10-19T05:43:12.899Z,0
2022-10-19T05:44:12.962Z,0
2022-10-19T05:45:13.269Z,0
2022-10-19T05:46:12.875Z,0
2022-10-19T05:47:12.963Z,0
2022-10-19T05:48:13.019Z,0
2022-10-19T05:49:13.045Z,0
2022-10-19T05:50:13.384Z,0
2022-10-19T05:51:16.025Z,0
2022-10-19T05:52:13.101Z,0
2022-10-19T05:53:13.061Z,0
2022-10-19T05:54:12.874Z,0
2022-10-19T05:55:13.325Z,0
2022-10-19T05:56:13.057Z,0
2022-10-19T05:57:12.970Z,0
2022-10-19T05:58:12.989Z,0
2022-10-19T05:59:13.061Z,0
2022-10-19T06:00:13.244Z,0
2022-10-19T06:01:13.082Z,0
2022-10-19T06:02:15.967Z,0
2022-10-19T06:03:12.993Z,0
2022-10-19T06:04:13.065Z,0
2022-10-19T06:05:13.321Z,0
2022-10-19T06:06:12.985Z,0
2022-10-19T06:07:12.873Z,0
2022-10-19T06:08:12.881Z,0
2022-10-19T06:09:12.875Z,0
2022-10-19T06:10:13.313Z,0
2022-10-19T06:11:13.040Z,0
2022-10-19T06:12:14.096Z,0
2022-10-19T06:13:15.936Z,0
2022-10-19T06:14:13.063Z,0
2022-10-19T06:15:13.316Z,0
2022-10-19T06:16:13.089Z,0
2022-10-19T06:17:13.079Z,0
2022-10-19T06:18:12.872Z,0
2022-10-19T06:19:12.887Z,88.7724609375
2022-10-19T06:20:13.333Z,0
2022-10-19T06:21:12.980Z,0
2022-10-19T06:22:12.956Z,88.6103515625
2022-10-19T06:23:12.946Z,88.484375
2022-10-19T06:24:15.937Z,0
2022-10-19T06:25:16.561Z,0
2022-10-19T06:26:13.103Z,0
2022-10-19T06:27:12.952Z,0
2022-10-19T06:28:13.031Z,88.88671875
2022-10-19T06:29:13.030Z,88.7080078125
2022-10-19T06:30:13.388Z,88.5908203125
2022-10-19T06:31:12.899Z,89.001953125
2022-10-19T06:32:12.891Z,88.8046875
2022-10-19T06:33:13.018Z,0
2022-10-19T06:34:13.043Z,88.79296875
2022-10-19T06:35:19.351Z,88.1533203125
2022-10-19T06:36:13.062Z,87.59765625
2022-10-19T06:37:12.939Z,87.734375
2022-10-19T06:38:13.017Z,87.9658203125
2022-10-19T06:39:13.029Z,86.9638671875
2022-10-19T06:40:13.317Z,87.703125
2022-10-19T06:41:12.956Z,87.609375
2022-10-19T06:42:13.022Z,87.173828125
2022-10-19T06:43:13.010Z,86.7548828125
2022-10-19T06:44:12.876Z,86.7099609375
2022-10-19T06:45:13.395Z,86.7041015625
2022-10-19T06:46:16.159Z,87.00390625
2022-10-19T06:47:13.019Z,86.29296875
2022-10-19T06:48:12.905Z,86.15625
2022-10-19T06:49:12.909Z,85.0869140625
2022-10-19T06:50:13.422Z,85.1455078125
2022-10-19T06:51:12.975Z,85.625
2022-10-19T06:52:12.894Z,85.4609375
2022-10-19T06:53:12.962Z,85.2841796875
2022-10-19T06:54:12.917Z,85.330078125
2022-10-19T06:55:13.326Z,84.3076171875
2022-10-19T06:56:13.085Z,82.669921875
2022-10-19T06:57:16.139Z,82.193359375
2022-10-19T06:58:13.122Z,81.794921875
2022-10-19T06:59:13.512Z,82.21484375
2022-10-19T07:00:13.316Z,81.96484375
2022-10-19T07:01:13.191Z,81.7373046875
2022-10-19T07:02:13.097Z,80.720703125
2022-10-19T07:03:12.987Z,79.673828125
2022-10-19T07:04:12.901Z,79.95703125
2022-10-19T07:05:13.326Z,81.361328125
2022-10-19T07:06:12.959Z,81.4697265625
2022-10-19T07:07:13.023Z,81.2568359375
2022-10-19T07:08:16.089Z,80.5625
2022-10-19T07:09:12.965Z,80.384765625
2022-10-19T07:10:13.324Z,80.3271484375
2022-10-19T07:11:12.974Z,79.419921875
2022-10-19T07:12:12.871Z,78.244140625
2022-10-19T07:13:13.033Z,78.4609375
2022-10-19T07:14:12.913Z,79.37890625
2022-10-19T07:15:13.318Z,79.390625
2022-10-19T07:16:16.096Z,79.07421875
2022-10-19T07:17:12.954Z,78.7431640625
2022-10-19T07:18:13.016Z,78.9345703125
2022-10-19T07:19:16.039Z,79.68359375
2022-10-19T07:20:13.258Z,80.7880859375
2022-10-19T07:21:13.093Z,81.31640625
2022-10-19T07:22:17.345Z,80.7939453125
2022-10-19T07:23:12.999Z,79.83203125
2022-10-19T07:24:13.056Z,80.0302734375
2022-10-19T07:25:13.239Z,79.98046875
2022-10-19T07:26:13.005Z,80.34765625
2022-10-19T07:27:12.932Z,80.2998046875
2022-10-19T07:28:12.972Z,81.3642578125
2022-10-19T07:29:12.992Z,80.6376953125
2022-10-19T07:30:18.933Z,80.6748046875
2022-10-19T07:31:12.996Z,80.3818359375
2022-10-19T07:32:13.023Z,79.9990234375
2022-10-19T07:33:13.103Z,79.6845703125
2022-10-19T07:34:13.096Z,79.380859375
2022-10-19T07:35:13.321Z,79.07421875
2022-10-19T07:36:12.909Z,78.66796875
2022-10-19T07:37:12.905Z,77.71875
2022-10-19T07:38:12.894Z,78.134765625
2022-10-19T07:39:12.877Z,78.5283203125
2022-10-19T07:40:13.259Z,78.478515625
2022-10-19T07:41:13.018Z,78.677734375
2022-10-19T07:42:13.086Z,79.279296875
2022-10-19T07:43:12.925Z,79.849609375
2022-10-19T07:44:15.585Z,80.0361328125
2022-10-19T07:45:13.312Z,80.25
2022-10-19T07:46:16.100Z,80.0185546875
2022-10-19T07:47:13.028Z,79.00390625
2022-10-19T07:48:12.875Z,79.5859375
2022-10-19T07:49:13.031Z,79.66015625
2022-10-19T07:50:13.246Z,79.1123046875
2022-10-19T07:51:13.003Z,79.826171875
2022-10-19T07:52:15.722Z,79.970703125
2022-10-19T07:53:13.022Z,80.1708984375
2022-10-19T07:54:12.974Z,80.2470703125
2022-10-19T07:55:13.372Z,81.12890625
2022-10-19T07:56:12.987Z,81.845703125
2022-10-19T07:57:15.951Z,82.458984375
2022-10-19T07:58:13.051Z,82.130859375
2022-10-19T07:59:12.872Z,81.9970703125
2022-10-19T08:00:13.312Z,81.7724609375
2022-10-19T08:01:12.987Z,82.6630859375
2022-10-19T08:02:13.069Z,82.76171875
2022-10-19T08:04:31.240Z,82.5703125
2022-10-19T08:04:55.528Z,81.599609375
2022-10-19T08:05:13.575Z,81.78515625
2022-10-19T08:06:12.986Z,82.654296875
2022-10-19T08:07:13.043Z,82.7744140625
2022-10-19T08:08:16.053Z,82.1318359375
2022-10-19T08:09:27.728Z,81.9931640625
2022-10-19T08:10:13.316Z,81.7197265625
2022-10-19T08:11:12.956Z,81.1865234375
2022-10-19T08:12:15.336Z,81.330078125
2022-10-19T08:13:13.060Z,80.2216796875
2022-10-19T08:14:13.044Z,79.1044921875
2022-10-19T08:15:13.365Z,78.30078125
2022-10-19T08:16:13.028Z,77.4287109375
2022-10-19T08:17:12.974Z,76.3134765625
2022-10-19T08:18:13.011Z,74.7880859375
2022-10-19T08:19:15.921Z,75.296875
2022-10-19T08:20:13.250Z,76.9140625
2022-10-19T08:21:12.941Z,76.8984375
2022-10-19T08:22:12.891Z,77.8408203125
2022-10-19T08:23:12.891Z,78.3955078125
2022-10-19T08:24:13.088Z,78.1376953125
2022-10-19T08:25:13.293Z,77.4462890625
2022-10-19T08:26:12.929Z,77.3564453125
2022-10-19T08:27:13.008Z,77.314453125
2022-10-19T08:28:13.077Z,77.0751953125
2022-10-19T08:29:12.969Z,76.9873046875
2022-10-19T08:30:19.043Z,76.06640625
2022-10-19T08:31:13.009Z,76.080078125
2022-10-19T08:32:12.878Z,75.072265625
2022-10-19T08:33:12.983Z,75.1298828125
2022-10-19T08:34:13.099Z,73.556640625
2022-10-19T08:35:13.246Z,71.634765625
2022-10-19T08:36:13.005Z,71.16015625
2022-10-19T08:37:25.829Z,71.1748046875
2022-10-19T08:38:13.102Z,71.2783203125
2022-10-19T08:39:12.989Z,72.228515625
2022-10-19T08:40:13.319Z,73.064453125
2022-10-19T08:41:16.170Z,74.990234375
2022-10-19T08:42:12.963Z,75.56640625
2022-10-19T08:43:12.894Z,75.2626953125
2022-10-19T08:44:12.888Z,74.7646484375
2022-10-19T08:45:13.012Z,74.189453125
2022-10-19T08:46:12.999Z,73.6630859375
2022-10-19T08:47:13.874Z,73.8515625
2022-10-19T08:48:12.937Z,73.8466796875
2022-10-19T08:49:12.874Z,74.744140625
2022-10-19T08:50:13.330Z,73.3994140625
2022-10-19T08:51:13.104Z,73.7099609375
2022-10-19T08:52:16.069Z,73.5302734375
2022-10-19T08:53:12.996Z,73.2255859375
2022-10-19T08:54:12.868Z,73.5859375
2022-10-19T08:55:16.433Z,74.0693359375
2022-10-19T08:56:22.105Z,73.6884765625
2022-10-19T08:57:12.977Z,73.9375
2022-10-19T08:58:12.881Z,74.990234375
2022-10-19T08:59:13.035Z,75.103515625
2022-10-19T09:00:13.251Z,74.7568359375
2022-10-19T09:01:13.090Z,74.8837890625
2022-10-19T09:02:13.033Z,75.0205078125
2022-10-19T09:03:22.972Z,74.4296875
2022-10-19T09:04:13.099Z,73.9091796875
2022-10-19T09:05:13.321Z,73.0546875
2022-10-19T09:06:12.965Z,73.1953125
2022-10-19T09:07:12.890Z,72.3759765625
2022-10-19T09:08:16.832Z,71.6806640625
2022-10-19T09:09:12.938Z,71.3349609375
2022-10-19T09:10:13.318Z,71.4072265625
2022-10-19T09:11:13.112Z,72.2705078125
2022-10-19T09:12:13.095Z,71.9833984375
2022-10-19T09:13:13.110Z,71.8271484375
2022-10-19T09:14:15.896Z,71.4951171875
2022-10-19T09:15:13.249Z,71.4365234375
2022-10-19T09:16:13.083Z,71.1796875
2022-10-19T09:17:13.015Z,71.546875
2022-10-19T09:18:13.045Z,70.9169921875
2022-10-19T09:19:12.870Z,71.009765625
2022-10-19T09:20:13.253Z,71.2802734375
2022-10-19T09:21:13.022Z,70.9482421875
2022-10-19T09:22:13.104Z,71.7138671875
2022-10-19T09:23:13.486Z,72.1552734375
2022-10-19T09:24:12.962Z,72.0078125
2022-10-19T09:25:16.370Z,72.048828125
2022-10-19T09:26:12.954Z,71.693359375
2022-10-19T09:27:12.872Z,71.5537109375
2022-10-19T09:28:13.010Z,71.9375
2022-10-19T09:29:12.984Z,71.375
2022-10-19T09:30:13.318Z,72.0771484375
2022-10-19T09:31:12.881Z,71.748046875
2022-10-19T09:32:13.025Z,71.80859375
2022-10-19T09:33:15.399Z,71.849609375
2022-10-19T09:34:12.984Z,72.513671875
2022-10-19T09:35:13.241Z,73.12890625
2022-10-19T09:36:22.610Z,73.1591796875
2022-10-19T09:37:21.102Z,72.8583984375
2022-10-19T09:38:12.986Z,73.1064453125
2022-10-19T09:39:12.969Z,73.6787109375
2022-10-19T09:40:13.423Z,73.7314453125
2022-10-19T09:41:13.047Z,74.6220703125
2022-10-19T09:42:12.881Z,74.498046875
2022-10-19T09:43:12.999Z,75.01953125
2022-10-19T09:44:13.033Z,74.498046875
2022-10-19T09:45:13.358Z,73.54296875
2022-10-19T09:46:19.789Z,72.708984375
2022-10-19T09:47:16.036Z,71.5654296875
2022-10-19T09:48:13.341Z,71.8271484375
2022-10-19T09:49:12.938Z,70.986328125
2022-10-19T09:50:13.389Z,70.677734375
2022-10-19T09:51:12.996Z,70.49609375
2022-10-19T09:52:12.895Z,69.9287109375
2022-10-19T09:53:12.878Z,70.53125
2022-10-19T09:54:12.994Z,69.783203125
2022-10-19T09:55:13.319Z,69.7431640625
2022-10-19T09:56:13.093Z,69.2177734375
2022-10-19T09:57:13.113Z,69.708984375
2022-10-19T09:58:15.986Z,69.458984375
2022-10-19T09:59:13.066Z,69.2529296875
2022-10-19T10:00:13.316Z,69.58984375
2022-10-19T10:01:13.070Z,68.650390625
2022-10-19T10:02:13.025Z,68.2109375
2022-10-19T10:03:13.070Z,66.931640625
2022-10-19T10:04:13.028Z,67.92578125
2022-10-19T10:05:13.355Z,66.9521484375
2022-10-19T10:06:13.129Z,67.765625
2022-10-19T10:07:13.088Z,67.1708984375
2022-10-19T10:08:13.081Z,67.2353515625
2022-10-19T10:09:16.548Z,67.4873046875
2022-10-19T10:10:13.103Z,67.4560546875
2022-10-19T10:11:12.933Z,67.16796875
2022-10-19T10:12:12.871Z,67.162109375
2022-10-19T10:13:12.895Z,67.7158203125
2022-10-19T10:14:13.319Z,67.5537109375
2022-10-19T10:15:12.849Z,67.3564453125
2022-10-19T10:16:12.884Z,66.884765625
2022-10-19T10:17:12.987Z,68.3671875
2022-10-19T10:18:12.981Z,68.4609375
2022-10-19T10:19:13.293Z,68.59375
2022-10-19T10:20:18.983Z,67.9404296875
2022-10-19T10:21:13.093Z,68.68359375
2022-10-19T10:22:13.098Z,68.49609375
2022-10-19T10:23:12.950Z,68.3515625
2022-10-19T10:24:13.595Z,68.44921875
2022-10-19T10:25:12.972Z,67.78515625
2022-10-19T10:26:13.001Z,68.1640625
2022-10-19T10:27:12.987Z,68.8330078125
2022-10-19T10:28:12.864Z,67.8935546875
2022-10-19T10:29:13.325Z,67.2109375
2022-10-19T10:30:12.971Z,67.0966796875
2022-10-19T10:31:15.913Z,66.955078125
2022-10-19T10:32:13.074Z,66.724609375
2022-10-19T10:33:15.932Z,66.3603515625
2022-10-19T10:34:22.979Z,65.818359375
2022-10-19T10:35:13.248Z,65.986328125
2022-10-19T10:36:12.979Z,66.478515625
2022-10-19T10:37:12.917Z,64.6455078125
2022-10-19T10:38:12.876Z,63.3134765625
2022-10-19T10:39:13.476Z,63.7451171875
2022-10-19T10:40:13.098Z,63.9833984375
2022-10-19T10:41:12.978Z,64.5625
2022-10-19T10:42:16.030Z,64.4541015625
2022-10-19T10:43:13.033Z,64.7275390625
2022-10-19T10:44:13.369Z,65.93359375
2022-10-19T10:45:13.074Z,66.822265625
2022-10-19T10:46:13.063Z,66.9951171875
2022-10-19T10:47:12.960Z,65.71484375
2022-10-19T10:48:12.890Z,64.1650390625
2022-10-19T10:49:13.320Z,63.59765625
2022-10-19T10:50:13.333Z,64.2529296875
2022-10-19T10:51:13.105Z,64.943359375
2022-10-19T10:52:13.043Z,65.884765625
2022-10-19T10:53:16.053Z,66.4404296875
2022-10-19T10:54:13.459Z,65.5390625
2022-10-19T10:55:12.947Z,65.00390625
2022-10-19T10:56:12.891Z,65.2138671875
2022-10-19T10:57:13.007Z,66.177734375
2022-10-19T10:58:12.887Z,65.3408203125
2022-10-19T10:59:13.247Z,63.076171875
2022-10-19T11:00:12.857Z,62.396484375
2022-10-19T11:01:13.031Z,63.1015625
2022-10-19T11:02:13.026Z,63.8896484375
2022-10-19T11:03:12.871Z,62.623046875
2022-10-19T11:04:18.961Z,61.970703125
2022-10-19T11:05:13.488Z,63.046875
2022-10-19T11:06:13.172Z,63.1044921875
2022-10-19T11:07:13.106Z,61.814453125
2022-10-19T11:08:13.110Z,60.2353515625
2022-10-19T11:09:13.248Z,59.017578125
2022-10-19T11:10:12.877Z,58.001953125
2022-10-19T11:11:12.884Z,58.896484375
2022-10-19T11:12:13.001Z,59.7021484375
2022-10-19T11:13:13.113Z,60.072265625
2022-10-19T11:14:13.290Z,59.5234375
2022-10-19T11:15:16.055Z,58.7421875
2022-10-19T11:16:13.030Z,58.2705078125
2022-10-19T11:17:12.899Z,59.7119140625
2022-10-19T11:18:12.981Z,60.7724609375
2022-10-19T11:20:21.084Z,60.103515625
2022-10-19T11:21:20.644Z,59.8330078125
2022-10-19T11:22:23.592Z,59.759765625
2022-10-19T11:23:20.643Z,59.8251953125
2022-10-19T11:24:21.247Z,58.974609375
2022-10-19T11:25:23.819Z,60.6279296875
2022-10-19T11:26:20.818Z,61.9638671875
2022-10-19T11:27:20.842Z,63.490234375
2022-10-19T11:28:20.795Z,63.998046875
2022-10-19T11:29:21.072Z,64.2275390625
2022-10-19T11:30:20.744Z,65.0771484375
2022-10-19T11:31:20.706Z,65.2275390625
2022-10-19T11:32:20.628Z,65.2392578125
2022-10-19T11:33:20.699Z,65.6796875
2022-10-19T11:34:23.727Z,65.7958984375
2022-10-19T11:35:20.988Z,65.0927734375
2022-10-19T11:36:23.815Z,65.03125
2022-10-19T11:37:20.800Z,64.3876953125
2022-10-19T11:38:22.734Z,64.8349609375
2022-10-19T11:39:21.113Z,64.283203125
2022-10-19T11:40:22.279Z,64.62890625
2022-10-19T11:41:20.645Z,64.552734375
2022-10-19T11:42:20.620Z,63.990234375
2022-10-19T11:43:22.401Z,64.546875
2022-10-19T11:44:21.065Z,65.6640625
2022-10-19T11:45:20.693Z,66.4140625
2022-10-19T11:46:20.619Z,66.3125
2022-10-19T11:47:23.768Z,66.4365234375
2022-10-19T11:48:20.814Z,66.9013671875
2022-10-19T11:49:21.104Z,66.28515625
2022-10-19T11:50:21.028Z,66.751953125
2022-10-19T11:51:22.021Z,66.2744140625
2022-10-19T11:52:20.807Z,65.3994140625
2022-10-19T11:53:20.726Z,64.8671875
2022-10-19T11:54:21.065Z,65.3037109375
2022-10-19T11:55:20.834Z,65.1328125
2022-10-19T11:56:20.829Z,65.8271484375
2022-10-19T11:57:20.743Z,66.2890625
2022-10-19T11:58:23.657Z,66.1279296875
2022-10-19T11:59:20.995Z,65.3828125
2022-10-19T12:00:38.190Z,65.498046875
2022-10-19T12:01:20.800Z,65.9814453125
2022-10-19T12:02:20.663Z,65.625
2022-10-19T12:03:20.718Z,64.44921875
2022-10-19T12:04:20.993Z,63.142578125
2022-10-19T12:05:21.106Z,63.767578125
2022-10-19T12:06:20.710Z,63.2529296875
2022-10-19T12:07:20.616Z,63.05859375
2022-10-19T12:08:20.652Z,62.0078125
2022-10-19T12:09:26.736Z,61.4052734375
2022-10-19T12:10:20.806Z,61.9765625
2022-10-19T12:11:20.612Z,61.85546875
2022-10-19T12:12:20.625Z,61.189453125
2022-10-19T12:13:20.767Z,60.6337890625
2022-10-19T12:14:20.990Z,60.5654296875
2022-10-19T12:15:20.736Z,60.421875
2022-10-19T12:16:20.714Z,59.818359375
2022-10-19T12:17:20.737Z,59.9345703125
2022-10-19T12:18:20.648Z,59.625
2022-10-19T12:19:21.062Z,61.1640625
2022-10-19T12:20:25.895Z,62.3505859375
2022-10-19T12:21:20.818Z,63.49609375
2022-10-19T12:22:20.754Z,62.630859375
2022-10-19T12:23:20.776Z,63.59765625
2022-10-19T12:24:21.108Z,63.109375
2022-10-19T12:25:20.696Z,61.791015625
2022-10-19T12:26:20.654Z,62.294921875
2022-10-19T12:27:20.770Z,61.708984375