createdAt,value
2018-02-07T00:00:11.403Z,16.54
2018-02-07T00:02:37.287Z,16.59
2018-02-07T00:05:03.111Z,16.49
2018-02-07T00:07:28.918Z,16.56
2018-02-07T00:09:54.721Z,16.64
2018-02-07T00:12:20.570Z,16.64
2018-02-07T00:14:46.529Z,16.68
2018-02-07T00:17:12.340Z,16.62
2018-02-07T00:19:38.288Z,16.64
2018-02-07T00:22:04.106Z,16.55
2018-02-07T00:24:29.910Z,16.63
2018-02-07T00:26:55.842Z,16.54
2018-02-07T00:29:21.650Z,16.60
2018-02-07T00:31:47.609Z,16.61
2018-02-07T00:34:13.435Z,16.67
2018-02-07T00:36:39.252Z,16.68
2018-02-07T00:39:05.241Z,16.58
2018-02-07T00:41:31.062Z,16.55
2018-02-07T00:43:56.870Z,16.54
2018-02-07T00:46:22.715Z,16.51
2018-02-07T00:48:48.556Z,16.59
2018-02-07T00:51:14.545Z,16.56
2018-02-07T00:53:40.386Z,16.53
2018-02-07T00:56:06.259Z,16.56
2018-02-07T00:58:32.113Z,16.46
2018-02-07T01:00:57.923Z,16.60
2018-02-07T01:03:23.735Z,16.51
2018-02-07T01:05:49.552Z,16.50
2018-02-07T01:08:15.358Z,16.42
2018-02-07T01:10:41.178Z,16.37
2018-02-07T01:13:06.992Z,16.46
2018-02-07T01:15:32.998Z,16.57
2018-02-07T01:17:58.801Z,16.58
2018-02-07T01:20:24.619Z,16.58
2018-02-07T01:22:50.457Z,16.50
2018-02-07T01:25:16.270Z,16.47
2018-02-07T01:27:42.142Z,16.43
2018-02-07T01:30:07.947Z,16.56
2018-02-07T01:32:33.797Z,16.49
2018-02-07T01:34:59.621Z,16.45
2018-02-07T01:37:25.466Z,16.53
2018-02-07T01:39:51.450Z,16.45
2018-02-07T01:42:17.266Z,16.34
2018-02-07T01:44:43.078Z,16.42
2018-02-07T01:47:08.922Z,16.47
2018-02-07T01:49:34.730Z,16.45
2018-02-07T01:52:00.542Z,16.37
2018-02-07T01:54:26.359Z,16.38
2018-02-07T01:56:52.164Z,16.47
2018-02-07T01:59:17.974Z,16.56
2018-02-07T02:01:43.778Z,16.46
2018-02-07T02:04:09.594Z,16.51
2018-02-07T02:06:35.433Z,16.52
2018-02-07T02:09:01.302Z,16.49
2018-02-07T02:11:27.113Z,16.44
2018-02-07T02:13:52.970Z,16.49
2018-02-07T02:16:18.815Z,16.50
2018-02-07T02:18:44.635Z,16.53
2018-02-07T02:21:17.342Z,16.54
2018-02-07T02:23:43.153Z,16.45
2018-02-07T02:26:08.962Z,16.36
2018-02-07T02:28:34.806Z,16.40
2018-02-07T02:31:00.613Z,16.42
2018-02-07T02:33:26.431Z,16.45
2018-02-07T02:35:58.424Z,16.46
2018-02-07T02:38:24.233Z,16.51
2018-02-07T02:40:50.043Z,16.49
2018-02-07T02:43:15.870Z,16.49
2018-02-07T02:45:41.841Z,16.45
2018-02-07T02:48:07.705Z,16.54
2018-02-07T02:50:33.641Z,16.56
2018-02-07T02:52:59.472Z,16.61
2018-02-07T02:55:25.399Z,16.54
2018-02-07T02:57:51.210Z,16.44
2018-02-07T03:00:17.926Z,16.55
2018-02-07T03:02:43.761Z,16.52
2018-02-07T03:05:09.573Z,16.49
2018-02-07T03:07:35.469Z,16.55
2018-02-07T03:10:02.119Z,16.49
2018-02-07T03:12:27.925Z,16.50
2018-02-07T03:14:53.730Z,16.47
2018-02-07T03:17:20.398Z,16.53
2018-02-07T03:19:46.223Z,16.48
2018-02-07T03:22:12.033Z,16.49
2018-02-07T03:24:37.842Z,16.45
2018-02-07T03:27:03.658Z,16.47
2018-02-07T03:29:29.465Z,16.37
2018-02-07T03:31:55.329Z,16.49
2018-02-07T03:34:21.137Z,16.46
2018-02-07T03:36:46.946Z,16.39
2018-02-07T03:39:12.797Z,16.41
2018-02-07T03:41:38.601Z,16.35
2018-02-07T03:44:05.245Z,16.28
2018-02-07T03:46:31.053Z,16.43
2018-02-07T03:48:56.990Z,16.37
2018-02-07T03:51:22.798Z,16.40
2018-02-07T03:53:48.601Z,16.36
2018-02-07T03:56:14.442Z,16.36
2018-02-07T03:58:40.381Z,16.34
2018-02-07T04:01:06.246Z,16.40
2018-02-07T04:03:32.034Z,16.29
2018-02-07T04:05:57.838Z,16.39
2018-02-07T04:08:24.437Z,16.40
2018-02-07T04:10:50.242Z,16.39
2018-02-07T04:13:16.058Z,16.24
2018-02-07T04:15:41.914Z,16.36
2018-02-07T04:18:07.757Z,16.46
2018-02-07T04:20:34.373Z,16.39
2018-02-07T04:23:01.122Z,16.44
2018-02-07T04:25:26.933Z,16.46
2018-02-07T04:27:52.734Z,16.34
2018-02-07T04:30:18.538Z,16.49
2018-02-07T04:32:44.349Z,16.50
2018-02-07T04:35:10.170Z,16.57
2018-02-07T04:37:36.022Z,16.50
2018-02-07T04:40:01.824Z,16.54
2018-02-07T04:42:27.629Z,16.56
2018-02-07T04:44:53.488Z,16.43
2018-02-07T04:47:20.313Z,16.44
2018-02-07T04:49:46.282Z,16.38
2018-02-07T04:52:12.091Z,16.48
2018-02-07T04:54:38.025Z,16.52
2018-02-07T04:57:03.838Z,16.45
2018-02-07T04:59:29.765Z,16.31
2018-02-07T05:01:55.573Z,16.35
2018-02-07T05:04:21.378Z,16.46
2018-02-07T05:06:47.213Z,16.44
2018-02-07T05:09:13.138Z,16.47
2018-02-07T05:11:38.945Z,16.50
2018-02-07T05:14:04.750Z,16.52
2018-02-07T05:16:30.558Z,16.34
2018-02-07T05:18:56.374Z,16.46
2018-02-07T05:21:22.174Z,16.44
2018-02-07T05:23:47.987Z,16.46
2018-02-07T05:26:13.790Z,16.48
2018-02-07T05:28:39.629Z,16.47
2018-02-07T05:31:06.348Z,16.52
2018-02-07T05:33:33.155Z,16.40
2018-02-07T05:35:58.962Z,16.43
2018-02-07T05:38:25.594Z,16.45
2018-02-07T05:40:51.565Z,16.47
2018-02-07T05:43:17.402Z,16.38
2018-02-07T05:45:44.246Z,16.40
2018-02-07T05:48:11.005Z,16.32
2018-02-07T05:50:36.841Z,16.40
2018-02-07T05:53:02.647Z,16.40
2018-02-07T05:55:28.449Z,16.42
2018-02-07T05:57:54.253Z,16.31
2018-02-07T06:00:20.074Z,16.27
2018-02-07T06:02:46.016Z,16.37
2018-02-07T06:05:11.862Z,16.43
2018-02-07T06:07:37.754Z,16.48
2018-02-07T06:10:04.546Z,16.41
2018-02-07T06:12:30.498Z,16.51
2018-02-07T06:14:56.321Z,16.52
2018-02-07T06:17:22.131Z,16.53
2018-02-07T06:19:47.934Z,16.50
2018-02-07T06:22:13.741Z,16.53
2018-02-07T06:24:39.706Z,16.67
2018-02-07T06:27:05.516Z,16.67
2018-02-07T06:29:31.326Z,16.56
2018-02-07T06:31:57.181Z,16.55
2018-02-07T06:34:23.002Z,16.54
2018-02-07T06:36:49.014Z,16.69
2018-02-07T06:39:14.821Z,16.57
2018-02-07T06:41:41.573Z,16.58
2018-02-07T06:44:08.285Z,16.62
2018-02-07T06:46:34.094Z,16.56
2018-02-07T06:48:59.904Z,16.53
2018-02-07T06:51:25.709Z,16.51
2018-02-07T06:53:51.510Z,16.68
2018-02-07T06:56:17.317Z,16.65
2018-02-07T06:58:43.173Z,16.63
2018-02-07T07:01:08.995Z,16.61
2018-02-07T07:03:34.868Z,16.70
2018-02-07T07:06:01.648Z,16.62
2018-02-07T07:08:28.547Z,16.55
2018-02-07T07:10:55.620Z,16.66
2018-02-07T07:13:21.512Z,16.72
2018-02-07T07:15:48.165Z,16.73
2018-02-07T07:18:14.088Z,16.70
2018-02-07T07:20:40.756Z,16.60
2018-02-07T07:23:06.565Z,16.60
2018-02-07T07:25:33.395Z,16.58
2018-02-07T07:28:00.245Z,16.58
2018-02-07T07:30:27.065Z,16.58
2018-02-07T07:32:52.878Z,16.59
2018-02-07T07:35:19.641Z,16.52
2018-02-07T07:37:46.457Z,16.63
2018-02-07T07:40:13.108Z,16.57
2018-02-07T07:42:38.921Z,16.64
2018-02-07T07:45:04.765Z,16.55
2018-02-07T07:47:30.574Z,16.55
2018-02-07T07:49:56.397Z,16.55
2018-02-07T07:52:22.209Z,16.63
2018-02-07T07:54:48.071Z,16.59
2018-02-07T07:57:13.893Z,16.65
2018-02-07T07:59:39.886Z,16.63
2018-02-07T08:02:05.735Z,16.62
2018-02-07T08:04:31.545Z,16.65
2018-02-07T08:06:57.359Z,16.66
2018-02-07T08:09:23.170Z,16.69
2018-02-07T08:11:49.026Z,16.68
2018-02-07T08:14:15.822Z,16.55
2018-02-07T08:16:42.760Z,16.67
2018-02-07T08:19:08.603Z,16.70
2018-02-07T08:21:34.402Z,16.65
2018-02-07T08:24:00.212Z,16.56
2018-02-07T08:26:26.866Z,16.54
2018-02-07T08:28:53.598Z,16.54
2018-02-07T08:31:19.401Z,16.64
2018-02-07T08:33:45.213Z,16.58
2018-02-07T08:36:11.028Z,16.63
2018-02-07T08:38:36.834Z,16.64
2018-02-07T08:41:02.647Z,16.71
2018-02-07T08:43:28.449Z,16.67
2018-02-07T08:45:55.041Z,16.68
2018-02-07T08:48:20.846Z,16.71
2018-02-07T08:50:46.778Z,16.63
2018-02-07T08:53:13.355Z,16.62
2018-02-07T08:55:40.306Z,16.73
2018-02-07T08:58:06.813Z,16.77
2018-02-07T09:00:32.678Z,16.76
2018-02-07T09:02:58.477Z,16.67
2018-02-07T09:05:24.286Z,16.68
2018-02-07T09:07:50.102Z,16.61
2018-02-07T09:10:16.738Z,16.67
2018-02-07T09:12:42.585Z,16.70
2018-02-07T09:15:08.394Z,16.63
2018-02-07T09:17:34.232Z,16.59
2018-02-07T09:20:00.093Z,16.69
2018-02-07T09:22:25.955Z,16.76
2018-02-07T09:24:51.758Z,16.73
2018-02-07T09:27:17.566Z,16.72
2018-02-07T09:29:43.388Z,16.65
2018-02-07T09:32:10.066Z,16.68
2018-02-07T09:34:35.869Z,16.76
2018-02-07T09:37:01.678Z,16.71
2018-02-07T09:39:28.275Z,16.73
2018-02-07T09:41:54.161Z,16.81
2018-02-07T09:44:19.994Z,16.86
2018-02-07T09:46:45.809Z,16.76
2018-02-07T09:49:11.619Z,16.79
2018-02-07T09:51:37.430Z,16.80
2018-02-07T09:54:03.243Z,16.86
2018-02-07T09:56:29.057Z,16.86
2018-02-07T09:58:54.868Z,16.81
2018-02-07T10:01:21.694Z,16.76
2018-02-07T10:03:47.498Z,16.79
2018-02-07T10:06:13.309Z,16.82
2018-02-07T10:08:40.122Z,16.82
2018-02-07T10:11:05.934Z,16.81
2018-02-07T10:13:31.741Z,16.80
2018-02-07T10:15:57.546Z,16.73
2018-02-07T10:18:23.353Z,16.68
2018-02-07T10:20:49.198Z,16.71
2018-02-07T10:23:15.817Z,16.74
2018-02-07T10:25:41.676Z,16.78
2018-02-07T10:28:08.503Z,16.82
2018-02-07T10:30:34.349Z,16.82
2018-02-07T10:33:00.154Z,16.82
2018-02-07T10:35:25.958Z,16.84
2018-02-07T10:37:51.818Z,16.88
2018-02-07T10:40:17.627Z,16.88
2018-02-07T10:42:44.353Z,16.91
2018-02-07T10:45:11.099Z,16.81
2018-02-07T10:47:37.861Z,16.83
2018-02-07T10:50:04.641Z,16.76
2018-02-07T10:52:30.445Z,16.95
2018-02-07T10:54:56.251Z,16.92
2018-02-07T10:57:23.084Z,17.02
2018-02-07T10:59:48.908Z,16.90
2018-02-07T11:02:15.546Z,17.01
2018-02-07T11:04:41.365Z,17.03
2018-02-07T11:07:08.240Z,16.93
2018-02-07T11:09:34.245Z,16.86
2018-02-07T11:12:00.928Z,16.93
2018-02-07T11:14:27.653Z,16.93
2018-02-07T11:16:54.001Z,16.85
2018-02-07T11:19:20.633Z,16.77
2018-02-07T11:21:46.443Z,16.94
2018-02-07T11:24:12.247Z,16.88
2018-02-07T11:26:38.905Z,17.05
2018-02-07T11:29:04.773Z,16.97
2018-02-07T11:31:30.578Z,16.86
2018-02-07T11:33:56.384Z,16.85
2018-02-07T11:36:22.199Z,16.92
2018-02-07T11:38:48.989Z,16.98
2018-02-07T11:41:15.825Z,16.99
2018-02-07T11:43:41.629Z,16.95
2018-02-07T11:46:07.437Z,16.88
2018-02-07T11:48:34.066Z,16.97
2018-02-07T11:50:59.881Z,16.86
2018-02-07T11:53:25.678Z,16.91
2018-02-07T11:55:51.665Z,16.93
2018-02-07T11:58:17.477Z,17.04
2018-02-07T12:00:44.214Z,17.07
2018-02-07T12:03:10.950Z,16.93
2018-02-07T12:05:36.758Z,16.86
2018-02-07T12:08:02.574Z,16.93
2018-02-07T12:10:29.222Z,16.88
2018-02-07T12:12:55.840Z,17.04
2018-02-07T12:15:21.649Z,16.95
2018-02-07T12:17:47.461Z,16.85
2018-02-07T12:20:13.274Z,16.97
2018-02-07T12:22:39.078Z,16.96
2018-02-07T12:25:04.887Z,16.91
2018-02-07T12:27:30.698Z,16.97
2018-02-07T12:29:56.516Z,16.95
2018-02-07T12:32:23.097Z,16.98
2018-02-07T12:34:48.909Z,16.99
2018-02-07T12:37:15.729Z,17.03
2018-02-07T12:39:41.541Z,17.06
2018-02-07T12:42:07.354Z,17.05
2018-02-07T12:44:33.178Z,16.87
2018-02-07T12:46:59.002Z,16.82
2018-02-07T12:49:24.820Z,17.02
2018-02-07T12:51:50.635Z,16.96
2018-02-07T12:54:16.441Z,16.93
2018-02-07T12:56:42.255Z,17.13
2018-02-07T12:59:08.061Z,17.06
2018-02-07T13:01:33.913Z,17.01
2018-02-07T13:03:59.719Z,16.98
2018-02-07T13:06:25.621Z,17.07
2018-02-07T13:08:51.658Z,16.96
2018-02-07T13:11:17.470Z,17.06
2018-02-07T13:13:43.287Z,17.21
2018-02-07T13:16:09.101Z,17.06
2018-02-07T13:18:35.027Z,16.94
2018-02-07T13:21:00.833Z,16.98
2018-02-07T13:23:26.686Z,17.07
2018-02-07T13:25:52.489Z,17.08
2018-02-07T13:28:18.299Z,16.90
2018-02-07T13:30:44.225Z,16.92
2018-02-07T13:33:10.035Z,16.94
2018-02-07T13:35:35.846Z,17.02
2018-02-07T13:38:02.552Z,16.93
2018-02-07T13:40:29.178Z,17.09
2018-02-07T13:42:55.942Z,17.15
2018-02-07T13:45:21.795Z,17.01
2018-02-07T13:47:47.602Z,16.99
2018-02-07T13:50:13.435Z,16.98
2018-02-07T13:52:39.410Z,17.02
2018-02-07T13:55:05.258Z,16.92
2018-02-07T13:57:31.665Z,16.98
2018-02-07T13:59:57.473Z,17.05
2018-02-07T14:02:23.355Z,16.98
2018-02-07T14:04:49.161Z,17.04
2018-02-07T14:07:15.010Z,16.93
2018-02-07T14:09:40.819Z,17.01
2018-02-07T14:12:07.430Z,16.96
2018-02-07T14:14:34.096Z,17.10
2018-02-07T14:17:00.889Z,17.03
2018-02-07T14:19:26.765Z,17.03
2018-02-07T14:21:53.374Z,17.05
2018-02-07T14:24:19.213Z,16.90
2018-02-07T14:26:53.124Z,16.97
2018-02-07T14:29:18.978Z,17.11
2018-02-07T14:31:45.789Z,17.04
2018-02-07T14:34:12.582Z,17.07
2018-02-07T14:36:39.210Z,16.95
2018-02-07T14:39:06.017Z,16.99
2018-02-07T14:41:32.854Z,17.01
2018-02-07T14:43:58.667Z,17.16
2018-02-07T14:46:25.462Z,17.07
2018-02-07T14:48:52.225Z,16.94
2018-02-07T14:51:18.061Z,16.94
2018-02-07T14:53:44.845Z,16.90
2018-02-07T14:56:11.677Z,16.92
2018-02-07T14:58:38.446Z,17.03
2018-02-07T15:01:04.328Z,16.96
2018-02-07T15:03:31.097Z,17.02
2018-02-07T15:05:56.978Z,16.87
2018-02-07T15:08:22.785Z,16.90
2018-02-07T15:10:48.589Z,16.94
2018-02-07T15:13:15.414Z,16.96
2018-02-07T15:15:42.265Z,17.12
2018-02-07T15:18:08.113Z,17.04
2018-02-07T15:20:33.942Z,16.90
2018-02-07T15:22:59.785Z,16.97
2018-02-07T15:25:26.615Z,16.91
2018-02-07T15:27:52.458Z,16.90
2018-02-07T15:30:18.264Z,16.99
2018-02-07T15:32:45.041Z,16.96
2018-02-07T15:35:10.846Z,17.02
2018-02-07T15:37:37.722Z,17.01
2018-02-07T15:40:03.529Z,17.07
2018-02-07T15:42:30.395Z,17.08
2018-02-07T15:44:56.213Z,16.98
2018-02-07T15:47:22.990Z,16.90
2018-02-07T15:49:49.694Z,17.12
2018-02-07T15:52:16.406Z,17.07
2018-02-07T15:54:42.250Z,16.98
2018-02-07T15:57:08.976Z,17.13
2018-02-07T15:59:35.654Z,17.06
2018-02-07T16:02:02.413Z,16.91
2018-02-07T16:04:28.267Z,16.90
2018-02-07T16:06:54.073Z,17.11
2018-02-07T16:09:20.794Z,17.04
2018-02-07T16:11:46.601Z,17.05
2018-02-07T16:14:12.412Z,17.06
2018-02-07T16:16:39.063Z,16.98
2018-02-07T16:19:04.918Z,17.05
2018-02-07T16:21:31.625Z,17.05
2018-02-07T16:23:58.279Z,17.02
2018-02-07T16:26:25.187Z,17.02
2018-02-07T16:28:50.993Z,16.96
2018-02-07T16:31:17.794Z,16.94
2018-02-07T16:33:44.585Z,16.97
2018-02-07T16:36:10.558Z,17.02
2018-02-07T16:38:36.365Z,16.98
2018-02-07T16:41:02.169Z,17.01
2018-02-07T16:43:27.973Z,17.12
2018-02-07T16:45:53.786Z,17.04
2018-02-07T16:48:19.598Z,16.94
2018-02-07T16:50:45.407Z,16.99
2018-02-07T16:53:11.268Z,17.03
2018-02-07T16:55:37.085Z,17.04
2018-02-07T16:58:02.894Z,17.19
2018-02-07T17:00:28.721Z,16.97
2018-02-07T17:02:54.531Z,17.10
2018-02-07T17:05:20.345Z,17.08
2018-02-07T17:07:46.168Z,17.11
2018-02-07T17:10:13.002Z,17.13
2018-02-07T17:12:38.805Z,17.00
2018-02-07T17:15:04.625Z,16.87
2018-02-07T17:17:30.517Z,16.95
2018-02-07T17:19:56.326Z,16.88
2018-02-07T17:22:22.129Z,16.95
2018-02-07T17:24:47.938Z,16.97
2018-02-07T17:27:13.786Z,17.06
2018-02-07T17:29:39.599Z,16.98
2018-02-07T17:32:05.498Z,17.03
2018-02-07T17:34:32.147Z,16.99
2018-02-07T17:36:57.957Z,17.03
2018-02-07T17:39:23.774Z,17.09
2018-02-07T17:41:49.577Z,17.14
2018-02-07T17:44:15.386Z,17.07
2018-02-07T17:46:41.205Z,17.08
2018-02-07T17:49:07.022Z,16.84
2018-02-07T17:51:32.874Z,16.89
2018-02-07T17:53:58.722Z,16.89
2018-02-07T17:56:24.577Z,17.04
2018-02-07T17:58:50.458Z,17.03
2018-02-07T18:01:16.329Z,16.93
2018-02-07T18:03:42.203Z,16.90
2018-02-07T18:06:08.875Z,16.87
2018-02-07T18:08:34.687Z,16.92
2018-02-07T18:11:00.495Z,16.93
2018-02-07T18:13:26.342Z,16.79
2018-02-07T18:15:52.210Z,16.79
2018-02-07T18:18:18.017Z,16.82
2018-02-07T18:20:43.873Z,16.86
2018-02-07T18:23:09.684Z,16.87
2018-02-07T18:25:35.526Z,16.90
2018-02-07T18:28:01.330Z,16.91
2018-02-07T18:30:27.209Z,16.83
2018-02-07T18:32:53.094Z,16.92
2018-02-07T18:35:18.958Z,16.96
2018-02-07T18:37:44.846Z,16.93
2018-02-07T18:40:10.674Z,16.97
2018-02-07T18:42:37.326Z,17.01
2018-02-07T18:45:03.166Z,17.03
2018-02-07T18:47:29.020Z,16.91
2018-02-07T18:49:54.839Z,16.93
2018-02-07T18:52:21.649Z,16.97
2018-02-07T18:54:48.275Z,17.00
2018-02-07T18:57:21.149Z,17.04
2018-02-07T18:59:47.014Z,16.97
2018-02-07T19:02:12.841Z,16.96
2018-02-07T19:04:39.599Z,16.85
2018-02-07T19:07:05.412Z,17.27
2018-02-07T19:09:31.257Z,17.60
2018-02-07T19:11:57.093Z,17.44
2018-02-07T19:14:22.945Z,17.44
2018-02-07T19:16:49.675Z,17.41
2018-02-07T19:19:15.574Z,17.30
2018-02-07T19:21:41.402Z,17.35
2018-02-07T19:24:07.213Z,17.36
2018-02-07T19:26:33.034Z,17.39
2018-02-07T19:28:58.849Z,17.39
2018-02-07T19:31:25.658Z,17.29
2018-02-07T19:33:52.388Z,17.10
2018-02-07T19:36:18.254Z,17.11
2018-02-07T19:38:44.141Z,17.17
2018-02-07T19:41:10.060Z,17.15
2018-02-07T19:43:35.864Z,17.08
2018-02-07T19:46:01.852Z,17.09
2018-02-07T19:48:28.365Z,17.14
2018-02-07T19:50:54.270Z,17.09
2018-02-07T19:53:20.209Z,17.09
2018-02-07T19:55:46.205Z,17.04
2018-02-07T19:58:12.278Z,17.11
2018-02-07T20:00:38.273Z,17.09
2018-02-07T20:03:04.097Z,17.06
2018-02-07T20:05:29.910Z,17.02
2018-02-07T20:07:58.546Z,17.06
2018-02-07T20:10:25.010Z,17.07
2018-02-07T20:12:51.059Z,17.18
2018-02-07T20:15:17.369Z,17.14
2018-02-07T20:17:45.520Z,17.09
2018-02-07T20:22:44.650Z,17.07
2018-02-07T20:25:15.467Z,17.09
2018-02-07T20:27:54.168Z,17.20
2018-02-07T20:30:25.402Z,17.05
2018-02-07T20:32:52.421Z,17.15
2018-02-07T20:35:18.630Z,17.05
2018-02-07T20:37:45.317Z,17.04
2018-02-07T20:40:11.303Z,17.25
2018-02-07T20:42:37.117Z,17.17
2018-02-07T20:45:04.162Z,17.19
2018-02-07T20:47:32.417Z,17.09
2018-02-07T20:49:58.574Z,17.08
2018-02-07T20:52:24.400Z,17.10
2018-02-07T20:54:50.250Z,16.97
2018-02-07T20:57:16.351Z,17.10
2018-02-07T20:59:42.253Z,17.09
2018-02-07T21:02:08.294Z,17.11
2018-02-07T21:04:34.173Z,17.16
2018-02-07T21:06:59.985Z,17.06
2018-02-07T21:09:25.922Z,16.99
2018-02-07T21:11:52.579Z,17.08
2018-02-07T21:14:18.388Z,17.11
2018-02-07T21:16:44.342Z,17.05
2018-02-07T21:19:10.165Z,17.05
2018-02-07T21:21:36.398Z,16.93
2018-02-07T21:24:02.206Z,17.00
2018-02-07T21:26:28.418Z,16.96
2018-02-07T21:28:54.261Z,16.97
2018-02-07T21:31:20.082Z,17.05
2018-02-07T21:33:45.888Z,16.99
2018-02-07T21:36:11.700Z,16.95
2018-02-07T21:38:37.501Z,16.85
2018-02-07T21:41:03.321Z,16.96
2018-02-07T21:43:29.141Z,16.93
2018-02-07T21:45:54.941Z,16.83
2018-02-07T21:48:20.790Z,16.81
2018-02-07T21:50:46.632Z,16.90
2018-02-07T21:53:13.256Z,16.95
2018-02-07T21:55:39.189Z,16.92
2018-02-07T21:58:05.018Z,17.05
2018-02-07T22:00:30.865Z,17.08
2018-02-07T22:02:56.674Z,17.10
2018-02-07T22:05:22.621Z,17.02
2018-02-07T22:07:48.438Z,17.12
2018-02-07T22:10:14.287Z,17.08
2018-02-07T22:12:40.094Z,17.21
2018-02-07T22:15:06.781Z,17.19
2018-02-07T22:17:33.390Z,17.21
2018-02-07T22:20:00.083Z,17.06
2018-02-07T22:22:25.893Z,17.09
2018-02-07T22:24:52.478Z,17.14
2018-02-07T22:27:19.333Z,17.03
2018-02-07T22:29:46.049Z,17.09
2018-02-07T22:32:11.905Z,17.02
2018-02-07T22:34:37.715Z,16.94
2018-02-07T22:37:03.526Z,16.96
2018-02-07T22:39:29.333Z,16.95
2018-02-07T22:41:55.181Z,16.93
2018-02-07T22:44:20.982Z,16.95
2018-02-07T22:46:46.922Z,16.99
2018-02-07T22:49:12.726Z,16.89
2018-02-07T22:51:39.617Z,16.86
2018-02-07T22:54:05.421Z,16.94
2018-02-07T22:56:31.269Z,16.92
2018-02-07T22:58:57.121Z,17.00
2018-02-07T23:01:22.970Z,17.06
2018-02-07T23:03:49.603Z,16.96
2018-02-07T23:06:15.405Z,16.95
2018-02-07T23:08:42.193Z,16.90
2018-02-07T23:11:08.002Z,16.93
2018-02-07T23:13:33.846Z,17.00
2018-02-07T23:15:59.654Z,16.97
2018-02-07T23:18:26.513Z,16.85
2018-02-07T23:20:53.282Z,16.78
2018-02-07T23:23:20.076Z,16.77
2018-02-07T23:25:46.738Z,16.94
2018-02-07T23:28:13.566Z,16.98
2018-02-07T23:30:39.378Z,16.92
2018-02-07T23:33:06.192Z,16.77
2018-02-07T23:35:32.974Z,16.75
2018-02-07T23:37:59.801Z,16.77
2018-02-07T23:40:25.606Z,16.72
2018-02-07T23:42:51.454Z,16.78
2018-02-07T23:45:17.261Z,16.83
2018-02-07T23:47:43.079Z,16.92
2018-02-07T23:50:09.865Z,16.91
2018-02-07T23:52:36.529Z,16.97
2018-02-07T23:55:02.474Z,17.03
2018-02-07T23:57:28.357Z,16.98
2018-02-07T23:59:55.049Z,16.93
