createdAt,value
2022-10-11T00:00:33.222Z,2.20
2022-10-11T00:05:35.532Z,2.55
2022-10-11T00:10:37.436Z,1.85
2022-10-11T00:15:41.052Z,2.35
2022-10-11T00:20:42.898Z,2.20
2022-10-11T00:25:44.685Z,2.40
2022-10-11T00:30:46.482Z,2.25
2022-10-11T00:35:50.468Z,2.08
2022-10-11T00:40:52.517Z,2.20
2022-10-11T00:45:57.412Z,2.80
2022-10-11T00:51:03.054Z,3.22
2022-10-11T00:56:12.952Z,2.15
2022-10-11T01:01:14.819Z,3.03
2022-10-11T01:06:16.743Z,2.60
2022-10-11T01:11:23.468Z,3.83
2022-10-11T01:16:54.536Z,4.78
2022-10-11T01:22:15.024Z,5.47
2022-10-11T01:27:16.950Z,3.92
2022-10-11T01:32:29.956Z,3.20
2022-10-11T01:37:38.255Z,7.95
2022-10-11T01:42:42.956Z,3.55
2022-10-11T01:47:46.056Z,3.28
2022-10-11T01:52:49.446Z,4.00
2022-10-11T01:58:38.541Z,3.95
2022-10-11T02:03:40.424Z,2.83
2022-10-11T02:08:57.603Z,2.92
2022-10-11T02:14:16.002Z,3.00
2022-10-11T02:19:21.941Z,3.08
2022-10-11T02:24:30.536Z,3.03
2022-10-11T02:29:36.619Z,2.72
2022-10-11T02:34:45.031Z,2.90
2022-10-11T02:40:01.297Z,3.20
2022-10-11T02:45:17.290Z,3.90
2022-10-11T02:50:19.250Z,3.10
2022-10-11T02:55:21.211Z,4.90
2022-10-11T03:00:23.288Z,3.42
2022-10-11T03:05:25.418Z,2.53
2022-10-11T03:10:27.282Z,2.55
2022-10-11T03:15:29.432Z,2.13
2022-10-11T03:20:31.403Z,2.25
2022-10-11T03:25:33.223Z,2.42
2022-10-11T03:30:36.318Z,2.65
2022-10-11T03:35:38.185Z,2.15
2022-10-11T03:40:41.384Z,2.35
2022-10-11T03:45:43.248Z,1.75
2022-10-11T03:50:45.086Z,1.35
2022-10-11T03:55:47.092Z,0.80
2022-10-11T04:00:49.746Z,1.15
2022-10-11T04:05:51.871Z,1.08
2022-10-11T04:10:53.721Z,1.10
2022-10-11T04:15:55.617Z,1.15
2022-10-11T04:20:57.512Z,0.43
2022-10-11T04:25:59.607Z,1.10
2022-10-11T04:31:01.748Z,1.13
2022-10-11T04:36:04.146Z,1.17
2022-10-11T04:41:11.156Z,1.58
2022-10-11T04:46:13.001Z,1.00
2022-10-11T04:51:14.861Z,0.90
2022-10-11T04:56:18.636Z,1.02
2022-10-11T05:01:21.582Z,1.25
2022-10-11T05:06:23.424Z,0.88
2022-10-11T05:11:25.253Z,0.98
2022-10-11T05:16:27.087Z,1.35
2022-10-11T05:21:29.663Z,1.17
2022-10-11T05:26:31.657Z,1.00
2022-10-11T05:31:33.774Z,0.95
2022-10-11T05:36:35.696Z,1.00
2022-10-11T05:41:37.567Z,1.48
2022-10-11T05:46:39.583Z,1.00
2022-10-11T05:51:41.656Z,1.10
2022-10-11T05:56:43.647Z,0.65
2022-10-11T06:01:45.667Z,1.10
2022-10-11T06:06:47.645Z,1.33
2022-10-11T06:11:53.641Z,1.30
2022-10-11T06:16:55.485Z,1.33
2022-10-11T06:21:57.315Z,1.38
2022-10-11T06:26:59.202Z,1.67
2022-10-11T06:32:01.092Z,1.83
2022-10-11T06:37:02.936Z,1.20
2022-10-11T06:42:04.789Z,1.50
2022-10-11T06:47:07.422Z,1.33
2022-10-11T06:52:09.727Z,3.78
2022-10-11T06:57:11.714Z,1.70
2022-10-11T07:02:13.658Z,1.00
2022-10-11T07:07:15.783Z,1.08
2022-10-11T07:12:17.856Z,1.30
2022-10-11T07:17:19.748Z,1.85
2022-10-11T07:22:21.721Z,1.30
2022-10-11T07:27:23.767Z,1.40
2022-10-11T07:32:25.666Z,1.27
2022-10-11T07:37:27.693Z,1.52
2022-10-11T07:42:29.525Z,1.83
2022-10-11T07:47:31.714Z,1.17
2022-10-11T07:52:35.623Z,0.90
2022-10-11T07:57:37.501Z,1.02
2022-10-11T08:02:39.441Z,1.00
2022-10-11T08:07:41.506Z,1.05
2022-10-11T08:12:43.353Z,1.65
2022-10-11T08:17:45.642Z,1.45
2022-10-11T08:22:47.538Z,1.83
2022-10-11T08:27:49.440Z,1.63
2022-10-11T08:32:51.474Z,1.65
2022-10-11T08:37:53.894Z,1.83
2022-10-11T08:43:05.002Z,1.30
2022-10-11T08:48:21.611Z,1.17
2022-10-11T08:53:46.259Z,0.95
2022-10-11T08:59:04.629Z,1.35
2022-10-11T09:04:06.752Z,1.10
2022-10-11T09:09:33.284Z,1.00
2022-10-11T09:14:53.694Z,0.90
2022-10-11T09:19:55.613Z,0.93
2022-10-11T09:25:11.590Z,0.90
2022-10-11T09:30:16.690Z,1.85
2022-10-11T09:35:23.200Z,1.15
2022-10-11T09:41:02.413Z,0.82
2022-10-11T09:46:11.184Z,0.90
2022-10-11T09:51:18.342Z,1.02
2022-10-11T09:56:20.853Z,1.00
2022-10-11T10:01:27.033Z,0.98
2022-10-11T10:06:29.270Z,1.08
2022-10-11T10:11:37.242Z,1.05
2022-10-11T10:16:39.550Z,1.10
2022-10-11T10:21:48.524Z,1.02
2022-10-11T10:27:10.849Z,0.75
2022-10-11T10:32:16.966Z,0.95
2022-10-11T10:37:29.546Z,1.02
2022-10-11T10:42:31.864Z,1.13
2022-10-11T10:47:51.680Z,1.00
2022-10-11T10:53:16.484Z,1.85
2022-10-11T10:58:42.499Z,0.57
2022-10-11T11:04:14.576Z,0.85
2022-10-11T11:09:28.324Z,0.70
2022-10-11T11:14:44.469Z,0.50
2022-10-11T11:20:21.030Z,1.50
2022-10-11T11:25:30.031Z,0.82
2022-10-11T11:30:53.054Z,0.80
2022-10-11T11:35:58.666Z,1.90
2022-10-11T11:41:05.671Z,0.70
2022-10-11T11:46:22.466Z,0.98
2022-10-11T11:51:41.689Z,1.02
2022-10-11T11:57:07.397Z,0.57
2022-10-11T12:02:27.524Z,1.05
2022-10-11T12:07:29.762Z,0.52
2022-10-11T12:12:37.772Z,0.85
2022-10-11T12:17:57.781Z,0.90
2022-10-11T12:23:20.203Z,0.60
2022-10-11T12:28:37.101Z,0.70
2022-10-11T12:33:39.132Z,0.80
2022-10-11T12:38:41.990Z,1.02
2022-10-11T12:43:49.992Z,0.98
2022-10-11T12:49:27.654Z,0.85
2022-10-11T12:55:00.128Z,0.70
2022-10-11T13:00:29.750Z,0.80
2022-10-11T13:05:47.720Z,0.70
2022-10-11T13:10:54.374Z,0.73
2022-10-11T13:15:57.695Z,0.73
2022-10-11T13:20:59.505Z,0.70
2022-10-11T13:26:02.517Z,0.50
2022-10-11T13:31:05.888Z,0.73
2022-10-11T13:36:15.384Z,0.75
2022-10-11T13:41:17.943Z,0.75
2022-10-11T13:46:23.186Z,0.70
2022-10-11T13:51:35.387Z,2.33
2022-10-11T13:56:43.355Z,0.50
2022-10-11T14:01:46.416Z,0.50
2022-10-11T14:06:59.044Z,0.68
2022-10-11T14:12:26.593Z,0.93
2022-10-11T14:17:45.233Z,0.35
2022-10-11T14:22:47.025Z,0.68
2022-10-11T14:27:49.422Z,0.77
2022-10-11T14:32:54.986Z,0.90
2022-10-11T14:38:02.271Z,0.43
2022-10-11T14:43:04.071Z,0.70
2022-10-11T14:48:06.323Z,1.25
2022-10-11T14:53:10.384Z,0.50
2022-10-11T14:58:15.653Z,1.33
2022-10-11T15:03:17.773Z,1.83
2022-10-11T15:08:19.973Z,2.00
2022-10-11T15:13:22.746Z,1.13
2022-10-11T15:18:24.823Z,2.80
2022-10-11T15:23:26.804Z,1.42
2022-10-11T15:28:31.614Z,1.23
2022-10-11T15:33:33.550Z,1.35
2022-10-11T15:38:35.792Z,1.25
2022-10-11T15:43:37.612Z,1.15
2022-10-11T15:48:39.592Z,1.75
2022-10-11T15:53:41.507Z,1.33
2022-10-11T15:58:43.714Z,0.60
2022-10-11T16:03:49.872Z,0.73
2022-10-11T16:08:51.695Z,0.68
2022-10-11T16:13:53.680Z,0.70
2022-10-11T16:18:55.532Z,1.20
2022-10-11T16:23:57.491Z,1.10
2022-10-11T16:28:59.431Z,1.23
2022-10-11T16:34:01.736Z,1.48
2022-10-11T16:39:24.267Z,1.70
2022-10-11T16:44:27.833Z,1.83
2022-10-11T16:49:29.928Z,1.77
2022-10-11T16:54:32.290Z,2.08
2022-10-11T16:59:34.574Z,3.97
2022-10-11T17:04:36.745Z,6.22
2022-10-11T17:09:46.141Z,9.45
2022-10-11T17:14:48.942Z,14.43
2022-10-11T17:20:00.008Z,16.15
2022-10-11T17:25:03.349Z,15.95
2022-10-11T17:30:05.612Z,12.50
2022-10-11T17:35:08.401Z,11.10
2022-10-11T17:40:10.944Z,8.00
2022-10-11T17:45:12.844Z,6.10
2022-10-11T17:50:17.723Z,13.88
2022-10-11T17:55:19.634Z,5.82
2022-10-11T18:00:21.832Z,5.75
2022-10-11T18:05:23.915Z,4.63
2022-10-11T18:10:25.863Z,4.03
2022-10-11T18:15:32.117Z,3.80
2022-10-11T18:20:33.996Z,3.20
2022-10-11T18:25:35.872Z,2.95
2022-10-11T18:30:43.756Z,2.72
2022-10-11T18:40:47.636Z,1.92
2022-10-11T18:45:49.700Z,2.20
2022-10-11T18:51:22.408Z,2.33
2022-10-11T18:56:25.632Z,2.20
2022-10-11T19:01:34.011Z,1.65
2022-10-11T19:06:43.087Z,1.58
2022-10-11T19:11:45.533Z,1.30
2022-10-11T19:16:49.718Z,1.42
2022-10-11T19:21:52.091Z,1.75
2022-10-11T19:26:58.527Z,1.40
2022-10-11T19:32:04.261Z,1.50
2022-10-11T19:37:06.353Z,1.58
2022-10-11T19:42:08.633Z,1.00
2022-10-11T19:47:10.503Z,1.27
2022-10-11T19:52:13.594Z,1.73
2022-10-11T19:57:15.440Z,1.65
2022-10-11T20:02:18.443Z,1.65
2022-10-11T20:07:20.357Z,1.50
2022-10-11T20:12:22.301Z,1.40
2022-10-11T20:17:44.252Z,1.70
2022-10-11T20:22:46.343Z,1.42
2022-10-11T20:27:48.386Z,1.58
2022-10-11T20:32:51.169Z,1.88
2022-10-11T20:37:54.513Z,1.50
2022-10-11T20:42:56.833Z,1.92
2022-10-11T20:47:58.844Z,2.28
2022-10-11T20:53:01.031Z,2.30
2022-10-11T20:58:02.911Z,1.63
2022-10-11T21:03:05.445Z,1.35
2022-10-11T21:08:07.986Z,1.52
2022-10-11T21:13:09.887Z,2.60
2022-10-11T21:18:12.602Z,2.25
2022-10-11T21:23:18.913Z,1.98
2022-10-11T21:28:20.751Z,2.22
2022-10-11T21:33:22.622Z,1.52
2022-10-11T21:38:24.745Z,1.80
2022-10-11T21:43:26.643Z,1.65
2022-10-11T21:48:29.513Z,1.33
2022-10-11T21:53:31.453Z,1.15
2022-10-11T21:58:33.334Z,1.48
2022-10-11T22:03:35.224Z,1.33
2022-10-11T22:08:37.835Z,0.90
2022-10-11T22:13:39.869Z,1.40
2022-10-11T22:18:43.101Z,1.45
2022-10-11T22:23:50.204Z,1.50
2022-10-11T22:28:53.515Z,1.53
2022-10-11T22:34:01.993Z,1.20
2022-10-11T22:39:07.932Z,1.00
2022-10-11T22:44:11.382Z,1.33
2022-10-11T22:49:13.282Z,1.08
2022-10-11T22:54:15.486Z,1.30
2022-10-11T22:59:17.349Z,0.95
2022-10-11T23:04:20.952Z,1.00
2022-10-11T23:09:26.542Z,1.10
2022-10-11T23:14:28.626Z,1.17
2022-10-11T23:19:30.491Z,1.20
2022-10-11T23:24:32.335Z,0.85
2022-10-11T23:29:34.263Z,1.40
2022-10-11T23:34:38.995Z,1.02
2022-10-11T23:39:41.051Z,1.65
2022-10-11T23:44:42.932Z,1.23
2022-10-11T23:49:44.844Z,1.33
2022-10-11T23:54:46.710Z,1.45
2022-10-11T23:59:48.554Z,1.80
