createdAt,value
2019-01-21T00:02:55.427Z,-0.20
2019-01-21T00:07:56.522Z,-0.20
2019-01-21T00:12:57.606Z,-3.80
2019-01-21T00:17:58.919Z,-0.30
2019-01-21T00:22:59.986Z,-0.30
2019-01-21T00:28:01.091Z,-0.20
2019-01-21T00:33:02.588Z,-0.30
2019-01-21T00:38:03.886Z,-0.30
2019-01-21T00:43:04.991Z,-0.40
2019-01-21T00:48:06.099Z,-0.40
2019-01-21T00:53:07.196Z,-0.30
2019-01-21T00:58:08.352Z,-0.30
2019-01-21T01:03:10.214Z,-3.90
2019-01-21T01:08:11.315Z,-0.40
2019-01-21T01:13:12.421Z,-0.40
2019-01-21T01:18:13.525Z,-0.40
2019-01-21T01:23:14.620Z,-0.40
2019-01-21T01:28:15.719Z,-0.40
2019-01-21T01:33:16.880Z,-0.50
2019-01-21T01:38:18.004Z,-0.50
2019-01-21T01:43:19.102Z,-0.40
2019-01-21T01:48:20.219Z,-0.40
2019-01-21T01:53:21.519Z,-0.40
2019-01-21T01:58:22.821Z,-0.50
2019-01-21T02:03:23.919Z,-0.50
2019-01-21T02:08:25.623Z,-0.50
2019-01-21T02:13:26.728Z,-0.60
2019-01-21T02:18:27.832Z,-0.60
2019-01-21T02:23:31.726Z,-0.60
2019-01-21T02:28:39.403Z,-0.60
2019-01-21T02:33:59.445Z,-0.50
2019-01-21T02:39:10.511Z,-0.60
2019-01-21T02:44:15.429Z,-0.60
2019-01-21T02:49:20.736Z,-0.60
2019-01-21T02:54:31.734Z,-0.60
2019-01-21T02:59:39.419Z,-0.60
2019-01-21T03:05:18.947Z,-0.60
2019-01-21T03:10:43.037Z,-0.60
2019-01-21T03:15:53.868Z,-0.50
2019-01-21T03:21:19.853Z,-0.40
2019-01-21T03:26:41.667Z,-0.40
2019-01-21T03:32:04.765Z,-0.50
2019-01-21T03:37:24.831Z,-0.40
2019-01-21T03:42:49.484Z,-0.40
2019-01-21T03:47:54.476Z,-0.40
2019-01-21T03:53:05.305Z,-0.20
2019-01-21T03:58:10.212Z,-0.50
2019-01-21T04:03:15.100Z,-0.50
2019-01-21T04:08:25.744Z,-0.40
2019-01-21T04:13:30.634Z,-0.40
2019-01-21T04:18:35.538Z,-0.50
2019-01-21T04:23:59.029Z,-0.40
2019-01-21T04:29:10.400Z,-0.40
2019-01-21T04:34:18.168Z,-0.50
2019-01-21T04:39:29.297Z,-0.60
2019-01-21T04:44:53.961Z,-0.60
2019-01-21T04:50:27.689Z,-0.70
2019-01-21T04:55:55.534Z,-0.70
2019-01-21T05:01:27.711Z,-0.70
2019-01-21T05:06:35.867Z,-0.70
2019-01-21T05:11:46.924Z,-0.80
2019-01-21T05:17:16.553Z,-0.80
2019-01-21T05:22:45.898Z,-0.80
2019-01-21T05:28:03.095Z,-0.80
2019-01-21T05:33:08.023Z,-0.80
2019-01-21T05:38:15.694Z,-0.70
2019-01-21T05:43:32.832Z,-0.70
2019-01-21T05:49:09.280Z,-0.70
2019-01-21T05:54:35.743Z,-0.80
2019-01-21T06:00:01.975Z,-0.80
2019-01-21T06:05:13.164Z,-0.90
2019-01-21T06:10:21.135Z,-0.90
2019-01-21T06:15:34.944Z,-1.10
2019-01-21T06:20:56.592Z,-1.20
2019-01-21T06:26:12.948Z,-1.20
2019-01-21T06:31:32.981Z,-1.40
2019-01-21T06:36:56.143Z,-1.40
2019-01-21T06:42:20.379Z,-1.50
2019-01-21T06:47:25.284Z,-1.50
2019-01-21T06:52:39.032Z,-1.70
2019-01-21T06:57:52.995Z,-1.80
2019-01-21T07:03:21.183Z,-1.90
2019-01-21T07:08:28.816Z,-2.10
2019-01-21T07:13:42.683Z,-2.30
2019-01-21T07:18:53.120Z,-2.40
2019-01-21T07:24:26.866Z,-2.50
2019-01-21T07:29:37.751Z,-2.60
2019-01-21T07:35:00.435Z,-2.70
2019-01-21T07:40:17.407Z,-2.70
2019-01-21T07:45:31.372Z,-2.60
2019-01-21T07:50:45.312Z,-2.50
2019-01-21T07:56:14.199Z,-2.40
2019-01-21T08:01:25.321Z,-2.40
2019-01-21T08:06:36.241Z,-2.30
2019-01-21T08:11:41.156Z,-2.30
2019-01-21T08:17:00.703Z,-1.10
2019-01-21T08:22:14.688Z,-2.10
2019-01-21T08:27:42.454Z,-2.00
2019-01-21T08:32:56.123Z,-2.00
2019-01-21T08:38:06.653Z,-1.90
2019-01-21T08:43:17.332Z,-1.80
2019-01-21T08:48:27.804Z,-1.70
2019-01-21T08:53:32.702Z,-1.60
2019-01-21T08:58:37.622Z,-1.60
2019-01-21T09:04:03.866Z,-1.40
2019-01-21T09:09:11.527Z,-1.20
2019-01-21T09:14:28.473Z,-1.20
2019-01-21T09:19:56.560Z,-1.20
2019-01-21T09:25:16.914Z,-0.70
2019-01-21T09:30:21.816Z,-0.50
2019-01-21T09:35:49.216Z,-0.20
2019-01-21T09:40:57.166Z,-0.10
2019-01-21T09:46:02.077Z,0.00
2019-01-21T09:51:03.990Z,0.10
2019-01-21T09:56:05.180Z,0.70
2019-01-21T10:01:07.712Z,0.40
2019-01-21T10:06:09.098Z,0.50
2019-01-21T10:11:22.543Z,0.60
2019-01-21T10:16:36.281Z,0.60
2019-01-21T10:21:59.351Z,0.50
2019-01-21T10:27:13.550Z,0.80
2019-01-21T10:32:33.768Z,1.70
2019-01-21T10:37:47.537Z,0.60
2019-01-21T10:42:58.505Z,0.90
2019-01-21T10:48:03.407Z,1.10
2019-01-21T10:53:08.316Z,1.40
2019-01-21T10:58:13.238Z,1.70
2019-01-21T11:03:39.827Z,2.00
2019-01-21T11:08:56.962Z,2.50
2019-01-21T11:14:07.524Z,3.20
2019-01-21T11:19:46.408Z,3.20
2019-01-21T11:24:57.564Z,2.90
2019-01-21T11:30:05.187Z,2.60
2019-01-21T11:35:26.938Z,2.50
2019-01-21T11:40:47.173Z,2.70
2019-01-21T11:45:55.125Z,3.00
2019-01-21T11:51:02.904Z,2.30
2019-01-21T11:56:07.821Z,2.20
2019-01-21T12:01:21.547Z,2.60
2019-01-21T12:06:29.457Z,2.70
2019-01-21T12:11:34.357Z,3.00
2019-01-21T12:17:00.362Z,2.80
2019-01-21T12:22:20.651Z,2.40
2019-01-21T12:27:37.817Z,2.60
2019-01-21T12:32:48.093Z,2.50
2019-01-21T12:37:53.282Z,2.40
2019-01-21T12:43:13.647Z,2.30
2019-01-21T12:48:29.982Z,2.30
2019-01-21T12:53:40.809Z,2.20
2019-01-21T12:58:45.737Z,2.20
2019-01-21T13:04:18.068Z,1.90
2019-01-21T13:09:28.587Z,2.10
2019-01-21T13:14:39.409Z,2.10
2019-01-21T13:19:52.874Z,2.80
2019-01-21T13:25:12.671Z,1.80
2019-01-21T13:30:26.557Z,1.60
2019-01-21T13:35:37.567Z,1.80
2019-01-21T13:41:05.794Z,1.80
2019-01-21T13:46:30.616Z,1.80
2019-01-21T13:52:09.339Z,1.70
2019-01-21T13:57:17.158Z,1.60
2019-01-21T14:02:28.118Z,1.60
2019-01-21T14:08:02.269Z,1.30
2019-01-21T14:13:19.245Z,1.30
2019-01-21T14:18:30.025Z,1.50
2019-01-21T14:23:37.524Z,1.50
2019-01-21T14:28:57.611Z,1.50
2019-01-21T14:34:11.298Z,1.20
2019-01-21T14:39:19.216Z,1.10
2019-01-21T14:44:45.054Z,1.00
2019-01-21T14:49:53.195Z,0.90
2019-01-21T14:55:01.184Z,0.70
2019-01-21T15:00:09.084Z,0.70
2019-01-21T15:05:30.942Z,0.60
2019-01-21T15:10:38.458Z,0.60
2019-01-21T15:16:09.155Z,0.40
2019-01-21T15:21:16.951Z,0.40
2019-01-21T15:26:24.621Z,0.40
2019-01-21T15:31:38.927Z,0.40
2019-01-21T15:37:02.151Z,0.40
2019-01-21T15:42:17.633Z,0.30
2019-01-21T15:47:25.668Z,0.20
2019-01-21T15:52:39.657Z,0.10
2019-01-21T15:57:47.365Z,-0.10
2019-01-21T16:03:03.907Z,-0.30
2019-01-21T16:08:11.770Z,-0.50
2019-01-21T16:13:19.704Z,-0.70
2019-01-21T16:18:27.607Z,-0.80
2019-01-21T16:23:38.425Z,-1.00
2019-01-21T16:28:46.119Z,-1.10
2019-01-21T16:34:12.115Z,-1.30
2019-01-21T16:39:31.944Z,-1.70
2019-01-21T16:44:33.067Z,-2.20
2019-01-21T16:49:34.166Z,-2.70
2019-01-21T16:54:35.278Z,-3.00
2019-01-21T16:59:36.394Z,-3.10
2019-01-21T17:04:37.518Z,-3.20
2019-01-21T17:09:38.604Z,-3.20
2019-01-21T17:14:39.695Z,-3.00
2019-01-21T17:19:40.836Z,-2.70
2019-01-21T17:24:41.937Z,-2.50
2019-01-21T17:29:43.062Z,-2.20
2019-01-21T17:34:44.181Z,-2.00
2019-01-21T17:39:45.298Z,-1.40
2019-01-21T17:44:46.405Z,-1.60
2019-01-21T17:49:47.565Z,-1.50
2019-01-21T17:54:48.708Z,-1.50
2019-01-21T17:59:49.899Z,-1.40
2019-01-21T18:04:51.032Z,-1.40
2019-01-21T18:09:52.265Z,-1.30
2019-01-21T18:14:53.368Z,-1.40
2019-01-21T18:19:54.553Z,2.00
2019-01-21T18:24:55.707Z,-1.30
2019-01-21T18:29:56.831Z,-1.20
2019-01-21T18:34:57.985Z,-1.30
2019-01-21T18:39:59.286Z,-1.20
2019-01-21T18:45:00.789Z,-1.20
2019-01-21T18:50:03.924Z,-1.10
2019-01-21T18:55:06.856Z,-1.10
2019-01-21T19:00:11.799Z,-1.10
2019-01-21T19:05:13.730Z,-1.20
2019-01-21T19:10:17.043Z,-1.30
2019-01-21T19:15:21.447Z,-1.40
2019-01-21T19:20:22.635Z,-1.50
2019-01-21T19:25:24.180Z,-1.60
2019-01-21T19:30:26.332Z,-1.60
2019-01-21T19:35:29.872Z,-1.60
2019-01-21T19:40:32.204Z,-1.60
2019-01-21T19:45:33.521Z,-1.50
2019-01-21T19:50:34.793Z,-0.90
2019-01-21T19:55:38.896Z,-1.40
2019-01-21T20:00:40.679Z,-1.30
2019-01-21T20:05:43.710Z,-1.30
2019-01-21T20:10:44.953Z,-1.20
2019-01-21T20:15:46.754Z,-1.20
2019-01-21T20:20:48.043Z,-1.20
2019-01-21T20:25:49.142Z,-1.10
2019-01-21T20:30:50.311Z,-1.10
2019-01-21T20:35:51.697Z,-1.20
2019-01-21T20:40:53.074Z,-1.20
2019-01-21T20:45:54.240Z,-1.20
2019-01-21T20:50:55.414Z,-1.30
2019-01-21T20:55:56.837Z,-1.30
2019-01-21T21:00:57.939Z,-1.30
2019-01-21T21:05:59.206Z,-1.30
2019-01-21T21:16:11.057Z,-1.30
2019-01-21T21:21:12.160Z,-1.30
2019-01-21T21:26:13.528Z,-1.40
2019-01-21T21:31:14.769Z,-0.90
2019-01-21T21:36:17.006Z,-1.30
2019-01-21T21:41:20.090Z,-1.30
2019-01-21T21:46:22.539Z,-1.30
2019-01-21T21:51:23.645Z,-1.40
2019-01-21T21:56:27.299Z,-1.40
2019-01-21T22:01:32.561Z,-1.40
2019-01-21T22:06:34.262Z,-1.50
2019-01-21T22:11:35.419Z,-1.50
2019-01-21T22:16:36.516Z,-1.50
2019-01-21T22:21:37.688Z,-1.50
2019-01-21T22:26:38.798Z,-1.60
2019-01-21T22:31:39.994Z,-1.60
2019-01-21T22:36:41.101Z,-1.60
2019-01-21T22:41:42.335Z,-1.60
2019-01-21T22:46:43.551Z,-1.60
2019-01-21T22:51:44.675Z,-1.60
2019-01-21T22:56:45.784Z,-1.70
2019-01-21T23:01:47.500Z,-1.70
2019-01-21T23:06:48.830Z,-1.90
2019-01-21T23:11:49.976Z,-2.20
2019-01-21T23:16:51.169Z,-1.10
2019-01-21T23:21:52.264Z,-2.60
2019-01-21T23:26:53.363Z,-2.90
2019-01-21T23:31:54.473Z,-2.90
2019-01-21T23:36:55.566Z,-2.60
2019-01-21T23:41:56.785Z,-3.30
2019-01-21T23:46:57.991Z,-3.40
2019-01-21T23:51:59.094Z,-3.60
2019-01-21T23:57:00.279Z,-3.70
