createdAt,value
2022-12-08T00:01:34.743Z,3.41
2022-12-08T00:04:04.336Z,3.39
2022-12-08T00:07:00.663Z,3.38
2022-12-08T00:09:42.055Z,3.38
2022-12-08T00:12:13.202Z,3.37
2022-12-08T00:14:45.303Z,3.39
2022-12-08T00:17:16.831Z,3.40
2022-12-08T00:19:45.335Z,3.41
2022-12-08T00:22:14.703Z,3.42
2022-12-08T00:24:47.578Z,3.43
2022-12-08T00:27:18.011Z,3.43
2022-12-08T00:29:46.187Z,3.43
2022-12-08T00:32:13.836Z,3.43
2022-12-08T00:34:41.301Z,3.44
2022-12-08T00:37:08.788Z,3.44
2022-12-08T00:39:36.201Z,3.44
2022-12-08T00:42:12.522Z,3.43
2022-12-08T00:44:45.001Z,3.43
2022-12-08T00:47:14.525Z,3.45
2022-12-08T00:49:42.267Z,3.44
2022-12-08T00:52:10.005Z,3.45
2022-12-08T00:54:37.556Z,3.45
2022-12-08T00:57:05.111Z,3.46
2022-12-08T00:59:32.589Z,3.46
2022-12-08T01:02:00.207Z,3.47
2022-12-08T01:04:27.616Z,3.47
2022-12-08T01:06:55.044Z,3.48
2022-12-08T01:09:22.592Z,3.49
2022-12-08T01:11:50.078Z,3.49
2022-12-08T01:14:17.523Z,3.50
2022-12-08T01:16:45.168Z,3.53
2022-12-08T01:19:15.993Z,3.53
2022-12-08T01:21:45.610Z,3.55
2022-12-08T01:24:16.453Z,3.58
2022-12-08T01:26:44.479Z,3.57
2022-12-08T01:29:12.768Z,3.59
2022-12-08T01:31:40.467Z,3.59
2022-12-08T01:34:08.954Z,3.61
2022-12-08T01:36:38.241Z,3.61
2022-12-08T01:39:12.583Z,3.63
2022-12-08T01:41:40.248Z,3.62
2022-12-08T01:44:13.495Z,3.63
2022-12-08T01:46:48.752Z,3.63
2022-12-08T01:49:32.683Z,3.65
2022-12-08T01:52:11.116Z,3.62
2022-12-08T01:54:57.767Z,3.63
2022-12-08T01:57:56.237Z,3.62
2022-12-08T02:00:24.032Z,3.61
2022-12-08T02:03:00.862Z,3.63
2022-12-08T02:05:35.939Z,3.65
2022-12-08T02:08:08.867Z,3.62
2022-12-08T02:10:41.138Z,3.60
2022-12-08T02:13:16.753Z,3.61
2022-12-08T02:15:57.773Z,3.61
2022-12-08T02:19:14.776Z,3.59
2022-12-08T02:22:11.597Z,3.59
2022-12-08T02:24:54.731Z,3.59
2022-12-08T02:27:49.936Z,3.59
2022-12-08T02:30:42.637Z,3.59
2022-12-08T02:33:44.207Z,3.60
2022-12-08T02:36:25.699Z,3.59
2022-12-08T02:39:17.329Z,3.60
2022-12-08T02:42:14.890Z,3.60
2022-12-08T02:44:57.553Z,3.60
2022-12-08T02:47:28.294Z,3.60
2022-12-08T02:49:57.307Z,3.60
2022-12-08T02:52:24.654Z,3.61
2022-12-08T02:55:05.746Z,3.61
2022-12-08T02:57:56.663Z,3.61
2022-12-08T03:00:29.583Z,3.60
2022-12-08T03:03:35.614Z,3.61
2022-12-08T03:06:09.333Z,3.60
2022-12-08T03:09:25.347Z,3.61
2022-12-08T03:12:11.987Z,3.57
2022-12-08T03:14:46.636Z,3.57
2022-12-08T03:17:18.750Z,3.57
2022-12-08T03:19:49.644Z,3.59
2022-12-08T03:22:22.613Z,3.57
2022-12-08T03:24:51.364Z,3.58
2022-12-08T03:27:25.682Z,3.59
2022-12-08T03:29:57.582Z,3.59
2022-12-08T03:32:37.213Z,3.61
2022-12-08T03:35:13.633Z,3.62
2022-12-08T03:37:41.863Z,3.62
2022-12-08T03:40:15.591Z,3.62
2022-12-08T03:42:43.044Z,3.62
2022-12-08T03:45:11.308Z,3.64
2022-12-08T03:47:38.703Z,3.66
2022-12-08T03:50:07.053Z,3.67
2022-12-08T03:52:34.947Z,3.67
2022-12-08T03:55:02.406Z,3.67
2022-12-08T03:57:29.878Z,3.67
2022-12-08T03:59:57.260Z,3.66
2022-12-08T04:02:24.818Z,3.67
2022-12-08T04:04:52.278Z,3.67
2022-12-08T04:07:19.751Z,3.68
2022-12-08T04:09:47.294Z,3.66
2022-12-08T04:12:16.223Z,3.66
2022-12-08T04:14:43.602Z,3.67
2022-12-08T04:17:11.048Z,3.68
2022-12-08T04:19:40.824Z,3.69
2022-12-08T04:22:08.320Z,3.69
2022-12-08T04:24:35.737Z,3.69
2022-12-08T04:27:03.280Z,3.71
2022-12-08T04:29:30.659Z,3.72
2022-12-08T04:31:58.136Z,3.72
2022-12-08T04:34:25.623Z,3.74
2022-12-08T04:36:53.086Z,3.74
2022-12-08T04:39:20.552Z,3.76
2022-12-08T04:41:47.951Z,3.76
2022-12-08T04:44:15.439Z,3.76
2022-12-08T04:46:43.757Z,3.76
2022-12-08T04:49:11.400Z,3.78
2022-12-08T04:51:38.787Z,3.80
2022-12-08T04:54:06.709Z,3.81
2022-12-08T04:56:34.444Z,3.82
2022-12-08T04:59:02.536Z,3.83
2022-12-08T05:01:30.017Z,3.85
2022-12-08T05:03:57.554Z,3.84
2022-12-08T05:06:24.991Z,3.85
2022-12-08T05:08:52.497Z,3.84
2022-12-08T05:11:20.160Z,3.85
2022-12-08T05:13:47.775Z,3.84
2022-12-08T05:16:16.431Z,3.81
2022-12-08T05:18:44.064Z,3.82
2022-12-08T05:21:12.273Z,3.84
2022-12-08T05:23:39.839Z,3.85
2022-12-08T05:26:07.528Z,3.87
2022-12-08T05:28:43.581Z,3.87
2022-12-08T05:31:16.957Z,3.88
2022-12-08T05:33:46.159Z,3.86
2022-12-08T05:36:15.704Z,3.86
2022-12-08T05:38:44.128Z,3.87
2022-12-08T05:41:18.595Z,3.89
2022-12-08T05:43:47.311Z,3.89
2022-12-08T05:46:17.040Z,3.90
2022-12-08T05:48:44.592Z,3.90
2022-12-08T05:51:21.986Z,3.89
2022-12-08T05:53:52.398Z,3.89
2022-12-08T05:56:21.112Z,3.89
2022-12-08T05:58:51.626Z,3.86
2022-12-08T06:01:31.554Z,3.87
2022-12-08T06:04:01.708Z,3.87
2022-12-08T06:06:30.333Z,3.87
2022-12-08T06:08:58.001Z,3.87
2022-12-08T06:11:29.931Z,3.85
2022-12-08T06:13:58.463Z,3.81
2022-12-08T06:16:27.827Z,3.77
2022-12-08T06:18:56.323Z,3.75
2022-12-08T06:21:24.608Z,3.73
2022-12-08T06:23:55.346Z,3.71
2022-12-08T06:26:23.544Z,3.69
2022-12-08T06:28:51.779Z,3.67
2022-12-08T06:31:27.027Z,3.64
2022-12-08T06:33:55.383Z,3.61
2022-12-08T06:36:26.688Z,3.60
2022-12-08T06:38:54.902Z,3.58
2022-12-08T06:41:22.722Z,3.58
2022-12-08T06:43:50.673Z,3.57
2022-12-08T06:46:20.092Z,3.54
2022-12-08T06:48:48.157Z,3.54
2022-12-08T06:51:19.563Z,3.53
2022-12-08T06:53:47.311Z,3.51
2022-12-08T06:56:15.905Z,3.49
2022-12-08T06:58:46.127Z,3.49
2022-12-08T07:01:18.050Z,3.48
2022-12-08T07:03:46.317Z,3.47
2022-12-08T07:06:24.467Z,3.46
2022-12-08T07:08:52.094Z,3.46
2022-12-08T07:11:22.393Z,3.44
2022-12-08T07:13:51.117Z,3.43
2022-12-08T07:16:19.010Z,3.43
2022-12-08T07:18:46.631Z,3.42
2022-12-08T07:21:17.105Z,3.43
2022-12-08T07:23:54.415Z,3.42
2022-12-08T07:26:25.416Z,3.42
2022-12-08T07:28:52.859Z,3.42
2022-12-08T07:31:24.555Z,3.44
2022-12-08T07:33:53.105Z,3.43
2022-12-08T07:36:21.031Z,3.44
2022-12-08T07:38:49.138Z,3.43
2022-12-08T07:41:23.231Z,3.46
2022-12-08T07:43:53.477Z,3.45
2022-12-08T07:46:24.239Z,3.46
2022-12-08T07:48:55.731Z,3.45
2022-12-08T07:51:24.903Z,3.46
2022-12-08T07:53:54.404Z,3.48
2022-12-08T07:56:23.250Z,3.50
2022-12-08T07:58:51.124Z,3.50
2022-12-08T08:01:32.838Z,3.52
2022-12-08T08:04:04.285Z,3.50
2022-12-08T08:06:33.918Z,3.50
2022-12-08T08:09:01.455Z,3.52
2022-12-08T08:11:28.887Z,3.54
2022-12-08T08:13:57.200Z,3.56
2022-12-08T08:16:24.721Z,3.58
2022-12-08T08:18:53.575Z,3.61
2022-12-08T08:21:44.944Z,3.62
2022-12-08T08:24:09.587Z,3.61
2022-12-08T08:26:37.796Z,3.65
2022-12-08T08:29:05.294Z,3.68
2022-12-08T08:31:32.730Z,3.68
2022-12-08T08:34:06.184Z,3.68
2022-12-08T08:36:34.139Z,3.68
2022-12-08T08:39:01.596Z,3.68
2022-12-08T08:41:29.100Z,3.70
2022-12-08T08:43:56.517Z,3.69
2022-12-08T08:46:24.038Z,3.70
2022-12-08T08:48:51.458Z,3.71
2022-12-08T08:51:19.222Z,3.73
2022-12-08T08:53:46.652Z,3.74
2022-12-08T08:56:21.870Z,3.75
2022-12-08T08:58:51.541Z,3.75
2022-12-08T09:01:24.755Z,3.73
2022-12-08T09:03:56.107Z,3.68
2022-12-08T09:06:25.499Z,3.63
2022-12-08T09:08:52.978Z,3.58
2022-12-08T09:11:20.658Z,3.55
2022-12-08T09:13:53.310Z,3.53
2022-12-08T09:16:22.389Z,3.53
2022-12-08T09:18:51.022Z,3.52
2022-12-08T09:21:25.781Z,3.51
2022-12-08T09:23:57.606Z,3.51
2022-12-08T09:26:27.561Z,3.52
2022-12-08T09:28:56.804Z,3.52
2022-12-08T09:31:25.224Z,3.52
2022-12-08T09:33:53.031Z,3.53
2022-12-08T09:36:21.006Z,3.53
2022-12-08T09:38:49.174Z,3.51
2022-12-08T09:41:19.818Z,3.53
2022-12-08T09:44:18.947Z,3.53
2022-12-08T09:46:50.659Z,3.54
2022-12-08T09:49:27.665Z,3.55
2022-12-08T09:51:56.632Z,3.53
2022-12-08T09:54:35.653Z,3.55
2022-12-08T09:57:15.595Z,3.57
2022-12-08T09:59:50.678Z,3.57
2022-12-08T10:02:25.389Z,3.57
2022-12-08T10:04:56.782Z,3.59
2022-12-08T10:07:57.665Z,3.58
2022-12-08T10:10:39.228Z,3.59
2022-12-08T10:13:26.694Z,3.61
2022-12-08T10:16:19.143Z,3.62
2022-12-08T10:19:09.248Z,3.63
2022-12-08T10:21:36.982Z,3.66
2022-12-08T10:24:24.937Z,3.68
2022-12-08T10:26:54.206Z,3.71
2022-12-08T10:29:21.678Z,3.76
2022-12-08T10:31:49.331Z,3.82
2022-12-08T10:34:24.311Z,3.86
2022-12-08T10:36:57.800Z,3.89
2022-12-08T10:39:38.189Z,3.91
2022-12-08T10:42:20.664Z,3.93
2022-12-08T10:45:15.361Z,3.96
2022-12-08T10:47:45.456Z,3.96
2022-12-08T10:50:20.227Z,3.99
2022-12-08T10:53:19.961Z,4.01
2022-12-08T10:56:03.976Z,3.99
2022-12-08T10:58:35.760Z,4.01
2022-12-08T11:01:19.989Z,4.07
2022-12-08T11:03:52.360Z,4.06
2022-12-08T11:06:37.562Z,4.07
2022-12-08T11:09:36.245Z,4.07
2022-12-08T11:12:15.637Z,4.08
2022-12-08T11:14:42.983Z,4.08
2022-12-08T11:17:22.555Z,4.11
2022-12-08T11:20:22.945Z,4.12
2022-12-08T11:22:56.481Z,4.14
2022-12-08T11:25:27.108Z,4.16
2022-12-08T11:28:01.406Z,4.17
2022-12-08T11:30:38.897Z,4.20
2022-12-08T11:33:16.815Z,4.23
2022-12-08T11:36:09.694Z,4.26
2022-12-08T11:38:46.187Z,4.28
2022-12-08T11:41:20.167Z,4.31
2022-12-08T11:44:41.157Z,4.32
2022-12-08T11:47:28.356Z,4.30
2022-12-08T11:50:19.508Z,4.29
2022-12-08T11:52:51.687Z,4.28
2022-12-08T11:55:26.596Z,4.26
2022-12-08T11:57:59.039Z,4.27
2022-12-08T12:00:26.586Z,4.27
2022-12-08T12:03:09.515Z,4.28
2022-12-08T12:06:46.539Z,4.27
2022-12-08T12:09:24.022Z,4.25
2022-12-08T12:12:16.654Z,4.27
2022-12-08T12:15:17.136Z,4.30
2022-12-08T12:17:56.505Z,4.28
2022-12-08T12:20:30.034Z,4.28
2022-12-08T12:23:15.018Z,4.30
2022-12-08T12:25:56.714Z,4.31
2022-12-08T12:28:29.936Z,4.30
2022-12-08T12:31:08.315Z,4.29
2022-12-08T12:33:37.105Z,4.29
2022-12-08T12:36:10.565Z,4.29
2022-12-08T12:39:01.636Z,4.29
2022-12-08T12:41:48.616Z,4.27
2022-12-08T12:44:19.016Z,4.28
2022-12-08T12:46:46.429Z,4.27
2022-12-08T12:49:39.129Z,4.29
2022-12-08T12:52:09.717Z,4.29
2022-12-08T12:54:43.677Z,4.33
2022-12-08T12:57:11.003Z,4.36
2022-12-08T12:59:55.907Z,4.40
2022-12-08T13:02:30.551Z,4.42
2022-12-08T13:05:18.691Z,4.43
2022-12-08T13:08:07.788Z,4.44
2022-12-08T13:10:40.523Z,4.43
2022-12-08T13:13:18.945Z,4.46
2022-12-08T13:15:46.257Z,4.43
2022-12-08T13:18:25.943Z,4.44
2022-12-08T13:21:16.487Z,4.43
2022-12-08T13:23:49.100Z,4.44
2022-12-08T13:26:27.837Z,4.44
2022-12-08T13:29:01.371Z,4.46
2022-12-08T13:31:50.985Z,4.46
2022-12-08T13:34:41.631Z,4.47
2022-12-08T13:37:20.777Z,4.49
2022-12-08T13:40:07.373Z,4.50
2022-12-08T13:43:10.530Z,4.51
2022-12-08T13:55:35.524Z,4.49
2022-12-08T13:57:35.824Z,4.48
2022-12-08T14:00:29.639Z,4.43
2022-12-08T14:03:00.984Z,4.39
2022-12-08T14:06:10.955Z,4.39
2022-12-08T14:11:33.996Z,4.33
2022-12-08T14:14:19.348Z,4.33
2022-12-08T14:17:00.516Z,4.31
2022-12-08T14:19:31.705Z,4.28
2022-12-08T14:22:08.215Z,4.27
2022-12-08T14:24:35.818Z,4.23
2022-12-08T14:27:08.394Z,4.25
2022-12-08T14:29:38.380Z,4.23
2022-12-08T14:32:31.671Z,4.23
2022-12-08T14:35:11.191Z,4.20
2022-12-08T14:37:43.524Z,4.18
2022-12-08T14:40:25.431Z,4.18
2022-12-08T14:43:05.795Z,4.12
2022-12-08T14:45:45.826Z,4.13
2022-12-08T14:48:36.420Z,4.16
2022-12-08T14:51:03.765Z,4.16
2022-12-08T14:53:52.279Z,4.14
2022-12-08T14:56:36.852Z,4.08
2022-12-08T14:59:32.496Z,4.01
2022-12-08T15:02:25.196Z,3.98
2022-12-08T15:05:04.794Z,3.96
2022-12-08T15:07:51.356Z,3.94
2022-12-08T15:10:26.343Z,3.91
2022-12-08T15:13:03.033Z,3.86
2022-12-08T15:15:44.573Z,3.81
2022-12-08T15:18:19.261Z,3.75
2022-12-08T15:21:00.724Z,3.70
2022-12-08T15:23:48.831Z,3.68
2022-12-08T15:26:23.846Z,3.68
2022-12-08T15:28:51.946Z,3.68
2022-12-08T15:31:21.021Z,3.70
2022-12-08T15:33:48.463Z,3.71
2022-12-08T15:36:15.830Z,3.72
2022-12-08T15:38:43.643Z,3.73
2022-12-08T15:41:14.829Z,3.73
2022-12-08T15:43:42.733Z,3.68
2022-12-08T15:46:10.107Z,3.65
2022-12-08T15:48:38.189Z,3.67
2022-12-08T15:51:05.611Z,3.67
2022-12-08T15:53:33.036Z,3.66
2022-12-08T15:58:56.519Z,3.65
2022-12-08T16:01:25.837Z,3.65
2022-12-08T16:07:19.872Z,3.65
2022-12-08T16:09:43.776Z,3.65
2022-12-08T16:13:40.484Z,3.64
2022-12-08T16:18:26.258Z,3.55
2022-12-08T16:23:44.084Z,3.50
2022-12-08T16:26:28.641Z,3.48
2022-12-08T16:29:04.664Z,3.42
2022-12-08T16:31:32.455Z,3.39
2022-12-08T16:34:00.057Z,3.37
2022-12-08T16:36:27.534Z,3.33
2022-12-08T16:38:54.974Z,3.31
2022-12-08T16:41:41.270Z,3.31
2022-12-08T16:44:08.658Z,3.29
2022-12-08T16:46:36.929Z,3.30
2022-12-08T16:49:07.615Z,3.31
2022-12-08T16:51:35.213Z,3.29
2022-12-08T16:54:02.698Z,3.25
2022-12-08T16:56:33.076Z,3.22
2022-12-08T16:59:02.206Z,3.16
2022-12-08T17:01:31.474Z,3.12
2022-12-08T17:04:30.855Z,3.08
2022-12-08T17:06:46.874Z,3.04
2022-12-08T17:09:14.317Z,3.00
2022-12-08T17:11:43.656Z,2.95
2022-12-08T17:14:15.490Z,2.92
2022-12-08T17:16:44.212Z,2.88
2022-12-08T17:19:15.509Z,2.88
2022-12-08T17:21:44.560Z,2.85
2022-12-08T17:24:14.698Z,2.84
2022-12-08T17:26:44.808Z,2.84
2022-12-08T17:29:12.271Z,2.81
2022-12-08T17:31:39.768Z,2.80
2022-12-08T17:34:10.224Z,2.78
2022-12-08T17:36:37.730Z,2.77
2022-12-08T17:39:08.623Z,2.75
2022-12-08T17:41:37.559Z,2.74
2022-12-08T17:44:12.173Z,2.74
2022-12-08T17:46:43.456Z,2.74
2022-12-08T17:49:19.809Z,2.73
2022-12-08T17:51:49.758Z,2.74
2022-12-08T17:54:19.313Z,2.73
2022-12-08T17:56:47.179Z,2.71
2022-12-08T17:59:15.761Z,2.71
2022-12-08T18:01:43.257Z,2.71
2022-12-08T18:04:12.012Z,2.70
2022-12-08T18:06:40.817Z,2.69
2022-12-08T18:09:08.662Z,2.68
2022-12-08T18:11:36.636Z,2.66
2022-12-08T18:14:10.193Z,2.66
2022-12-08T18:16:41.403Z,2.67
2022-12-08T18:19:10.397Z,2.67
2022-12-08T18:21:38.863Z,2.70
2022-12-08T18:24:08.195Z,2.72
2022-12-08T18:26:36.001Z,2.73
2022-12-08T18:29:03.744Z,2.76
2022-12-08T18:31:31.283Z,2.77
2022-12-08T18:33:58.695Z,2.78
2022-12-08T18:36:26.361Z,2.80
2022-12-08T18:38:54.205Z,2.80
2022-12-08T18:41:39.193Z,2.80
2022-12-08T18:44:08.320Z,2.80
2022-12-08T18:46:35.742Z,2.80
2022-12-08T18:49:03.189Z,2.76
2022-12-08T18:51:30.587Z,2.76
2022-12-08T18:53:58.312Z,2.76
2022-12-08T18:56:35.144Z,2.78
2022-12-08T18:59:07.489Z,2.75
2022-12-08T19:01:38.456Z,2.70
2022-12-08T19:06:57.821Z,2.63
2022-12-08T19:09:26.894Z,2.60
2022-12-08T19:11:55.485Z,2.57
2022-12-08T19:14:27.729Z,2.55
2022-12-08T19:16:59.623Z,2.53
2022-12-08T19:19:28.174Z,2.51
2022-12-08T19:21:56.691Z,2.49
2022-12-08T19:24:25.878Z,2.43
2022-12-08T19:26:54.122Z,2.38
2022-12-08T19:29:21.608Z,2.33
2022-12-08T19:31:49.473Z,2.26
2022-12-08T19:34:19.246Z,2.21
2022-12-08T19:36:47.713Z,2.15
2022-12-08T19:39:37.980Z,2.11
2022-12-08T19:42:50.162Z,2.05
2022-12-08T19:45:21.912Z,1.96
2022-12-08T19:47:49.563Z,1.91
2022-12-08T19:50:36.086Z,1.87
2022-12-08T19:53:14.003Z,1.82
2022-12-08T19:55:43.560Z,1.78
2022-12-08T19:58:11.231Z,1.75
2022-12-08T20:00:40.039Z,1.74
2022-12-08T20:03:07.661Z,1.73
2022-12-08T20:05:37.118Z,1.70
2022-12-08T20:08:04.955Z,1.67
2022-12-08T20:10:40.261Z,1.67
2022-12-08T20:13:28.262Z,1.63
2022-12-08T20:15:56.622Z,1.58
2022-12-08T20:18:24.681Z,1.57
2022-12-08T20:20:52.192Z,1.55
2022-12-08T20:23:19.739Z,1.53
2022-12-08T20:25:47.804Z,1.50
2022-12-08T20:28:15.360Z,1.46
2022-12-08T20:30:44.952Z,1.43
2022-12-08T20:33:20.101Z,1.37
2022-12-08T20:35:59.097Z,1.30
2022-12-08T20:38:28.904Z,1.27
2022-12-08T20:40:59.054Z,1.27
2022-12-08T20:43:26.817Z,1.28
2022-12-08T20:45:54.236Z,1.28
2022-12-08T20:48:22.148Z,1.23
2022-12-08T20:50:51.726Z,1.17
2022-12-08T20:53:19.255Z,1.14
2022-12-08T20:55:46.886Z,1.15
2022-12-08T20:58:14.769Z,1.17
2022-12-08T21:00:42.918Z,1.19
2022-12-08T21:03:13.614Z,1.23
2022-12-08T21:05:51.890Z,1.25
2022-12-08T21:08:20.255Z,1.25
2022-12-08T21:10:55.077Z,1.30
2022-12-08T21:13:22.996Z,1.33
2022-12-08T21:15:50.958Z,1.38
2022-12-08T21:18:18.769Z,1.42
2022-12-08T21:20:48.256Z,1.46
2022-12-08T21:23:16.870Z,1.48
2022-12-08T21:25:47.411Z,1.52
2022-12-08T21:28:15.466Z,1.54
2022-12-08T21:30:43.521Z,1.56
2022-12-08T21:33:11.219Z,1.58
2022-12-08T21:35:38.845Z,1.61
2022-12-08T21:38:07.376Z,1.63
2022-12-08T21:40:35.173Z,1.62
2022-12-08T21:43:03.900Z,1.65
2022-12-08T21:45:34.328Z,1.68
2022-12-08T21:48:05.897Z,1.69
2022-12-08T21:50:38.337Z,1.70
2022-12-08T21:53:05.887Z,1.72
2022-12-08T21:55:33.451Z,1.74
2022-12-08T21:58:02.177Z,1.70
2022-12-08T22:00:29.855Z,1.70
2022-12-08T22:02:58.192Z,1.72
2022-12-08T22:05:25.804Z,1.76
2022-12-08T22:07:53.690Z,1.79
2022-12-08T22:10:21.438Z,1.83
2022-12-08T22:12:49.120Z,1.86
2022-12-08T22:15:16.709Z,1.88
2022-12-08T22:17:44.224Z,1.89
2022-12-08T22:20:15.459Z,1.91
2022-12-08T22:22:43.487Z,1.93
2022-12-08T22:25:12.072Z,1.92
2022-12-08T22:27:40.653Z,1.94
2022-12-08T22:30:09.558Z,1.98
2022-12-08T22:32:37.771Z,1.99
2022-12-08T22:35:05.824Z,2.01
2022-12-08T22:37:33.693Z,2.05
2022-12-08T22:40:01.214Z,2.09
2022-12-08T22:42:28.934Z,2.13
2022-12-08T22:44:56.445Z,2.16
2022-12-08T22:47:24.040Z,2.17
2022-12-08T22:49:51.490Z,2.19
2022-12-08T22:52:18.910Z,2.21
2022-12-08T22:54:46.440Z,2.24
2022-12-08T22:57:14.039Z,2.26
2022-12-08T22:59:41.471Z,2.27
2022-12-08T23:02:09.592Z,2.29
2022-12-08T23:04:37.253Z,2.31
2022-12-08T23:07:05.991Z,2.32
2022-12-08T23:09:33.768Z,2.32
2022-12-08T23:12:01.268Z,2.33
2022-12-08T23:14:28.863Z,2.34
2022-12-08T23:16:56.754Z,2.33
2022-12-08T23:19:24.399Z,2.34
2022-12-08T23:21:51.815Z,2.36
2022-12-08T23:24:19.279Z,2.38
2022-12-08T23:26:46.936Z,2.39
2022-12-08T23:29:14.828Z,2.40
2022-12-08T23:31:42.626Z,2.41
2022-12-08T23:34:11.208Z,2.43
2022-12-08T23:36:38.952Z,2.42
2022-12-08T23:39:06.829Z,2.41
2022-12-08T23:41:34.328Z,2.44
2022-12-08T23:44:01.924Z,2.44
2022-12-08T23:46:30.223Z,2.44
2022-12-08T23:48:57.767Z,2.44
2022-12-08T23:51:25.180Z,2.44
2022-12-08T23:53:52.788Z,2.44
2022-12-08T23:56:22.231Z,2.43
2022-12-08T23:58:51.815Z,2.42
