createdAt,value
2023-03-22T00:00:37.751Z,85.93
2023-03-22T00:01:37.512Z,85.82
2023-03-22T00:02:37.553Z,85.52
2023-03-22T00:03:37.529Z,85.62
2023-03-22T00:04:37.464Z,85.55
2023-03-22T00:05:37.460Z,85.87
2023-03-22T00:06:37.450Z,85.87
2023-03-22T00:07:37.440Z,85.25
2023-03-22T00:08:37.433Z,85.35
2023-03-22T00:09:37.421Z,85.55
2023-03-22T00:10:37.754Z,86.48
2023-03-22T00:11:37.399Z,86.99
2023-03-22T00:12:37.395Z,88.53
2023-03-22T00:13:37.379Z,89.86
2023-03-22T00:14:37.368Z,90.47
2023-03-22T00:15:37.422Z,90.17
2023-03-22T00:16:37.371Z,89.86
2023-03-22T00:17:37.370Z,89.86
2023-03-22T00:18:37.351Z,89.66
2023-03-22T00:19:37.344Z,89.76
2023-03-22T00:20:37.864Z,90.27
2023-03-22T00:21:37.301Z,90.47
2023-03-22T00:22:37.287Z,90.93
2023-03-22T00:23:37.278Z,90.52
2023-03-22T00:24:37.274Z,90.62
2023-03-22T00:25:37.271Z,89.90
2023-03-22T00:26:37.254Z,90.72
2023-03-22T00:27:37.251Z,90.93
2023-03-22T00:28:37.241Z,92.16
2023-03-22T00:29:37.225Z,92.83
2023-03-22T00:30:37.525Z,92.67
2023-03-22T00:31:37.314Z,91.13
2023-03-22T00:32:37.192Z,91.44
2023-03-22T00:33:37.282Z,90.72
2023-03-22T00:34:37.176Z,90.93
2023-03-22T00:35:37.227Z,91.13
2023-03-22T00:36:37.155Z,91.85
2023-03-22T00:37:37.142Z,91.75
2023-03-22T00:38:44.783Z,92.57
2023-03-22T00:39:38.150Z,93.23
2023-03-22T00:40:37.468Z,94.87
2023-03-22T00:41:37.102Z,93.84
2023-03-22T00:42:37.096Z,93.95
2023-03-22T00:43:37.084Z,94.21
2023-03-22T00:44:37.072Z,93.90
2023-03-22T00:45:37.059Z,94.66
2023-03-22T00:46:37.093Z,95.48
2023-03-22T00:47:37.079Z,96.41
2023-03-22T00:48:37.044Z,97.02
2023-03-22T00:49:37.020Z,97.02
2023-03-22T00:50:37.320Z,97.27
2023-03-22T00:51:37.013Z,97.27
2023-03-22T00:52:36.997Z,96.82
2023-03-22T00:53:37.047Z,96.00
2023-03-22T00:54:36.976Z,95.58
2023-03-22T00:55:36.967Z,95.53
2023-03-22T00:56:36.955Z,95.89
2023-03-22T00:57:36.941Z,95.58
2023-03-22T00:58:36.940Z,96.41
2023-03-22T00:59:36.922Z,96.92
2023-03-22T01:00:37.157Z,97.22
2023-03-22T01:01:37.007Z,97.33
2023-03-22T01:02:36.896Z,96.82
2023-03-22T01:03:36.943Z,96.30
2023-03-22T01:04:36.872Z,95.89
2023-03-22T01:05:36.861Z,95.69
2023-03-22T01:06:36.860Z,95.17
2023-03-22T01:07:36.839Z,95.28
2023-03-22T01:08:36.835Z,95.38
2023-03-22T01:09:36.829Z,95.28
2023-03-22T01:10:37.341Z,94.97
2023-03-22T01:11:36.806Z,94.76
2023-03-22T01:12:36.797Z,95.38
2023-03-22T01:13:36.782Z,95.58
2023-03-22T01:14:36.769Z,94.97
2023-03-22T01:15:36.760Z,95.63
2023-03-22T01:16:36.768Z,96.04
2023-03-22T01:17:36.749Z,96.25
2023-03-22T01:18:36.727Z,97.07
2023-03-22T01:19:36.749Z,97.68
2023-03-22T01:20:36.798Z,98.19
2023-03-22T01:21:36.709Z,98.51
2023-03-22T01:22:36.686Z,98.60
2023-03-22T01:23:36.682Z,98.81
2023-03-22T01:24:36.674Z,98.71
2023-03-22T01:25:36.659Z,98.60
2023-03-22T01:26:36.661Z,98.81
2023-03-22T01:27:36.634Z,99.02
2023-03-22T01:28:36.634Z,98.60
2023-03-22T01:29:36.627Z,97.94
2023-03-22T01:30:36.751Z,97.43
2023-03-22T01:31:36.596Z,97.02
2023-03-22T01:32:36.587Z,96.51
2023-03-22T01:33:36.579Z,96.41
2023-03-22T01:34:36.567Z,96.30
2023-03-22T01:35:36.661Z,95.89
2023-03-22T01:36:36.549Z,95.69
2023-03-22T01:37:36.546Z,95.38
2023-03-22T01:38:36.537Z,94.46
2023-03-22T01:39:36.522Z,94.46
2023-03-22T01:40:36.515Z,94.87
2023-03-22T01:41:36.503Z,95.38
2023-03-22T01:42:36.494Z,95.79
2023-03-22T01:43:36.484Z,96.20
2023-03-22T01:44:36.474Z,96.71
2023-03-22T01:45:36.477Z,97.13
2023-03-22T01:46:36.514Z,97.22
2023-03-22T01:47:36.446Z,97.64
2023-03-22T01:48:36.457Z,98.09
2023-03-22T01:49:36.420Z,98.40
2023-03-22T01:50:36.421Z,98.81
2023-03-22T01:51:36.437Z,98.71
2023-03-22T01:52:36.417Z,98.81
2023-03-22T01:53:36.383Z,99.02
2023-03-22T01:54:36.370Z,99.12
2023-03-22T01:55:36.359Z,99.12
2023-03-22T01:56:36.350Z,99.02
2023-03-22T01:57:36.347Z,98.91
2023-03-22T01:58:36.350Z,98.91
2023-03-22T01:59:36.323Z,98.81
2023-03-22T02:00:36.705Z,98.71
2023-03-22T02:01:36.367Z,98.40
2023-03-22T02:02:36.367Z,98.60
2023-03-22T02:03:36.838Z,98.60
2023-03-22T02:04:36.272Z,98.71
2023-03-22T02:05:36.264Z,98.96
2023-03-22T02:06:36.249Z,99.16
2023-03-22T02:07:36.268Z,99.06
2023-03-22T02:08:36.227Z,98.96
2023-03-22T02:09:36.615Z,98.85
2023-03-22T02:10:36.233Z,99.06
2023-03-22T02:11:36.207Z,99.16
2023-03-22T02:12:36.188Z,99.47
2023-03-22T02:13:36.174Z,99.68
2023-03-22T02:14:36.168Z,99.78
2023-03-22T02:15:36.215Z,99.68
2023-03-22T02:16:36.151Z,99.68
2023-03-22T02:17:36.156Z,99.89
2023-03-22T02:18:36.125Z,99.47
2023-03-22T02:19:36.119Z,99.27
2023-03-22T02:20:36.106Z,98.96
2023-03-22T02:21:36.096Z,98.76
2023-03-22T02:22:36.081Z,98.76
2023-03-22T02:23:36.099Z,98.34
2023-03-22T02:24:36.064Z,97.93
2023-03-22T02:25:36.077Z,97.83
2023-03-22T02:26:36.044Z,98.04
2023-03-22T02:27:36.160Z,98.24
2023-03-22T02:28:36.022Z,98.34
2023-03-22T02:29:36.028Z,98.24
2023-03-22T02:30:36.134Z,98.24
2023-03-22T02:31:36.094Z,98.14
2023-03-22T02:32:36.003Z,98.04
2023-03-22T02:33:35.973Z,98.14
2023-03-22T02:34:35.961Z,98.18
2023-03-22T02:35:35.979Z,98.29
2023-03-22T02:36:35.941Z,98.60
2023-03-22T02:37:35.925Z,98.69
2023-03-22T02:38:35.917Z,99.01
2023-03-22T02:39:35.937Z,99.31
2023-03-22T02:40:35.956Z,99.42
2023-03-22T02:41:35.891Z,99.01
2023-03-22T02:42:35.879Z,98.90
2023-03-22T02:43:35.865Z,98.65
2023-03-22T02:44:35.860Z,98.14
2023-03-22T02:45:35.851Z,97.42
2023-03-22T02:46:35.900Z,97.32
2023-03-22T02:47:35.829Z,97.52
2023-03-22T02:48:35.818Z,97.52
2023-03-22T02:49:35.823Z,97.52
2023-03-22T02:50:35.807Z,97.21
2023-03-22T02:51:35.805Z,97.42
2023-03-22T02:52:35.775Z,97.32
2023-03-22T02:53:35.767Z,97.42
2023-03-22T02:54:35.757Z,97.63
2023-03-22T02:55:35.777Z,97.52
2023-03-22T02:56:35.738Z,97.32
2023-03-22T02:57:35.731Z,99.99
2023-03-22T02:58:35.716Z,97.21
2023-03-22T02:59:35.703Z,97.21
2023-03-22T03:00:35.730Z,97.32
2023-03-22T03:01:35.758Z,97.77
2023-03-22T03:02:35.671Z,97.98
2023-03-22T03:03:35.665Z,98.18
2023-03-22T03:04:35.652Z,98.18
2023-03-22T03:05:35.645Z,97.98
2023-03-22T03:06:35.636Z,98.08
2023-03-22T03:07:35.622Z,97.77
2023-03-22T03:08:35.610Z,97.57
2023-03-22T03:09:35.602Z,97.57
2023-03-22T03:10:35.591Z,97.67
2023-03-22T03:11:35.601Z,97.46
2023-03-22T03:12:35.568Z,97.57
2023-03-22T03:13:35.564Z,97.46
2023-03-22T03:14:35.553Z,97.77
2023-03-22T03:15:35.544Z,97.98
2023-03-22T03:16:35.601Z,97.88
2023-03-22T03:17:35.520Z,97.98
2023-03-22T03:18:35.511Z,97.57
2023-03-22T03:19:35.498Z,97.67
2023-03-22T03:20:35.499Z,97.67
2023-03-22T03:21:35.483Z,97.77
2023-03-22T03:22:35.468Z,98.18
2023-03-22T03:23:35.463Z,98.18
2023-03-22T03:24:35.452Z,98.08
2023-03-22T03:25:35.436Z,98.18
2023-03-22T03:26:35.428Z,98.60
2023-03-22T03:27:35.440Z,98.49
2023-03-22T03:28:35.409Z,98.80
2023-03-22T03:29:35.399Z,99.31
2023-03-22T03:30:35.391Z,99.52
2023-03-22T03:31:35.437Z,99.82
2023-03-22T03:32:35.371Z,99.87
2023-03-22T03:33:35.356Z,99.99
2023-03-22T03:34:35.342Z,99.99
2023-03-22T03:35:35.392Z,99.99
2023-03-22T03:36:35.332Z,99.99
2023-03-22T03:37:35.314Z,99.99
2023-03-22T03:38:35.305Z,99.99
2023-03-22T03:39:35.312Z,99.99
2023-03-22T03:40:35.282Z,99.99
2023-03-22T03:41:35.277Z,99.99
2023-03-22T03:42:35.261Z,99.99
2023-03-22T03:43:35.278Z,99.99
2023-03-22T03:44:35.241Z,99.99
2023-03-22T03:45:35.312Z,99.99
2023-03-22T03:46:35.226Z,99.99
2023-03-22T03:47:35.208Z,99.99
2023-03-22T03:48:35.207Z,99.99
2023-03-22T03:49:35.230Z,99.99
2023-03-22T03:50:35.178Z,99.99
2023-03-22T03:51:35.180Z,99.99
2023-03-22T03:52:35.162Z,99.99
2023-03-22T03:53:35.149Z,99.99
2023-03-22T03:54:35.145Z,99.99
2023-03-22T03:55:35.134Z,99.99
2023-03-22T03:56:35.129Z,99.99
2023-03-22T03:57:35.120Z,99.99
2023-03-22T03:58:35.103Z,99.99
2023-03-22T03:59:35.120Z,99.99
2023-03-22T04:00:35.080Z,99.99
2023-03-22T04:01:35.071Z,99.99
2023-03-22T04:02:35.114Z,99.99
2023-03-22T04:03:35.046Z,99.99
2023-03-22T04:04:35.123Z,99.99
2023-03-22T04:05:35.026Z,99.99
2023-03-22T04:06:35.020Z,99.99
2023-03-22T04:07:35.005Z,99.99
2023-03-22T04:08:34.995Z,99.99
2023-03-22T04:09:34.988Z,99.99
2023-03-22T04:10:34.976Z,99.99
2023-03-22T04:11:34.965Z,99.99
2023-03-22T04:12:34.955Z,99.99
2023-03-22T04:13:34.946Z,99.99
2023-03-22T04:14:34.935Z,99.99
2023-03-22T04:15:34.946Z,99.99
2023-03-22T04:16:35.024Z,99.99
2023-03-22T04:17:34.912Z,99.99
2023-03-22T04:18:34.900Z,99.99
2023-03-22T04:19:34.880Z,99.99
2023-03-22T04:20:34.878Z,99.99
2023-03-22T04:21:34.864Z,99.99
2023-03-22T04:22:34.881Z,99.99
2023-03-22T04:23:34.840Z,99.99
2023-03-22T04:24:34.834Z,99.99
2023-03-22T04:25:34.823Z,99.99
2023-03-22T04:26:34.816Z,99.99
2023-03-22T04:27:34.808Z,99.99
2023-03-22T04:28:34.788Z,99.99
2023-03-22T04:29:34.784Z,99.99
2023-03-22T04:30:34.893Z,99.99
2023-03-22T04:31:34.786Z,99.99
2023-03-22T04:32:34.762Z,99.99
2023-03-22T04:33:34.742Z,99.99
2023-03-22T04:34:34.728Z,99.99
2023-03-22T04:35:34.776Z,99.99
2023-03-22T04:36:34.706Z,99.99
2023-03-22T04:37:34.698Z,99.99
2023-03-22T04:38:34.693Z,99.99
2023-03-22T04:39:34.673Z,99.99
2023-03-22T04:40:34.668Z,99.99
2023-03-22T04:41:34.652Z,99.99
2023-03-22T04:42:34.643Z,99.99
2023-03-22T04:43:34.641Z,99.99
2023-03-22T04:44:34.629Z,99.99
2023-03-22T04:45:34.612Z,99.99
2023-03-22T04:46:34.683Z,99.99
2023-03-22T04:47:34.621Z,99.99
2023-03-22T04:48:34.585Z,99.99
2023-03-22T04:49:34.570Z,99.99
2023-03-22T04:50:34.563Z,99.99
2023-03-22T04:51:34.556Z,99.99
2023-03-22T04:52:34.741Z,99.99
2023-03-22T04:53:34.531Z,99.99
2023-03-22T04:54:34.520Z,99.99
2023-03-22T04:55:34.514Z,99.99
2023-03-22T04:56:34.529Z,99.99
2023-03-22T04:57:34.640Z,99.99
2023-03-22T04:58:34.480Z,99.99
2023-03-22T04:59:34.471Z,99.99
2023-03-22T05:00:34.461Z,99.99
2023-03-22T05:01:34.498Z,99.99
2023-03-22T05:02:34.601Z,99.99
2023-03-22T05:03:34.455Z,99.99
2023-03-22T05:04:34.419Z,99.99
2023-03-22T05:05:34.430Z,99.99
2023-03-22T05:06:34.399Z,99.99
2023-03-22T05:07:34.391Z,99.99
2023-03-22T05:08:34.378Z,99.99
2023-03-22T05:09:34.369Z,99.99
2023-03-22T05:10:34.358Z,99.99
2023-03-22T05:11:34.346Z,99.99
2023-03-22T05:12:34.335Z,99.99
2023-03-22T05:13:34.342Z,99.99
2023-03-22T05:14:34.399Z,99.99
2023-03-22T05:15:34.322Z,99.99
2023-03-22T05:16:34.294Z,99.99
2023-03-22T05:17:34.289Z,99.99
2023-03-22T05:18:34.273Z,99.99
2023-03-22T05:19:34.293Z,99.99
2023-03-22T05:20:34.264Z,99.99
2023-03-22T05:21:34.243Z,99.99
2023-03-22T05:22:34.234Z,99.99
2023-03-22T05:23:34.316Z,99.99
2023-03-22T05:24:34.215Z,99.99
2023-03-22T05:25:34.205Z,99.99
2023-03-22T05:26:34.205Z,99.99
2023-03-22T05:27:34.182Z,99.99
2023-03-22T05:28:34.176Z,99.99
2023-03-22T05:29:34.158Z,99.99
2023-03-22T05:30:34.152Z,99.99
2023-03-22T05:31:34.199Z,99.99
2023-03-22T05:32:34.129Z,99.99
2023-03-22T05:33:34.120Z,99.99
2023-03-22T05:34:34.111Z,99.99
2023-03-22T05:35:34.186Z,99.99
2023-03-22T05:36:34.091Z,99.99
2023-03-22T05:37:34.093Z,99.99
2023-03-22T05:38:34.070Z,99.99
2023-03-22T05:39:34.068Z,99.99
2023-03-22T05:40:34.053Z,99.99
2023-03-22T05:41:36.348Z,99.99
2023-03-22T05:42:34.033Z,99.99
2023-03-22T05:43:34.022Z,99.99
2023-03-22T05:44:34.013Z,99.99
2023-03-22T05:45:33.998Z,99.99
2023-03-22T05:46:34.062Z,99.99
2023-03-22T05:47:33.982Z,99.99
2023-03-22T05:48:33.971Z,99.99
2023-03-22T05:49:33.961Z,99.99
2023-03-22T05:50:33.951Z,99.99
2023-03-22T05:51:33.968Z,99.99
2023-03-22T05:52:33.932Z,99.99
2023-03-22T05:53:33.919Z,99.99
2023-03-22T05:54:33.920Z,99.99
2023-03-22T05:55:33.903Z,99.99
2023-03-22T05:56:33.892Z,99.99
2023-03-22T05:57:33.878Z,99.99
2023-03-22T05:58:33.885Z,99.99
2023-03-22T05:59:33.871Z,99.99
2023-03-22T06:00:33.850Z,99.99
2023-03-22T06:01:33.888Z,99.99
2023-03-22T06:02:33.827Z,99.99
2023-03-22T06:03:33.887Z,99.99
2023-03-22T06:04:33.812Z,99.99
2023-03-22T06:05:33.798Z,99.99
2023-03-22T06:06:33.790Z,99.99
2023-03-22T06:07:33.816Z,99.99
2023-03-22T06:08:33.767Z,99.99
2023-03-22T06:09:33.765Z,99.99
2023-03-22T06:10:33.752Z,99.99
2023-03-22T06:11:33.742Z,99.99
2023-03-22T06:12:33.737Z,99.99
2023-03-22T06:13:33.725Z,99.99
2023-03-22T06:14:33.708Z,99.99
2023-03-22T06:15:33.698Z,99.99
2023-03-22T06:16:33.842Z,99.99
2023-03-22T06:17:33.680Z,99.99
2023-03-22T06:18:33.685Z,99.99
2023-03-22T06:19:33.739Z,99.99
2023-03-22T06:20:33.653Z,99.99
2023-03-22T06:21:33.637Z,99.99
2023-03-22T06:22:33.628Z,99.99
2023-03-22T06:23:33.651Z,99.99
2023-03-22T06:24:33.612Z,99.99
2023-03-22T06:25:33.607Z,99.99
2023-03-22T06:26:33.592Z,99.99
2023-03-22T06:27:33.579Z,99.99
2023-03-22T06:28:33.576Z,99.99
2023-03-22T06:29:33.556Z,99.99
2023-03-22T06:30:33.558Z,99.99
2023-03-22T06:31:33.538Z,99.99
2023-03-22T06:32:33.523Z,99.99
2023-03-22T06:33:33.515Z,99.99
2023-03-22T06:34:33.561Z,99.99
2023-03-22T06:35:33.531Z,99.99
2023-03-22T06:36:33.481Z,99.99
2023-03-22T06:37:33.481Z,99.99
2023-03-22T06:38:33.464Z,99.99
2023-03-22T06:39:33.489Z,99.99
2023-03-22T06:40:33.439Z,99.99
2023-03-22T06:41:33.428Z,99.99
2023-03-22T06:42:33.417Z,99.99
2023-03-22T06:43:33.410Z,99.99
2023-03-22T06:44:33.400Z,99.99
2023-03-22T06:45:33.438Z,99.99
2023-03-22T06:46:33.381Z,99.99
2023-03-22T06:47:33.362Z,99.99
2023-03-22T06:48:33.352Z,99.99
2023-03-22T06:49:33.342Z,99.99
2023-03-22T06:50:33.331Z,99.99
2023-03-22T06:51:33.325Z,99.98
2023-03-22T06:52:33.314Z,99.98
2023-03-22T06:53:33.303Z,99.98
2023-03-22T06:54:33.291Z,99.99
2023-03-22T06:55:33.338Z,99.68
2023-03-22T06:56:33.268Z,99.78
2023-03-22T06:57:33.255Z,99.98
2023-03-22T06:58:33.244Z,99.99
2023-03-22T06:59:33.244Z,99.99
2023-03-22T07:00:33.228Z,99.99
2023-03-22T07:01:33.296Z,99.99
2023-03-22T07:02:33.208Z,99.99
2023-03-22T07:03:33.197Z,99.99
2023-03-22T07:04:33.331Z,99.99
2023-03-22T07:05:33.184Z,99.99
2023-03-22T07:06:33.165Z,99.99
2023-03-22T07:07:33.154Z,99.79
2023-03-22T07:08:33.147Z,98.51
2023-03-22T07:09:33.140Z,97.90
2023-03-22T07:10:33.129Z,96.97
2023-03-22T07:11:33.143Z,97.14
2023-03-22T07:12:33.105Z,97.34
2023-03-22T07:13:33.097Z,97.65
2023-03-22T07:14:33.085Z,97.34
2023-03-22T07:15:33.250Z,96.78
2023-03-22T07:16:33.124Z,96.68
2023-03-22T07:17:33.056Z,95.86
2023-03-22T07:18:33.044Z,95.61
2023-03-22T07:19:33.032Z,95.51
2023-03-22T07:20:33.025Z,94.75
2023-03-22T07:21:33.016Z,93.93
2023-03-22T07:22:33.110Z,92.25
2023-03-22T07:23:32.994Z,91.84
2023-03-22T07:24:32.982Z,91.13
2023-03-22T07:25:32.972Z,91.13
2023-03-22T07:26:32.965Z,93.01
2023-03-22T07:27:32.987Z,93.15
2023-03-22T07:28:32.946Z,94.28
2023-03-22T07:29:32.932Z,93.93
2023-03-22T07:30:32.925Z,92.66
2023-03-22T07:31:32.915Z,91.60
2023-03-22T07:32:32.943Z,90.00
2023-03-22T07:33:32.897Z,90.92
2023-03-22T07:34:32.883Z,91.33
2023-03-22T07:35:32.928Z,91.49
2023-03-22T07:36:32.882Z,90.57
2023-03-22T07:37:32.855Z,89.92
2023-03-22T07:38:32.847Z,89.88
2023-03-22T07:39:32.843Z,89.36
2023-03-22T07:40:32.820Z,87.59
2023-03-22T07:41:32.814Z,86.46
2023-03-22T07:42:32.803Z,85.44
2023-03-22T07:43:37.124Z,85.24
2023-03-22T07:44:33.803Z,85.40
2023-03-22T07:45:32.815Z,84.08
2023-03-22T07:46:32.816Z,83.02
2023-03-22T07:47:40.862Z,81.69
2023-03-22T07:48:33.824Z,80.02
2023-03-22T07:49:32.743Z,78.49
2023-03-22T07:50:32.819Z,77.33
2023-03-22T07:51:32.722Z,76.31
2023-03-22T07:52:32.702Z,75.46
2023-03-22T07:53:32.700Z,75.26
2023-03-22T07:54:34.365Z,74.96
2023-03-22T07:55:32.671Z,77.27
2023-03-22T07:56:32.679Z,78.60
2023-03-22T07:57:32.657Z,80.06
2023-03-22T07:58:32.751Z,81.39
2023-03-22T07:59:32.662Z,79.71
2023-03-22T08:00:32.624Z,78.25
2023-03-22T08:01:32.767Z,76.62
2023-03-22T08:02:32.603Z,76.01
2023-03-22T08:03:32.680Z,75.81
2023-03-22T08:04:32.585Z,76.35
2023-03-22T08:05:32.571Z,77.81
2023-03-22T08:06:32.570Z,77.51
2023-03-22T08:07:32.808Z,78.05
2023-03-22T08:08:32.545Z,78.53
2023-03-22T08:09:32.537Z,79.24
2023-03-22T08:10:32.573Z,76.83
2023-03-22T08:11:32.523Z,74.01
2023-03-22T08:12:32.587Z,72.10
2023-03-22T08:13:32.493Z,70.58
2023-03-22T08:14:36.652Z,69.60
2023-03-22T08:15:32.505Z,68.01
2023-03-22T08:16:32.574Z,67.93
2023-03-22T08:17:32.453Z,69.09
2023-03-22T08:18:32.464Z,71.25
2023-03-22T08:19:32.438Z,71.56
2023-03-22T08:20:32.592Z,70.31
2023-03-22T08:21:32.423Z,69.29
2023-03-22T08:22:32.411Z,70.23
2023-03-22T08:23:41.500Z,71.46
2023-03-22T08:24:33.393Z,70.20
2023-03-22T08:25:32.366Z,68.34
2023-03-22T08:26:32.358Z,68.54
2023-03-22T08:27:32.349Z,68.78
2023-03-22T08:28:32.344Z,69.39
2023-03-22T08:29:32.331Z,69.22
2023-03-22T08:30:32.320Z,66.96
2023-03-22T08:31:32.397Z,65.91
2023-03-22T08:32:32.300Z,64.76
2023-03-22T08:33:32.288Z,63.72
2023-03-22T08:34:32.279Z,62.98
2023-03-22T08:35:32.426Z,62.17
2023-03-22T08:36:32.262Z,62.78
2023-03-22T08:37:32.251Z,62.37
2023-03-22T08:38:32.251Z,62.24
2023-03-22T08:39:32.226Z,61.47
2023-03-22T08:40:32.249Z,60.02
2023-03-22T08:41:32.214Z,59.08
2023-03-22T08:42:32.199Z,99.99
2023-03-22T08:43:32.188Z,59.06
2023-03-22T08:44:32.193Z,57.84
2023-03-22T08:45:32.172Z,57.44
2023-03-22T08:46:32.224Z,57.44
2023-03-22T08:47:32.172Z,57.84
2023-03-22T08:48:32.140Z,57.97
2023-03-22T08:49:32.128Z,59.70
2023-03-22T08:50:32.117Z,61.15
2023-03-22T08:51:32.105Z,61.96
2023-03-22T08:52:32.094Z,62.44
2023-03-22T08:53:32.082Z,60.99
2023-03-22T08:54:32.073Z,60.05
2023-03-22T08:55:32.063Z,60.05
2023-03-22T08:56:32.054Z,59.24
2023-03-22T08:57:32.044Z,60.49
2023-03-22T08:58:32.034Z,60.35
2023-03-22T08:59:32.028Z,59.04
2023-03-22T09:00:47.370Z,59.64
2023-03-22T09:01:33.161Z,58.74
2023-03-22T09:02:31.992Z,0.00
2023-03-22T09:03:32.015Z,58.63
2023-03-22T09:04:32.061Z,59.85
2023-03-22T09:05:31.967Z,59.44
2023-03-22T09:06:31.959Z,59.11
2023-03-22T09:07:31.944Z,58.30
2023-03-22T09:08:31.938Z,58.38
2023-03-22T09:09:31.932Z,57.39
2023-03-22T09:10:31.918Z,55.51
2023-03-22T09:11:31.907Z,53.64
2023-03-22T09:12:31.891Z,53.44
2023-03-22T09:13:31.891Z,53.11
2023-03-22T09:14:31.889Z,52.86
2023-03-22T09:15:31.867Z,51.63
2023-03-22T09:16:31.935Z,99.99
2023-03-22T09:17:31.843Z,50.65
2023-03-22T09:18:31.840Z,51.17
2023-03-22T09:19:31.848Z,52.53
2023-03-22T09:20:31.820Z,53.44
2023-03-22T09:21:31.812Z,53.52
2023-03-22T09:22:31.801Z,50.93
2023-03-22T09:23:31.786Z,49.75
2023-03-22T09:24:31.777Z,47.49
2023-03-22T09:25:31.776Z,46.55
2023-03-22T09:26:31.771Z,45.30
2023-03-22T09:27:31.750Z,44.65
2023-03-22T09:28:31.831Z,44.67
2023-03-22T09:29:31.758Z,45.34
2023-03-22T09:30:31.721Z,47.33
2023-03-22T09:31:31.795Z,49.07
2023-03-22T09:32:31.694Z,49.35
2023-03-22T09:33:31.689Z,48.82
2023-03-22T09:34:31.677Z,47.65
2023-03-22T09:35:31.759Z,46.60
2023-03-22T09:36:31.657Z,99.99
2023-03-22T09:37:31.646Z,47.90
2023-03-22T09:38:31.640Z,47.25
2023-03-22T09:39:31.650Z,45.20
2023-03-22T09:40:31.625Z,45.58
2023-03-22T09:41:31.606Z,44.75
2023-03-22T09:42:31.597Z,44.35
2023-03-22T09:43:33.166Z,43.95
2023-03-22T09:44:31.578Z,44.15
2023-03-22T09:45:31.568Z,43.73
2023-03-22T09:46:31.640Z,43.21
2023-03-22T09:47:43.941Z,42.47
2023-03-22T09:48:32.669Z,42.27
2023-03-22T09:49:38.449Z,42.07
2023-03-22T09:50:32.546Z,41.27
2023-03-22T09:51:31.540Z,41.87
2023-03-22T09:52:31.634Z,41.25
2023-03-22T09:53:31.493Z,40.85
2023-03-22T09:54:31.491Z,41.43
2023-03-22T09:55:31.468Z,41.33
2023-03-22T09:56:31.467Z,42.15
2023-03-22T09:57:31.450Z,41.75
2023-03-22T09:58:31.553Z,40.95
2023-03-22T09:59:31.431Z,40.95
2023-03-22T10:00:31.603Z,39.95
2023-03-22T10:01:31.635Z,39.73
2023-03-22T10:02:31.512Z,40.63
2023-03-22T10:03:31.393Z,40.31
2023-03-22T10:04:31.561Z,40.03
2023-03-22T10:05:31.388Z,39.63
2023-03-22T10:06:31.374Z,40.05
2023-03-22T10:07:31.460Z,41.19
2023-03-22T10:08:31.349Z,42.17
2023-03-22T10:09:31.338Z,40.57
2023-03-22T10:10:31.326Z,38.85
2023-03-22T10:11:31.323Z,40.07
2023-03-22T10:12:31.308Z,40.03
2023-03-22T10:13:31.301Z,38.62
2023-03-22T10:14:31.289Z,39.81
2023-03-22T10:15:31.280Z,39.06
2023-03-22T10:16:31.466Z,38.94
2023-03-22T10:17:31.269Z,37.67
2023-03-22T10:18:31.276Z,37.78
2023-03-22T10:19:31.257Z,38.34
2023-03-22T10:20:31.234Z,36.62
2023-03-22T10:21:31.218Z,35.72
2023-03-22T10:22:31.229Z,36.42
2023-03-22T10:23:31.227Z,36.01
2023-03-22T10:24:31.218Z,36.92
2023-03-22T10:25:31.180Z,38.14
2023-03-22T10:26:31.374Z,39.13
2023-03-22T10:27:31.161Z,38.12
2023-03-22T10:28:31.149Z,39.61
2023-03-22T10:29:31.137Z,41.39
2023-03-22T10:30:31.133Z,40.69
2023-03-22T10:31:31.205Z,41.22
2023-03-22T10:32:31.113Z,43.28
2023-03-22T10:33:31.102Z,44.06
2023-03-22T10:34:31.136Z,41.57
2023-03-22T10:35:31.097Z,40.51
2023-03-22T10:36:31.077Z,41.07
2023-03-22T10:37:31.065Z,38.51
2023-03-22T10:38:31.049Z,37.52
2023-03-22T10:39:31.072Z,38.10
2023-03-22T10:40:31.034Z,37.96
2023-03-22T10:41:31.031Z,36.95
2023-03-22T10:42:31.013Z,36.70
2023-03-22T10:43:31.009Z,36.38
2023-03-22T10:44:30.991Z,34.77
2023-03-22T10:45:30.986Z,34.26
2023-03-22T10:46:31.045Z,34.24
2023-03-22T10:47:30.970Z,33.43
2023-03-22T10:48:31.023Z,33.73
2023-03-22T10:49:30.947Z,33.53
2023-03-22T10:50:30.950Z,33.85
2023-03-22T10:51:30.933Z,33.36
2023-03-22T10:52:30.937Z,34.06
2023-03-22T10:53:30.924Z,34.16
2023-03-22T10:54:30.902Z,34.36
2023-03-22T10:55:30.926Z,34.26
2023-03-22T10:56:30.894Z,34.34
2023-03-22T10:57:30.883Z,34.03
2023-03-22T10:58:30.874Z,33.30
2023-03-22T10:59:30.861Z,33.02
2023-03-22T11:00:30.858Z,33.73
2023-03-22T11:01:30.955Z,34.14
2023-03-22T11:02:31.072Z,35.52
2023-03-22T11:03:30.959Z,34.71
2023-03-22T11:04:30.811Z,34.94
2023-03-22T11:05:30.822Z,34.56
2023-03-22T11:06:30.792Z,34.68
2023-03-22T11:07:30.792Z,35.58
2023-03-22T11:08:30.777Z,35.09
2023-03-22T11:09:30.773Z,34.19
2023-03-22T11:10:30.775Z,35.07
2023-03-22T11:11:30.810Z,33.96
2023-03-22T11:12:30.745Z,34.05
2023-03-22T11:13:30.751Z,34.24
2023-03-22T11:14:30.731Z,34.61
2023-03-22T11:15:30.724Z,34.01
2023-03-22T11:16:30.808Z,33.91
2023-03-22T11:17:30.694Z,33.55
2023-03-22T11:18:30.684Z,33.58
2023-03-22T11:19:30.670Z,34.51
2023-03-22T11:20:31.302Z,34.80
2023-03-22T11:21:30.653Z,34.84
2023-03-22T11:22:30.648Z,35.22
2023-03-22T11:23:30.671Z,36.00
2023-03-22T11:24:30.625Z,35.38
2023-03-22T11:25:30.631Z,33.66
2023-03-22T11:26:30.623Z,34.03
2023-03-22T11:27:30.630Z,33.20
2023-03-22T11:28:30.593Z,33.30
2023-03-22T11:29:30.589Z,33.58
2023-03-22T11:30:30.580Z,32.38
2023-03-22T11:31:30.609Z,32.69
2023-03-22T11:32:30.645Z,33.60
2023-03-22T11:34:30.535Z,36.41
2023-03-22T11:35:30.662Z,35.77
2023-03-22T11:36:30.517Z,34.44
2023-03-22T11:37:30.521Z,34.01
2023-03-22T11:38:30.504Z,33.30
2023-03-22T11:42:00.140Z,33.48
2023-03-22T11:42:01.840Z,32.39
2023-03-22T11:43:01.591Z,32.00
2023-03-22T11:44:01.563Z,32.59
2023-03-22T11:46:41.366Z,32.99
2023-03-22T11:46:42.865Z,33.38
2023-03-22T11:49:11.163Z,32.67
2023-03-22T11:49:12.639Z,31.07
2023-03-22T11:51:57.272Z,31.49
2023-03-22T11:51:58.692Z,33.45
2023-03-22T11:52:58.726Z,34.97
2023-03-22T15:34:46.421Z,36.47
2023-03-22T15:34:47.853Z,31.32
2023-03-22T15:35:47.878Z,34.50
2023-03-22T15:37:06.225Z,36.93
2023-03-22T15:37:47.828Z,36.62
2023-03-22T15:38:47.823Z,38.49
2023-03-22T15:39:47.810Z,37.42
2023-03-22T15:44:41.132Z,35.21
2023-03-22T15:44:42.555Z,33.52
2023-03-22T16:06:09.205Z,34.61
2023-03-22T16:06:10.618Z,32.90
2023-03-22T16:07:10.610Z,33.11
2023-03-22T16:08:10.600Z,33.13
2023-03-22T16:09:10.594Z,35.14
2023-03-22T16:10:10.588Z,34.21
2023-03-22T16:11:16.574Z,33.91
2023-03-22T16:12:10.563Z,33.94
2023-03-22T16:13:10.555Z,36.32
2023-03-22T16:14:10.542Z,34.59
2023-03-22T16:15:10.533Z,32.80
2023-03-22T16:16:10.526Z,34.80
2023-03-22T16:17:10.514Z,36.12
2023-03-22T16:18:10.504Z,36.01
2023-03-22T16:19:10.499Z,38.04
2023-03-22T16:20:10.557Z,38.62
2023-03-22T16:21:10.480Z,36.39
2023-03-22T16:22:10.493Z,36.99
2023-03-22T16:23:10.469Z,38.01
2023-03-22T16:24:10.450Z,37.84
2023-03-22T16:25:10.438Z,39.05
2023-03-22T16:26:10.432Z,38.66
2023-03-22T16:27:10.420Z,39.12
2023-03-22T16:28:10.409Z,37.79
2023-03-22T16:29:10.404Z,36.93
2023-03-22T16:30:10.390Z,37.40
2023-03-22T16:31:10.401Z,36.17
2023-03-22T16:32:10.377Z,34.56
2023-03-22T16:33:10.379Z,34.21
2023-03-22T16:34:10.356Z,36.76
2023-03-22T16:35:10.344Z,36.95
2023-03-22T16:36:10.640Z,36.56
2023-03-22T16:37:10.329Z,36.37
2023-03-22T16:38:10.347Z,37.90
2023-03-22T16:39:10.308Z,40.88
2023-03-22T16:40:10.299Z,43.48
2023-03-22T16:41:10.292Z,40.83
2023-03-22T16:42:10.279Z,41.21
2023-03-22T16:43:10.348Z,39.56
2023-03-22T16:44:10.263Z,39.34
2023-03-22T16:45:10.262Z,39.53
2023-03-22T16:46:10.263Z,38.43
2023-03-22T16:47:10.229Z,37.99
2023-03-22T16:48:10.223Z,38.61
2023-03-22T16:49:10.211Z,37.69
2023-03-22T16:50:10.201Z,38.31
2023-03-22T16:51:10.194Z,38.41
2023-03-22T16:52:10.183Z,38.33
2023-03-22T16:53:10.183Z,38.33
2023-03-22T16:54:10.186Z,37.81
2023-03-22T16:55:10.377Z,38.53
2023-03-22T16:56:10.149Z,38.03
2023-03-22T16:57:10.132Z,38.47
2023-03-22T16:58:10.124Z,39.48
2023-03-22T16:59:10.113Z,40.41